createdAt,value
2019-05-05T00:02:05.106Z,3.70
2019-05-05T00:04:35.467Z,3.70
2019-05-05T00:07:04.482Z,3.80
2019-05-05T00:09:34.745Z,3.80
2019-05-05T00:12:08.055Z,3.90
2019-05-05T00:14:38.673Z,3.90
2019-05-05T00:17:14.794Z,3.90
2019-05-05T00:19:45.453Z,3.90
2019-05-05T00:22:15.180Z,3.90
2019-05-05T00:24:44.453Z,3.90
2019-05-05T00:27:15.119Z,3.90
2019-05-05T00:29:45.365Z,3.80
2019-05-05T00:32:15.282Z,3.80
2019-05-05T00:34:44.552Z,3.80
2019-05-05T00:37:15.213Z,3.80
2019-05-05T00:39:45.177Z,3.80
2019-05-05T00:42:15.375Z,3.80
2019-05-05T00:44:44.772Z,3.80
2019-05-05T00:47:21.569Z,3.70
2019-05-05T00:49:51.923Z,3.70
2019-05-05T00:52:20.657Z,3.70
2019-05-05T00:54:49.588Z,3.70
2019-05-05T00:57:18.556Z,3.70
2019-05-05T00:59:47.278Z,3.60
2019-05-05T01:02:29.814Z,3.60
2019-05-05T01:05:16.921Z,3.60
2019-05-05T01:07:45.821Z,3.60
2019-05-05T01:10:14.644Z,3.60
2019-05-05T01:12:45.037Z,3.50
2019-05-05T01:15:15.021Z,3.50
2019-05-05T01:17:45.102Z,3.50
2019-05-05T01:20:14.728Z,3.50
2019-05-05T01:22:44.850Z,3.50
2019-05-05T01:25:14.895Z,3.50
2019-05-05T01:27:45.272Z,3.50
2019-05-05T01:30:18.263Z,3.50
2019-05-05T01:32:57.383Z,3.50
2019-05-05T01:35:26.180Z,3.50
2019-05-05T01:37:59.324Z,3.50
2019-05-05T01:40:32.706Z,3.50
2019-05-05T01:43:01.815Z,3.40
2019-05-05T01:45:30.887Z,3.40
2019-05-05T01:47:59.697Z,3.50
2019-05-05T01:50:28.611Z,3.50
2019-05-05T01:52:57.360Z,3.50
2019-05-05T01:55:26.475Z,3.40
2019-05-05T01:57:55.388Z,3.40
2019-05-05T02:00:25.387Z,3.40
2019-05-05T02:02:55.378Z,3.40
2019-05-05T02:05:24.632Z,3.40
2019-05-05T02:07:55.151Z,3.30
2019-05-05T02:10:25.423Z,3.30
2019-05-05T02:12:55.128Z,3.30
2019-05-05T02:15:25.053Z,3.30
2019-05-05T02:17:55.048Z,3.30
2019-05-05T02:20:41.383Z,3.30
2019-05-05T02:23:11.804Z,3.30
2019-05-05T02:25:40.811Z,3.30
2019-05-05T02:28:09.792Z,3.30
2019-05-05T02:30:40.386Z,3.30
2019-05-05T02:33:15.724Z,3.30
2019-05-05T02:35:45.894Z,3.30
2019-05-05T02:38:15.713Z,3.20
2019-05-05T02:40:46.622Z,3.20
2019-05-05T02:43:17.169Z,3.20
2019-05-05T02:45:50.704Z,3.20
2019-05-05T02:48:20.685Z,3.20
2019-05-05T02:51:00.249Z,3.20
2019-05-05T02:53:25.872Z,3.20
2019-05-05T02:55:58.718Z,3.20
2019-05-05T02:58:28.689Z,3.20
2019-05-05T03:01:09.955Z,3.20
2019-05-05T03:03:39.883Z,3.10
2019-05-05T03:06:08.618Z,3.10
2019-05-05T03:08:39.935Z,3.10
2019-05-05T03:11:10.300Z,3.10
2019-05-05T03:13:41.033Z,3.10
2019-05-05T03:16:20.779Z,3.10
2019-05-05T03:18:57.787Z,3.10
2019-05-05T03:21:46.587Z,3.00
2019-05-05T03:24:15.516Z,3.00
2019-05-05T03:26:47.711Z,3.00
2019-05-05T03:29:20.974Z,3.00
2019-05-05T03:31:51.026Z,3.00
2019-05-05T03:34:20.580Z,3.00
2019-05-05T03:36:49.646Z,3.00
2019-05-05T03:39:20.380Z,3.00
2019-05-05T03:41:56.743Z,3.00
2019-05-05T03:44:27.307Z,3.00
2019-05-05T03:46:56.851Z,2.90
2019-05-05T03:49:26.015Z,2.90
2019-05-05T03:51:55.319Z,2.90
2019-05-05T03:54:24.261Z,2.90
2019-05-05T03:57:08.822Z,2.90
2019-05-05T03:59:39.660Z,2.90
2019-05-05T04:02:19.760Z,2.90
2019-05-05T04:04:54.988Z,2.90
2019-05-05T04:07:24.220Z,2.90
2019-05-05T04:09:54.252Z,2.90
2019-05-05T04:12:24.177Z,2.90
2019-05-05T04:14:54.558Z,2.90
2019-05-05T04:17:27.993Z,2.90
2019-05-05T04:20:15.272Z,2.90
2019-05-05T04:22:44.068Z,2.90
2019-05-05T04:25:13.906Z,3.00
2019-05-05T04:27:44.572Z,3.00
2019-05-05T04:30:14.260Z,3.00
2019-05-05T04:32:43.923Z,3.10
2019-05-05T04:35:14.118Z,3.10
2019-05-05T04:37:43.710Z,3.10
2019-05-05T04:40:14.720Z,3.20
2019-05-05T04:42:44.080Z,3.20
2019-05-05T04:45:14.758Z,3.20
2019-05-05T04:47:54.465Z,3.30
2019-05-05T04:50:36.896Z,3.30
2019-05-05T04:53:07.517Z,3.40
2019-05-05T04:55:36.280Z,3.50
2019-05-05T04:58:05.011Z,3.50
2019-05-05T05:00:34.249Z,3.50
2019-05-05T05:03:04.814Z,3.60
2019-05-05T05:05:44.357Z,3.60
2019-05-05T05:08:13.922Z,3.60
2019-05-05T05:10:43.788Z,3.60
2019-05-05T05:13:13.880Z,3.60
2019-05-05T05:15:44.477Z,3.70
2019-05-05T05:18:18.812Z,3.70
2019-05-05T05:20:47.551Z,3.70
2019-05-05T05:23:16.293Z,3.80
2019-05-05T05:25:45.299Z,3.80
2019-05-05T05:28:14.493Z,3.90
2019-05-05T05:30:43.940Z,3.90
2019-05-05T05:33:14.846Z,3.90
2019-05-05T05:35:44.121Z,4.00
2019-05-05T05:38:14.049Z,4.00
2019-05-05T05:40:47.463Z,4.10
2019-05-05T05:43:17.860Z,4.10
2019-05-05T05:45:48.362Z,4.10
2019-05-05T05:48:34.175Z,4.20
2019-05-05T05:51:04.845Z,4.30
2019-05-05T05:53:34.944Z,4.30
2019-05-05T05:56:04.399Z,4.30
2019-05-05T05:58:33.820Z,4.40
2019-05-05T06:01:04.318Z,4.40
2019-05-05T06:03:33.933Z,4.40
2019-05-05T06:06:04.754Z,4.50
2019-05-05T06:08:34.671Z,4.50
2019-05-05T06:11:04.444Z,4.50
2019-05-05T06:13:33.768Z,4.60
2019-05-05T06:16:04.264Z,4.60
2019-05-05T06:18:34.508Z,4.60
2019-05-05T06:21:04.493Z,4.60
2019-05-05T06:23:34.472Z,4.70
2019-05-05T06:26:06.676Z,4.70
2019-05-05T06:28:34.346Z,4.70
2019-05-05T06:31:06.052Z,4.70
2019-05-05T06:33:34.952Z,4.80
2019-05-05T06:36:03.932Z,4.80
2019-05-05T06:38:34.554Z,4.80
2019-05-05T06:41:21.300Z,4.80
2019-05-05T06:44:08.466Z,4.90
2019-05-05T06:46:44.877Z,4.90
2019-05-05T06:49:13.799Z,4.90
2019-05-05T06:51:44.054Z,5.00
2019-05-05T06:54:13.750Z,5.00
2019-05-05T06:56:44.503Z,5.00
2019-05-05T06:59:13.687Z,5.10
2019-05-05T07:01:44.246Z,5.10
2019-05-05T07:04:13.996Z,5.10
2019-05-05T07:06:53.450Z,5.20
2019-05-05T07:09:13.866Z,5.20
2019-05-05T07:11:43.640Z,5.20
2019-05-05T07:14:14.274Z,5.20
2019-05-05T07:16:43.848Z,5.20
2019-05-05T07:19:14.674Z,5.30
2019-05-05T07:21:43.701Z,5.30
2019-05-05T07:24:14.392Z,5.30
2019-05-05T07:26:44.664Z,5.30
2019-05-05T07:29:16.327Z,5.30
2019-05-05T07:31:44.323Z,5.30
2019-05-05T07:34:14.643Z,5.40
2019-05-05T07:36:47.374Z,5.40
2019-05-05T07:39:16.191Z,5.50
2019-05-05T07:41:44.994Z,5.40
2019-05-05T07:44:25.913Z,5.50
2019-05-05T07:46:44.407Z,5.50
2019-05-05T07:49:14.016Z,5.50
2019-05-05T07:51:44.186Z,5.50
2019-05-05T07:54:14.513Z,5.60
2019-05-05T07:56:44.370Z,5.60
2019-05-05T07:59:14.573Z,5.60
2019-05-05T08:01:46.559Z,5.70
2019-05-05T08:04:14.127Z,5.70
2019-05-05T08:06:44.554Z,5.80
2019-05-05T08:09:14.623Z,5.80
2019-05-05T08:11:43.649Z,5.80
2019-05-05T08:14:14.406Z,5.90
2019-05-05T08:16:50.457Z,5.90
2019-05-05T08:19:20.852Z,5.90
2019-05-05T08:21:49.601Z,6.00
2019-05-05T08:24:25.939Z,6.00
2019-05-05T08:27:04.379Z,6.10
2019-05-05T08:29:37.188Z,6.10
2019-05-05T08:32:16.394Z,6.10
2019-05-05T08:34:56.877Z,6.10
2019-05-05T08:37:15.735Z,6.10
2019-05-05T08:39:44.746Z,6.20
2019-05-05T08:42:14.429Z,6.20
2019-05-05T08:44:44.709Z,6.20
2019-05-05T08:47:13.945Z,6.20
2019-05-05T08:49:44.283Z,6.30
2019-05-05T08:52:14.499Z,6.30
2019-05-05T08:54:44.662Z,6.30
2019-05-05T08:57:14.651Z,6.30
2019-05-05T08:59:44.016Z,6.40
2019-05-05T09:02:14.754Z,6.40
2019-05-05T09:04:44.699Z,6.50
2019-05-05T09:07:13.863Z,6.50
2019-05-05T09:09:44.185Z,6.60
2019-05-05T09:12:13.983Z,6.60
2019-05-05T09:14:44.776Z,6.70
2019-05-05T09:17:13.774Z,6.80
2019-05-05T09:19:44.720Z,6.80
2019-05-05T09:22:13.963Z,6.90
2019-05-05T09:24:47.205Z,6.90
2019-05-05T09:27:17.614Z,7.00
2019-05-05T09:29:46.708Z,7.10
2019-05-05T09:32:16.125Z,7.10
2019-05-05T09:34:44.922Z,7.20
2019-05-05T09:37:14.335Z,7.40
2019-05-05T09:39:43.823Z,7.40
2019-05-05T09:42:14.543Z,7.50
2019-05-05T09:44:43.799Z,7.50
2019-05-05T09:47:13.718Z,7.60
2019-05-05T09:49:44.613Z,7.60
2019-05-05T09:52:13.953Z,7.70
2019-05-05T09:54:43.859Z,7.70
2019-05-05T09:57:14.529Z,7.80
2019-05-05T09:59:44.195Z,7.90
2019-05-05T10:02:13.441Z,8.00
2019-05-05T10:04:43.909Z,8.10
2019-05-05T10:07:13.745Z,8.20
2019-05-05T10:09:43.789Z,8.30
2019-05-05T10:12:12.675Z,8.40
2019-05-05T10:14:41.333Z,8.60
2019-05-05T10:17:10.197Z,8.60
2019-05-05T10:19:39.029Z,8.80
2019-05-05T10:22:07.838Z,8.90
2019-05-05T10:24:38.415Z,9.00
2019-05-05T10:27:07.225Z,9.10
2019-05-05T10:29:35.963Z,9.20
2019-05-05T10:32:05.073Z,9.30
2019-05-05T10:34:33.904Z,9.30
2019-05-05T10:37:05.338Z,9.40
2019-05-05T10:39:35.816Z,9.40
2019-05-05T10:42:04.577Z,9.40
2019-05-05T10:44:34.070Z,9.50
2019-05-05T10:47:04.609Z,9.50
2019-05-05T10:49:33.832Z,9.60
2019-05-05T10:52:03.703Z,9.60
2019-05-05T10:54:43.348Z,9.70
2019-05-05T10:57:04.026Z,9.80
2019-05-05T10:59:34.367Z,9.80
2019-05-05T11:02:04.984Z,9.80
2019-05-05T11:04:33.906Z,9.90
2019-05-05T11:07:04.231Z,9.90
2019-05-05T11:09:34.248Z,9.90
2019-05-05T11:12:03.128Z,9.90
2019-05-05T11:14:33.519Z,9.90
2019-05-05T11:17:04.174Z,9.80
2019-05-05T11:19:33.650Z,9.90
2019-05-05T11:22:02.572Z,10.00
2019-05-05T11:24:31.662Z,10.00
2019-05-05T11:27:00.568Z,10.00
2019-05-05T11:29:29.408Z,10.00
2019-05-05T11:31:59.982Z,9.90
2019-05-05T11:34:29.404Z,9.90
2019-05-05T11:36:59.757Z,9.90
2019-05-05T11:39:29.023Z,9.90
2019-05-05T11:41:57.744Z,9.90
2019-05-05T11:44:26.507Z,9.80
2019-05-05T11:46:55.496Z,9.80
2019-05-05T11:49:24.618Z,9.80
2019-05-05T11:51:54.189Z,9.80
2019-05-05T11:54:24.614Z,9.80
2019-05-05T11:56:54.047Z,9.90
2019-05-05T11:59:23.742Z,9.90
2019-05-05T12:01:55.053Z,10.00
2019-05-05T12:04:24.104Z,10.10
2019-05-05T12:06:52.834Z,10.20
2019-05-05T12:09:24.725Z,10.20
2019-05-05T12:11:54.524Z,10.30
2019-05-05T12:14:27.238Z,10.30
2019-05-05T12:16:55.585Z,10.40
2019-05-05T12:19:24.558Z,10.40
2019-05-05T12:21:54.819Z,10.40
2019-05-05T12:24:25.483Z,10.50
2019-05-05T12:27:05.016Z,10.50
2019-05-05T12:29:35.245Z,10.60
2019-05-05T12:32:04.060Z,10.60
2019-05-05T12:34:34.100Z,10.70
2019-05-05T12:37:05.172Z,10.80
2019-05-05T12:39:33.641Z,10.90
2019-05-05T12:42:04.848Z,11.00
2019-05-05T12:44:34.869Z,11.00
2019-05-05T12:47:11.175Z,11.00
2019-05-05T12:49:39.909Z,11.00
2019-05-05T12:52:08.727Z,11.00
2019-05-05T12:54:37.703Z,11.10
2019-05-05T12:57:06.472Z,11.10
2019-05-05T12:59:35.290Z,11.20
2019-05-05T13:02:04.546Z,11.20
2019-05-05T13:04:34.022Z,11.10
2019-05-05T13:07:04.905Z,11.00
2019-05-05T13:09:33.594Z,11.00
2019-05-05T13:12:04.515Z,10.90
2019-05-05T13:14:33.668Z,10.90
2019-05-05T13:17:03.627Z,10.90
2019-05-05T13:19:40.146Z,10.80
2019-05-05T13:22:25.361Z,10.80
2019-05-05T13:25:00.421Z,10.70
2019-05-05T13:27:31.053Z,10.60
2019-05-05T13:29:59.827Z,10.60
2019-05-05T13:32:28.754Z,10.60
2019-05-05T13:34:57.501Z,10.70
2019-05-05T13:37:26.339Z,10.70
2019-05-05T13:39:55.323Z,10.80
2019-05-05T13:42:24.460Z,10.90
2019-05-05T13:44:58.046Z,10.90
2019-05-05T13:47:26.808Z,11.00
2019-05-05T13:49:57.170Z,11.00
2019-05-05T13:52:26.273Z,11.10
2019-05-05T13:54:55.065Z,11.20
2019-05-05T13:57:24.578Z,11.30
2019-05-05T13:59:54.566Z,11.40
2019-05-05T14:02:24.401Z,11.50
2019-05-05T14:04:54.217Z,11.70
2019-05-05T14:07:23.978Z,11.80
2019-05-05T14:09:54.755Z,12.00
2019-05-05T14:12:24.068Z,12.10
2019-05-05T14:14:54.624Z,12.10
2019-05-05T14:17:23.557Z,12.10
2019-05-05T14:20:04.068Z,12.10
2019-05-05T14:22:24.259Z,12.10
2019-05-05T14:24:57.961Z,12.10
2019-05-05T14:27:27.082Z,12.00
2019-05-05T14:29:57.475Z,11.90
2019-05-05T14:32:27.986Z,11.80
2019-05-05T14:35:01.312Z,11.70
2019-05-05T14:37:35.043Z,11.70
2019-05-05T14:40:05.906Z,11.70
2019-05-05T14:42:34.831Z,11.60
2019-05-05T14:45:05.136Z,11.60
2019-05-05T14:47:33.908Z,11.60
2019-05-05T14:50:04.538Z,11.50
2019-05-05T14:52:33.352Z,11.50
2019-05-05T14:55:03.888Z,11.40
2019-05-05T14:57:33.598Z,11.40
2019-05-05T15:00:04.762Z,11.30
2019-05-05T15:02:34.792Z,11.30
2019-05-05T15:05:22.112Z,11.30
2019-05-05T15:08:04.455Z,11.30
2019-05-05T15:10:47.073Z,11.20
2019-05-05T15:13:15.989Z,11.10
2019-05-05T15:15:44.809Z,11.10
2019-05-05T15:18:14.651Z,11.00
2019-05-05T15:20:44.146Z,11.00
2019-05-05T15:23:13.415Z,10.90
2019-05-05T15:25:44.542Z,10.90
2019-05-05T15:28:13.832Z,10.80
2019-05-05T15:30:44.092Z,10.80
2019-05-05T15:33:13.802Z,10.80
2019-05-05T15:35:46.307Z,10.70
2019-05-05T15:38:13.804Z,10.70
2019-05-05T15:40:44.679Z,10.70
2019-05-05T15:43:14.255Z,10.70
2019-05-05T15:45:43.439Z,10.60
2019-05-05T15:48:13.961Z,10.60
2019-05-05T15:50:43.914Z,10.60
2019-05-05T15:53:14.392Z,10.50
2019-05-05T15:55:43.262Z,10.50
2019-05-05T15:58:14.023Z,10.40
2019-05-05T16:00:44.204Z,10.40
2019-05-05T16:03:13.623Z,10.30
2019-05-05T16:05:43.611Z,10.30
2019-05-05T16:08:14.133Z,10.30
2019-05-05T16:10:44.019Z,10.30
2019-05-05T16:13:13.965Z,10.20
2019-05-05T16:15:44.455Z,10.20
2019-05-05T16:18:20.595Z,10.10
2019-05-05T16:20:57.106Z,10.10
2019-05-05T16:23:27.515Z,10.00
2019-05-05T16:25:56.315Z,10.00
2019-05-05T16:28:26.885Z,9.90
2019-05-05T16:30:56.136Z,9.80
2019-05-05T16:33:25.077Z,9.70
2019-05-05T16:35:53.935Z,9.60
2019-05-05T16:38:24.047Z,9.60
2019-05-05T16:40:53.782Z,9.50
2019-05-05T16:43:24.723Z,9.40
2019-05-05T16:45:53.754Z,9.40
2019-05-05T16:48:25.730Z,9.40
2019-05-05T16:50:54.612Z,9.30
2019-05-05T16:53:36.424Z,9.30
2019-05-05T16:56:07.376Z,9.20
2019-05-05T16:58:36.296Z,9.20
2019-05-05T17:01:07.047Z,9.20
2019-05-05T17:04:07.693Z,9.10
2019-05-05T17:06:25.648Z,9.10
2019-05-05T17:08:54.386Z,9.10
2019-05-05T17:11:24.514Z,9.00
2019-05-05T17:13:55.224Z,9.00
2019-05-05T17:16:28.314Z,9.00
2019-05-05T17:18:58.973Z,9.00
2019-05-05T17:21:34.040Z,9.10
2019-05-05T17:24:02.710Z,9.00
2019-05-05T17:26:32.046Z,8.90
2019-05-05T17:29:01.053Z,8.80
2019-05-05T17:31:30.005Z,8.80
2019-05-05T17:33:58.769Z,8.70
2019-05-05T17:36:27.685Z,8.60
2019-05-05T17:38:56.616Z,8.60
2019-05-05T17:41:27.374Z,8.50
2019-05-05T17:44:01.075Z,8.50
2019-05-05T17:46:44.517Z,8.50
2019-05-05T17:49:33.674Z,8.40
2019-05-05T17:52:07.156Z,8.40
2019-05-05T17:54:37.798Z,8.30
2019-05-05T17:57:06.606Z,8.30
2019-05-05T17:59:35.447Z,8.30
2019-05-05T18:02:04.834Z,8.30
2019-05-05T18:04:33.898Z,8.40
2019-05-05T18:10:16.204Z,8.40
2019-05-05T18:12:58.516Z,8.40
2019-05-05T18:15:48.136Z,8.40
2019-05-05T18:18:15.653Z,8.30
2019-05-05T18:20:44.963Z,8.30
2019-05-05T18:23:14.054Z,8.30
2019-05-05T18:25:44.187Z,8.20
2019-05-05T18:28:19.445Z,8.20
2019-05-05T18:30:44.353Z,8.20
2019-05-05T18:33:13.725Z,8.20
2019-05-05T18:35:44.289Z,8.20
2019-05-05T18:38:13.745Z,8.20
2019-05-05T18:40:43.422Z,8.20
2019-05-05T18:43:14.070Z,8.20
2019-05-05T18:45:44.170Z,8.10
2019-05-05T18:48:13.934Z,8.10
2019-05-05T18:50:42.913Z,8.10
2019-05-05T18:53:11.732Z,8.00
2019-05-05T18:55:40.570Z,8.00
2019-05-05T18:58:09.551Z,8.00
2019-05-05T19:00:49.356Z,8.00
2019-05-05T19:03:20.788Z,8.00
2019-05-05T19:05:57.347Z,8.00
2019-05-05T19:08:27.837Z,7.90
2019-05-05T19:10:56.661Z,7.90
2019-05-05T19:13:25.411Z,7.90
2019-05-05T19:15:54.435Z,7.80
2019-05-05T19:18:24.497Z,7.70
2019-05-05T19:21:03.493Z,7.80
2019-05-05T19:23:33.793Z,7.80
2019-05-05T19:26:04.247Z,7.70
2019-05-05T19:28:43.813Z,7.70
2019-05-05T19:31:04.301Z,7.80
2019-05-05T19:33:34.050Z,7.80
2019-05-05T19:36:04.864Z,7.70
2019-05-05T19:38:34.550Z,7.70
2019-05-05T19:41:03.983Z,7.70
2019-05-05T19:43:34.004Z,7.60
2019-05-05T19:46:04.251Z,7.60
2019-05-05T19:48:33.990Z,7.50
2019-05-05T19:51:07.356Z,7.50
2019-05-05T19:53:36.199Z,7.50
2019-05-05T19:56:04.985Z,7.40
2019-05-05T19:58:36.350Z,7.50
2019-05-05T20:01:04.898Z,7.40
2019-05-05T20:03:35.184Z,7.40
2019-05-05T20:06:04.944Z,7.40
2019-05-05T20:08:40.913Z,7.40
2019-05-05T20:11:04.938Z,7.40
2019-05-05T20:16:17.774Z,7.40
2019-05-05T20:18:46.589Z,7.30
2019-05-05T20:21:15.403Z,7.30
2019-05-05T20:23:44.294Z,7.30
2019-05-05T20:26:14.514Z,7.20
2019-05-05T20:28:43.374Z,7.20
2019-05-05T20:31:14.123Z,7.20
2019-05-05T20:33:44.266Z,7.20
2019-05-05T20:36:14.807Z,7.20
2019-05-05T20:38:47.897Z,7.20
2019-05-05T20:41:18.561Z,7.20
2019-05-05T20:43:47.382Z,7.20
2019-05-05T20:46:16.179Z,7.20
2019-05-05T20:48:45.113Z,7.20
2019-05-05T20:51:13.979Z,7.20
2019-05-05T20:53:44.775Z,7.20
2019-05-05T20:56:14.941Z,7.20
2019-05-05T20:58:44.036Z,7.20
2019-05-05T21:01:14.044Z,7.20
2019-05-05T21:03:42.988Z,7.20
2019-05-05T21:06:13.666Z,7.20
2019-05-05T21:08:44.069Z,7.10
2019-05-05T21:11:14.055Z,7.10
2019-05-05T21:13:45.099Z,7.10
2019-05-05T21:16:14.278Z,7.10
2019-05-05T21:18:43.324Z,7.10
2019-05-05T21:21:13.952Z,7.10
2019-05-05T21:23:44.413Z,7.00
2019-05-05T21:26:14.802Z,7.00
2019-05-05T21:28:44.466Z,7.00
2019-05-05T21:31:14.486Z,7.00
2019-05-05T21:33:45.188Z,6.90
2019-05-05T21:36:14.812Z,6.90
2019-05-05T21:38:44.049Z,6.90
2019-05-05T21:41:13.841Z,6.80
2019-05-05T21:43:44.664Z,6.80
2019-05-05T21:46:13.198Z,6.70
2019-05-05T21:48:42.139Z,6.70
2019-05-05T21:51:18.859Z,6.70
2019-05-05T21:53:49.247Z,6.70
2019-05-05T21:56:19.614Z,6.60
2019-05-05T21:58:48.658Z,6.60
2019-05-05T22:01:18.362Z,6.60
2019-05-05T22:03:47.293Z,6.60
2019-05-05T22:06:16.238Z,6.60
2019-05-05T22:08:45.046Z,6.60
2019-05-05T22:11:14.687Z,6.60
2019-05-05T22:13:44.354Z,6.60
2019-05-05T22:16:13.680Z,6.60
2019-05-05T22:18:44.637Z,6.60
2019-05-05T22:21:23.654Z,6.60
2019-05-05T22:24:12.959Z,6.50
2019-05-05T22:26:40.982Z,6.50
2019-05-05T22:29:09.791Z,6.50
2019-05-05T22:31:38.908Z,6.50
2019-05-05T22:34:07.875Z,6.50
2019-05-05T22:36:36.680Z,6.40
2019-05-05T22:39:07.979Z,6.40
2019-05-05T22:41:37.097Z,6.40
2019-05-05T22:44:05.915Z,6.40
2019-05-05T22:46:34.850Z,6.30
2019-05-05T22:49:04.472Z,6.30
2019-05-05T22:51:33.777Z,6.30
2019-05-05T22:54:03.940Z,6.20
2019-05-05T22:56:33.761Z,6.20
2019-05-05T22:59:04.351Z,6.20
2019-05-05T23:01:33.317Z,6.10
2019-05-05T23:04:23.865Z,6.10
2019-05-05T23:06:56.265Z,6.10
2019-05-05T23:09:25.152Z,6.00
2019-05-05T23:11:54.592Z,6.00
2019-05-05T23:14:30.245Z,5.90
2019-05-05T23:17:20.807Z,5.80
2019-05-05T23:19:51.289Z,5.80
2019-05-05T23:22:27.506Z,5.70
2019-05-05T23:25:04.211Z,5.70
2019-05-05T23:27:49.297Z,5.70
2019-05-05T23:30:20.730Z,5.60
2019-05-05T23:32:49.661Z,5.60
2019-05-05T23:35:18.759Z,5.60
2019-05-05T23:37:48.068Z,5.60
2019-05-05T23:40:24.489Z,5.60
2019-05-05T23:42:54.049Z,5.60
2019-05-05T23:45:24.792Z,5.60
2019-05-05T23:47:54.464Z,5.60
2019-05-05T23:50:44.548Z,5.60
2019-05-05T23:53:13.877Z,5.60
2019-05-05T23:55:44.063Z,5.50
2019-05-05T23:58:14.417Z,5.50
