createdAt,value
2019-02-15T00:00:52.083Z,5.20
2019-02-15T00:03:21.535Z,5.20
2019-02-15T00:05:51.118Z,5.20
2019-02-15T00:08:20.599Z,5.30
2019-02-15T00:10:50.056Z,5.20
2019-02-15T00:13:19.589Z,5.20
2019-02-15T00:15:49.260Z,5.20
2019-02-15T00:18:39.987Z,5.20
2019-02-15T00:21:17.999Z,5.20
2019-02-15T00:23:47.482Z,5.20
2019-02-15T00:26:16.964Z,5.20
2019-02-15T00:28:46.440Z,5.20
2019-02-15T00:31:18.646Z,5.20
2019-02-15T00:33:48.092Z,5.20
2019-02-15T00:36:17.645Z,5.20
2019-02-15T00:38:47.115Z,5.20
2019-02-15T00:41:16.624Z,5.20
2019-02-15T00:43:46.115Z,5.20
2019-02-15T00:46:40.414Z,5.20
2019-02-15T00:49:14.796Z,5.30
2019-02-15T00:52:21.340Z,5.30
2019-02-15T00:55:12.598Z,5.20
2019-02-15T00:57:58.936Z,5.30
2019-02-15T01:00:46.261Z,5.30
2019-02-15T01:03:40.739Z,5.30
2019-02-15T01:06:31.908Z,5.20
2019-02-15T01:09:22.158Z,5.20
2019-02-15T01:12:04.450Z,5.20
2019-02-15T01:14:33.931Z,5.20
2019-02-15T01:17:04.616Z,5.20
2019-02-15T01:19:34.097Z,5.10
2019-02-15T01:22:03.600Z,5.10
2019-02-15T01:24:33.040Z,5.20
2019-02-15T01:27:15.390Z,5.20
2019-02-15T01:29:54.741Z,5.30
2019-02-15T01:32:51.958Z,5.30
2019-02-15T01:35:40.392Z,5.30
2019-02-15T01:38:27.851Z,5.40
2019-02-15T01:41:06.193Z,5.40
2019-02-15T01:43:54.585Z,5.40
2019-02-15T01:46:30.798Z,5.40
2019-02-15T01:49:00.253Z,5.50
2019-02-15T01:51:29.705Z,5.50
2019-02-15T01:53:59.185Z,5.50
2019-02-15T01:56:28.650Z,5.50
2019-02-15T01:58:58.105Z,5.50
2019-02-15T02:01:29.142Z,5.50
2019-02-15T02:03:58.562Z,5.50
2019-02-15T02:06:28.047Z,5.50
2019-02-15T02:08:57.695Z,5.50
2019-02-15T02:11:27.152Z,5.60
2019-02-15T02:13:56.635Z,5.60
2019-02-15T02:16:26.083Z,5.60
2019-02-15T02:18:55.534Z,5.60
2019-02-15T02:21:25.008Z,5.60
2019-02-15T02:23:54.620Z,5.60
2019-02-15T02:26:24.080Z,5.50
2019-02-15T02:28:53.551Z,5.50
2019-02-15T02:31:22.985Z,5.50
2019-02-15T02:33:52.482Z,5.50
2019-02-15T02:36:22.021Z,5.50
2019-02-15T02:38:51.507Z,5.50
2019-02-15T02:41:20.942Z,5.50
2019-02-15T02:43:59.192Z,5.50
2019-02-15T02:46:21.499Z,5.40
2019-02-15T02:48:50.968Z,5.50
2019-02-15T02:51:20.432Z,5.50
2019-02-15T02:53:49.911Z,5.50
2019-02-15T02:56:19.453Z,5.50
2019-02-15T02:58:48.889Z,5.50
2019-02-15T03:01:18.363Z,5.50
2019-02-15T03:03:47.822Z,5.50
2019-02-15T03:06:17.254Z,5.40
2019-02-15T03:08:46.761Z,5.50
2019-02-15T03:11:16.218Z,5.50
2019-02-15T03:13:45.672Z,5.50
2019-02-15T03:16:15.138Z,5.50
2019-02-15T03:18:44.626Z,5.50
2019-02-15T03:21:14.093Z,5.50
2019-02-15T03:23:43.593Z,5.50
2019-02-15T03:26:13.147Z,5.50
2019-02-15T03:28:42.590Z,5.60
2019-02-15T03:31:12.115Z,5.50
2019-02-15T03:33:41.556Z,5.60
2019-02-15T03:36:15.748Z,5.60
2019-02-15T03:38:53.395Z,5.60
2019-02-15T03:41:30.294Z,5.60
2019-02-15T03:43:59.754Z,5.60
2019-02-15T03:46:29.220Z,5.60
2019-02-15T03:48:58.674Z,5.60
2019-02-15T03:51:28.150Z,5.60
2019-02-15T03:53:57.636Z,5.60
2019-02-15T03:56:27.099Z,5.60
2019-02-15T03:58:56.567Z,5.60
2019-02-15T04:01:26.030Z,5.60
2019-02-15T04:03:55.517Z,5.60
2019-02-15T04:06:24.970Z,5.60
2019-02-15T04:08:54.433Z,5.60
2019-02-15T04:11:23.897Z,5.60
2019-02-15T04:13:53.354Z,5.60
2019-02-15T04:16:22.862Z,5.60
2019-02-15T04:18:52.365Z,5.60
2019-02-15T04:21:21.770Z,5.60
2019-02-15T04:23:51.240Z,5.60
2019-02-15T04:26:20.703Z,5.60
2019-02-15T04:28:50.146Z,5.60
2019-02-15T04:31:19.630Z,5.60
2019-02-15T04:33:49.091Z,5.60
2019-02-15T04:36:18.684Z,5.60
2019-02-15T04:38:48.149Z,5.60
2019-02-15T04:41:17.581Z,5.60
2019-02-15T04:43:47.058Z,5.60
2019-02-15T04:46:16.530Z,5.60
2019-02-15T04:48:45.982Z,5.60
2019-02-15T04:51:15.442Z,5.60
2019-02-15T04:53:44.925Z,5.60
2019-02-15T04:56:14.390Z,5.60
2019-02-15T04:58:43.887Z,5.60
2019-02-15T05:01:13.354Z,5.50
2019-02-15T05:03:42.803Z,5.50
2019-02-15T05:06:12.278Z,5.50
2019-02-15T05:08:41.720Z,5.50
2019-02-15T05:11:11.175Z,5.50
2019-02-15T05:13:40.604Z,5.50
2019-02-15T05:16:10.116Z,5.50
2019-02-15T05:18:39.540Z,5.50
2019-02-15T05:21:08.987Z,5.50
2019-02-15T05:23:38.531Z,5.50
2019-02-15T05:26:07.992Z,5.50
2019-02-15T05:28:37.431Z,5.50
2019-02-15T05:31:06.917Z,5.50
2019-02-15T05:33:36.387Z,5.50
2019-02-15T05:36:05.850Z,5.50
2019-02-15T05:38:35.363Z,5.50
2019-02-15T05:41:04.833Z,5.40
2019-02-15T05:43:34.309Z,5.50
2019-02-15T05:46:03.754Z,5.50
2019-02-15T05:48:33.217Z,5.50
2019-02-15T05:51:02.718Z,5.50
2019-02-15T05:53:32.162Z,5.40
2019-02-15T05:56:01.595Z,5.40
2019-02-15T05:58:31.065Z,5.40
2019-02-15T06:01:00.530Z,5.40
2019-02-15T06:03:29.984Z,5.40
2019-02-15T06:05:59.471Z,5.40
2019-02-15T06:08:31.103Z,5.50
2019-02-15T06:11:07.594Z,5.50
2019-02-15T06:13:31.242Z,5.50
2019-02-15T06:16:00.743Z,5.50
2019-02-15T06:18:30.191Z,5.50
2019-02-15T06:20:59.689Z,5.50
2019-02-15T06:23:29.155Z,5.50
2019-02-15T06:25:58.617Z,5.60
2019-02-15T06:28:28.087Z,5.60
2019-02-15T06:30:57.668Z,5.60
2019-02-15T06:33:27.118Z,5.60
2019-02-15T06:35:56.595Z,5.70
2019-02-15T06:38:34.626Z,5.70
2019-02-15T06:40:57.169Z,5.70
2019-02-15T06:43:26.661Z,5.70
2019-02-15T06:45:56.092Z,5.70
2019-02-15T06:48:25.585Z,5.80
2019-02-15T06:50:55.048Z,5.80
2019-02-15T06:53:24.569Z,5.80
2019-02-15T06:55:54.158Z,5.80
2019-02-15T06:58:23.764Z,5.80
2019-02-15T07:01:13.534Z,5.80
2019-02-15T07:04:08.195Z,5.80
2019-02-15T07:06:37.640Z,5.80
2019-02-15T07:09:07.122Z,5.90
2019-02-15T07:11:36.692Z,5.80
2019-02-15T07:14:06.187Z,5.90
2019-02-15T07:16:35.637Z,5.90
2019-02-15T07:19:05.157Z,5.90
2019-02-15T07:21:34.608Z,5.90
2019-02-15T07:24:04.067Z,6.00
2019-02-15T07:26:33.592Z,6.00
2019-02-15T07:29:03.036Z,6.10
2019-02-15T07:31:32.544Z,6.10
2019-02-15T07:34:02.042Z,6.10
2019-02-15T07:36:31.495Z,6.20
2019-02-15T07:39:00.937Z,6.20
2019-02-15T07:41:30.410Z,6.20
2019-02-15T07:43:59.848Z,6.30
2019-02-15T07:46:29.352Z,6.30
2019-02-15T07:48:58.825Z,6.40
2019-02-15T07:51:28.270Z,6.50
2019-02-15T07:53:57.758Z,6.50
2019-02-15T07:56:27.247Z,6.60
2019-02-15T07:58:56.748Z,6.60
2019-02-15T08:01:26.184Z,6.70
2019-02-15T08:03:55.747Z,6.80
2019-02-15T08:06:25.289Z,6.90
2019-02-15T08:08:54.739Z,7.00
2019-02-15T08:11:24.116Z,7.00
2019-02-15T08:13:53.544Z,7.10
2019-02-15T08:16:23.224Z,7.20
2019-02-15T08:18:52.718Z,7.30
2019-02-15T08:21:22.168Z,7.30
2019-02-15T08:23:51.628Z,7.40
2019-02-15T08:26:21.123Z,7.40
2019-02-15T08:28:50.677Z,7.50
2019-02-15T08:31:20.202Z,7.60
2019-02-15T08:33:49.709Z,7.70
2019-02-15T08:36:19.178Z,7.70
2019-02-15T08:38:48.592Z,7.70
2019-02-15T08:41:18.455Z,7.80
2019-02-15T08:43:47.919Z,7.70
2019-02-15T08:46:17.387Z,7.60
2019-02-15T08:48:46.830Z,7.60
2019-02-15T08:51:16.263Z,7.60
2019-02-15T08:53:45.766Z,7.60
2019-02-15T08:56:15.232Z,7.60
2019-02-15T08:58:44.683Z,7.60
2019-02-15T09:01:14.248Z,7.70
2019-02-15T09:03:43.693Z,7.80
2019-02-15T09:06:13.196Z,8.00
2019-02-15T09:08:42.650Z,8.00
2019-02-15T09:11:12.112Z,8.20
2019-02-15T09:13:41.591Z,8.20
2019-02-15T09:16:11.048Z,8.20
2019-02-15T09:18:41.628Z,8.30
2019-02-15T09:21:11.142Z,8.40
2019-02-15T09:23:40.625Z,8.50
2019-02-15T09:26:17.941Z,8.60
2019-02-15T09:28:48.593Z,8.70
2019-02-15T09:31:18.070Z,8.70
2019-02-15T09:33:47.586Z,8.80
2019-02-15T09:36:17.071Z,8.90
2019-02-15T09:38:46.561Z,8.90
2019-02-15T09:41:16.039Z,8.90
2019-02-15T09:43:45.555Z,9.00
2019-02-15T09:46:19.914Z,9.00
2019-02-15T09:48:46.151Z,9.00
2019-02-15T09:51:15.637Z,9.10
2019-02-15T09:53:45.081Z,9.10
2019-02-15T09:56:14.557Z,9.10
2019-02-15T09:58:44.047Z,9.20
2019-02-15T10:01:13.498Z,9.20
2019-02-15T10:03:42.958Z,9.20
2019-02-15T10:06:12.424Z,9.20
2019-02-15T10:08:41.895Z,9.20
2019-02-15T10:11:11.356Z,9.20
2019-02-15T10:13:40.846Z,9.10
2019-02-15T10:16:10.299Z,9.10
2019-02-15T10:18:39.746Z,9.00
2019-02-15T10:21:09.978Z,9.10
2019-02-15T10:23:39.451Z,9.20
2019-02-15T10:26:08.954Z,9.20
2019-02-15T10:28:38.399Z,9.20
2019-02-15T10:31:07.845Z,9.20
2019-02-15T10:33:37.290Z,9.20
2019-02-15T10:36:06.752Z,9.20
2019-02-15T10:38:36.552Z,9.20
2019-02-15T10:41:06.003Z,9.10
2019-02-15T10:43:35.464Z,9.20
2019-02-15T10:46:04.961Z,9.30
2019-02-15T10:48:34.410Z,9.40
2019-02-15T10:51:03.904Z,9.30
2019-02-15T10:53:33.637Z,9.30
2019-02-15T10:56:03.141Z,9.40
2019-02-15T10:58:32.620Z,9.20
2019-02-15T11:01:02.113Z,9.10
2019-02-15T11:03:31.566Z,9.10
2019-02-15T11:06:01.044Z,9.10
2019-02-15T11:08:30.502Z,9.10
2019-02-15T11:10:59.930Z,9.10
2019-02-15T11:13:29.470Z,9.10
2019-02-15T11:15:58.937Z,9.10
2019-02-15T11:18:28.648Z,9.10
2019-02-15T11:20:58.144Z,9.10
2019-02-15T11:23:27.710Z,9.10
2019-02-15T11:25:57.583Z,9.20
2019-02-15T11:28:27.048Z,9.30
2019-02-15T11:30:56.547Z,9.40
2019-02-15T11:33:26.024Z,9.50
2019-02-15T11:35:55.512Z,9.60
2019-02-15T11:38:24.963Z,9.70
2019-02-15T11:40:54.481Z,9.80
2019-02-15T11:43:23.937Z,9.80
2019-02-15T11:45:53.442Z,9.90
2019-02-15T11:48:22.923Z,10.00
2019-02-15T11:50:52.345Z,9.90
2019-02-15T11:53:21.895Z,9.70
2019-02-15T11:55:51.355Z,9.60
2019-02-15T11:58:20.975Z,9.70
2019-02-15T12:00:50.433Z,9.80
2019-02-15T12:03:19.939Z,10.00
2019-02-15T12:05:49.412Z,10.10
2019-02-15T12:08:18.972Z,10.10
2019-02-15T12:10:48.484Z,10.00
2019-02-15T12:13:17.939Z,9.90
2019-02-15T12:15:47.504Z,9.80
2019-02-15T12:18:16.987Z,9.80
2019-02-15T12:20:46.512Z,9.60
2019-02-15T12:23:16.017Z,9.60
2019-02-15T12:25:45.456Z,9.50
2019-02-15T12:28:14.980Z,9.60
2019-02-15T12:30:44.439Z,9.60
2019-02-15T12:33:14.872Z,9.70
2019-02-15T12:35:44.353Z,9.90
2019-02-15T12:38:13.859Z,10.00
2019-02-15T12:40:43.312Z,10.00
2019-02-15T12:43:12.839Z,10.00
2019-02-15T12:45:42.317Z,10.00
2019-02-15T12:48:11.849Z,9.90
2019-02-15T12:50:41.353Z,9.80
2019-02-15T12:53:10.830Z,9.90
2019-02-15T12:55:40.382Z,10.00
2019-02-15T12:58:09.883Z,10.10
2019-02-15T13:00:39.312Z,10.10
2019-02-15T13:03:08.783Z,10.00
2019-02-15T13:05:38.259Z,10.10
2019-02-15T13:08:07.691Z,9.90
2019-02-15T13:10:40.651Z,9.80
2019-02-15T13:13:10.098Z,9.80
2019-02-15T13:15:39.523Z,9.60
2019-02-15T13:18:09.012Z,9.70
2019-02-15T13:20:38.493Z,9.60
2019-02-15T13:23:07.938Z,9.60
2019-02-15T13:25:37.389Z,9.40
2019-02-15T13:28:07.674Z,9.40
2019-02-15T13:30:37.234Z,9.30
2019-02-15T13:33:06.828Z,9.10
2019-02-15T13:35:37.648Z,9.00
2019-02-15T13:38:07.071Z,8.90
2019-02-15T13:40:36.552Z,8.80
2019-02-15T13:43:08.040Z,8.70
2019-02-15T13:45:37.510Z,8.70
2019-02-15T13:48:06.976Z,8.60
2019-02-15T13:50:36.470Z,8.50
2019-02-15T13:53:05.949Z,8.40
2019-02-15T13:55:35.419Z,8.20
2019-02-15T13:58:04.925Z,8.10
2019-02-15T14:00:34.361Z,8.10
2019-02-15T14:03:03.904Z,8.10
2019-02-15T14:05:33.384Z,8.00
2019-02-15T14:08:02.899Z,7.90
2019-02-15T14:10:32.397Z,7.90
2019-02-15T14:13:01.874Z,7.90
2019-02-15T14:15:31.342Z,7.80
2019-02-15T14:18:00.841Z,7.80
2019-02-15T14:20:49.372Z,7.70
2019-02-15T14:23:18.910Z,7.70
2019-02-15T14:25:48.377Z,7.60
2019-02-15T14:28:17.944Z,7.60
2019-02-15T14:30:47.436Z,7.50
2019-02-15T14:33:16.918Z,7.40
2019-02-15T14:35:46.407Z,7.30
2019-02-15T14:38:15.895Z,7.30
2019-02-15T14:40:45.364Z,7.30
2019-02-15T14:43:14.866Z,7.30
2019-02-15T14:45:44.297Z,7.20
2019-02-15T14:48:13.766Z,7.20
2019-02-15T14:50:43.250Z,7.20
2019-02-15T14:53:12.675Z,7.20
2019-02-15T14:55:42.177Z,7.00
2019-02-15T14:58:11.650Z,7.00
2019-02-15T15:00:41.098Z,6.90
2019-02-15T15:03:10.575Z,6.80
2019-02-15T15:05:40.122Z,6.70
2019-02-15T15:08:09.617Z,6.50
2019-02-15T15:10:39.091Z,6.50
2019-02-15T15:13:09.445Z,6.50
2019-02-15T15:15:39.003Z,6.50
2019-02-15T15:18:13.266Z,6.40
2019-02-15T15:20:41.045Z,6.40
2019-02-15T15:23:10.599Z,6.40
2019-02-15T15:25:40.090Z,6.40
2019-02-15T15:28:09.580Z,6.30
2019-02-15T15:30:39.065Z,6.20
2019-02-15T15:33:08.506Z,6.10
2019-02-15T15:35:37.990Z,6.00
2019-02-15T15:38:07.499Z,6.00
2019-02-15T15:40:37.001Z,6.00
2019-02-15T15:43:06.516Z,6.00
2019-02-15T15:45:36.041Z,6.00
2019-02-15T15:48:22.730Z,5.90
2019-02-15T15:50:48.127Z,5.90
2019-02-15T15:53:17.573Z,5.90
2019-02-15T15:55:47.074Z,5.90
2019-02-15T15:58:16.670Z,5.90
2019-02-15T16:00:46.110Z,5.90
2019-02-15T16:03:15.603Z,5.80
2019-02-15T16:05:45.087Z,5.70
2019-02-15T16:08:14.576Z,5.70
2019-02-15T16:10:44.066Z,5.70
2019-02-15T16:13:13.614Z,5.60
2019-02-15T16:15:43.082Z,5.60
2019-02-15T16:18:12.579Z,5.60
2019-02-15T16:20:42.058Z,5.50
2019-02-15T16:23:12.444Z,5.40
2019-02-15T16:25:41.954Z,5.40
2019-02-15T16:28:11.444Z,5.30
2019-02-15T16:30:40.932Z,5.20
2019-02-15T16:33:10.604Z,5.20
2019-02-15T16:35:40.103Z,5.20
2019-02-15T16:38:09.604Z,5.20
2019-02-15T16:40:39.452Z,5.10
2019-02-15T16:43:08.938Z,5.10
2019-02-15T16:45:38.502Z,5.20
2019-02-15T16:48:08.002Z,5.10
2019-02-15T16:50:37.587Z,5.20
2019-02-15T16:53:07.125Z,5.20
2019-02-15T16:55:36.622Z,5.20
2019-02-15T16:58:08.442Z,5.20
2019-02-15T17:00:37.988Z,5.20
2019-02-15T17:03:08.686Z,5.20
2019-02-15T17:05:38.504Z,5.20
2019-02-15T17:08:08.010Z,5.10
2019-02-15T17:10:37.558Z,5.10
2019-02-15T17:13:08.846Z,5.10
2019-02-15T17:15:40.365Z,5.10
2019-02-15T17:18:09.898Z,5.10
2019-02-15T17:20:39.378Z,5.10
2019-02-15T17:23:10.160Z,5.10
2019-02-15T17:25:39.761Z,5.10
2019-02-15T17:28:11.579Z,5.10
2019-02-15T17:30:41.032Z,5.10
2019-02-15T17:33:10.555Z,5.10
2019-02-15T17:35:40.125Z,5.10
2019-02-15T17:38:09.986Z,5.10
2019-02-15T17:40:39.492Z,5.10
2019-02-15T17:43:08.968Z,5.10
2019-02-15T17:45:38.579Z,5.10
2019-02-15T17:48:08.036Z,5.10
2019-02-15T17:50:37.565Z,5.10
2019-02-15T17:53:08.619Z,5.00
2019-02-15T17:55:39.245Z,5.00
2019-02-15T17:58:09.032Z,5.00
2019-02-15T18:00:40.831Z,5.00
2019-02-15T18:03:10.273Z,5.00
2019-02-15T18:05:39.736Z,5.00
2019-02-15T18:08:10.674Z,5.00
2019-02-15T18:10:40.182Z,5.00
2019-02-15T18:13:09.989Z,5.00
2019-02-15T18:15:41.592Z,5.00
2019-02-15T18:18:11.063Z,5.00
2019-02-15T18:20:40.546Z,5.00
2019-02-15T18:23:10.009Z,5.00
2019-02-15T18:25:39.618Z,5.10
2019-02-15T18:28:09.110Z,5.00
2019-02-15T18:30:38.604Z,5.00
2019-02-15T18:33:08.165Z,5.00
2019-02-15T18:35:38.112Z,5.00
2019-02-15T18:38:07.617Z,5.00
2019-02-15T18:40:37.140Z,5.00
2019-02-15T18:43:07.571Z,5.00
2019-02-15T18:45:37.039Z,4.90
2019-02-15T18:48:08.856Z,4.90
2019-02-15T18:50:38.320Z,4.90
2019-02-15T18:53:08.129Z,5.00
2019-02-15T18:55:39.646Z,4.90
2019-02-15T18:58:09.457Z,4.90
2019-02-15T19:00:39.003Z,4.90
2019-02-15T19:03:08.453Z,5.00
2019-02-15T19:05:38.255Z,5.00
2019-02-15T19:08:07.738Z,5.00
2019-02-15T19:10:37.248Z,5.00
2019-02-15T19:13:09.042Z,5.00
2019-02-15T19:15:38.811Z,5.00
2019-02-15T19:18:08.309Z,5.00
2019-02-15T19:20:37.790Z,5.10
2019-02-15T19:23:07.911Z,5.00
2019-02-15T19:25:38.430Z,5.10
2019-02-15T19:28:07.954Z,5.10
2019-02-15T19:30:37.624Z,5.10
2019-02-15T19:33:08.193Z,5.10
2019-02-15T19:35:37.695Z,5.10
2019-02-15T19:38:07.207Z,5.10
2019-02-15T19:40:37.764Z,5.10
2019-02-15T19:43:09.658Z,5.10
2019-02-15T19:45:39.301Z,5.00
2019-02-15T19:48:08.834Z,5.00
2019-02-15T19:50:38.432Z,5.00
2019-02-15T19:53:07.913Z,5.00
2019-02-15T19:55:37.399Z,5.00
2019-02-15T19:58:07.242Z,5.00
2019-02-15T20:00:36.790Z,5.00
2019-02-15T20:03:07.383Z,5.00
2019-02-15T20:05:38.910Z,5.00
2019-02-15T20:08:10.982Z,4.90
2019-02-15T20:10:40.666Z,4.90
2019-02-15T20:13:11.368Z,4.90
2019-02-15T20:15:40.852Z,4.90
2019-02-15T20:18:10.788Z,4.90
2019-02-15T20:20:40.354Z,4.90
2019-02-15T20:23:11.863Z,4.90
2019-02-15T20:25:41.476Z,4.90
2019-02-15T20:28:14.033Z,4.90
2019-02-15T20:30:42.138Z,4.90
2019-02-15T20:33:11.635Z,4.90
2019-02-15T20:35:41.138Z,4.90
2019-02-15T20:38:11.941Z,4.90
2019-02-15T20:40:41.492Z,4.90
2019-02-15T20:43:10.982Z,4.90
2019-02-15T20:45:40.526Z,4.90
2019-02-15T20:48:12.303Z,4.90
2019-02-15T20:50:41.185Z,5.00
2019-02-15T20:53:10.723Z,4.90
2019-02-15T20:55:41.650Z,4.90
2019-02-15T20:58:11.152Z,4.90
2019-02-15T21:00:41.145Z,4.90
2019-02-15T21:03:10.768Z,4.80
2019-02-15T21:05:41.710Z,4.90
2019-02-15T21:08:11.232Z,4.80
2019-02-15T21:10:42.330Z,4.80
2019-02-15T21:13:20.192Z,4.80
2019-02-15T21:15:42.988Z,4.80
2019-02-15T21:18:12.498Z,4.80
2019-02-15T21:20:42.134Z,4.70
2019-02-15T21:23:11.664Z,4.70
2019-02-15T21:25:41.242Z,4.60
2019-02-15T21:28:11.581Z,4.60
2019-02-15T21:30:41.065Z,4.60
2019-02-15T21:33:10.794Z,4.60
2019-02-15T21:35:40.326Z,4.60
2019-02-15T21:38:09.824Z,4.60
2019-02-15T21:40:41.888Z,4.60
2019-02-15T21:43:11.413Z,4.60
2019-02-15T21:45:40.992Z,4.60
2019-02-15T21:48:10.511Z,4.60
2019-02-15T21:50:41.793Z,4.60
2019-02-15T21:53:11.308Z,4.60
2019-02-15T21:55:40.835Z,4.60
2019-02-15T21:58:12.580Z,4.60
2019-02-15T22:00:42.070Z,4.60
2019-02-15T22:03:11.632Z,4.60
2019-02-15T22:05:41.183Z,4.60
2019-02-15T22:08:10.694Z,4.60
2019-02-15T22:10:40.555Z,4.60
2019-02-15T22:13:11.277Z,4.60
2019-02-15T22:15:40.757Z,4.60
2019-02-15T22:18:12.537Z,4.60
2019-02-15T22:20:42.039Z,4.60
2019-02-15T22:23:11.565Z,4.60
2019-02-15T22:25:41.067Z,4.60
2019-02-15T22:28:10.601Z,4.60
2019-02-15T22:30:40.194Z,4.60
2019-02-15T22:33:09.748Z,4.60
2019-02-15T22:35:40.399Z,4.60
2019-02-15T22:38:09.929Z,4.60
2019-02-15T22:40:41.685Z,4.60
2019-02-15T22:43:21.430Z,4.50
2019-02-15T22:45:50.931Z,4.50
2019-02-15T22:48:21.227Z,4.50
2019-02-15T22:50:50.757Z,4.50
2019-02-15T22:53:20.269Z,4.50
2019-02-15T22:55:50.605Z,4.50
2019-02-15T22:58:20.161Z,4.50
2019-02-15T23:00:58.029Z,4.50
2019-02-15T23:03:27.975Z,4.50
2019-02-15T23:05:57.622Z,4.50
2019-02-15T23:08:27.108Z,4.50
2019-02-15T23:10:56.569Z,4.50
2019-02-15T23:13:26.121Z,4.50
2019-02-15T23:15:55.598Z,4.50
2019-02-15T23:18:25.155Z,4.50
2019-02-15T23:20:54.710Z,4.50
2019-02-15T23:23:24.143Z,4.50
2019-02-15T23:25:53.645Z,4.50
2019-02-15T23:28:23.109Z,4.40
2019-02-15T23:30:52.589Z,4.40
2019-02-15T23:33:22.131Z,4.40
2019-02-15T23:35:51.644Z,4.40
2019-02-15T23:38:21.116Z,4.40
2019-02-15T23:40:50.619Z,4.30
2019-02-15T23:43:20.193Z,4.30
2019-02-15T23:45:49.715Z,4.30
2019-02-15T23:48:19.169Z,4.30
2019-02-15T23:50:55.073Z,4.20
2019-02-15T23:53:19.817Z,4.30
2019-02-15T23:55:49.309Z,4.30
2019-02-15T23:58:18.772Z,4.30
