createdAt,value
2019-05-06T00:00:34.416Z,9.45
2019-05-06T00:03:05.056Z,9.43
2019-05-06T00:05:34.382Z,9.42
2019-05-06T00:08:03.945Z,9.41
2019-05-06T00:10:34.115Z,9.41
2019-05-06T00:13:04.604Z,9.42
2019-05-06T00:15:34.370Z,9.40
2019-05-06T00:18:04.496Z,9.39
2019-05-06T00:20:34.874Z,9.40
2019-05-06T00:23:10.090Z,9.40
2019-05-06T00:25:58.043Z,9.37
2019-05-06T00:28:33.954Z,9.38
2019-05-06T00:31:12.687Z,9.39
2019-05-06T00:33:35.824Z,9.37
2019-05-06T00:36:04.907Z,9.37
2019-05-06T00:38:34.226Z,9.40
2019-05-06T00:41:06.816Z,9.40
2019-05-06T00:43:35.848Z,9.40
2019-05-06T00:46:04.934Z,9.40
2019-05-06T00:48:34.327Z,9.40
2019-05-06T00:51:04.584Z,9.42
2019-05-06T00:53:35.556Z,9.43
2019-05-06T00:56:04.668Z,9.44
2019-05-06T00:58:34.823Z,9.45
2019-05-06T01:01:04.629Z,9.48
2019-05-06T01:03:34.724Z,9.49
2019-05-06T01:06:04.111Z,9.47
2019-05-06T01:08:34.847Z,9.44
2019-05-06T01:11:04.280Z,9.41
2019-05-06T01:13:38.978Z,9.39
2019-05-06T01:16:09.055Z,9.38
2019-05-06T01:18:38.148Z,9.34
2019-05-06T01:21:10.333Z,9.33
2019-05-06T01:23:44.359Z,9.31
2019-05-06T01:26:15.049Z,9.30
2019-05-06T01:28:44.456Z,9.27
2019-05-06T01:31:14.027Z,9.25
2019-05-06T01:33:45.307Z,9.22
2019-05-06T01:36:14.349Z,9.20
2019-05-06T01:39:05.267Z,9.16
2019-05-06T01:41:49.931Z,9.16
2019-05-06T01:44:19.132Z,9.13
2019-05-06T01:46:48.160Z,9.10
2019-05-06T01:49:17.248Z,9.08
2019-05-06T01:51:46.308Z,9.06
2019-05-06T01:54:15.409Z,9.04
2019-05-06T01:56:44.650Z,9.03
2019-05-06T01:59:14.125Z,9.03
2019-05-06T02:01:54.929Z,9.01
2019-05-06T02:04:14.212Z,9.00
2019-05-06T02:06:43.791Z,8.99
2019-05-06T02:09:16.127Z,8.23
2019-05-06T02:11:47.897Z,9.00
2019-05-06T02:14:16.238Z,9.00
2019-05-06T02:16:45.327Z,9.02
2019-05-06T02:19:14.886Z,9.07
2019-05-06T02:21:58.354Z,9.11
2019-05-06T02:24:36.615Z,9.14
2019-05-06T02:27:06.361Z,9.13
2019-05-06T02:29:39.326Z,9.13
2019-05-06T02:32:31.592Z,9.14
2019-05-06T02:35:14.960Z,9.11
2019-05-06T02:37:46.407Z,9.11
2019-05-06T02:40:25.631Z,9.13
2019-05-06T02:42:55.290Z,9.16
2019-05-06T02:45:24.654Z,9.18
2019-05-06T02:48:22.933Z,9.22
2019-05-06T02:51:04.699Z,9.29
2019-05-06T02:53:33.917Z,9.28
2019-05-06T02:56:03.993Z,9.28
2019-05-06T02:58:33.591Z,9.30
2019-05-06T03:01:03.587Z,9.32
2019-05-06T03:03:33.738Z,9.34
2019-05-06T03:06:03.861Z,9.36
2019-05-06T03:08:33.599Z,9.41
2019-05-06T03:11:03.973Z,9.47
2019-05-06T03:13:34.160Z,9.52
2019-05-06T03:16:06.005Z,9.52
2019-05-06T03:18:34.267Z,9.51
2019-05-06T03:21:24.461Z,9.47
2019-05-06T03:23:58.029Z,9.43
2019-05-06T03:26:27.226Z,9.29
2019-05-06T03:28:56.319Z,9.24
2019-05-06T03:31:26.502Z,9.23
2019-05-06T03:34:21.594Z,9.17
2019-05-06T03:36:32.973Z,9.15
2019-05-06T03:38:57.469Z,9.12
2019-05-06T03:41:26.892Z,9.11
2019-05-06T03:43:56.091Z,9.14
2019-05-06T03:46:36.258Z,9.17
2019-05-06T03:49:07.501Z,9.20
2019-05-06T03:51:36.570Z,9.26
2019-05-06T03:54:05.636Z,9.28
2019-05-06T03:56:34.757Z,9.28
2019-05-06T03:59:03.868Z,9.27
2019-05-06T04:01:33.746Z,9.29
2019-05-06T04:04:03.828Z,9.27
2019-05-06T04:06:33.509Z,9.27
2019-05-06T04:09:03.679Z,9.26
2019-05-06T04:11:35.868Z,9.29
2019-05-06T04:14:03.739Z,9.34
2019-05-06T04:16:43.998Z,9.36
2019-05-06T04:19:23.704Z,9.41
2019-05-06T04:22:08.507Z,9.45
2019-05-06T04:24:46.990Z,9.49
2019-05-06T04:28:03.048Z,9.53
2019-05-06T04:30:33.382Z,9.53
2019-05-06T04:33:03.288Z,9.46
2019-05-06T04:35:33.762Z,9.45
2019-05-06T04:38:03.424Z,9.45
2019-05-06T04:40:33.099Z,9.46
2019-05-06T04:43:03.595Z,9.48
2019-05-06T04:45:33.751Z,9.52
2019-05-06T04:48:03.710Z,9.59
2019-05-06T04:50:33.259Z,9.70
2019-05-06T04:53:06.053Z,9.80
2019-05-06T04:55:35.178Z,9.89
2019-05-06T04:58:05.071Z,10.01
2019-05-06T05:00:34.399Z,10.11
2019-05-06T05:03:03.453Z,10.21
2019-05-06T05:05:33.269Z,10.30
2019-05-06T05:08:02.674Z,10.41
2019-05-06T05:10:38.739Z,10.49
2019-05-06T05:13:18.716Z,10.59
2019-05-06T05:16:02.255Z,9.73
2019-05-06T05:18:39.256Z,10.74
2019-05-06T05:21:08.343Z,10.79
2019-05-06T05:23:37.472Z,10.84
2019-05-06T05:26:06.570Z,10.89
2019-05-06T05:28:35.873Z,10.96
2019-05-06T05:31:04.964Z,10.98
2019-05-06T05:33:34.033Z,11.03
2019-05-06T05:36:03.151Z,11.06
2019-05-06T05:38:32.293Z,11.08
2019-05-06T05:41:03.090Z,11.14
2019-05-06T05:43:57.266Z,11.15
2019-05-06T05:46:26.327Z,11.18
2019-05-06T05:49:22.018Z,11.25
2019-05-06T05:51:51.951Z,11.27
2019-05-06T05:54:23.109Z,11.30
2019-05-06T05:56:52.886Z,11.37
2019-05-06T05:59:23.118Z,11.45
2019-05-06T06:01:53.042Z,11.50
2019-05-06T06:04:22.900Z,11.53
2019-05-06T06:06:52.119Z,11.61
2019-05-06T06:09:22.815Z,11.65
2019-05-06T06:11:57.073Z,11.72
2019-05-06T06:14:56.170Z,11.76
2019-05-06T06:17:53.155Z,11.82
2019-05-06T06:20:39.848Z,11.88
2019-05-06T06:23:24.476Z,11.95
2019-05-06T06:25:53.608Z,12.00
2019-05-06T06:28:22.816Z,12.10
2019-05-06T06:31:05.598Z,12.14
2019-05-06T06:33:34.763Z,12.17
2019-05-06T06:36:12.288Z,12.23
2019-05-06T06:39:12.580Z,12.33
2019-05-06T06:41:42.410Z,12.45
2019-05-06T06:44:23.566Z,12.50
2019-05-06T06:46:52.698Z,12.61
2019-05-06T06:49:22.276Z,12.71
2019-05-06T06:51:53.192Z,12.81
2019-05-06T06:54:22.936Z,12.86
2019-05-06T06:57:16.876Z,12.94
2019-05-06T06:59:53.443Z,12.99
2019-05-06T07:02:43.218Z,12.98
2019-05-06T07:05:25.478Z,12.96
2019-05-06T07:07:52.896Z,12.87
2019-05-06T07:11:14.178Z,12.82
2019-05-06T07:14:07.042Z,12.79
2019-05-06T07:16:36.102Z,12.73
2019-05-06T07:19:09.351Z,12.71
2019-05-06T07:21:44.478Z,12.71
2019-05-06T07:24:49.897Z,12.75
2019-05-06T07:27:59.346Z,12.79
2019-05-06T07:33:52.252Z,12.98
2019-05-06T07:37:36.521Z,13.08
2019-05-06T07:40:06.894Z,13.22
2019-05-06T07:42:44.754Z,13.31
2019-05-06T07:46:30.352Z,13.41
2019-05-06T07:49:12.626Z,13.54
2019-05-06T07:52:02.733Z,13.74
2019-05-06T07:55:26.057Z,13.84
2019-05-06T07:58:32.336Z,13.96
2019-05-06T08:01:02.713Z,14.18
2019-05-06T08:03:54.986Z,14.52
2019-05-06T08:06:32.068Z,14.85
2019-05-06T08:10:02.095Z,15.52
2019-05-06T08:12:29.523Z,16.31
2019-05-06T08:15:13.290Z,17.17
2019-05-06T08:18:26.225Z,17.67
2019-05-06T08:21:19.034Z,18.67
2019-05-06T08:23:52.307Z,19.71
2019-05-06T08:26:22.423Z,18.48
2019-05-06T08:28:52.605Z,21.93
2019-05-06T08:31:22.843Z,22.48
2019-05-06T08:33:52.610Z,22.53
2019-05-06T08:36:46.962Z,22.38
2019-05-06T08:39:16.076Z,21.96
2019-05-06T08:41:45.129Z,21.19
2019-05-06T08:44:14.281Z,21.00
2019-05-06T08:46:43.712Z,21.57
2019-05-06T08:49:13.050Z,21.68
2019-05-06T08:51:53.081Z,21.48
2019-05-06T08:54:39.590Z,21.48
2019-05-06T08:57:08.735Z,21.63
2019-05-06T08:59:37.909Z,22.39
2019-05-06T09:02:07.465Z,23.54
2019-05-06T09:04:36.517Z,24.30
2019-05-06T09:07:05.532Z,24.04
2019-05-06T09:09:34.626Z,22.56
2019-05-06T09:12:03.921Z,23.01
2019-05-06T09:14:33.054Z,23.62
2019-05-06T09:17:02.817Z,24.74
2019-05-06T09:19:33.178Z,26.02
2019-05-06T09:22:02.666Z,26.58
2019-05-06T09:24:32.242Z,26.50
2019-05-06T09:27:12.337Z,25.87
2019-05-06T09:29:47.686Z,25.08
2019-05-06T09:32:35.702Z,24.14
2019-05-06T09:35:02.961Z,23.24
2019-05-06T09:37:32.604Z,22.45
2019-05-06T09:40:02.805Z,22.02
2019-05-06T09:42:32.245Z,21.67
2019-05-06T09:45:02.280Z,21.37
2019-05-06T09:47:52.774Z,21.27
2019-05-06T09:50:45.381Z,22.36
2019-05-06T09:53:17.616Z,23.43
2019-05-06T09:56:04.239Z,23.80
2019-05-06T09:58:34.286Z,23.61
2019-05-06T10:01:04.566Z,23.07
2019-05-06T10:03:33.704Z,22.53
2019-05-06T10:06:02.901Z,22.17
2019-05-06T10:08:32.435Z,22.89
2019-05-06T10:11:03.211Z,23.45
2019-05-06T10:13:32.847Z,23.43
2019-05-06T10:16:02.964Z,23.35
2019-05-06T10:18:32.287Z,23.11
2019-05-06T10:21:01.346Z,22.51
2019-05-06T10:23:32.630Z,21.77
2019-05-06T10:26:04.660Z,21.18
2019-05-06T10:28:40.327Z,20.73
2019-05-06T10:31:12.771Z,20.27
2019-05-06T10:33:59.467Z,19.88
2019-05-06T10:36:38.261Z,19.65
2019-05-06T10:39:07.924Z,19.39
2019-05-06T10:41:39.374Z,19.20
2019-05-06T10:44:22.562Z,19.08
2019-05-06T10:46:52.683Z,18.91
2019-05-06T10:49:22.606Z,18.81
2019-05-06T10:52:12.732Z,18.80
2019-05-06T10:54:42.171Z,18.84
2019-05-06T10:57:22.072Z,18.94
2019-05-06T10:59:51.213Z,19.05
2019-05-06T11:02:57.713Z,19.25
2019-05-06T11:05:26.877Z,19.40
2019-05-06T11:07:55.995Z,19.51
2019-05-06T11:10:30.047Z,19.59
2019-05-06T11:12:55.917Z,19.61
2019-05-06T11:15:25.013Z,19.54
2019-05-06T11:17:54.185Z,19.43
2019-05-06T11:20:24.111Z,19.21
2019-05-06T11:22:53.357Z,19.04
2019-05-06T11:25:23.025Z,18.91
2019-05-06T11:27:52.762Z,18.85
2019-05-06T11:30:42.509Z,18.79
2019-05-06T11:33:29.367Z,18.69
2019-05-06T11:36:05.461Z,18.58
2019-05-06T11:38:34.552Z,18.46
2019-05-06T11:41:03.645Z,18.44
2019-05-06T11:43:32.796Z,18.40
2019-05-06T11:46:01.866Z,18.20
2019-05-06T11:48:32.836Z,17.86
2019-05-06T11:51:03.592Z,17.50
2019-05-06T11:53:35.461Z,17.14
2019-05-06T11:56:04.833Z,16.87
2019-05-06T11:58:45.356Z,16.71
2019-05-06T12:01:22.131Z,16.59
2019-05-06T12:03:52.160Z,16.51
2019-05-06T12:06:22.645Z,16.52
2019-05-06T12:08:52.562Z,16.56
2019-05-06T12:11:23.711Z,16.63
2019-05-06T12:13:53.394Z,16.75
2019-05-06T12:16:26.218Z,16.83
2019-05-06T12:18:53.386Z,16.90
2019-05-06T12:21:23.132Z,17.04
2019-05-06T12:23:53.872Z,17.24
2019-05-06T12:26:23.229Z,17.49
2019-05-06T12:28:53.202Z,17.80
2019-05-06T12:31:23.336Z,18.10
2019-05-06T12:33:53.486Z,18.37
2019-05-06T12:36:23.573Z,18.57
2019-05-06T12:39:15.917Z,18.72
2019-05-06T12:42:05.411Z,18.85
2019-05-06T12:44:35.824Z,19.08
2019-05-06T12:47:23.887Z,19.17
2019-05-06T12:49:53.502Z,19.33
2019-05-06T12:52:23.255Z,19.47
2019-05-06T12:54:54.286Z,19.64
2019-05-06T12:57:23.561Z,19.73
2019-05-06T12:59:53.161Z,19.77
2019-05-06T13:02:23.787Z,19.79
2019-05-06T13:04:59.803Z,19.76
2019-05-06T13:07:39.219Z,19.83
2019-05-06T13:10:08.345Z,19.87
2019-05-06T13:12:39.218Z,19.89
2019-05-06T13:15:08.429Z,19.97
2019-05-06T13:17:37.581Z,20.08
2019-05-06T13:20:06.916Z,20.12
2019-05-06T13:23:15.900Z,20.30
2019-05-06T13:25:45.150Z,20.47
2019-05-06T13:28:13.967Z,20.62
2019-05-06T13:30:43.471Z,20.62
2019-05-06T13:33:37.422Z,20.61
2019-05-06T13:36:06.502Z,20.56
2019-05-06T13:38:35.617Z,20.38
2019-05-06T13:41:04.691Z,20.33
2019-05-06T13:43:38.546Z,20.37
2019-05-06T13:46:28.374Z,20.42
2019-05-06T13:49:15.406Z,20.46
2019-05-06T13:51:52.327Z,20.35
2019-05-06T13:54:22.315Z,20.27
2019-05-06T13:56:52.226Z,20.29
2019-05-06T13:59:21.366Z,20.30
2019-05-06T14:02:16.084Z,20.22
2019-05-06T14:04:44.403Z,20.10
2019-05-06T14:07:13.869Z,19.87
2019-05-06T14:09:43.808Z,19.77
2019-05-06T14:12:13.017Z,19.84
2019-05-06T14:14:43.144Z,19.91
2019-05-06T14:17:12.976Z,19.92
2019-05-06T14:19:42.977Z,19.83
2019-05-06T14:22:12.684Z,19.77
2019-05-06T14:24:46.022Z,19.64
2019-05-06T14:27:18.372Z,19.54
2019-05-06T14:29:55.900Z,19.42
2019-05-06T14:32:24.926Z,19.24
2019-05-06T14:34:54.060Z,19.14
2019-05-06T14:37:23.111Z,19.10
2019-05-06T14:39:59.156Z,19.14
2019-05-06T14:42:24.835Z,19.14
2019-05-06T14:44:54.020Z,19.17
2019-05-06T14:47:25.385Z,19.15
2019-05-06T14:49:54.820Z,19.12
2019-05-06T14:52:23.882Z,19.07
2019-05-06T14:54:59.764Z,18.97
2019-05-06T14:57:28.967Z,19.01
2019-05-06T14:59:58.211Z,18.99
2019-05-06T15:02:28.393Z,19.04
2019-05-06T15:04:57.507Z,19.09
2019-05-06T15:07:26.556Z,19.15
2019-05-06T15:10:14.997Z,19.19
2019-05-06T15:12:26.682Z,19.23
2019-05-06T15:14:55.779Z,19.26
2019-05-06T15:17:24.853Z,19.21
2019-05-06T15:19:53.987Z,19.16
2019-05-06T15:22:23.118Z,19.10
2019-05-06T15:24:53.606Z,18.96
2019-05-06T15:27:23.133Z,18.76
2019-05-06T15:29:55.146Z,18.59
2019-05-06T15:32:28.551Z,18.31
2019-05-06T15:35:12.855Z,18.12
2019-05-06T15:37:47.342Z,17.95
2019-05-06T15:40:30.746Z,17.76
2019-05-06T15:42:47.277Z,17.60
2019-05-06T15:45:16.376Z,17.45
2019-05-06T15:47:45.636Z,17.32
2019-05-06T15:50:14.825Z,17.19
2019-05-06T15:52:46.116Z,17.00
2019-05-06T15:55:15.196Z,16.78
2019-05-06T15:57:44.280Z,16.54
2019-05-06T16:00:16.664Z,16.23
2019-05-06T16:02:45.759Z,16.05
2019-05-06T16:05:19.984Z,15.82
2019-05-06T16:07:45.682Z,15.67
2019-05-06T16:10:15.032Z,15.54
2019-05-06T16:12:47.735Z,15.49
2019-05-06T16:15:16.858Z,15.44
2019-05-06T16:17:46.198Z,15.38
2019-05-06T16:20:15.267Z,15.32
2019-05-06T16:22:46.128Z,15.28
2019-05-06T16:25:15.686Z,15.23
2019-05-06T16:27:46.487Z,15.19
2019-05-06T16:30:18.139Z,15.16
2019-05-06T16:32:47.190Z,15.14
2019-05-06T16:35:16.309Z,15.16
2019-05-06T16:37:45.435Z,15.13
2019-05-06T16:40:14.509Z,15.14
2019-05-06T16:42:46.061Z,15.13
2019-05-06T16:45:18.554Z,15.08
2019-05-06T16:47:46.303Z,15.07
2019-05-06T16:50:15.418Z,14.99
2019-05-06T16:52:45.619Z,14.96
2019-05-06T16:55:18.644Z,14.96
2019-05-06T16:58:02.452Z,14.94
2019-05-06T17:00:33.191Z,14.94
2019-05-06T17:03:23.451Z,14.91
2019-05-06T17:06:13.760Z,14.89
2019-05-06T17:08:42.439Z,14.83
2019-05-06T17:11:26.136Z,14.82
2019-05-06T17:13:44.536Z,14.81
2019-05-06T17:16:13.942Z,14.78
2019-05-06T17:18:43.208Z,14.74
2019-05-06T17:21:13.094Z,14.70
2019-05-06T17:23:42.625Z,14.67
2019-05-06T17:26:12.794Z,14.67
2019-05-06T17:28:52.064Z,14.66
2019-05-06T17:31:49.416Z,14.64
2019-05-06T17:34:23.068Z,14.63
2019-05-06T17:36:54.637Z,14.66
2019-05-06T17:39:32.719Z,14.68
2019-05-06T17:42:01.311Z,14.69
2019-05-06T17:44:32.655Z,14.70
2019-05-06T17:47:12.264Z,14.67
2019-05-06T17:49:42.193Z,14.65
2019-05-06T17:52:15.407Z,14.60
2019-05-06T17:54:44.460Z,14.56
2019-05-06T17:57:13.570Z,14.56
2019-05-06T17:59:42.699Z,14.56
2019-05-06T18:02:19.080Z,14.55
2019-05-06T18:04:47.590Z,14.54
2019-05-06T18:07:16.634Z,14.54
2019-05-06T18:09:45.774Z,14.52
2019-05-06T18:12:14.861Z,14.49
2019-05-06T18:14:44.025Z,14.45
2019-05-06T18:17:13.126Z,14.41
2019-05-06T18:19:43.296Z,14.36
2019-05-06T18:22:13.173Z,14.33
2019-05-06T18:24:42.405Z,14.29
2019-05-06T18:27:13.074Z,14.23
2019-05-06T18:29:42.553Z,14.17
2019-05-06T18:32:12.681Z,14.11
2019-05-06T18:34:41.950Z,14.05
2019-05-06T18:37:12.774Z,14.00
2019-05-06T18:39:42.598Z,13.96
2019-05-06T18:42:19.220Z,13.51
2019-05-06T18:44:42.550Z,13.92
2019-05-06T18:47:12.318Z,13.88
2019-05-06T18:49:42.658Z,13.87
2019-05-06T18:52:13.276Z,13.86
2019-05-06T18:54:43.015Z,13.79
2019-05-06T18:57:12.967Z,13.81
2019-05-06T18:59:42.695Z,13.80
2019-05-06T19:02:13.138Z,13.77
2019-05-06T19:04:52.111Z,13.74
2019-05-06T19:07:22.043Z,13.68
2019-05-06T19:10:00.214Z,13.62
2019-05-06T19:12:39.187Z,13.59
2019-05-06T19:15:03.393Z,13.54
2019-05-06T19:17:33.573Z,13.54
2019-05-06T19:20:02.923Z,13.50
2019-05-06T19:22:32.872Z,13.50
2019-05-06T19:25:02.785Z,13.45
2019-05-06T19:27:33.264Z,13.44
2019-05-06T19:30:02.801Z,13.43
2019-05-06T19:32:34.535Z,13.45
2019-05-06T19:35:02.994Z,13.41
2019-05-06T19:37:32.953Z,13.38
2019-05-06T19:41:17.299Z,13.36
2019-05-06T19:43:27.149Z,13.37
2019-05-06T19:45:56.294Z,13.32
2019-05-06T19:48:25.531Z,13.28
2019-05-06T19:50:54.646Z,13.26
2019-05-06T19:53:39.394Z,13.25
2019-05-06T19:56:00.057Z,13.19
2019-05-06T19:58:29.133Z,13.18
2019-05-06T20:00:58.278Z,13.16
2019-05-06T20:03:27.427Z,13.15
2019-05-06T20:06:33.592Z,13.14
2019-05-06T20:09:22.185Z,13.12
2019-05-06T20:11:56.404Z,13.10
2019-05-06T20:14:25.522Z,13.08
2019-05-06T20:16:54.639Z,13.04
2019-05-06T20:19:30.757Z,12.98
2019-05-06T20:21:54.674Z,12.93
2019-05-06T20:24:23.736Z,12.90
2019-05-06T20:26:52.883Z,12.86
2019-05-06T20:29:22.539Z,12.76
2019-05-06T20:31:53.507Z,12.82
2019-05-06T20:34:22.592Z,12.81
2019-05-06T20:36:53.555Z,12.78
2019-05-06T20:39:23.138Z,12.76
2019-05-06T20:41:52.243Z,12.72
2019-05-06T20:44:23.081Z,12.74
2019-05-06T20:46:52.816Z,12.75
2019-05-06T20:49:21.962Z,12.73
2019-05-06T20:51:52.178Z,12.72
2019-05-06T20:54:23.569Z,12.72
2019-05-06T20:56:54.936Z,12.72
2019-05-06T20:59:24.017Z,12.71
2019-05-06T21:01:55.311Z,12.68
2019-05-06T21:04:23.974Z,12.67
2019-05-06T21:06:53.015Z,12.64
2019-05-06T21:09:23.294Z,12.67
2019-05-06T21:11:52.848Z,12.62
2019-05-06T21:14:22.708Z,12.62
2019-05-06T21:16:52.144Z,12.61
2019-05-06T21:19:22.299Z,12.59
2019-05-06T21:21:52.713Z,12.62
2019-05-06T21:24:22.658Z,12.59
2019-05-06T21:26:53.129Z,12.57
2019-05-06T21:29:23.198Z,12.54
2019-05-06T21:31:53.126Z,12.48
2019-05-06T21:34:22.488Z,12.46
2019-05-06T21:36:53.235Z,12.42
2019-05-06T21:39:22.583Z,12.35
2019-05-06T21:41:52.247Z,12.33
2019-05-06T21:44:22.879Z,12.29
2019-05-06T21:46:54.038Z,12.24
2019-05-06T21:49:23.179Z,12.17
2019-05-06T21:51:52.233Z,12.15
2019-05-06T21:54:23.155Z,12.14
2019-05-06T21:56:53.229Z,12.11
2019-05-06T21:59:22.371Z,12.09
2019-05-06T22:01:52.071Z,12.08
2019-05-06T22:04:23.203Z,12.08
2019-05-06T22:06:52.523Z,12.10
2019-05-06T22:09:22.607Z,12.13
2019-05-06T22:11:52.986Z,12.16
2019-05-06T22:14:23.013Z,12.20
2019-05-06T22:16:52.199Z,12.23
2019-05-06T22:19:21.255Z,12.28
2019-05-06T22:22:03.378Z,12.31
2019-05-06T22:24:57.313Z,12.35
2019-05-06T22:27:22.279Z,12.39
2019-05-06T22:29:52.255Z,12.43
2019-05-06T22:32:23.163Z,12.44
2019-05-06T22:34:52.347Z,12.47
2019-05-06T22:37:22.117Z,12.49
2019-05-06T22:39:52.715Z,12.53
2019-05-06T22:42:22.647Z,12.53
2019-05-06T22:44:52.840Z,12.55
2019-05-06T22:47:23.096Z,12.58
2019-05-06T22:49:54.255Z,12.59
2019-05-06T22:52:23.201Z,12.60
2019-05-06T22:54:52.774Z,12.60
2019-05-06T22:57:23.487Z,12.61
2019-05-06T22:59:52.761Z,12.61
2019-05-06T23:02:36.235Z,12.62
2019-05-06T23:05:05.686Z,12.59
2019-05-06T23:07:34.769Z,12.62
2019-05-06T23:10:03.881Z,12.64
2019-05-06T23:12:32.946Z,12.63
2019-05-06T23:15:02.636Z,12.63
2019-05-06T23:17:34.167Z,12.64
2019-05-06T23:20:02.733Z,12.61
2019-05-06T23:22:32.769Z,12.59
2019-05-06T23:25:02.321Z,12.59
2019-05-06T23:27:31.379Z,12.59
2019-05-06T23:30:00.429Z,12.58
2019-05-06T23:32:29.599Z,12.57
2019-05-06T23:34:58.661Z,12.55
2019-05-06T23:37:26.244Z,12.56
2019-05-06T23:40:42.852Z,12.54
2019-05-06T23:43:47.312Z,12.53
2019-05-06T23:46:52.768Z,12.48
2019-05-06T23:49:57.680Z,12.42
2019-05-06T23:53:03.096Z,12.29
2019-05-06T23:56:08.000Z,12.26
2019-05-06T23:58:37.211Z,12.22
