createdAt,value
2018-05-31T00:00:45.409Z,0.00
2018-05-31T00:01:45.398Z,0.00
2018-05-31T00:02:45.403Z,0.00
2018-05-31T00:03:45.406Z,0.00
2018-05-31T00:04:45.415Z,0.00
2018-05-31T00:05:45.413Z,0.00
2018-05-31T00:06:45.416Z,0.00
2018-05-31T00:07:45.419Z,0.00
2018-05-31T00:08:45.423Z,0.00
2018-05-31T00:09:45.428Z,0.00
2018-05-31T00:10:45.430Z,0.00
2018-05-31T00:11:45.434Z,0.00
2018-05-31T00:12:45.434Z,0.00
2018-05-31T00:13:45.462Z,0.00
2018-05-31T00:14:45.444Z,0.00
2018-05-31T00:15:45.449Z,0.00
2018-05-31T00:16:45.479Z,0.00
2018-05-31T00:17:45.454Z,0.00
2018-05-31T00:18:45.453Z,0.00
2018-05-31T00:19:45.459Z,0.00
2018-05-31T00:20:45.461Z,0.00
2018-05-31T00:21:45.465Z,0.00
2018-05-31T00:22:45.467Z,0.00
2018-05-31T00:23:45.469Z,0.00
2018-05-31T00:24:45.473Z,0.00
2018-05-31T00:25:45.478Z,0.00
2018-05-31T00:26:45.479Z,0.00
2018-05-31T00:27:45.480Z,0.00
2018-05-31T00:28:45.491Z,0.00
2018-05-31T00:29:45.489Z,0.00
2018-05-31T00:30:45.522Z,0.00
2018-05-31T00:31:45.496Z,0.00
2018-05-31T00:32:45.497Z,0.00
2018-05-31T00:33:45.503Z,0.00
2018-05-31T00:34:45.509Z,0.00
2018-05-31T00:35:45.506Z,0.00
2018-05-31T00:36:45.512Z,0.00
2018-05-31T00:37:45.515Z,0.00
2018-05-31T00:38:45.514Z,0.00
2018-05-31T00:39:45.522Z,0.00
2018-05-31T00:40:45.523Z,0.00
2018-05-31T00:41:45.550Z,0.00
2018-05-31T00:42:45.530Z,0.00
2018-05-31T00:43:45.532Z,0.00
2018-05-31T00:44:45.539Z,0.00
2018-05-31T00:45:45.534Z,0.00
2018-05-31T00:46:45.546Z,0.00
2018-05-31T00:47:45.541Z,0.00
2018-05-31T00:48:45.566Z,0.00
2018-05-31T00:49:45.550Z,0.00
2018-05-31T00:50:45.581Z,0.00
2018-05-31T00:51:45.562Z,0.00
2018-05-31T00:52:45.590Z,0.00
2018-05-31T00:53:45.565Z,0.00
2018-05-31T00:54:45.568Z,0.00
2018-05-31T00:55:45.594Z,0.00
2018-05-31T00:56:45.571Z,0.00
2018-05-31T00:57:45.571Z,0.00
2018-05-31T00:58:45.587Z,0.00
2018-05-31T00:59:45.582Z,0.00
2018-05-31T01:00:45.605Z,0.00
2018-05-31T01:01:45.583Z,0.00
2018-05-31T01:02:45.587Z,0.00
2018-05-31T01:03:45.590Z,0.00
2018-05-31T01:04:45.592Z,0.00
2018-05-31T01:05:45.595Z,0.00
2018-05-31T01:06:45.606Z,0.00
2018-05-31T01:07:45.604Z,0.00
2018-05-31T01:08:45.605Z,0.00
2018-05-31T01:09:45.613Z,0.00
2018-05-31T01:10:45.611Z,0.00
2018-05-31T01:11:45.616Z,0.00
2018-05-31T01:12:45.617Z,0.00
2018-05-31T01:13:45.619Z,0.00
2018-05-31T01:14:45.628Z,0.00
2018-05-31T01:15:45.648Z,0.00
2018-05-31T01:16:45.658Z,0.00
2018-05-31T01:17:45.631Z,0.00
2018-05-31T01:18:45.634Z,0.00
2018-05-31T01:19:45.665Z,0.00
2018-05-31T01:20:45.645Z,0.00
2018-05-31T01:21:45.644Z,0.00
2018-05-31T01:22:45.646Z,0.00
2018-05-31T01:23:45.652Z,0.00
2018-05-31T01:24:45.676Z,0.00
2018-05-31T01:25:45.654Z,0.00
2018-05-31T01:26:45.659Z,0.00
2018-05-31T01:27:45.692Z,0.00
2018-05-31T01:28:45.666Z,0.00
2018-05-31T01:29:45.665Z,0.00
2018-05-31T01:30:45.672Z,0.00
2018-05-31T01:31:45.669Z,0.00
2018-05-31T01:32:45.675Z,0.00
2018-05-31T01:33:45.679Z,0.00
2018-05-31T01:34:45.678Z,0.00
2018-05-31T01:35:45.681Z,0.00
2018-05-31T01:36:45.687Z,0.00
2018-05-31T01:37:45.730Z,0.00
2018-05-31T01:38:45.690Z,0.00
2018-05-31T01:39:45.698Z,0.00
2018-05-31T01:40:45.748Z,0.00
2018-05-31T01:41:45.731Z,0.00
2018-05-31T01:42:45.761Z,0.00
2018-05-31T01:43:45.729Z,0.00
2018-05-31T01:44:45.712Z,0.00
2018-05-31T01:45:45.734Z,0.00
2018-05-31T01:46:45.716Z,0.00
2018-05-31T01:47:45.718Z,0.00
2018-05-31T01:48:45.718Z,0.00
2018-05-31T01:49:45.767Z,0.00
2018-05-31T01:50:45.728Z,0.00
2018-05-31T01:51:45.736Z,0.00
2018-05-31T01:52:45.764Z,0.00
2018-05-31T01:53:45.742Z,0.00
2018-05-31T01:54:45.773Z,0.00
2018-05-31T01:55:45.751Z,0.00
2018-05-31T01:56:45.749Z,0.00
2018-05-31T01:57:45.750Z,0.00
2018-05-31T01:58:45.753Z,0.00
2018-05-31T01:59:45.758Z,0.00
2018-05-31T02:00:45.787Z,0.00
2018-05-31T02:01:45.762Z,0.00
2018-05-31T02:02:45.769Z,0.00
2018-05-31T02:03:45.764Z,0.00
2018-05-31T02:04:45.770Z,0.00
2018-05-31T02:05:45.797Z,0.00
2018-05-31T02:06:45.804Z,0.00
2018-05-31T02:07:45.807Z,0.00
2018-05-31T02:08:45.809Z,0.00
2018-05-31T02:09:45.809Z,0.00
2018-05-31T02:10:45.785Z,0.00
2018-05-31T02:11:45.791Z,0.00
2018-05-31T02:12:45.794Z,0.00
2018-05-31T02:13:45.823Z,0.00
2018-05-31T02:14:45.835Z,0.00
2018-05-31T02:15:45.801Z,0.00
2018-05-31T02:16:45.822Z,0.00
2018-05-31T02:17:45.833Z,0.00
2018-05-31T02:18:45.827Z,0.00
2018-05-31T02:19:45.807Z,0.00
2018-05-31T02:20:45.810Z,0.00
2018-05-31T02:21:45.812Z,0.00
2018-05-31T02:22:45.816Z,0.00
2018-05-31T02:23:45.826Z,0.00
2018-05-31T02:24:45.819Z,0.00
2018-05-31T02:25:45.823Z,0.00
2018-05-31T02:26:45.855Z,0.00
2018-05-31T02:27:45.830Z,0.00
2018-05-31T02:28:45.863Z,0.00
2018-05-31T02:29:45.835Z,0.00
2018-05-31T02:30:45.847Z,0.00
2018-05-31T02:31:45.838Z,0.00
2018-05-31T02:32:45.872Z,0.00
2018-05-31T02:33:45.845Z,0.00
2018-05-31T02:34:45.856Z,0.00
2018-05-31T02:35:45.853Z,0.00
2018-05-31T02:36:45.855Z,0.00
2018-05-31T02:37:45.858Z,0.00
2018-05-31T02:38:45.861Z,0.00
2018-05-31T02:39:45.889Z,0.00
2018-05-31T02:40:45.875Z,0.00
2018-05-31T02:41:45.878Z,4.00
2018-05-31T02:42:45.889Z,4.00
2018-05-31T02:43:45.873Z,0.00
2018-05-31T02:44:45.874Z,0.00
2018-05-31T02:45:45.899Z,0.00
2018-05-31T02:46:45.881Z,4.00
2018-05-31T02:47:45.898Z,4.00
2018-05-31T02:48:45.886Z,0.00
2018-05-31T02:49:45.912Z,4.00
2018-05-31T02:50:45.895Z,4.00
2018-05-31T02:51:45.921Z,4.00
2018-05-31T02:52:45.930Z,4.00
2018-05-31T02:53:45.910Z,8.00
2018-05-31T02:54:45.901Z,8.00
2018-05-31T02:55:45.911Z,8.00
2018-05-31T02:56:45.936Z,8.00
2018-05-31T02:57:45.913Z,8.00
2018-05-31T02:58:45.916Z,8.00
2018-05-31T02:59:45.918Z,12.00
2018-05-31T03:00:45.927Z,12.00
2018-05-31T03:01:45.923Z,16.00
2018-05-31T03:02:45.945Z,20.00
2018-05-31T03:03:45.926Z,16.00
2018-05-31T03:04:45.961Z,20.00
2018-05-31T03:05:45.948Z,24.00
2018-05-31T03:06:45.939Z,24.00
2018-05-31T03:07:45.939Z,24.00
2018-05-31T03:08:45.944Z,28.00
2018-05-31T03:09:45.972Z,32.00
2018-05-31T03:10:45.978Z,32.00
2018-05-31T03:11:45.969Z,36.00
2018-05-31T03:12:45.951Z,40.00
2018-05-31T03:13:45.961Z,40.00
2018-05-31T03:14:45.962Z,44.00
2018-05-31T03:15:45.989Z,48.00
2018-05-31T03:16:45.986Z,52.00
2018-05-31T03:17:45.962Z,60.00
2018-05-31T03:18:45.981Z,64.00
2018-05-31T03:19:45.986Z,72.00
2018-05-31T03:20:46.000Z,76.00
2018-05-31T03:21:46.006Z,84.00
2018-05-31T03:22:46.003Z,92.00
2018-05-31T03:23:46.005Z,104.00
2018-05-31T03:24:45.986Z,112.00
2018-05-31T03:25:45.991Z,124.00
2018-05-31T03:26:45.988Z,132.00
2018-05-31T03:27:46.034Z,144.00
2018-05-31T03:28:45.990Z,156.00
2018-05-31T03:29:46.003Z,168.00
2018-05-31T03:30:46.011Z,180.00
2018-05-31T03:31:46.000Z,188.00
2018-05-31T03:32:46.004Z,196.00
2018-05-31T03:33:46.047Z,208.00
2018-05-31T03:34:46.041Z,212.00
2018-05-31T03:35:46.015Z,220.00
2018-05-31T03:36:46.043Z,220.00
2018-05-31T03:37:46.048Z,228.00
2018-05-31T03:38:46.018Z,232.00
2018-05-31T03:39:46.050Z,236.00
2018-05-31T03:40:46.032Z,240.00
2018-05-31T03:41:46.024Z,240.00
2018-05-31T03:42:46.030Z,240.00
2018-05-31T03:43:46.037Z,240.00
2018-05-31T03:44:46.102Z,248.00
2018-05-31T03:45:46.068Z,252.00
2018-05-31T03:46:46.080Z,260.00
2018-05-31T03:47:46.079Z,264.00
2018-05-31T03:48:46.099Z,272.00
2018-05-31T03:49:46.050Z,280.00
2018-05-31T03:50:46.050Z,292.00
2018-05-31T03:51:46.107Z,300.00
2018-05-31T03:52:46.143Z,312.00
2018-05-31T03:53:46.060Z,324.00
2018-05-31T03:54:46.061Z,332.00
2018-05-31T03:55:46.066Z,348.00
2018-05-31T03:56:46.092Z,364.00
2018-05-31T03:57:46.072Z,384.00
2018-05-31T03:58:46.072Z,408.00
2018-05-31T03:59:46.080Z,436.00
2018-05-31T04:00:46.076Z,468.00
2018-05-31T04:01:46.079Z,492.00
2018-05-31T04:02:46.090Z,504.00
2018-05-31T04:03:46.126Z,516.00
2018-05-31T04:04:46.126Z,528.00
2018-05-31T04:05:46.115Z,544.00
2018-05-31T04:06:46.114Z,560.00
2018-05-31T04:07:46.100Z,568.00
2018-05-31T04:08:46.104Z,584.00
2018-05-31T04:09:46.135Z,592.00
2018-05-31T04:10:46.124Z,604.00
2018-05-31T04:11:46.112Z,612.00
2018-05-31T04:12:46.131Z,624.00
2018-05-31T04:13:46.112Z,628.00
2018-05-31T04:14:46.116Z,640.00
2018-05-31T04:15:46.119Z,648.00
2018-05-31T04:16:46.123Z,652.00
2018-05-31T04:17:46.121Z,660.00
2018-05-31T04:18:46.124Z,664.00
2018-05-31T04:19:46.127Z,664.00
2018-05-31T04:20:46.140Z,668.00
2018-05-31T04:21:46.140Z,664.00
2018-05-31T04:22:46.160Z,668.00
2018-05-31T04:23:46.166Z,668.00
2018-05-31T04:24:46.148Z,672.00
2018-05-31T04:25:46.145Z,672.00
2018-05-31T04:26:46.147Z,680.00
2018-05-31T04:27:46.156Z,684.00
2018-05-31T04:28:46.157Z,692.00
2018-05-31T04:29:46.158Z,696.00
2018-05-31T04:30:46.163Z,700.00
2018-05-31T04:31:46.173Z,704.00
2018-05-31T04:32:46.174Z,704.00
2018-05-31T04:33:46.172Z,700.00
2018-05-31T04:34:46.175Z,692.00
2018-05-31T04:35:46.179Z,680.00
2018-05-31T04:36:46.181Z,664.00
2018-05-31T04:37:46.193Z,644.00
2018-05-31T04:38:46.192Z,628.00
2018-05-31T04:39:46.192Z,608.00
2018-05-31T04:40:46.194Z,596.00
2018-05-31T04:41:46.201Z,564.00
2018-05-31T04:42:46.233Z,528.00
2018-05-31T04:43:46.210Z,504.00
2018-05-31T04:44:46.243Z,496.00
2018-05-31T04:45:46.220Z,492.00
2018-05-31T04:46:46.216Z,484.00
2018-05-31T04:47:46.246Z,484.00
2018-05-31T04:48:46.299Z,476.00
2018-05-31T04:49:46.231Z,480.00
2018-05-31T04:50:46.229Z,480.00
2018-05-31T04:51:46.233Z,484.00
2018-05-31T04:52:46.239Z,488.00
2018-05-31T04:53:46.251Z,492.00
2018-05-31T04:54:46.251Z,496.00
2018-05-31T04:55:46.250Z,500.00
2018-05-31T04:56:46.258Z,508.00
2018-05-31T04:57:46.256Z,512.00
2018-05-31T04:58:46.264Z,524.00
2018-05-31T04:59:46.261Z,528.00
2018-05-31T05:00:46.266Z,536.00
2018-05-31T05:01:46.270Z,544.00
2018-05-31T05:02:46.278Z,556.00
2018-05-31T05:03:46.274Z,568.00
2018-05-31T05:04:46.299Z,576.00
2018-05-31T05:05:46.283Z,584.00
2018-05-31T05:06:46.287Z,596.00
2018-05-31T05:07:46.290Z,608.00
2018-05-31T05:08:46.294Z,616.00
2018-05-31T05:09:46.298Z,628.00
2018-05-31T05:10:46.302Z,640.00
2018-05-31T05:11:46.305Z,656.00
2018-05-31T05:12:46.329Z,676.00
2018-05-31T05:13:46.311Z,696.00
2018-05-31T05:14:46.315Z,720.00
2018-05-31T05:15:46.319Z,748.00
2018-05-31T05:16:46.353Z,784.00
2018-05-31T05:17:46.325Z,824.00
2018-05-31T05:18:46.331Z,876.00
2018-05-31T05:19:46.341Z,940.00
2018-05-31T05:20:46.341Z,992.00
2018-05-31T05:21:46.341Z,1040.00
2018-05-31T05:22:46.366Z,1072.00
2018-05-31T05:23:46.348Z,1160.00
2018-05-31T05:24:46.353Z,1268.00
2018-05-31T05:25:46.379Z,1400.00
2018-05-31T05:26:46.362Z,1504.00
2018-05-31T05:27:46.388Z,1592.00
2018-05-31T05:28:46.362Z,1684.00
2018-05-31T05:29:46.367Z,1704.00
2018-05-31T05:30:46.371Z,1772.00
2018-05-31T05:31:46.399Z,1804.00
2018-05-31T05:32:46.381Z,1836.00
2018-05-31T05:33:46.393Z,1880.00
2018-05-31T05:34:46.387Z,1924.00
2018-05-31T05:35:46.392Z,1964.00
2018-05-31T05:36:46.397Z,2024.00
2018-05-31T05:37:46.400Z,2060.00
2018-05-31T05:38:46.411Z,2096.00
2018-05-31T05:39:46.408Z,2120.00
2018-05-31T05:40:46.411Z,2124.00
2018-05-31T05:41:46.416Z,2140.00
2018-05-31T05:42:46.422Z,2156.00
2018-05-31T05:43:46.427Z,2168.00
2018-05-31T05:44:46.430Z,2188.00
2018-05-31T05:45:46.434Z,2196.00
2018-05-31T05:46:46.437Z,2200.00
2018-05-31T05:47:46.455Z,2208.00
2018-05-31T05:48:46.466Z,2212.00
2018-05-31T05:49:46.454Z,2200.00
2018-05-31T05:50:46.462Z,2224.00
2018-05-31T05:51:46.461Z,2228.00
2018-05-31T05:52:46.465Z,2228.00
2018-05-31T05:53:46.467Z,2204.00
2018-05-31T05:54:46.473Z,2180.00
2018-05-31T05:55:46.477Z,2124.00
2018-05-31T05:56:46.485Z,2088.00
2018-05-31T05:57:46.486Z,1992.00
2018-05-31T05:58:46.491Z,1544.00
2018-05-31T05:59:46.498Z,1456.00
2018-05-31T06:00:46.503Z,1548.00
2018-05-31T06:01:46.517Z,1844.00
2018-05-31T06:02:46.514Z,1916.00
2018-05-31T06:03:46.536Z,2076.00
2018-05-31T06:04:46.519Z,2252.00
2018-05-31T06:05:46.529Z,2288.00
2018-05-31T06:06:46.537Z,2288.00
2018-05-31T06:07:46.540Z,2228.00
2018-05-31T06:08:46.575Z,2220.00
2018-05-31T06:09:46.584Z,2272.00
2018-05-31T06:10:46.550Z,2508.00
2018-05-31T06:11:46.588Z,2328.00
2018-05-31T06:12:46.605Z,2328.00
2018-05-31T06:13:46.570Z,2348.00
2018-05-31T06:14:46.571Z,2464.00
2018-05-31T06:15:46.576Z,2856.00
2018-05-31T06:16:46.611Z,3388.00
2018-05-31T06:17:46.586Z,3740.00
2018-05-31T06:18:46.591Z,3792.00
2018-05-31T06:19:46.604Z,3796.00
2018-05-31T06:20:46.603Z,3844.00
2018-05-31T06:21:46.627Z,3876.00
2018-05-31T06:22:46.612Z,3916.00
2018-05-31T06:23:46.656Z,3956.00
2018-05-31T06:24:46.627Z,3992.00
2018-05-31T06:25:46.631Z,3988.00
2018-05-31T06:26:46.635Z,3948.00
2018-05-31T06:27:46.669Z,3968.00
2018-05-31T06:28:46.648Z,4008.00
2018-05-31T06:29:46.656Z,4016.00
2018-05-31T06:30:46.660Z,3992.00
2018-05-31T06:31:46.667Z,4004.00
2018-05-31T06:32:46.673Z,4040.00
2018-05-31T06:33:46.681Z,4056.00
2018-05-31T06:34:46.718Z,4072.00
2018-05-31T06:35:46.693Z,4076.00
2018-05-31T06:36:46.698Z,4072.00
2018-05-31T06:37:46.706Z,4104.00
2018-05-31T06:38:46.736Z,4112.00
2018-05-31T06:39:46.719Z,4132.00
2018-05-31T06:40:46.726Z,4124.00
2018-05-31T06:41:46.737Z,4148.00
2018-05-31T06:42:46.743Z,4156.00
2018-05-31T06:43:46.748Z,4180.00
2018-05-31T06:44:46.773Z,4180.00
2018-05-31T06:45:46.824Z,4192.00
2018-05-31T06:46:46.770Z,4208.00
2018-05-31T06:47:46.786Z,4248.00
2018-05-31T06:48:46.786Z,4252.00
2018-05-31T06:49:46.792Z,4280.00
2018-05-31T06:50:46.805Z,4316.00
2018-05-31T06:51:46.812Z,4352.00
2018-05-31T06:52:46.824Z,4424.00
2018-05-31T06:53:46.825Z,4464.00
2018-05-31T06:54:46.836Z,4508.00
2018-05-31T06:55:46.844Z,4616.00
2018-05-31T06:56:46.864Z,4536.00
2018-05-31T06:57:46.864Z,4604.00
2018-05-31T06:58:46.870Z,4660.00
2018-05-31T06:59:46.880Z,4544.00
2018-05-31T07:00:46.937Z,4752.00
2018-05-31T07:01:46.899Z,4868.00
2018-05-31T07:02:46.925Z,4896.00
2018-05-31T07:03:46.918Z,4980.00
2018-05-31T07:04:46.928Z,5056.00
2018-05-31T07:05:46.935Z,5176.00
2018-05-31T07:06:46.999Z,5168.00
2018-05-31T07:07:46.957Z,5220.00
2018-05-31T07:08:46.994Z,5356.00
2018-05-31T07:09:46.976Z,5500.00
2018-05-31T07:10:46.983Z,5544.00
2018-05-31T07:11:47.000Z,5548.00
2018-05-31T07:12:47.006Z,5672.00
2018-05-31T07:13:47.014Z,5672.00
2018-05-31T07:14:47.024Z,5776.00
2018-05-31T07:15:47.056Z,5836.00
2018-05-31T07:16:47.046Z,5748.00
2018-05-31T07:17:47.057Z,5756.00
2018-05-31T07:18:47.098Z,5328.00
2018-05-31T07:19:47.079Z,5428.00
2018-05-31T07:20:47.101Z,5588.00
2018-05-31T07:21:47.101Z,5768.00
2018-05-31T07:22:47.110Z,5732.00
2018-05-31T07:23:47.127Z,5728.00
2018-05-31T07:24:47.131Z,5900.00
2018-05-31T07:25:50.124Z,6088.00
2018-05-31T07:26:47.156Z,6092.00
2018-05-31T07:27:47.164Z,6192.00
2018-05-31T07:28:47.173Z,6192.00
2018-05-31T07:29:47.185Z,6204.00
2018-05-31T07:30:47.200Z,6156.00
2018-05-31T07:31:47.230Z,6204.00
2018-05-31T07:32:47.219Z,6236.00
2018-05-31T07:33:47.251Z,6180.00
2018-05-31T07:34:47.264Z,6220.00
2018-05-31T07:35:47.255Z,6252.00
2018-05-31T07:36:47.264Z,6300.00
2018-05-31T07:37:47.274Z,6348.00
2018-05-31T07:38:47.315Z,6392.00
2018-05-31T07:39:47.297Z,6468.00
2018-05-31T07:40:47.315Z,6548.00
2018-05-31T07:41:47.321Z,6676.00
2018-05-31T07:42:47.380Z,6720.00
2018-05-31T07:43:47.366Z,6756.00
2018-05-31T07:44:47.356Z,6716.00
2018-05-31T07:45:47.412Z,6732.00
2018-05-31T07:46:47.404Z,6792.00
2018-05-31T07:47:47.392Z,6828.00
2018-05-31T07:48:47.404Z,6876.00
2018-05-31T07:49:47.417Z,6976.00
2018-05-31T07:50:47.439Z,7000.00
2018-05-31T07:51:47.436Z,7092.00
2018-05-31T07:52:47.457Z,7160.00
2018-05-31T07:53:47.465Z,7200.00
2018-05-31T07:54:47.477Z,7408.00
2018-05-31T07:55:47.494Z,7548.00
2018-05-31T07:56:47.517Z,7360.00
2018-05-31T07:57:47.515Z,7536.00
2018-05-31T07:58:47.536Z,7608.00
2018-05-31T07:59:47.543Z,7784.00
2018-05-31T08:00:47.552Z,7788.00
2018-05-31T08:01:47.564Z,7824.00
2018-05-31T08:02:47.580Z,7932.00
2018-05-31T08:03:47.606Z,8052.00
2018-05-31T08:04:47.622Z,8184.00
2018-05-31T08:05:47.644Z,8228.00
2018-05-31T08:06:47.629Z,8184.00
2018-05-31T08:07:47.644Z,8256.00
2018-05-31T08:08:47.661Z,8336.00
2018-05-31T08:09:47.672Z,8432.00
2018-05-31T08:10:47.688Z,8652.00
2018-05-31T08:11:47.699Z,8704.00
2018-05-31T08:12:47.733Z,8640.00
2018-05-31T08:13:47.728Z,8644.00
2018-05-31T08:14:47.741Z,8592.00
2018-05-31T08:15:47.770Z,8832.00
2018-05-31T08:16:47.768Z,8112.00
2018-05-31T08:17:47.790Z,7656.00
2018-05-31T08:18:47.796Z,8540.00
2018-05-31T08:19:47.813Z,8764.00
2018-05-31T08:20:47.824Z,8560.00
2018-05-31T08:21:47.843Z,8548.00
2018-05-31T08:22:47.850Z,8824.00
2018-05-31T08:23:47.866Z,8904.00
2018-05-31T08:24:47.882Z,9080.00
2018-05-31T08:25:47.896Z,9208.00
2018-05-31T08:26:47.911Z,9160.00
2018-05-31T08:27:47.925Z,9156.00
2018-05-31T08:28:47.936Z,9400.00
2018-05-31T08:29:47.952Z,9376.00
2018-05-31T08:30:47.985Z,9532.00
2018-05-31T08:31:47.990Z,9608.00
2018-05-31T08:32:48.040Z,9504.00
2018-05-31T08:33:48.015Z,9628.00
2018-05-31T08:34:48.021Z,9708.00
2018-05-31T08:35:48.037Z,9892.00
2018-05-31T08:36:48.049Z,9896.00
2018-05-31T08:37:48.064Z,10068.00
2018-05-31T08:38:48.086Z,10052.00
2018-05-31T08:39:48.093Z,10328.00
2018-05-31T08:40:48.108Z,10440.00
2018-05-31T08:41:48.146Z,10588.00
2018-05-31T08:42:48.141Z,10820.00
2018-05-31T08:43:48.172Z,10980.00
2018-05-31T08:44:48.167Z,10900.00
2018-05-31T08:45:48.182Z,11072.00
2018-05-31T08:46:48.195Z,10860.00
2018-05-31T08:47:48.213Z,10944.00
2018-05-31T08:48:48.226Z,10816.00
2018-05-31T08:49:48.239Z,10732.00
2018-05-31T08:50:48.271Z,10672.00
2018-05-31T08:51:48.268Z,10440.00
2018-05-31T08:52:48.289Z,10276.00
2018-05-31T08:53:48.301Z,10124.00
2018-05-31T08:54:48.312Z,10052.00
2018-05-31T08:55:48.325Z,10092.00
2018-05-31T08:56:48.342Z,10120.00
2018-05-31T08:57:48.360Z,9924.00
2018-05-31T08:58:48.371Z,9756.00
2018-05-31T08:59:48.383Z,9436.00
2018-05-31T09:00:48.397Z,9104.00
2018-05-31T09:01:48.419Z,8836.00
2018-05-31T09:02:48.439Z,8548.00
2018-05-31T09:03:48.441Z,8004.00
2018-05-31T09:04:48.452Z,7460.00
2018-05-31T09:05:48.465Z,7036.00
2018-05-31T09:06:48.479Z,6748.00
2018-05-31T09:07:48.493Z,6424.00
2018-05-31T09:08:48.511Z,6124.00
2018-05-31T09:09:48.520Z,5804.00
2018-05-31T09:10:48.540Z,5552.00
2018-05-31T09:11:48.549Z,5340.00
2018-05-31T09:12:48.561Z,5256.00
2018-05-31T09:13:48.577Z,5240.00
2018-05-31T09:14:48.585Z,5256.00
2018-05-31T09:15:48.606Z,5244.00
2018-05-31T09:16:48.617Z,5224.00
2018-05-31T09:17:48.624Z,5204.00
2018-05-31T09:18:48.638Z,3836.00
2018-05-31T09:19:48.656Z,5144.00
2018-05-31T09:20:48.663Z,5168.00
2018-05-31T09:21:48.672Z,4916.00
2018-05-31T09:22:48.743Z,5312.00
2018-05-31T09:23:48.717Z,5336.00
2018-05-31T09:24:48.714Z,5348.00
2018-05-31T09:25:48.725Z,5372.00
2018-05-31T09:26:48.736Z,5420.00
2018-05-31T09:27:48.747Z,5436.00
2018-05-31T09:28:48.762Z,5420.00
2018-05-31T09:29:48.778Z,5280.00
2018-05-31T09:30:48.788Z,5244.00
2018-05-31T09:31:48.797Z,5336.00
2018-05-31T09:32:48.806Z,5096.00
2018-05-31T09:33:48.818Z,5336.00
2018-05-31T09:34:48.834Z,5344.00
2018-05-31T09:35:48.847Z,5408.00
2018-05-31T09:36:48.855Z,5472.00
2018-05-31T09:37:48.865Z,5540.00
2018-05-31T09:38:48.899Z,5516.00
2018-05-31T09:39:48.889Z,5452.00
2018-05-31T09:40:48.915Z,5376.00
2018-05-31T09:41:48.913Z,5252.00
2018-05-31T09:42:48.923Z,5180.00
2018-05-31T09:43:48.940Z,5140.00
2018-05-31T09:44:48.947Z,5232.00
2018-05-31T09:45:48.960Z,5308.00
2018-05-31T09:46:48.968Z,5312.00
2018-05-31T09:47:48.983Z,5216.00
2018-05-31T09:48:49.019Z,5080.00
2018-05-31T09:49:49.006Z,4928.00
2018-05-31T09:50:49.022Z,4808.00
2018-05-31T09:51:49.031Z,4740.00
2018-05-31T09:52:49.042Z,4616.00
2018-05-31T09:53:49.050Z,4436.00
2018-05-31T09:54:49.064Z,4224.00
2018-05-31T09:55:49.102Z,4036.00
2018-05-31T09:56:49.098Z,3832.00
2018-05-31T09:57:49.102Z,2104.00
2018-05-31T09:58:49.134Z,2144.00
2018-05-31T09:59:49.120Z,2576.00
2018-05-31T10:00:49.133Z,2452.00
2018-05-31T10:01:49.143Z,3508.00
2018-05-31T10:02:49.156Z,3996.00
2018-05-31T10:03:49.163Z,2132.00
2018-05-31T10:04:49.193Z,1852.00
2018-05-31T10:05:49.183Z,1812.00
2018-05-31T10:06:49.195Z,1816.00
2018-05-31T10:07:49.207Z,1896.00
2018-05-31T10:08:49.217Z,2012.00
2018-05-31T10:09:49.228Z,2088.00
2018-05-31T10:10:49.246Z,2068.00
2018-05-31T10:11:49.249Z,1944.00
2018-05-31T10:12:49.257Z,1868.00
2018-05-31T10:13:49.269Z,1912.00
2018-05-31T10:14:49.284Z,1932.00
2018-05-31T10:15:49.289Z,1840.00
2018-05-31T10:16:49.346Z,1692.00
2018-05-31T10:17:49.308Z,1584.00
2018-05-31T10:18:49.351Z,1648.00
2018-05-31T10:19:49.359Z,1696.00
2018-05-31T10:20:49.388Z,1792.00
2018-05-31T10:21:49.529Z,1916.00
2018-05-31T10:22:49.386Z,2120.00
2018-05-31T10:23:49.409Z,2252.00
2018-05-31T10:24:49.410Z,2228.00
2018-05-31T10:25:49.394Z,2260.00
2018-05-31T10:26:49.391Z,2188.00
2018-05-31T10:27:49.400Z,2152.00
2018-05-31T10:28:49.412Z,2176.00
2018-05-31T10:29:49.432Z,2140.00
2018-05-31T10:30:49.424Z,2084.00
2018-05-31T10:31:49.436Z,2020.00
2018-05-31T10:32:49.440Z,1940.00
2018-05-31T10:33:49.452Z,1876.00
2018-05-31T10:34:49.460Z,1864.00
2018-05-31T10:35:49.469Z,1880.00
2018-05-31T10:36:49.477Z,1924.00
2018-05-31T10:37:49.486Z,2000.00
2018-05-31T10:38:49.493Z,2124.00
2018-05-31T10:39:49.503Z,2300.00
2018-05-31T10:40:49.537Z,2512.00
2018-05-31T10:41:49.520Z,2760.00
2018-05-31T10:42:49.526Z,2840.00
2018-05-31T10:43:49.535Z,2636.00
2018-05-31T10:44:49.564Z,2448.00
2018-05-31T10:45:49.573Z,2388.00
2018-05-31T10:46:49.560Z,2352.00
2018-05-31T10:47:49.577Z,2296.00
2018-05-31T10:48:49.583Z,2208.00
2018-05-31T10:49:49.583Z,2112.00
2018-05-31T10:50:49.604Z,2060.00
2018-05-31T10:51:49.602Z,2012.00
2018-05-31T10:52:49.613Z,1988.00
2018-05-31T10:53:49.643Z,1976.00
2018-05-31T10:54:49.626Z,1964.00
2018-05-31T10:55:49.632Z,1924.00
2018-05-31T10:56:49.641Z,1824.00
2018-05-31T10:57:49.647Z,1728.00
2018-05-31T10:58:49.656Z,1624.00
2018-05-31T10:59:49.664Z,1504.00
2018-05-31T11:00:49.674Z,1396.00
2018-05-31T11:01:49.680Z,1284.00
2018-05-31T11:02:49.684Z,1188.00
2018-05-31T11:03:49.696Z,1096.00
2018-05-31T11:04:49.701Z,1024.00
2018-05-31T11:05:49.712Z,984.00
2018-05-31T11:06:49.720Z,968.00
2018-05-31T11:07:49.730Z,952.00
2018-05-31T11:08:49.755Z,924.00
2018-05-31T11:09:49.742Z,892.00
2018-05-31T11:10:49.752Z,856.00
2018-05-31T11:11:49.759Z,832.00
2018-05-31T11:12:49.766Z,796.00
2018-05-31T11:13:49.770Z,772.00
2018-05-31T11:14:49.787Z,748.00
2018-05-31T11:15:49.787Z,720.00
2018-05-31T11:16:49.803Z,680.00
2018-05-31T11:17:51.708Z,644.00
2018-05-31T11:20:20.927Z,584.00
2018-05-31T11:23:17.920Z,544.00
2018-05-31T11:24:06.521Z,544.00
2018-05-31T11:55:28.217Z,752.00
2018-05-31T11:56:28.181Z,780.00
2018-05-31T11:57:28.121Z,824.00
2018-05-31T11:58:28.160Z,896.00
2018-05-31T11:59:28.092Z,992.00
2018-05-31T12:00:28.063Z,1100.00
2018-05-31T12:01:28.099Z,1180.00
2018-05-31T12:02:28.101Z,1220.00
2018-05-31T12:16:03.345Z,1352.00
2018-05-31T12:17:02.725Z,1316.00
2018-05-31T12:18:58.007Z,1240.00
2018-05-31T12:19:59.213Z,1184.00
2018-05-31T12:20:58.928Z,1152.00
2018-05-31T12:21:59.438Z,1128.00
2018-05-31T12:22:58.210Z,1108.00
2018-05-31T12:23:58.344Z,1088.00
2018-05-31T12:25:01.230Z,1060.00
2018-05-31T12:25:58.430Z,1036.00
2018-05-31T12:26:57.951Z,1020.00
2018-05-31T12:28:09.756Z,1020.00
2018-05-31T12:29:01.004Z,992.00
2018-05-31T12:30:00.188Z,944.00
2018-05-31T12:31:00.319Z,900.00
2018-05-31T12:31:58.917Z,868.00
2018-05-31T12:33:00.051Z,832.00
2018-05-31T12:34:06.147Z,816.00
2018-05-31T12:35:54.104Z,788.00
2018-05-31T12:36:52.549Z,780.00
2018-05-31T12:38:45.409Z,752.00
2018-05-31T12:39:46.557Z,736.00
2018-05-31T12:41:38.904Z,748.00
2018-05-31T12:42:38.738Z,776.00
2018-05-31T12:44:31.461Z,836.00
2018-05-31T12:45:31.487Z,876.00
2018-05-31T12:47:26.200Z,948.00
2018-05-31T12:55:59.767Z,1344.00
2018-05-31T12:56:58.085Z,1372.00
2018-05-31T12:57:58.067Z,1388.00
2018-05-31T12:58:57.969Z,1400.00
2018-05-31T12:59:58.993Z,1412.00
2018-05-31T13:02:18.172Z,1408.00
2018-05-31T13:03:18.235Z,1420.00
2018-05-31T13:05:11.310Z,1456.00
2018-05-31T13:06:11.211Z,1468.00
2018-05-31T13:07:17.481Z,1492.00
2018-05-31T13:08:18.326Z,1516.00
2018-05-31T13:10:12.278Z,1632.00
2018-05-31T13:11:12.105Z,1684.00
2018-05-31T13:12:11.937Z,1724.00
2018-05-31T13:13:12.007Z,1756.00
2018-05-31T13:14:12.017Z,1796.00
2018-05-31T13:15:11.923Z,1844.00
2018-05-31T13:16:11.929Z,1916.00
2018-05-31T13:17:13.851Z,2016.00
2018-05-31T13:18:11.976Z,2144.00
2018-05-31T13:19:11.946Z,2492.00
2018-05-31T13:20:12.024Z,2640.00
2018-05-31T13:21:11.960Z,2372.00
2018-05-31T13:22:11.988Z,2432.00
2018-05-31T13:23:11.967Z,2352.00
2018-05-31T13:24:12.003Z,2484.00
2018-05-31T13:25:12.023Z,2224.00
2018-05-31T13:26:11.996Z,2328.00
2018-05-31T13:27:12.106Z,2392.00
2018-05-31T13:28:12.001Z,2144.00
2018-05-31T13:29:12.021Z,2452.00
2018-05-31T13:30:12.017Z,2316.00