createdAt,value
2023-03-05T00:01:25.386Z,71.67
2023-03-05T00:03:52.893Z,71.79
2023-03-05T00:06:20.145Z,72.07
2023-03-05T00:08:48.003Z,72.19
2023-03-05T00:11:14.766Z,71.94
2023-03-05T00:13:41.340Z,71.95
2023-03-05T00:16:09.983Z,72.20
2023-03-05T00:18:36.547Z,72.31
2023-03-05T00:21:03.112Z,72.47
2023-03-05T00:23:29.553Z,72.75
2023-03-05T00:25:56.044Z,72.92
2023-03-05T00:28:22.496Z,73.31
2023-03-05T00:30:48.945Z,73.50
2023-03-05T00:33:15.442Z,73.50
2023-03-05T00:35:43.036Z,73.76
2023-03-05T00:38:09.740Z,74.67
2023-03-05T00:40:37.643Z,74.85
2023-03-05T00:43:04.183Z,75.09
2023-03-05T00:45:30.657Z,75.01
2023-03-05T00:47:57.294Z,75.79
2023-03-05T00:50:24.072Z,75.48
2023-03-05T00:52:50.517Z,75.15
2023-03-05T00:55:17.021Z,75.16
2023-03-05T00:57:43.496Z,75.61
2023-03-05T01:00:10.374Z,76.20
2023-03-05T01:02:36.902Z,75.63
2023-03-05T01:05:03.567Z,76.12
2023-03-05T01:07:30.090Z,76.76
2023-03-05T01:09:56.536Z,76.43
2023-03-05T01:12:23.077Z,77.25
2023-03-05T01:14:49.501Z,77.24
2023-03-05T01:17:16.118Z,77.38
2023-03-05T01:19:42.616Z,77.38
2023-03-05T01:22:09.047Z,77.04
2023-03-05T01:24:35.478Z,76.83
2023-03-05T01:27:01.922Z,76.86
2023-03-05T01:29:28.349Z,77.22
2023-03-05T01:31:54.836Z,77.28
2023-03-05T01:34:21.451Z,78.17
2023-03-05T01:36:50.455Z,78.28
2023-03-05T01:39:17.081Z,78.73
2023-03-05T01:41:43.886Z,78.71
2023-03-05T01:44:30.561Z,78.30
2023-03-05T01:46:57.042Z,77.23
2023-03-05T01:49:27.955Z,76.65
2023-03-05T01:52:18.152Z,76.28
2023-03-05T01:54:50.439Z,76.36
2023-03-05T01:57:18.272Z,76.75
2023-03-05T01:59:46.171Z,76.60
2023-03-05T02:02:13.409Z,76.73
2023-03-05T02:04:46.148Z,76.98
2023-03-05T02:07:13.755Z,77.26
2023-03-05T02:09:40.877Z,77.24
2023-03-05T02:12:08.500Z,77.04
2023-03-05T02:14:35.290Z,76.86
2023-03-05T02:17:01.765Z,76.68
2023-03-05T02:19:28.453Z,76.63
2023-03-05T02:21:54.884Z,77.02
2023-03-05T02:24:35.341Z,77.00
2023-03-05T02:27:02.932Z,76.71
2023-03-05T02:29:30.494Z,76.82
2023-03-05T02:31:57.085Z,76.81
2023-03-05T02:34:23.922Z,77.25
2023-03-05T02:36:50.811Z,77.22
2023-03-05T02:39:17.538Z,77.43
2023-03-05T02:41:44.104Z,77.27
2023-03-05T02:44:10.606Z,77.15
2023-03-05T02:46:37.098Z,77.40
2023-03-05T02:49:03.543Z,77.23
2023-03-05T02:51:30.023Z,77.52
2023-03-05T02:53:56.605Z,77.20
2023-03-05T02:56:23.034Z,77.09
2023-03-05T02:58:49.485Z,77.11
2023-03-05T03:01:15.977Z,76.98
2023-03-05T03:03:42.426Z,77.09
2023-03-05T03:06:08.937Z,77.13
2023-03-05T03:08:35.372Z,77.20
2023-03-05T03:11:11.209Z,77.24
2023-03-05T03:13:37.668Z,77.25
2023-03-05T03:16:08.966Z,77.10
2023-03-05T03:18:35.990Z,77.71
2023-03-05T03:21:02.942Z,77.97
2023-03-05T03:23:29.885Z,77.84
2023-03-05T03:25:56.329Z,77.64
2023-03-05T03:28:22.844Z,77.73
2023-03-05T03:30:49.511Z,77.79
2023-03-05T03:33:18.127Z,77.67
2023-03-05T03:35:45.667Z,77.61
2023-03-05T03:38:13.753Z,77.71
2023-03-05T03:40:41.289Z,77.70
2023-03-05T03:43:08.017Z,77.73
2023-03-05T03:45:34.449Z,77.39
2023-03-05T03:48:00.943Z,77.35
2023-03-05T03:50:27.412Z,77.54
2023-03-05T03:52:53.850Z,77.54
2023-03-05T03:55:20.320Z,77.37
2023-03-05T03:57:47.404Z,77.25
2023-03-05T04:00:14.137Z,77.60
2023-03-05T04:02:40.725Z,77.62
2023-03-05T04:05:07.662Z,77.27
2023-03-05T04:07:34.088Z,77.50
2023-03-05T04:10:00.658Z,77.35
2023-03-05T04:12:27.123Z,77.52
2023-03-05T04:14:53.636Z,77.69
2023-03-05T04:17:20.132Z,77.68
2023-03-05T04:19:46.701Z,77.79
2023-03-05T04:22:13.986Z,77.80
2023-03-05T04:24:41.017Z,77.87
2023-03-05T04:27:07.502Z,78.00
2023-03-05T04:29:34.170Z,77.95
2023-03-05T04:32:00.828Z,78.20
2023-03-05T04:34:27.301Z,78.15
2023-03-05T04:36:53.793Z,78.30
2023-03-05T04:39:21.011Z,78.28
2023-03-05T04:41:48.038Z,78.10
2023-03-05T04:44:14.561Z,78.24
2023-03-05T04:46:41.395Z,78.42
2023-03-05T04:49:07.928Z,78.38
2023-03-05T04:51:34.368Z,78.65
2023-03-05T04:54:00.846Z,78.89
2023-03-05T04:56:27.296Z,78.67
2023-03-05T04:58:53.714Z,79.19
2023-03-05T05:01:20.245Z,79.10
2023-03-05T05:03:46.727Z,79.12
2023-03-05T05:06:13.293Z,79.31
2023-03-05T05:08:39.722Z,79.19
2023-03-05T05:11:07.718Z,78.98
2023-03-05T05:13:34.354Z,78.94
2023-03-05T05:16:01.173Z,79.44
2023-03-05T05:18:27.650Z,78.71
2023-03-05T05:20:54.154Z,78.84
2023-03-05T05:23:20.599Z,79.14
2023-03-05T05:25:55.387Z,79.25
2023-03-05T05:28:21.830Z,79.29
2023-03-05T05:30:48.285Z,79.80
2023-03-05T05:33:14.730Z,80.01
2023-03-05T05:35:41.245Z,80.36
2023-03-05T05:38:07.676Z,80.21
2023-03-05T05:40:34.156Z,80.17
2023-03-05T05:43:00.663Z,80.71
2023-03-05T05:45:27.383Z,80.58
2023-03-05T05:47:53.870Z,81.60
2023-03-05T05:50:20.757Z,81.41
2023-03-05T05:52:47.270Z,81.25
2023-03-05T05:55:13.873Z,80.91
2023-03-05T05:57:40.992Z,81.55
2023-03-05T06:00:10.810Z,81.43
2023-03-05T06:02:40.950Z,81.81
2023-03-05T06:05:07.635Z,81.24
2023-03-05T06:07:34.589Z,81.03
2023-03-05T06:10:01.100Z,81.47
2023-03-05T06:12:27.543Z,81.90
2023-03-05T06:14:53.975Z,81.69
2023-03-05T06:17:29.878Z,81.70
2023-03-05T06:19:56.731Z,81.76
2023-03-05T06:22:23.170Z,81.51
2023-03-05T06:24:49.615Z,81.52
2023-03-05T06:27:16.100Z,81.70
2023-03-05T06:29:42.514Z,81.72
2023-03-05T06:32:09.131Z,81.97
2023-03-05T06:34:36.143Z,81.99
2023-03-05T06:37:02.579Z,82.64
2023-03-05T06:39:30.338Z,83.03
2023-03-05T06:41:57.177Z,83.61
2023-03-05T06:44:23.756Z,83.47
2023-03-05T06:46:50.201Z,83.99
2023-03-05T06:49:16.658Z,85.03
2023-03-05T06:51:43.125Z,84.86
2023-03-05T06:54:11.436Z,85.72
2023-03-05T06:56:38.706Z,86.35
2023-03-05T06:59:06.035Z,85.58
2023-03-05T07:01:32.602Z,85.31
2023-03-05T07:04:00.412Z,84.83
2023-03-05T07:06:30.129Z,84.56
2023-03-05T07:08:56.865Z,84.81
2023-03-05T07:11:23.860Z,84.87
2023-03-05T07:13:50.788Z,84.43
2023-03-05T07:16:18.790Z,85.17
2023-03-05T07:18:45.772Z,85.19
2023-03-05T07:21:15.682Z,84.93
2023-03-05T07:23:42.110Z,84.87
2023-03-05T07:26:08.636Z,85.10
2023-03-05T07:28:35.391Z,85.01
2023-03-05T07:31:03.131Z,86.08
2023-03-05T07:33:29.906Z,86.03
2023-03-05T07:35:56.613Z,86.74
2023-03-05T07:38:23.251Z,86.84
2023-03-05T07:40:50.032Z,87.81
2023-03-05T07:43:16.585Z,87.14
2023-03-05T07:45:43.706Z,86.70
2023-03-05T07:48:13.468Z,87.89
2023-03-05T07:50:40.287Z,88.40
2023-03-05T07:53:06.730Z,88.59
2023-03-05T07:55:33.194Z,88.12
2023-03-05T07:57:59.688Z,87.99
2023-03-05T08:00:26.136Z,88.25
2023-03-05T08:02:52.649Z,87.44
2023-03-05T08:05:19.115Z,87.67
2023-03-05T08:07:45.547Z,86.97
2023-03-05T08:10:12.140Z,86.84
2023-03-05T08:12:38.892Z,87.36
2023-03-05T08:15:05.627Z,87.03
2023-03-05T08:17:32.044Z,86.46
2023-03-05T08:20:00.243Z,86.10
2023-03-05T08:22:27.183Z,86.15
2023-03-05T08:24:53.778Z,86.93
2023-03-05T08:27:20.323Z,86.35
2023-03-05T08:29:46.781Z,86.75
2023-03-05T08:32:13.344Z,86.34
2023-03-05T08:34:39.846Z,85.55
2023-03-05T08:37:07.789Z,85.27
2023-03-05T08:39:34.282Z,85.24
2023-03-05T08:42:00.726Z,84.79
2023-03-05T08:44:27.353Z,83.74
2023-03-05T08:46:53.878Z,83.89
2023-03-05T08:49:20.367Z,83.61
2023-03-05T08:51:46.843Z,83.38
2023-03-05T08:54:13.301Z,82.46
2023-03-05T08:56:39.768Z,82.71
2023-03-05T08:59:06.483Z,82.75
2023-03-05T09:01:33.048Z,82.37
2023-03-05T09:04:00.100Z,82.60
2023-03-05T09:06:27.027Z,82.51
2023-03-05T09:08:53.801Z,82.38
2023-03-05T09:11:20.707Z,82.83
2023-03-05T09:13:47.307Z,82.78
2023-03-05T09:16:15.123Z,83.50
2023-03-05T09:18:41.779Z,83.66
2023-03-05T09:21:09.608Z,83.95
2023-03-05T09:23:36.099Z,83.18
2023-03-05T09:26:04.699Z,83.35
2023-03-05T09:28:31.122Z,83.12
2023-03-05T09:30:57.756Z,83.25
2023-03-05T09:33:24.206Z,83.04
2023-03-05T09:35:50.686Z,83.52
2023-03-05T09:38:19.002Z,83.53
2023-03-05T09:41:07.809Z,83.30
2023-03-05T09:43:39.400Z,84.84
2023-03-05T09:46:28.707Z,83.71
2023-03-05T09:49:07.481Z,83.13
2023-03-05T09:51:36.466Z,82.58
2023-03-05T09:54:05.268Z,81.44
2023-03-05T09:56:35.854Z,81.37
2023-03-05T09:59:28.563Z,81.34
2023-03-05T10:02:02.238Z,81.59
2023-03-05T10:04:33.291Z,81.58
2023-03-05T10:07:14.065Z,81.65
2023-03-05T10:09:43.271Z,80.97
2023-03-05T10:12:19.739Z,80.93
2023-03-05T10:14:46.550Z,81.08
2023-03-05T10:17:30.444Z,80.85
2023-03-05T10:20:15.285Z,80.84
2023-03-05T10:22:47.855Z,80.53
2023-03-05T10:25:20.435Z,80.85
2023-03-05T10:28:06.180Z,80.65
2023-03-05T10:30:32.823Z,80.92
2023-03-05T10:33:02.328Z,80.40
2023-03-05T10:35:31.673Z,80.78
2023-03-05T10:38:21.444Z,80.86
2023-03-05T10:41:12.269Z,81.13
2023-03-05T10:43:38.731Z,81.58
2023-03-05T10:46:05.527Z,81.78
2023-03-05T10:48:40.843Z,81.46
2023-03-05T10:51:30.336Z,81.47
2023-03-05T10:54:05.039Z,82.15
2023-03-05T10:56:31.930Z,82.13
2023-03-05T10:58:58.562Z,82.57
2023-03-05T11:01:26.315Z,83.26
2023-03-05T11:04:06.832Z,83.08
2023-03-05T11:06:40.623Z,82.66
2023-03-05T11:09:12.937Z,83.50
2023-03-05T11:11:39.465Z,83.00
2023-03-05T11:14:05.927Z,82.98
2023-03-05T11:16:34.227Z,82.67
2023-03-05T11:19:19.098Z,82.74
2023-03-05T11:21:46.745Z,82.33
2023-03-05T11:24:18.289Z,82.86
2023-03-05T11:26:52.353Z,82.34
2023-03-05T11:29:21.570Z,82.55
2023-03-05T11:31:48.250Z,82.42
2023-03-05T11:34:17.853Z,81.92
2023-03-05T11:36:58.721Z,81.79
2023-03-05T11:39:26.128Z,82.82
2023-03-05T11:41:53.763Z,81.89
2023-03-05T11:44:35.640Z,82.06
2023-03-05T11:47:04.217Z,81.65
2023-03-05T11:49:33.447Z,80.96
2023-03-05T11:52:08.241Z,81.32
2023-03-05T11:54:55.006Z,80.86
2023-03-05T11:57:23.953Z,81.49
2023-03-05T11:59:52.251Z,81.40
2023-03-05T12:02:21.893Z,81.32
2023-03-05T12:04:48.906Z,80.69
2023-03-05T12:07:17.795Z,81.02
2023-03-05T12:09:49.434Z,80.83
2023-03-05T12:12:38.036Z,80.49
2023-03-05T12:15:04.501Z,79.76
2023-03-05T12:17:43.466Z,79.36
2023-03-05T12:20:16.318Z,79.97
2023-03-05T12:22:43.458Z,79.88
2023-03-05T12:25:28.439Z,79.23
2023-03-05T12:27:55.212Z,78.75
2023-03-05T12:30:33.924Z,78.45
2023-03-05T12:33:01.847Z,78.49
2023-03-05T12:35:29.670Z,78.31
2023-03-05T12:37:57.297Z,78.88
2023-03-05T12:40:30.980Z,78.60
2023-03-05T12:42:57.467Z,78.38
2023-03-05T12:45:23.941Z,78.37
2023-03-05T12:47:56.459Z,78.61
2023-03-05T12:50:29.066Z,77.64
2023-03-05T12:53:04.776Z,77.88
2023-03-05T12:55:34.749Z,77.25
2023-03-05T12:58:09.401Z,77.28
2023-03-05T13:00:49.356Z,76.54
2023-03-05T13:03:21.531Z,75.80
2023-03-05T13:05:55.933Z,75.43
2023-03-05T13:08:23.863Z,75.67
2023-03-05T13:10:52.020Z,76.34
2023-03-05T13:13:20.582Z,75.99
2023-03-05T13:15:47.944Z,75.84
2023-03-05T13:18:27.957Z,76.04
2023-03-05T13:21:20.801Z,75.19
2023-03-05T13:23:57.750Z,75.82
2023-03-05T13:26:38.197Z,75.90
2023-03-05T13:29:15.466Z,75.16
2023-03-05T13:31:43.961Z,75.70
2023-03-05T13:34:18.853Z,75.12
2023-03-05T13:36:46.573Z,75.22
2023-03-05T13:39:25.954Z,75.72
2023-03-05T13:41:59.734Z,76.02
2023-03-05T13:44:26.208Z,75.33
2023-03-05T13:46:53.078Z,75.64
2023-03-05T13:49:27.174Z,75.35
2023-03-05T13:51:55.375Z,75.30
2023-03-05T13:54:23.142Z,74.73
2023-03-05T13:56:54.264Z,72.51
2023-03-05T13:59:22.194Z,71.62
2023-03-05T14:01:49.424Z,70.14
2023-03-05T14:04:15.865Z,70.44
2023-03-05T14:06:49.993Z,69.22
2023-03-05T14:09:19.598Z,69.79
2023-03-05T14:12:03.944Z,69.94
2023-03-05T14:14:34.381Z,68.69
2023-03-05T14:17:19.357Z,69.33
2023-03-05T14:19:45.859Z,69.82
2023-03-05T14:22:30.402Z,67.92
2023-03-05T14:24:56.880Z,67.13
2023-03-05T14:27:23.339Z,67.84
2023-03-05T14:29:50.057Z,68.04
2023-03-05T14:32:30.225Z,68.41
2023-03-05T14:34:58.411Z,67.46
2023-03-05T14:37:27.849Z,67.96
2023-03-05T14:40:05.606Z,68.06
2023-03-05T14:42:39.411Z,68.51
2023-03-05T14:45:19.469Z,68.42
2023-03-05T14:47:46.079Z,67.41
2023-03-05T14:50:22.473Z,64.66
2023-03-05T14:52:50.939Z,64.62
2023-03-05T14:55:18.660Z,65.01
2023-03-05T14:57:45.973Z,65.80
2023-03-05T15:00:18.789Z,64.93
2023-03-05T15:02:45.470Z,64.48
2023-03-05T15:05:12.006Z,64.00
2023-03-05T15:07:38.624Z,63.62
2023-03-05T15:10:06.332Z,63.16
2023-03-05T15:12:33.227Z,63.43
2023-03-05T15:14:59.836Z,63.77
2023-03-05T15:17:33.588Z,63.49
2023-03-05T15:20:00.837Z,63.40
2023-03-05T15:22:27.348Z,64.00
2023-03-05T15:24:53.785Z,63.65
2023-03-05T15:27:20.265Z,63.21
2023-03-05T15:29:46.750Z,62.77
2023-03-05T15:32:13.340Z,63.00
2023-03-05T15:34:39.874Z,63.81
2023-03-05T15:37:06.421Z,63.77
2023-03-05T15:39:32.892Z,63.48
2023-03-05T15:41:59.402Z,64.29
2023-03-05T15:44:25.947Z,65.56
2023-03-05T15:46:52.711Z,67.09
2023-03-05T15:49:20.080Z,68.19
2023-03-05T15:51:46.637Z,70.07
2023-03-05T15:54:13.082Z,71.14
2023-03-05T15:56:40.506Z,72.24
2023-03-05T15:59:07.918Z,71.68
2023-03-05T16:01:34.424Z,72.16
2023-03-05T16:04:00.998Z,72.63
2023-03-05T16:06:27.829Z,73.28
2023-03-05T16:09:00.296Z,73.02
2023-03-05T16:11:27.452Z,73.41
2023-03-05T16:13:54.192Z,72.52
2023-03-05T16:16:23.626Z,72.66
2023-03-05T16:18:50.236Z,72.97
2023-03-05T16:21:16.767Z,73.05
2023-03-05T16:23:43.270Z,73.05
2023-03-05T16:26:10.613Z,72.85
2023-03-05T16:28:37.073Z,73.16
2023-03-05T16:31:03.680Z,72.85
2023-03-05T16:33:30.175Z,73.15
2023-03-05T16:36:19.707Z,73.32
2023-03-05T16:38:46.867Z,73.32
2023-03-05T16:41:16.864Z,73.36
2023-03-05T16:43:44.162Z,73.02
2023-03-05T16:46:11.179Z,73.06
2023-03-05T16:48:37.725Z,72.96
2023-03-05T16:51:04.829Z,73.29
2023-03-05T16:53:31.475Z,73.20
2023-03-05T16:55:57.910Z,73.49
2023-03-05T16:58:24.394Z,73.51
2023-03-05T17:00:50.863Z,73.78
2023-03-05T17:03:17.429Z,73.81
2023-03-05T17:05:43.914Z,73.83
2023-03-05T17:08:10.355Z,74.02
2023-03-05T17:10:36.849Z,74.10
2023-03-05T17:13:03.326Z,73.79
2023-03-05T17:15:29.837Z,74.51
2023-03-05T17:17:56.384Z,74.68
2023-03-05T17:20:22.863Z,74.35
2023-03-05T17:22:49.329Z,73.84
2023-03-05T17:25:15.853Z,73.44
2023-03-05T17:27:42.347Z,73.36
2023-03-05T17:30:09.072Z,73.02
2023-03-05T17:32:35.619Z,71.94
2023-03-05T17:35:04.385Z,72.40
2023-03-05T17:37:31.891Z,72.64
2023-03-05T17:39:58.341Z,71.59
2023-03-05T17:42:24.933Z,71.74
2023-03-05T17:44:51.570Z,71.46
2023-03-05T17:47:18.058Z,71.95
2023-03-05T17:49:44.657Z,71.51
2023-03-05T17:52:11.221Z,69.60
2023-03-05T17:54:37.878Z,70.59
2023-03-05T17:57:04.560Z,71.10
2023-03-05T17:59:31.051Z,71.01
2023-03-05T18:01:57.518Z,71.20
2023-03-05T18:04:24.062Z,71.29
2023-03-05T18:06:50.559Z,70.74
2023-03-05T18:09:17.323Z,70.77
2023-03-05T18:11:43.797Z,69.68
2023-03-05T18:14:10.284Z,70.01
2023-03-05T18:16:36.744Z,70.25
2023-03-05T18:19:03.361Z,70.26
2023-03-05T18:21:29.900Z,70.07
2023-03-05T18:23:56.387Z,70.03
2023-03-05T18:26:22.903Z,70.62
2023-03-05T18:28:49.402Z,70.25
2023-03-05T18:31:16.631Z,70.28
2023-03-05T18:33:43.199Z,70.82
2023-03-05T18:36:10.842Z,70.75
2023-03-05T18:38:38.481Z,70.69
2023-03-05T18:41:06.277Z,70.54
2023-03-05T18:43:32.877Z,71.15
2023-03-05T18:45:59.552Z,70.98
2023-03-05T18:48:26.331Z,70.69
2023-03-05T18:50:53.567Z,70.74
2023-03-05T18:53:21.602Z,70.99
2023-03-05T18:55:48.872Z,71.01
2023-03-05T18:58:17.593Z,70.97
2023-03-05T19:00:45.113Z,71.63
2023-03-05T19:03:11.605Z,71.56
2023-03-05T19:05:38.645Z,71.64
2023-03-05T19:08:05.334Z,71.71
2023-03-05T19:10:32.258Z,71.69
2023-03-05T19:13:21.405Z,71.78
2023-03-05T19:15:49.220Z,71.90
2023-03-05T19:18:26.449Z,72.20
2023-03-05T19:20:55.997Z,71.83
2023-03-05T19:23:22.581Z,71.93
2023-03-05T19:25:49.006Z,72.08
2023-03-05T19:28:15.684Z,71.72
2023-03-05T19:30:42.341Z,72.09
2023-03-05T19:33:09.074Z,71.93
2023-03-05T19:35:35.530Z,71.67
2023-03-05T19:38:01.985Z,71.81
2023-03-05T19:40:28.522Z,71.33
2023-03-05T19:42:54.988Z,71.06
2023-03-05T19:45:21.459Z,70.34
2023-03-05T19:47:47.887Z,71.41
2023-03-05T19:50:15.279Z,71.34
2023-03-05T19:52:41.823Z,71.44
2023-03-05T19:55:08.582Z,70.76
2023-03-05T19:57:35.012Z,71.03
2023-03-05T20:00:01.466Z,70.52
2023-03-05T20:02:28.303Z,71.35
2023-03-05T20:04:54.940Z,70.67
2023-03-05T20:07:21.413Z,70.56
2023-03-05T20:09:50.268Z,70.66
2023-03-05T20:12:16.809Z,70.15
2023-03-05T20:14:43.327Z,70.18
2023-03-05T20:17:09.850Z,70.22
2023-03-05T20:19:36.470Z,70.56
2023-03-05T20:22:03.461Z,70.43
2023-03-05T20:24:29.921Z,70.90
2023-03-05T20:26:56.504Z,70.30
2023-03-05T20:29:23.008Z,70.21
2023-03-05T20:31:50.090Z,69.63
2023-03-05T20:34:17.732Z,68.64
2023-03-05T20:36:44.371Z,69.33
2023-03-05T20:39:10.895Z,68.98
2023-03-05T20:41:38.477Z,68.96
2023-03-05T20:44:05.184Z,67.90
2023-03-05T20:46:33.048Z,67.92
2023-03-05T20:49:01.158Z,67.19
2023-03-05T20:51:29.559Z,66.49
2023-03-05T20:53:58.474Z,66.97
2023-03-05T20:56:27.890Z,66.68
2023-03-05T20:58:55.496Z,67.14
2023-03-05T21:01:22.029Z,67.64
2023-03-05T21:03:48.553Z,67.78
2023-03-05T21:06:15.022Z,67.82
2023-03-05T21:08:41.970Z,67.21
2023-03-05T21:11:09.311Z,67.82
2023-03-05T21:13:36.232Z,68.02
2023-03-05T21:16:06.669Z,67.88
2023-03-05T21:18:33.165Z,67.91
2023-03-05T21:20:59.643Z,68.26
2023-03-05T21:23:26.078Z,68.24
2023-03-05T21:25:52.643Z,67.67
2023-03-05T21:28:19.204Z,67.87
2023-03-05T21:30:46.876Z,68.08
2023-03-05T21:33:14.591Z,68.06
2023-03-05T21:35:41.294Z,68.18
2023-03-05T21:38:08.777Z,68.36
2023-03-05T21:40:36.392Z,68.43
2023-03-05T21:43:03.786Z,68.49
2023-03-05T21:45:30.427Z,67.80
2023-03-05T21:47:58.693Z,67.74
2023-03-05T21:50:25.630Z,68.00
2023-03-05T21:52:52.488Z,68.09
2023-03-05T21:55:22.508Z,68.24
2023-03-05T21:57:49.062Z,68.12
2023-03-05T22:00:18.155Z,67.65
2023-03-05T22:02:45.954Z,67.47
2023-03-05T22:05:13.115Z,67.28
2023-03-05T22:07:39.854Z,67.22
2023-03-05T22:10:06.838Z,68.46
2023-03-05T22:13:12.567Z,68.71
2023-03-05T22:15:43.606Z,68.74
2023-03-05T22:18:10.220Z,68.74
2023-03-05T22:20:37.156Z,68.69
2023-03-05T22:23:04.407Z,68.41
2023-03-05T22:25:30.877Z,68.66
2023-03-05T22:27:57.309Z,68.81
2023-03-05T22:30:23.945Z,68.97
2023-03-05T22:32:50.413Z,68.44
2023-03-05T22:35:16.871Z,68.33
2023-03-05T22:37:43.320Z,68.66
2023-03-05T22:40:13.442Z,68.35
2023-03-05T22:42:41.383Z,67.83
2023-03-05T22:45:08.585Z,68.86
2023-03-05T22:47:35.047Z,69.03
2023-03-05T22:50:01.523Z,68.92
2023-03-05T22:52:28.125Z,68.86
2023-03-05T22:54:56.056Z,68.61
2023-03-05T22:57:22.761Z,68.94
2023-03-05T22:59:49.832Z,69.04
2023-03-05T23:02:17.033Z,68.98
2023-03-05T23:04:51.293Z,69.04
2023-03-05T23:07:19.499Z,69.32
2023-03-05T23:09:50.595Z,68.70
2023-03-05T23:12:17.161Z,68.80
2023-03-05T23:14:43.589Z,69.44
2023-03-05T23:17:10.030Z,69.76
2023-03-05T23:19:39.764Z,69.17
2023-03-05T23:22:07.476Z,69.11
2023-03-05T23:24:33.943Z,69.17
2023-03-05T23:27:00.899Z,69.04
2023-03-05T23:29:47.129Z,69.69
2023-03-05T23:32:13.784Z,69.60
2023-03-05T23:34:40.297Z,69.74
2023-03-05T23:37:06.761Z,70.09
2023-03-05T23:39:33.183Z,70.04
2023-03-05T23:41:59.646Z,70.01
2023-03-05T23:44:26.047Z,70.21
2023-03-05T23:46:52.469Z,70.26
2023-03-05T23:49:18.997Z,70.72
2023-03-05T23:51:45.467Z,70.79
2023-03-05T23:54:11.894Z,70.86
2023-03-05T23:56:38.333Z,70.99
2023-03-05T23:59:04.756Z,71.14
