createdAt,value
2019-06-10T00:00:54.970Z,20.83
2019-06-10T00:01:53.730Z,20.84
2019-06-10T00:02:53.706Z,20.80
2019-06-10T00:03:53.690Z,20.81
2019-06-10T00:04:53.684Z,20.79
2019-06-10T00:05:53.671Z,20.87
2019-06-10T00:06:53.685Z,20.89
2019-06-10T00:07:53.698Z,20.79
2019-06-10T00:08:53.679Z,20.81
2019-06-10T00:09:53.616Z,20.87
2019-06-10T00:10:53.608Z,20.89
2019-06-10T00:11:53.627Z,20.83
2019-06-10T00:12:55.348Z,20.84
2019-06-10T00:13:53.592Z,20.79
2019-06-10T00:14:53.576Z,20.86
2019-06-10T00:15:53.553Z,20.76
2019-06-10T00:16:53.553Z,20.64
2019-06-10T00:18:13.220Z,20.58
2019-06-10T00:18:54.519Z,20.35
2019-06-10T00:19:53.516Z,20.24
2019-06-10T00:20:53.510Z,20.15
2019-06-10T00:21:53.530Z,20.13
2019-06-10T00:22:53.482Z,20.03
2019-06-10T00:23:53.473Z,19.93
2019-06-10T00:24:53.452Z,19.83
2019-06-10T00:25:53.455Z,19.76
2019-06-10T00:26:53.442Z,19.70
2019-06-10T00:27:53.428Z,19.65
2019-06-10T00:28:53.405Z,19.61
2019-06-10T00:29:53.406Z,19.61
2019-06-10T00:30:53.396Z,19.66
2019-06-10T00:31:53.383Z,19.61
2019-06-10T00:32:53.377Z,19.57
2019-06-10T00:33:53.367Z,19.51
2019-06-10T00:34:53.345Z,19.47
2019-06-10T00:35:53.324Z,19.31
2019-06-10T00:36:53.315Z,19.36
2019-06-10T00:37:53.342Z,19.23
2019-06-10T00:38:53.293Z,19.17
2019-06-10T00:39:53.296Z,19.23
2019-06-10T00:40:53.287Z,19.17
2019-06-10T00:41:53.261Z,19.17
2019-06-10T00:42:53.254Z,19.15
2019-06-10T00:43:53.271Z,19.14
2019-06-10T00:44:53.246Z,19.23
2019-06-10T00:45:53.248Z,19.18
2019-06-10T00:46:53.223Z,19.18
2019-06-10T00:48:07.637Z,19.13
2019-06-10T00:48:54.204Z,19.11
2019-06-10T00:49:53.180Z,19.17
2019-06-10T00:50:53.159Z,19.21
2019-06-10T00:51:53.158Z,19.28
2019-06-10T00:52:53.154Z,19.24
2019-06-10T00:53:53.142Z,19.38
2019-06-10T00:54:53.136Z,19.36
2019-06-10T00:55:53.116Z,19.38
2019-06-10T00:56:53.111Z,19.42
2019-06-10T00:57:53.096Z,19.38
2019-06-10T00:58:53.104Z,19.40
2019-06-10T00:59:53.069Z,19.46
2019-06-10T01:00:53.051Z,19.40
2019-06-10T01:01:53.042Z,19.43
2019-06-10T01:02:53.030Z,19.46
2019-06-10T01:03:53.037Z,19.53
2019-06-10T01:04:53.013Z,19.53
2019-06-10T01:05:53.005Z,19.63
2019-06-10T01:06:52.996Z,19.54
2019-06-10T01:07:52.991Z,19.66
2019-06-10T01:08:52.963Z,19.73
2019-06-10T01:09:52.976Z,19.65
2019-06-10T01:10:52.947Z,19.70
2019-06-10T01:11:52.944Z,19.68
2019-06-10T01:12:52.927Z,19.73
2019-06-10T01:13:52.907Z,19.78
2019-06-10T01:14:52.927Z,19.76
2019-06-10T01:15:52.904Z,19.75
2019-06-10T01:16:52.879Z,19.73
2019-06-10T01:17:52.878Z,19.72
2019-06-10T01:18:53.672Z,19.61
2019-06-10T01:19:52.852Z,19.60
2019-06-10T01:20:52.855Z,19.58
2019-06-10T01:21:52.843Z,19.48
2019-06-10T01:22:52.821Z,19.42
2019-06-10T01:23:52.807Z,19.39
2019-06-10T01:24:52.798Z,19.47
2019-06-10T01:25:52.796Z,19.48
2019-06-10T01:26:52.778Z,19.40
2019-06-10T01:27:52.757Z,19.50
2019-06-10T01:28:52.747Z,19.43
2019-06-10T01:29:52.742Z,19.46
2019-06-10T01:30:52.762Z,19.42
2019-06-10T01:31:52.708Z,19.51
2019-06-10T01:32:52.711Z,19.46
2019-06-10T01:33:52.693Z,19.53
2019-06-10T01:34:52.692Z,19.57
2019-06-10T01:35:52.679Z,19.54
2019-06-10T01:36:52.684Z,19.66
2019-06-10T01:37:52.647Z,19.65
2019-06-10T01:38:52.643Z,19.69
2019-06-10T01:39:52.639Z,19.66
2019-06-10T01:40:52.623Z,19.68
2019-06-10T01:41:52.618Z,19.78
2019-06-10T01:42:52.591Z,19.78
2019-06-10T01:43:52.594Z,19.76
2019-06-10T01:44:52.581Z,19.83
2019-06-10T01:45:52.566Z,19.79
2019-06-10T01:46:52.561Z,19.87
2019-06-10T01:47:52.547Z,19.79
2019-06-10T01:48:52.535Z,19.83
2019-06-10T01:49:52.522Z,19.76
2019-06-10T01:50:52.517Z,19.79
2019-06-10T01:51:52.509Z,19.79
2019-06-10T01:52:52.478Z,19.80
2019-06-10T01:53:52.467Z,19.79
2019-06-10T01:54:52.461Z,19.78
2019-06-10T01:55:52.460Z,19.88
2019-06-10T01:56:52.450Z,19.86
2019-06-10T01:57:52.459Z,19.86
2019-06-10T01:58:52.434Z,19.84
2019-06-10T01:59:52.408Z,19.88
2019-06-10T02:00:52.435Z,19.93
2019-06-10T02:01:52.405Z,19.88
2019-06-10T02:02:52.590Z,19.91
2019-06-10T02:03:52.364Z,19.87
2019-06-10T02:04:52.348Z,19.90
2019-06-10T02:05:52.343Z,19.93
2019-06-10T02:06:52.342Z,19.90
2019-06-10T02:07:52.337Z,19.91
2019-06-10T02:08:52.311Z,19.93
2019-06-10T02:09:52.295Z,19.91
2019-06-10T02:10:52.300Z,19.90
2019-06-10T02:11:52.270Z,19.97
2019-06-10T02:12:52.286Z,20.02
2019-06-10T02:13:52.248Z,19.95
2019-06-10T02:14:52.239Z,19.93
2019-06-10T02:15:52.241Z,19.98
2019-06-10T02:16:52.220Z,19.97
2019-06-10T02:17:52.202Z,19.94
2019-06-10T02:19:00.035Z,19.95
2019-06-10T02:19:53.191Z,19.97
2019-06-10T02:20:52.183Z,19.97
2019-06-10T02:21:52.172Z,19.93
2019-06-10T02:22:52.147Z,19.94
2019-06-10T02:23:52.243Z,19.94
2019-06-10T02:24:52.125Z,19.94
2019-06-10T02:25:52.114Z,19.97
2019-06-10T02:26:52.113Z,19.93
2019-06-10T02:27:52.101Z,19.95
2019-06-10T02:28:52.105Z,19.97
2019-06-10T02:29:52.080Z,20.03
2019-06-10T02:30:55.790Z,19.93
2019-06-10T02:31:52.413Z,19.93
2019-06-10T02:32:52.494Z,19.95
2019-06-10T02:33:52.643Z,20.02
2019-06-10T02:35:03.443Z,20.05
2019-06-10T02:35:53.856Z,20.08
2019-06-10T02:36:53.634Z,19.97
2019-06-10T02:37:54.003Z,20.06
2019-06-10T02:38:53.934Z,20.00
2019-06-10T02:39:54.197Z,19.91
2019-06-10T02:40:53.877Z,19.97
2019-06-10T02:41:53.511Z,19.93
2019-06-10T02:42:53.990Z,19.86
2019-06-10T02:43:53.468Z,19.83
2019-06-10T02:44:54.046Z,19.88
2019-06-10T02:45:53.077Z,19.63
2019-06-10T02:46:54.419Z,19.46
2019-06-10T02:47:53.304Z,18.92
2019-06-10T02:48:54.482Z,18.50
2019-06-10T02:50:01.338Z,18.03
2019-06-10T02:50:53.879Z,17.84
2019-06-10T02:51:53.798Z,17.63
2019-06-10T02:52:53.076Z,17.36
2019-06-10T02:53:53.822Z,17.08
2019-06-10T02:54:53.463Z,16.99
2019-06-10T02:55:53.901Z,16.81
2019-06-10T02:56:53.687Z,16.68
2019-06-10T02:57:53.319Z,16.73
2019-06-10T02:58:53.497Z,16.67
2019-06-10T02:59:54.453Z,16.59
2019-06-10T03:00:54.612Z,16.42
2019-06-10T03:01:53.666Z,16.37
2019-06-10T03:02:53.061Z,16.34
2019-06-10T03:03:54.228Z,16.25
2019-06-10T03:04:53.628Z,16.31
2019-06-10T03:05:53.722Z,16.26
2019-06-10T03:06:54.251Z,16.20
2019-06-10T03:07:53.296Z,16.11
2019-06-10T03:08:54.926Z,16.15
2019-06-10T03:09:53.807Z,15.99
2019-06-10T03:10:54.438Z,16.00
2019-06-10T03:11:53.477Z,15.99
2019-06-10T03:12:52.815Z,15.97
2019-06-10T03:13:53.122Z,16.06
2019-06-10T03:14:52.569Z,16.03
2019-06-10T03:15:52.253Z,16.01
2019-06-10T03:16:52.748Z,15.99
2019-06-10T03:17:52.139Z,16.06
2019-06-10T03:18:52.526Z,16.15
2019-06-10T03:19:53.569Z,16.09
2019-06-10T03:20:52.845Z,16.25
2019-06-10T03:21:52.190Z,16.33
2019-06-10T03:22:52.519Z,16.30
2019-06-10T03:23:53.145Z,16.30
2019-06-10T03:24:52.408Z,16.31
2019-06-10T03:25:52.734Z,16.35
2019-06-10T03:26:52.189Z,16.38
2019-06-10T03:27:52.532Z,16.37
2019-06-10T03:28:52.036Z,16.50
2019-06-10T03:29:52.695Z,16.42
2019-06-10T03:30:55.354Z,16.37
2019-06-10T03:31:55.246Z,16.34
2019-06-10T03:32:55.360Z,16.35
2019-06-10T03:33:54.426Z,16.41
2019-06-10T03:34:54.878Z,16.40
2019-06-10T03:35:52.640Z,16.34
2019-06-10T03:36:53.361Z,16.41
2019-06-10T03:37:52.817Z,16.50
2019-06-10T03:38:53.681Z,16.50
2019-06-10T03:39:53.102Z,16.52
2019-06-10T03:40:52.456Z,16.45
2019-06-10T03:41:52.794Z,16.49
2019-06-10T03:42:52.037Z,16.58
2019-06-10T03:43:53.112Z,16.44
2019-06-10T03:44:52.572Z,16.49
2019-06-10T03:45:53.154Z,16.41
2019-06-10T03:46:52.337Z,16.45
2019-06-10T03:47:52.704Z,16.48
2019-06-10T03:48:52.664Z,16.45
2019-06-10T03:49:53.458Z,16.52
2019-06-10T03:50:52.440Z,16.49
2019-06-10T03:51:52.938Z,16.48
2019-06-10T03:52:52.456Z,16.40
2019-06-10T03:53:53.106Z,16.38
2019-06-10T03:54:52.520Z,16.30
2019-06-10T03:55:52.652Z,16.27
2019-06-10T03:56:52.116Z,16.25
2019-06-10T03:57:52.610Z,16.09
2019-06-10T03:58:52.119Z,16.07
2019-06-10T03:59:52.778Z,16.12
2019-06-10T04:00:52.234Z,16.00
2019-06-10T04:01:52.891Z,15.99
2019-06-10T04:02:53.106Z,16.00
2019-06-10T04:03:52.986Z,15.89
2019-06-10T04:04:52.336Z,15.88
2019-06-10T04:05:52.694Z,15.93
2019-06-10T04:06:53.215Z,15.81
2019-06-10T04:07:52.696Z,15.86
2019-06-10T04:08:52.230Z,15.79
2019-06-10T04:09:52.590Z,15.74
2019-06-10T04:10:52.072Z,15.79
2019-06-10T04:11:52.863Z,15.78
2019-06-10T04:12:52.354Z,15.82
2019-06-10T04:13:53.358Z,15.81
2019-06-10T04:14:52.180Z,15.82
2019-06-10T04:15:53.310Z,15.82
2019-06-10T04:16:52.528Z,15.85
2019-06-10T04:17:53.013Z,15.74
2019-06-10T04:18:53.270Z,15.78
2019-06-10T04:20:07.563Z,15.76
2019-06-10T04:20:52.873Z,15.68
2019-06-10T04:21:53.045Z,15.79
2019-06-10T04:22:52.295Z,15.74
2019-06-10T04:23:52.797Z,15.75
2019-06-10T04:24:52.081Z,15.75
2019-06-10T04:25:52.687Z,15.74
2019-06-10T04:26:52.131Z,15.63
2019-06-10T04:27:52.430Z,15.72
2019-06-10T04:28:52.853Z,15.70
2019-06-10T04:29:52.385Z,15.75
2019-06-10T04:30:53.091Z,15.68
2019-06-10T04:31:52.408Z,15.68
2019-06-10T04:32:52.779Z,15.59
2019-06-10T04:33:52.356Z,15.57
2019-06-10T04:34:52.868Z,15.64
2019-06-10T04:35:52.018Z,15.64
2019-06-10T04:36:52.614Z,15.63
2019-06-10T04:37:52.042Z,15.57
2019-06-10T04:38:52.506Z,15.60
2019-06-10T04:39:52.918Z,15.63
2019-06-10T04:40:52.563Z,15.64
2019-06-10T04:41:52.985Z,15.60
2019-06-10T04:42:52.523Z,15.60
2019-06-10T04:43:53.007Z,15.67
2019-06-10T04:44:52.530Z,15.59
2019-06-10T04:45:52.607Z,15.60
2019-06-10T04:46:52.067Z,15.61
2019-06-10T04:47:52.439Z,15.70
2019-06-10T04:48:53.027Z,15.70
2019-06-10T04:49:52.242Z,15.64
2019-06-10T04:50:53.165Z,15.63
2019-06-10T04:51:52.377Z,15.64
2019-06-10T04:52:52.763Z,15.64
2019-06-10T04:53:52.481Z,15.63
2019-06-10T04:54:52.602Z,15.61
2019-06-10T04:55:52.271Z,15.63
2019-06-10T04:56:52.752Z,15.66
2019-06-10T04:57:52.120Z,15.67
2019-06-10T04:58:52.572Z,15.64
2019-06-10T04:59:50.417Z,15.64
2019-06-10T05:00:52.333Z,15.66
2019-06-10T05:01:52.884Z,15.67
2019-06-10T05:02:52.247Z,15.52
2019-06-10T05:03:52.455Z,15.57
2019-06-10T05:04:50.353Z,15.57
2019-06-10T05:05:52.622Z,15.67
2019-06-10T05:06:52.538Z,15.67
2019-06-10T05:07:52.066Z,15.51
2019-06-10T05:08:50.296Z,15.61
2019-06-10T05:09:52.437Z,15.59
2019-06-10T05:10:50.286Z,15.61
2019-06-10T05:11:52.253Z,15.64
2019-06-10T05:12:52.446Z,15.59
2019-06-10T05:13:50.257Z,15.61
2019-06-10T05:14:52.521Z,15.61
2019-06-10T05:15:52.571Z,15.68
2019-06-10T05:16:50.227Z,15.67
2019-06-10T05:17:52.545Z,15.66
2019-06-10T05:18:54.058Z,15.70
2019-06-10T05:19:50.217Z,15.72
2019-06-10T05:20:57.719Z,15.79
2019-06-10T05:21:52.413Z,15.78
2019-06-10T05:22:50.164Z,15.86
2019-06-10T05:23:52.158Z,15.92
2019-06-10T05:24:50.145Z,15.93
2019-06-10T05:25:52.636Z,15.99
2019-06-10T05:26:52.547Z,15.94
2019-06-10T05:27:52.138Z,16.15
2019-06-10T05:28:52.268Z,16.15
2019-06-10T05:29:50.075Z,16.15
2019-06-10T05:30:50.069Z,16.09
2019-06-10T05:31:52.175Z,16.26
2019-06-10T05:32:52.268Z,16.31
2019-06-10T05:33:50.036Z,16.38
2019-06-10T05:34:52.655Z,16.41
2019-06-10T05:35:50.011Z,16.55
2019-06-10T05:36:52.423Z,16.50
2019-06-10T05:37:49.991Z,16.56
2019-06-10T05:38:52.379Z,16.63
2019-06-10T05:39:49.959Z,16.68
2019-06-10T05:40:51.994Z,16.59
2019-06-10T05:41:50.839Z,16.75
2019-06-10T05:42:49.983Z,16.73
2019-06-10T05:43:52.099Z,16.70
2019-06-10T05:44:52.278Z,16.83
2019-06-10T05:45:49.901Z,16.88
2019-06-10T05:46:49.885Z,16.86
2019-06-10T05:47:49.874Z,16.86
2019-06-10T05:48:52.403Z,16.98
2019-06-10T05:49:49.855Z,16.98
2019-06-10T05:51:00.117Z,16.99
2019-06-10T05:51:52.672Z,17.14
2019-06-10T05:52:51.919Z,17.20
2019-06-10T05:53:49.813Z,17.18
2019-06-10T05:54:51.993Z,17.20
2019-06-10T05:55:49.808Z,17.32
2019-06-10T05:56:52.053Z,17.32
2019-06-10T05:57:49.764Z,17.30
2019-06-10T05:58:52.268Z,17.23
2019-06-10T05:59:52.144Z,17.33
2019-06-10T06:00:49.742Z,17.33
2019-06-10T06:01:49.719Z,17.35
2019-06-10T06:02:52.118Z,17.40
2019-06-10T06:03:49.699Z,17.35
2019-06-10T06:04:49.685Z,17.46
2019-06-10T06:05:49.670Z,17.43
2019-06-10T06:06:49.666Z,17.53
2019-06-10T06:08:04.149Z,17.50
2019-06-10T06:08:53.162Z,17.54
2019-06-10T06:09:49.631Z,17.57
2019-06-10T06:10:49.617Z,17.66
2019-06-10T06:11:49.599Z,17.63
2019-06-10T06:12:49.603Z,17.62
2019-06-10T06:13:52.043Z,17.59
2019-06-10T06:14:49.590Z,17.62
2019-06-10T06:15:49.568Z,17.53
2019-06-10T06:16:49.552Z,17.62
2019-06-10T06:18:04.047Z,17.64
2019-06-10T06:18:52.485Z,17.55
2019-06-10T06:19:49.554Z,17.48
2019-06-10T06:20:49.518Z,17.64
2019-06-10T06:21:49.540Z,17.63
2019-06-10T06:22:49.489Z,17.62
2019-06-10T06:23:49.493Z,17.62
2019-06-10T06:24:49.493Z,17.74
2019-06-10T06:25:49.458Z,17.76
2019-06-10T06:26:49.437Z,17.88
2019-06-10T06:27:49.437Z,18.02
2019-06-10T06:28:49.422Z,18.12
2019-06-10T06:29:49.411Z,18.19
2019-06-10T06:30:49.428Z,18.36
2019-06-10T06:31:49.386Z,18.47
2019-06-10T06:32:49.380Z,18.64
2019-06-10T06:33:49.356Z,18.72
2019-06-10T06:34:49.360Z,18.72
2019-06-10T06:35:49.355Z,18.77
2019-06-10T06:36:49.327Z,18.79
2019-06-10T06:37:49.318Z,18.87
2019-06-10T06:38:49.307Z,18.86
2019-06-10T06:39:49.307Z,18.99
2019-06-10T06:40:49.322Z,18.92
2019-06-10T06:41:49.284Z,19.10
2019-06-10T06:42:49.340Z,19.13
2019-06-10T06:43:49.248Z,19.02
2019-06-10T06:44:49.306Z,19.13
2019-06-10T06:45:49.248Z,19.15
2019-06-10T06:46:49.305Z,18.99
2019-06-10T06:47:49.259Z,18.90
2019-06-10T06:48:52.982Z,18.79
2019-06-10T06:49:49.184Z,18.79
2019-06-10T06:51:02.050Z,18.74
2019-06-10T06:51:56.085Z,18.62
2019-06-10T06:53:19.039Z,18.64
2019-06-10T06:53:53.029Z,18.62
2019-06-10T06:54:50.131Z,18.62
2019-06-10T06:55:49.121Z,18.62
2019-06-10T06:56:49.138Z,18.47
2019-06-10T06:57:49.105Z,18.50
2019-06-10T06:58:49.094Z,18.44
2019-06-10T06:59:49.084Z,18.49
2019-06-10T07:01:03.781Z,18.43
2019-06-10T07:01:52.329Z,18.61
2019-06-10T07:02:49.059Z,18.64
2019-06-10T07:03:49.031Z,18.87
2019-06-10T07:04:49.032Z,19.08
2019-06-10T07:05:49.052Z,19.43
2019-06-10T07:06:49.012Z,20.28
2019-06-10T07:07:48.997Z,20.66
2019-06-10T07:09:03.746Z,20.83
2019-06-10T07:09:49.974Z,21.26
2019-06-10T07:10:48.954Z,21.81
2019-06-10T07:11:48.963Z,22.52
2019-06-10T07:12:48.951Z,22.90
2019-06-10T07:13:48.938Z,22.52
2019-06-10T07:14:48.938Z,22.49
2019-06-10T07:15:48.908Z,22.41
2019-06-10T07:16:48.903Z,22.20
2019-06-10T07:17:48.902Z,21.91
2019-06-10T07:18:50.282Z,21.66
2019-06-10T07:19:48.861Z,21.42
2019-06-10T07:20:48.886Z,21.19
2019-06-10T07:22:06.644Z,20.79
2019-06-10T07:22:49.863Z,20.51
2019-06-10T07:23:48.840Z,20.47
2019-06-10T07:24:48.810Z,20.31
2019-06-10T07:25:48.799Z,20.23
2019-06-10T07:26:52.184Z,20.06
2019-06-10T07:27:49.792Z,19.90
2019-06-10T07:28:48.778Z,19.76
2019-06-10T07:29:48.744Z,19.70
2019-06-10T07:30:52.748Z,19.73
2019-06-10T07:31:51.047Z,19.68
2019-06-10T07:32:48.736Z,19.73
2019-06-10T07:33:48.717Z,19.65
2019-06-10T07:34:48.713Z,19.68
2019-06-10T07:35:48.691Z,19.68
2019-06-10T07:36:48.686Z,19.76
2019-06-10T07:37:48.686Z,19.88
2019-06-10T07:38:49.272Z,19.87
2019-06-10T07:39:48.644Z,20.03
2019-06-10T07:40:48.640Z,19.86
2019-06-10T07:41:48.692Z,19.87
2019-06-10T07:42:48.629Z,19.90
2019-06-10T07:43:49.748Z,19.90
2019-06-10T07:44:48.596Z,19.93
2019-06-10T07:45:48.583Z,19.87
2019-06-10T07:46:48.565Z,19.83
2019-06-10T07:47:48.549Z,19.75
2019-06-10T07:48:52.504Z,19.75
2019-06-10T07:49:49.534Z,19.76
2019-06-10T07:50:48.522Z,19.80
2019-06-10T07:51:48.516Z,19.72
2019-06-10T07:52:48.501Z,19.65
2019-06-10T07:53:48.497Z,19.75
2019-06-10T07:54:48.477Z,19.78
2019-06-10T07:55:48.476Z,19.83
2019-06-10T07:56:50.668Z,19.86
2019-06-10T07:57:49.446Z,19.87
2019-06-10T07:58:48.472Z,19.87
2019-06-10T07:59:48.412Z,19.93
2019-06-10T08:00:48.682Z,19.98
2019-06-10T08:01:51.780Z,19.88
2019-06-10T08:02:49.383Z,19.94
2019-06-10T08:03:48.390Z,20.00
2019-06-10T08:04:48.396Z,20.03
2019-06-10T08:05:48.368Z,20.12
2019-06-10T08:06:50.067Z,20.27
2019-06-10T08:07:49.017Z,20.28
2019-06-10T08:08:48.316Z,20.41
2019-06-10T08:09:48.340Z,20.61
2019-06-10T08:10:48.331Z,20.90
2019-06-10T08:11:48.805Z,21.24
2019-06-10T08:12:48.402Z,21.64
2019-06-10T08:13:48.263Z,21.98
2019-06-10T08:14:48.282Z,22.52
2019-06-10T08:15:48.451Z,23.02
2019-06-10T08:16:48.670Z,23.49
2019-06-10T08:17:48.339Z,23.83
2019-06-10T08:19:16.159Z,23.80
2019-06-10T08:19:51.132Z,23.65
2019-06-10T08:20:48.229Z,23.89
2019-06-10T08:21:49.538Z,23.83
2019-06-10T08:22:54.041Z,23.85
2019-06-10T08:23:49.168Z,23.64
2019-06-10T08:24:48.449Z,23.38
2019-06-10T08:25:53.674Z,23.20
2019-06-10T08:26:49.141Z,22.89
2019-06-10T08:27:49.353Z,22.82
2019-06-10T08:28:48.405Z,22.80
2019-06-10T08:29:49.798Z,22.77
2019-06-10T08:30:49.098Z,22.68
2019-06-10T08:31:49.915Z,22.65
2019-06-10T08:32:53.177Z,22.77
2019-06-10T08:33:49.207Z,22.68
2019-06-10T08:34:48.211Z,22.67
2019-06-10T08:35:56.379Z,22.50
2019-06-10T08:36:50.814Z,22.46
2019-06-10T08:37:48.990Z,22.43
2019-06-10T08:38:48.788Z,22.49
2019-06-10T08:39:48.000Z,22.49
2019-06-10T08:40:48.514Z,22.60
2019-06-10T08:41:49.276Z,22.75
2019-06-10T08:42:48.915Z,22.92
2019-06-10T08:43:48.525Z,23.27
2019-06-10T08:44:48.623Z,23.29
2019-06-10T08:45:48.822Z,23.47
2019-06-10T08:46:48.671Z,23.50
2019-06-10T08:47:49.166Z,23.61
2019-06-10T08:48:49.495Z,23.50
2019-06-10T08:49:49.128Z,23.46
2019-06-10T08:50:49.944Z,23.38
2019-06-10T08:51:50.047Z,23.35
2019-06-10T08:53:03.690Z,23.38
2019-06-10T08:53:50.079Z,23.24
2019-06-10T08:54:50.952Z,23.32
2019-06-10T08:55:50.299Z,23.42
2019-06-10T08:56:50.716Z,23.47
2019-06-10T08:57:50.971Z,23.52
2019-06-10T08:58:49.650Z,23.55
2019-06-10T08:59:49.263Z,23.49
2019-06-10T09:00:49.484Z,23.61
2019-06-10T09:01:51.551Z,23.52
2019-06-10T09:02:50.815Z,23.67
2019-06-10T09:03:49.447Z,23.70
2019-06-10T09:04:50.389Z,23.79
2019-06-10T09:05:50.711Z,23.87
2019-06-10T09:06:50.592Z,23.85
2019-06-10T09:07:50.878Z,23.85
2019-06-10T09:08:51.273Z,23.76
2019-06-10T09:09:50.361Z,23.80
2019-06-10T09:10:49.858Z,23.98
2019-06-10T09:11:51.303Z,24.01
2019-06-10T09:12:50.980Z,24.02
2019-06-10T09:13:50.354Z,24.08
2019-06-10T09:14:48.769Z,24.00
2019-06-10T09:16:03.685Z,23.89
2019-06-10T09:16:49.353Z,23.85
2019-06-10T09:17:49.632Z,23.62
2019-06-10T09:18:50.861Z,23.71
2019-06-10T09:19:50.066Z,23.65
2019-06-10T09:20:52.425Z,23.58
2019-06-10T09:21:52.412Z,23.76
2019-06-10T09:23:06.497Z,23.75
2019-06-10T09:23:55.869Z,23.71
2019-06-10T09:24:52.367Z,23.68
2019-06-10T09:25:52.824Z,23.72
2019-06-10T09:26:51.247Z,23.72
2019-06-10T09:27:49.403Z,23.95
2019-06-10T09:28:52.419Z,24.34
2019-06-10T09:29:52.104Z,25.09
2019-06-10T09:30:54.109Z,25.28
2019-06-10T09:31:51.305Z,25.56
2019-06-10T09:32:51.203Z,25.53
2019-06-10T09:33:50.762Z,25.61
2019-06-10T09:34:52.296Z,25.53
2019-06-10T09:35:50.933Z,25.53
2019-06-10T09:36:50.089Z,25.25
2019-06-10T09:37:51.120Z,25.12
2019-06-10T09:38:49.068Z,25.16
2019-06-10T09:39:52.493Z,25.28
2019-06-10T09:40:53.233Z,25.30
2019-06-10T09:41:59.716Z,25.34
2019-06-10T09:42:52.028Z,25.53
2019-06-10T09:43:50.823Z,25.86
2019-06-10T09:44:50.312Z,26.01
2019-06-10T09:45:49.139Z,26.36
2019-06-10T09:46:48.984Z,26.50
2019-06-10T09:47:53.002Z,26.65
2019-06-10T09:48:50.307Z,26.87
2019-06-10T09:49:50.207Z,27.05
2019-06-10T09:50:52.394Z,27.20
2019-06-10T09:51:50.646Z,27.36
2019-06-10T09:52:52.417Z,27.38
2019-06-10T09:53:56.176Z,27.48
2019-06-10T09:54:55.695Z,27.35
2019-06-10T09:55:51.000Z,26.95
2019-06-10T09:56:48.822Z,26.65
2019-06-10T09:57:49.761Z,26.72
2019-06-10T09:58:49.667Z,26.80
2019-06-10T09:59:51.368Z,26.77
2019-06-10T10:00:50.836Z,26.73
2019-06-10T10:01:50.972Z,26.74
2019-06-10T10:02:51.485Z,26.73
2019-06-10T10:03:53.484Z,26.89
2019-06-10T10:04:52.554Z,27.06
2019-06-10T10:05:59.444Z,26.89
2019-06-10T10:06:50.514Z,26.91
2019-06-10T10:07:50.771Z,26.83
2019-06-10T10:08:51.467Z,26.98
2019-06-10T10:09:51.396Z,27.13
2019-06-10T10:10:51.085Z,27.32
2019-06-10T10:11:49.266Z,27.24
2019-06-10T10:12:49.022Z,27.01
2019-06-10T10:13:49.431Z,27.11
2019-06-10T10:14:54.239Z,27.17
2019-06-10T10:15:48.236Z,27.28
2019-06-10T10:16:52.256Z,27.31
2019-06-10T10:17:49.493Z,27.39
2019-06-10T10:18:49.473Z,27.53
2019-06-10T10:19:49.659Z,27.46
2019-06-10T10:20:49.586Z,27.19
2019-06-10T10:21:51.230Z,26.83
2019-06-10T10:22:49.247Z,26.67
2019-06-10T10:23:54.017Z,26.68
2019-06-10T10:24:49.252Z,26.62
2019-06-10T10:25:48.251Z,26.74
2019-06-10T10:26:49.077Z,26.83
2019-06-10T10:27:50.871Z,27.10
2019-06-10T10:28:48.775Z,27.04
2019-06-10T10:29:48.877Z,27.14
2019-06-10T10:30:49.197Z,27.11
2019-06-10T10:31:49.474Z,27.23
2019-06-10T10:32:50.484Z,27.24
2019-06-10T10:33:46.838Z,27.39
2019-06-10T10:34:48.343Z,27.42
2019-06-10T10:35:48.021Z,27.43
2019-06-10T10:36:48.362Z,27.33
2019-06-10T10:37:46.696Z,27.13
2019-06-10T10:38:46.808Z,26.83
2019-06-10T10:39:46.731Z,26.55
2019-06-10T10:40:48.801Z,26.09
2019-06-10T10:41:47.142Z,25.90
2019-06-10T10:42:52.223Z,25.83
2019-06-10T10:43:51.212Z,25.90
2019-06-10T10:44:50.008Z,25.86
2019-06-10T10:45:50.347Z,25.98
2019-06-10T10:46:47.609Z,26.04
2019-06-10T10:47:46.961Z,25.99
2019-06-10T10:48:47.091Z,26.01
2019-06-10T10:49:47.046Z,25.94
2019-06-10T10:50:47.481Z,25.89
2019-06-10T10:51:46.988Z,25.93
2019-06-10T10:52:48.201Z,25.90
2019-06-10T10:53:50.533Z,25.89
2019-06-10T10:54:47.937Z,25.77
2019-06-10T10:55:47.188Z,25.93
2019-06-10T10:56:49.189Z,25.97
2019-06-10T10:57:47.288Z,26.04
2019-06-10T10:58:47.677Z,26.08
2019-06-10T10:59:47.760Z,26.08
2019-06-10T11:00:49.310Z,26.01
2019-06-10T11:01:47.530Z,25.94
2019-06-10T11:02:48.735Z,25.93
2019-06-10T11:03:48.157Z,25.97
2019-06-10T11:04:47.899Z,26.02
2019-06-10T11:05:49.484Z,26.09
2019-06-10T11:06:47.760Z,26.08
2019-06-10T11:07:47.537Z,26.01
2019-06-10T11:08:48.034Z,26.09
2019-06-10T11:09:46.983Z,26.01
2019-06-10T11:10:48.200Z,26.05
2019-06-10T11:11:47.222Z,25.93
2019-06-10T11:12:46.995Z,25.90
2019-06-10T11:13:47.386Z,25.82
2019-06-10T11:14:46.986Z,25.75
2019-06-10T11:15:47.336Z,25.84
2019-06-10T11:16:47.169Z,25.84
2019-06-10T11:17:47.258Z,25.77
2019-06-10T11:18:47.178Z,25.72
2019-06-10T11:19:47.285Z,25.75
2019-06-10T11:20:47.351Z,25.79
2019-06-10T11:21:47.387Z,25.79
2019-06-10T11:22:47.499Z,25.80
2019-06-10T11:23:46.293Z,25.72
2019-06-10T11:24:47.791Z,25.80
2019-06-10T11:25:46.154Z,25.74
2019-06-10T11:26:46.154Z,25.71
2019-06-10T11:27:46.423Z,25.79
2019-06-10T11:28:47.363Z,25.80
2019-06-10T11:29:46.172Z,25.93
2019-06-10T11:30:47.277Z,26.11
2019-06-10T11:31:46.303Z,26.06
2019-06-10T11:32:46.215Z,26.24
2019-06-10T11:33:46.890Z,26.44
2019-06-10T11:34:46.346Z,26.52
2019-06-10T11:35:46.724Z,26.62
2019-06-10T11:36:46.240Z,26.67
2019-06-10T11:37:46.828Z,26.64
2019-06-10T11:38:46.292Z,26.68
2019-06-10T11:39:46.017Z,26.84
2019-06-10T11:40:47.149Z,26.84
2019-06-10T11:41:46.005Z,26.95
2019-06-10T11:42:46.314Z,27.13
2019-06-10T11:43:46.340Z,27.26
2019-06-10T11:44:46.376Z,27.36
2019-06-10T11:45:51.155Z,27.50
2019-06-10T11:46:46.926Z,27.51
2019-06-10T11:47:46.680Z,27.47
2019-06-10T11:48:46.990Z,27.35
2019-06-10T11:49:46.878Z,27.28
2019-06-10T11:50:47.038Z,27.19
2019-06-10T11:51:47.102Z,27.24
2019-06-10T11:52:45.870Z,27.13
2019-06-10T11:53:45.862Z,27.31
2019-06-10T11:54:55.733Z,27.42
2019-06-10T11:55:47.651Z,27.50
2019-06-10T11:56:45.847Z,27.38
2019-06-10T11:57:45.814Z,27.59
2019-06-10T11:58:45.818Z,27.53
2019-06-10T11:59:45.853Z,27.46
2019-06-10T12:00:45.784Z,27.41
2019-06-10T12:01:45.784Z,27.51
2019-06-10T12:02:45.762Z,27.64
2019-06-10T12:03:45.748Z,27.58
2019-06-10T12:04:45.771Z,27.73
2019-06-10T12:05:45.802Z,27.86
2019-06-10T12:06:45.713Z,27.95
2019-06-10T12:07:45.723Z,28.13
2019-06-10T12:08:45.689Z,28.19
2019-06-10T12:09:45.695Z,28.16
2019-06-10T12:10:45.688Z,28.07
2019-06-10T12:11:45.663Z,28.03
2019-06-10T12:12:45.665Z,28.03
2019-06-10T12:13:45.647Z,27.95
2019-06-10T12:14:45.685Z,27.85
2019-06-10T12:16:30.477Z,27.67
2019-06-10T12:17:51.050Z,27.38
2019-06-10T12:18:46.738Z,27.35
2019-06-10T12:19:45.575Z,27.38
2019-06-10T12:20:45.576Z,27.46
2019-06-10T12:21:45.554Z,27.53
2019-06-10T12:22:45.641Z,27.43
2019-06-10T12:23:45.527Z,27.54
2019-06-10T12:24:45.526Z,27.69
2019-06-10T12:25:47.939Z,27.64
2019-06-10T12:26:45.512Z,27.70
2019-06-10T12:27:45.489Z,27.86
2019-06-10T12:28:45.480Z,27.99
2019-06-10T12:29:45.527Z,28.01
2019-06-10T12:30:45.832Z,27.99
2019-06-10T12:31:45.626Z,27.98
2019-06-10T12:32:45.426Z,27.89
2019-06-10T12:33:45.467Z,27.73
2019-06-10T12:34:46.399Z,27.71
2019-06-10T12:35:45.417Z,27.79
2019-06-10T12:36:46.308Z,27.70
2019-06-10T12:37:45.735Z,27.74
2019-06-10T12:38:45.384Z,27.89
2019-06-10T12:39:45.352Z,27.95
2019-06-10T12:40:45.349Z,27.74
2019-06-10T12:41:45.336Z,27.69
2019-06-10T12:42:45.340Z,27.82
2019-06-10T12:43:45.305Z,27.69
2019-06-10T12:44:45.315Z,27.84
2019-06-10T12:45:45.283Z,27.79
2019-06-10T12:46:45.277Z,27.77
2019-06-10T12:47:45.309Z,27.82
2019-06-10T12:48:45.280Z,27.76
2019-06-10T12:49:45.283Z,27.70
2019-06-10T12:50:45.252Z,27.73
2019-06-10T12:51:45.229Z,27.73
2019-06-10T12:52:45.249Z,27.69
2019-06-10T12:53:45.216Z,27.73