createdAt,value
2018-03-07T00:01:04.828Z,123.47
2018-03-07T00:03:31.697Z,123.07
2018-03-07T00:05:58.821Z,127.07
2018-03-07T00:08:25.972Z,118.90
2018-03-07T00:10:52.865Z,118.70
2018-03-07T00:13:19.695Z,119.85
2018-03-07T00:15:46.908Z,121.05
2018-03-07T00:18:13.822Z,124.18
2018-03-07T00:20:40.651Z,119.57
2018-03-07T00:23:07.495Z,119.07
2018-03-07T00:25:34.357Z,123.57
2018-03-07T00:28:01.431Z,121.50
2018-03-07T00:30:28.584Z,116.45
2018-03-07T00:32:55.446Z,120.62
2018-03-07T00:35:22.325Z,122.60
2018-03-07T00:37:49.220Z,131.90
2018-03-07T00:40:16.372Z,128.80
2018-03-07T00:42:43.279Z,126.70
2018-03-07T00:45:10.122Z,121.85
2018-03-07T00:47:36.975Z,123.95
2018-03-07T00:50:03.832Z,131.25
2018-03-07T00:52:30.697Z,128.30
2018-03-07T00:54:57.569Z,120.43
2018-03-07T00:57:24.423Z,121.40
2018-03-07T00:59:51.263Z,129.68
2018-03-07T01:02:18.116Z,123.97
2018-03-07T01:04:45.312Z,118.22
2018-03-07T01:07:12.195Z,124.40
2018-03-07T01:09:39.048Z,126.13
2018-03-07T01:12:05.877Z,136.97
2018-03-07T01:14:32.766Z,135.05
2018-03-07T01:16:59.826Z,138.70
2018-03-07T01:19:26.657Z,132.90
2018-03-07T01:21:53.532Z,136.85
2018-03-07T01:24:20.374Z,132.98
2018-03-07T01:26:47.204Z,129.20
2018-03-07T01:29:14.058Z,137.80
2018-03-07T01:31:40.895Z,135.63
2018-03-07T01:34:08.039Z,136.70
2018-03-07T01:36:35.200Z,140.85
2018-03-07T01:39:02.020Z,144.23
2018-03-07T01:41:28.881Z,146.70
2018-03-07T01:43:55.730Z,151.85
2018-03-07T01:46:22.551Z,153.68
2018-03-07T01:48:49.454Z,163.37
2018-03-07T01:51:16.518Z,158.50
2018-03-07T01:53:43.357Z,143.33
2018-03-07T01:56:10.446Z,151.32
2018-03-07T01:58:37.603Z,146.02
2018-03-07T02:01:04.464Z,143.70
2018-03-07T02:03:31.556Z,148.60
2018-03-07T02:05:58.440Z,148.93
2018-03-07T02:08:25.589Z,144.52
2018-03-07T02:10:52.730Z,151.48
2018-03-07T02:13:19.579Z,155.23
2018-03-07T02:15:46.723Z,149.50
2018-03-07T02:18:13.613Z,146.07
2018-03-07T02:20:40.536Z,144.05
2018-03-07T02:23:07.363Z,145.23
2018-03-07T02:25:34.186Z,145.70
2018-03-07T02:28:01.075Z,153.65
2018-03-07T02:30:27.931Z,150.15
2018-03-07T02:32:54.804Z,150.57
2018-03-07T02:35:21.654Z,151.60
2018-03-07T02:37:48.475Z,164.50
2018-03-07T02:40:15.344Z,169.95
2018-03-07T02:42:42.225Z,164.52
2018-03-07T02:45:09.092Z,176.18
2018-03-07T02:47:35.915Z,176.00
2018-03-07T02:50:03.776Z,158.70
2018-03-07T02:52:30.590Z,171.18
2018-03-07T02:54:57.415Z,188.62
2018-03-07T02:57:24.312Z,161.83
2018-03-07T02:59:51.177Z,162.93
2018-03-07T03:02:18.004Z,157.15
2018-03-07T03:04:44.851Z,151.82
2018-03-07T03:07:11.744Z,152.93
2018-03-07T03:09:38.616Z,161.65
2018-03-07T03:12:05.756Z,148.98
2018-03-07T03:14:32.942Z,156.35
2018-03-07T03:16:59.767Z,165.70
2018-03-07T03:19:26.653Z,156.40
2018-03-07T03:21:53.529Z,154.40
2018-03-07T03:24:20.590Z,163.70
2018-03-07T03:26:47.744Z,211.33
2018-03-07T03:29:14.614Z,180.48
2018-03-07T03:31:41.458Z,184.70
2018-03-07T03:34:08.309Z,180.55
2018-03-07T03:36:35.143Z,153.15
2018-03-07T03:39:02.263Z,151.60
2018-03-07T03:41:29.520Z,150.25
2018-03-07T03:43:56.679Z,155.40
2018-03-07T03:46:23.815Z,156.85
2018-03-07T03:48:50.690Z,179.27
2018-03-07T03:51:17.560Z,185.03
2018-03-07T03:53:44.424Z,182.10
2018-03-07T03:56:11.595Z,179.90
2018-03-07T03:58:38.752Z,193.05
2018-03-07T04:01:05.594Z,179.20
2018-03-07T04:03:32.750Z,165.00
2018-03-07T04:05:59.615Z,168.32
2018-03-07T04:08:26.450Z,162.00
2018-03-07T04:10:53.315Z,178.20
2018-03-07T04:13:20.196Z,166.40
2018-03-07T04:15:47.030Z,175.65
2018-03-07T04:18:13.973Z,151.35
2018-03-07T04:20:40.852Z,168.10
2018-03-07T04:23:07.998Z,178.93
2018-03-07T04:25:34.884Z,159.23
2018-03-07T04:28:01.997Z,174.87
2018-03-07T04:30:28.856Z,176.07
2018-03-07T04:32:55.982Z,201.90
2018-03-07T04:35:23.135Z,208.30
2018-03-07T04:37:49.970Z,194.40
2018-03-07T04:40:16.820Z,179.77
2018-03-07T04:42:43.700Z,189.60
2018-03-07T04:45:10.820Z,167.70
2018-03-07T04:47:37.967Z,183.35
2018-03-07T04:50:04.818Z,181.77
2018-03-07T04:52:31.646Z,214.55
2018-03-07T04:54:58.532Z,255.55
2018-03-07T04:57:25.653Z,212.85
2018-03-07T04:59:52.495Z,190.20
2018-03-07T05:02:19.363Z,230.57
2018-03-07T05:04:46.251Z,260.65
2018-03-07T05:07:13.116Z,342.55
2018-03-07T05:09:40.000Z,232.20
2018-03-07T05:12:06.831Z,258.30
2018-03-07T05:14:33.964Z,220.50
2018-03-07T05:17:01.118Z,334.90
2018-03-07T05:19:27.951Z,316.10
2018-03-07T05:21:54.781Z,200.87
2018-03-07T05:24:21.664Z,211.40
2018-03-07T05:26:48.495Z,253.10
2018-03-07T05:29:15.323Z,252.82
2018-03-07T05:31:42.475Z,225.95
2018-03-07T05:34:09.400Z,326.80
2018-03-07T05:36:36.227Z,211.87
2018-03-07T05:39:03.117Z,259.60
2018-03-07T05:41:30.053Z,366.58
2018-03-07T05:43:56.925Z,353.02
2018-03-07T05:46:23.804Z,205.10
2018-03-07T05:48:50.655Z,368.80
2018-03-07T05:51:17.487Z,264.65
2018-03-07T05:53:44.335Z,274.00
2018-03-07T05:56:11.171Z,372.10
2018-03-07T05:58:38.011Z,219.18
2018-03-07T06:01:04.863Z,206.75
2018-03-07T06:03:32.056Z,227.50
2018-03-07T06:05:58.913Z,295.12
2018-03-07T06:08:25.758Z,195.07
2018-03-07T06:10:52.625Z,210.52
2018-03-07T06:13:20.666Z,214.43
2018-03-07T06:15:47.519Z,255.23
2018-03-07T06:18:14.651Z,225.82
2018-03-07T06:20:41.532Z,214.43
2018-03-07T06:23:08.407Z,246.43
2018-03-07T06:25:35.589Z,186.45
2018-03-07T06:28:02.741Z,173.30
2018-03-07T06:30:29.689Z,238.65
2018-03-07T06:32:56.516Z,215.52
2018-03-07T06:35:23.632Z,186.18
2018-03-07T06:37:50.828Z,189.18
2018-03-07T06:40:17.983Z,198.93
2018-03-07T06:42:44.851Z,199.40
2018-03-07T06:45:11.968Z,240.50
2018-03-07T06:47:38.838Z,245.10
2018-03-07T06:50:05.958Z,204.87
2018-03-07T06:52:33.111Z,222.80
2018-03-07T06:55:00.024Z,280.08
2018-03-07T06:57:26.900Z,298.87
2018-03-07T06:59:53.808Z,234.40
2018-03-07T07:02:21.001Z,201.93
2018-03-07T07:04:48.146Z,251.63
2018-03-07T07:07:15.004Z,212.25
2018-03-07T07:09:42.144Z,215.18
2018-03-07T07:12:09.302Z,223.77
2018-03-07T07:14:36.163Z,164.23
2018-03-07T07:17:03.229Z,216.05
2018-03-07T07:19:30.075Z,184.77
2018-03-07T07:21:56.931Z,182.95
2018-03-07T07:24:24.162Z,169.27
2018-03-07T07:26:51.012Z,203.60
2018-03-07T07:29:18.220Z,201.70
2018-03-07T07:31:45.051Z,182.03
2018-03-07T07:34:12.213Z,175.12
2018-03-07T07:36:39.360Z,224.25
2018-03-07T07:39:06.244Z,178.07
2018-03-07T07:41:33.147Z,222.07
2018-03-07T07:43:59.997Z,158.02
2018-03-07T07:46:27.164Z,183.85
2018-03-07T07:48:54.294Z,132.90
2018-03-07T07:51:21.184Z,147.07
2018-03-07T07:53:48.064Z,181.48
2018-03-07T07:56:14.909Z,144.30
2018-03-07T07:58:41.765Z,128.27
2018-03-07T08:01:08.637Z,145.05
2018-03-07T08:03:35.451Z,147.70
2018-03-07T08:06:02.299Z,143.10
2018-03-07T08:08:29.452Z,142.30
2018-03-07T08:10:56.304Z,165.23
2018-03-07T08:13:23.151Z,177.25
2018-03-07T08:15:49.988Z,199.65
2018-03-07T08:18:16.887Z,186.68
2018-03-07T08:20:43.720Z,159.93
2018-03-07T08:23:10.828Z,184.23
2018-03-07T08:25:37.716Z,167.90
2018-03-07T08:28:04.917Z,149.40
2018-03-07T08:30:31.829Z,162.45
2018-03-07T08:32:58.696Z,152.98
2018-03-07T08:35:25.542Z,181.18
2018-03-07T08:37:52.700Z,178.50
2018-03-07T08:40:19.571Z,156.00
2018-03-07T08:42:46.799Z,150.23
2018-03-07T08:45:13.626Z,149.98
2018-03-07T08:47:40.492Z,150.07
2018-03-07T08:50:07.343Z,175.95
2018-03-07T08:52:34.472Z,198.20
2018-03-07T08:55:01.328Z,196.55
2018-03-07T08:57:28.200Z,205.65
2018-03-07T08:59:55.038Z,188.57
2018-03-07T09:02:21.937Z,165.95
2018-03-07T09:04:49.095Z,162.55
2018-03-07T09:07:16.713Z,172.98
2018-03-07T09:09:43.912Z,177.77
2018-03-07T09:12:11.078Z,206.60
2018-03-07T09:14:37.947Z,184.43
2018-03-07T09:17:04.779Z,192.35
2018-03-07T09:19:31.895Z,173.57
2018-03-07T09:21:58.732Z,184.60
2018-03-07T09:24:25.557Z,189.85
2018-03-07T09:26:52.438Z,189.70
2018-03-07T09:29:20.014Z,174.15
2018-03-07T09:31:46.836Z,163.82
2018-03-07T09:34:13.719Z,176.20
2018-03-07T09:36:40.826Z,182.62
2018-03-07T09:39:07.680Z,175.50
2018-03-07T09:41:34.526Z,200.70
2018-03-07T09:44:01.680Z,178.32
2018-03-07T09:46:28.556Z,161.70
2018-03-07T09:48:55.660Z,159.45
2018-03-07T09:51:22.542Z,178.02
2018-03-07T09:53:49.396Z,216.20
2018-03-07T09:56:16.359Z,177.32
2018-03-07T09:58:43.185Z,179.12
2018-03-07T10:01:10.023Z,178.55
2018-03-07T10:03:36.871Z,183.35
2018-03-07T10:06:03.735Z,175.67
2018-03-07T10:08:30.564Z,198.48
2018-03-07T10:10:57.407Z,175.05
2018-03-07T10:13:24.264Z,201.55
2018-03-07T10:15:51.095Z,162.80
2018-03-07T10:18:18.290Z,183.02
2018-03-07T10:20:45.453Z,179.48
2018-03-07T10:23:12.271Z,176.93
2018-03-07T10:25:39.181Z,174.10
2018-03-07T10:28:06.377Z,172.20
2018-03-07T10:30:33.218Z,154.23
2018-03-07T10:33:00.114Z,158.60
2018-03-07T10:35:26.988Z,155.52
2018-03-07T10:37:53.819Z,173.43
2018-03-07T10:40:20.667Z,176.07
2018-03-07T10:42:47.841Z,162.30
2018-03-07T10:45:14.668Z,180.23
2018-03-07T10:47:41.542Z,166.15
2018-03-07T10:50:08.367Z,151.07
2018-03-07T10:52:35.320Z,146.52
2018-03-07T10:55:02.219Z,148.00
2018-03-07T10:57:29.308Z,148.05
2018-03-07T10:59:57.442Z,144.13
2018-03-07T11:02:24.363Z,140.90
2018-03-07T11:04:51.843Z,147.95
2018-03-07T11:07:18.936Z,141.88
2018-03-07T11:09:45.799Z,138.85
2018-03-07T11:12:12.937Z,132.87
2018-03-07T11:14:39.880Z,141.20
2018-03-07T11:17:06.737Z,131.48
2018-03-07T11:19:33.628Z,129.48
2018-03-07T11:22:00.811Z,124.80
2018-03-07T11:24:27.684Z,128.38
2018-03-07T11:26:54.556Z,128.25
2018-03-07T11:29:21.424Z,140.25
2018-03-07T11:31:48.311Z,127.28
2018-03-07T11:34:15.203Z,130.75
2018-03-07T11:36:42.388Z,123.97
2018-03-07T11:39:09.235Z,129.45
2018-03-07T11:41:36.116Z,125.12
2018-03-07T11:44:03.229Z,115.43
2018-03-07T11:46:30.372Z,127.22
2018-03-07T11:48:57.237Z,130.60
2018-03-07T11:51:24.059Z,125.78
2018-03-07T11:53:50.947Z,119.35
2018-03-07T11:56:17.779Z,119.70
2018-03-07T11:58:44.648Z,122.65
2018-03-07T12:01:11.496Z,125.72
2018-03-07T12:03:38.624Z,128.12
2018-03-07T12:06:05.732Z,127.53
2018-03-07T12:08:32.880Z,135.98
2018-03-07T12:11:00.036Z,128.80
2018-03-07T12:13:26.857Z,122.25
2018-03-07T12:15:53.724Z,127.53
2018-03-07T12:18:20.872Z,130.48
2018-03-07T12:20:48.018Z,132.10
2018-03-07T12:23:14.860Z,136.77
2018-03-07T12:25:42.011Z,127.93
2018-03-07T12:28:08.843Z,130.13
2018-03-07T12:30:35.777Z,138.65
2018-03-07T12:33:02.619Z,130.70
2018-03-07T12:35:29.480Z,123.68
2018-03-07T12:37:56.634Z,113.97
2018-03-07T12:40:23.509Z,119.10
2018-03-07T12:42:50.633Z,121.45
2018-03-07T12:45:17.525Z,116.43
2018-03-07T12:47:44.401Z,119.40
2018-03-07T12:50:11.277Z,115.37
2018-03-07T12:52:38.419Z,123.65
2018-03-07T12:55:05.280Z,113.43
2018-03-07T12:57:32.118Z,113.88
2018-03-07T12:59:59.232Z,109.22
2018-03-07T13:02:26.096Z,116.40
2018-03-07T13:04:52.932Z,109.90
2018-03-07T13:07:20.083Z,102.35
2018-03-07T13:09:46.904Z,88.10
2018-03-07T13:12:14.085Z,79.68
2018-03-07T13:14:40.953Z,74.12
2018-03-07T13:17:07.839Z,73.57
2018-03-07T13:19:35.196Z,75.60
2018-03-07T13:22:02.084Z,78.57
2018-03-07T13:24:29.224Z,74.43
2018-03-07T13:26:56.114Z,67.47
2018-03-07T13:29:22.968Z,68.30
2018-03-07T13:31:49.799Z,68.50
2018-03-07T13:34:16.901Z,63.72
2018-03-07T13:36:43.820Z,63.65
2018-03-07T13:39:10.991Z,63.72
2018-03-07T13:41:37.827Z,64.28
2018-03-07T13:44:04.706Z,66.55
2018-03-07T13:46:31.548Z,64.35
2018-03-07T13:48:58.671Z,72.03
2018-03-07T13:51:25.557Z,66.00
2018-03-07T13:53:52.379Z,66.37
2018-03-07T13:56:19.281Z,66.65
2018-03-07T13:58:46.176Z,67.72
2018-03-07T14:01:13.305Z,60.17
2018-03-07T14:03:40.165Z,60.95
2018-03-07T14:06:07.043Z,60.50
2018-03-07T14:08:33.912Z,65.97
2018-03-07T14:11:00.738Z,65.90
2018-03-07T14:13:27.616Z,65.70
2018-03-07T14:15:54.441Z,69.28
2018-03-07T14:18:21.275Z,58.90
2018-03-07T14:20:48.112Z,54.80
2018-03-07T14:23:14.927Z,57.92
2018-03-07T14:25:41.749Z,53.30
2018-03-07T14:28:08.599Z,55.03
2018-03-07T14:30:35.633Z,56.80
2018-03-07T14:33:02.589Z,53.92
2018-03-07T14:35:29.508Z,51.83
2018-03-07T14:37:56.375Z,52.85
2018-03-07T14:40:23.237Z,53.53
2018-03-07T14:42:50.124Z,59.15
2018-03-07T14:45:16.946Z,54.08
2018-03-07T14:47:43.783Z,54.83
2018-03-07T14:50:10.640Z,65.03
2018-03-07T14:52:37.719Z,55.20
2018-03-07T14:55:04.555Z,60.15
2018-03-07T14:57:31.720Z,56.07
2018-03-07T14:59:58.867Z,57.78
2018-03-07T15:02:25.728Z,59.15
2018-03-07T15:04:52.684Z,65.00
2018-03-07T15:07:19.544Z,64.25
2018-03-07T15:09:46.748Z,65.80
2018-03-07T15:12:13.637Z,69.65
2018-03-07T15:14:40.467Z,61.90
2018-03-07T15:17:07.310Z,70.05
2018-03-07T15:19:34.384Z,67.40
2018-03-07T15:22:01.245Z,71.75
2018-03-07T15:24:28.428Z,70.05
2018-03-07T15:26:55.535Z,79.78
2018-03-07T15:29:22.350Z,69.43
2018-03-07T15:31:49.471Z,76.47
2018-03-07T15:34:16.620Z,93.65
2018-03-07T15:36:43.767Z,104.22
2018-03-07T15:39:10.926Z,103.72
2018-03-07T15:41:38.063Z,84.25
2018-03-07T15:44:04.912Z,78.30
2018-03-07T15:46:31.739Z,72.32
2018-03-07T15:48:58.628Z,78.18
2018-03-07T15:51:25.743Z,71.90
2018-03-07T15:53:52.562Z,77.57
2018-03-07T15:56:19.433Z,69.90
2018-03-07T15:58:46.263Z,81.80
2018-03-07T16:01:13.429Z,80.47
2018-03-07T16:03:40.581Z,68.00
2018-03-07T16:06:07.399Z,71.83
2018-03-07T16:08:34.248Z,68.60
2018-03-07T16:11:01.124Z,67.53
2018-03-07T16:13:27.947Z,72.65
2018-03-07T16:15:54.829Z,75.82
2018-03-07T16:18:21.943Z,70.07
2018-03-07T16:20:48.836Z,71.12
2018-03-07T16:23:15.659Z,69.05
2018-03-07T16:25:42.511Z,67.28
2018-03-07T16:28:09.630Z,72.85
2018-03-07T16:30:36.473Z,76.35
2018-03-07T16:33:03.361Z,70.95
2018-03-07T16:35:30.242Z,70.37
2018-03-07T16:37:57.124Z,66.60
2018-03-07T16:40:23.974Z,71.20
2018-03-07T16:42:50.791Z,71.78
2018-03-07T16:45:17.639Z,70.93
2018-03-07T16:47:44.525Z,72.32
2018-03-07T16:50:11.377Z,75.50
2018-03-07T16:52:38.191Z,76.87
2018-03-07T16:55:05.032Z,79.23
2018-03-07T16:57:31.885Z,73.20
2018-03-07T16:59:59.006Z,82.60
2018-03-07T17:02:25.847Z,72.82
2018-03-07T17:04:52.692Z,78.43
2018-03-07T17:07:19.551Z,72.10
2018-03-07T17:09:46.424Z,66.80
2018-03-07T17:12:13.332Z,71.55
2018-03-07T17:14:40.163Z,69.32
2018-03-07T17:17:07.015Z,68.07
2018-03-07T17:19:33.866Z,74.15
2018-03-07T17:22:00.729Z,70.82
2018-03-07T17:24:27.586Z,68.50
2018-03-07T17:26:54.685Z,69.50
2018-03-07T17:29:21.576Z,69.68
2018-03-07T17:31:48.781Z,63.47
2018-03-07T17:34:15.610Z,66.80
2018-03-07T17:36:42.428Z,65.82
2018-03-07T17:39:09.612Z,73.20
2018-03-07T17:41:36.468Z,66.28
2018-03-07T17:44:03.284Z,65.55
2018-03-07T17:46:30.131Z,71.68
2018-03-07T17:48:56.943Z,63.70
2018-03-07T17:51:24.031Z,57.53
2018-03-07T17:53:50.878Z,64.55
2018-03-07T17:56:17.695Z,61.80
2018-03-07T17:58:44.530Z,66.25
2018-03-07T18:01:11.417Z,65.15
2018-03-07T18:03:38.568Z,69.72
2018-03-07T18:06:05.486Z,72.55
2018-03-07T18:08:32.347Z,74.05
2018-03-07T18:10:59.497Z,67.85
2018-03-07T18:13:26.388Z,71.33
2018-03-07T18:15:53.501Z,67.93
2018-03-07T18:18:20.640Z,63.20
2018-03-07T18:20:47.483Z,60.28
2018-03-07T18:23:14.369Z,58.78
2018-03-07T18:25:41.215Z,58.42
2018-03-07T18:28:08.105Z,61.92
2018-03-07T18:30:35.117Z,58.35
2018-03-07T18:33:02.207Z,57.88
2018-03-07T18:35:29.043Z,59.33
2018-03-07T18:37:55.917Z,57.75
2018-03-07T18:40:23.052Z,58.90
2018-03-07T18:42:49.875Z,58.25
2018-03-07T18:45:17.044Z,56.72
2018-03-07T18:47:43.899Z,57.08
2018-03-07T18:50:11.031Z,63.30
2018-03-07T18:52:37.875Z,57.80
2018-03-07T18:55:05.023Z,55.33
2018-03-07T18:57:31.896Z,57.97
2018-03-07T18:59:59.176Z,85.60
2018-03-07T19:02:26.031Z,66.55
2018-03-07T19:04:52.863Z,54.30
2018-03-07T19:07:19.731Z,56.58
2018-03-07T19:09:46.588Z,60.72
2018-03-07T19:12:13.773Z,66.75
2018-03-07T19:14:40.664Z,52.75
2018-03-07T19:17:07.515Z,49.75
2018-03-07T19:19:34.403Z,52.75
2018-03-07T19:22:01.255Z,50.35
2018-03-07T19:24:28.144Z,48.95
2018-03-07T19:26:55.215Z,51.22
2018-03-07T19:29:22.299Z,50.33
2018-03-07T19:31:49.123Z,48.15
2018-03-07T19:34:15.957Z,48.50
2018-03-07T19:36:42.836Z,49.33
2018-03-07T19:39:09.700Z,50.30
2018-03-07T19:41:36.519Z,48.58
2018-03-07T19:44:03.386Z,48.85
2018-03-07T19:46:30.476Z,49.10
2018-03-07T19:48:57.732Z,50.33
2018-03-07T19:51:24.575Z,49.40
2018-03-07T19:53:51.400Z,51.37
2018-03-07T19:56:18.252Z,64.93
2018-03-07T19:58:45.115Z,50.25
2018-03-07T20:01:11.947Z,47.42
2018-03-07T20:03:39.096Z,49.97
2018-03-07T20:06:05.992Z,55.53
2018-03-07T20:08:32.831Z,64.55
2018-03-07T20:10:59.695Z,48.83
2018-03-07T20:13:26.558Z,50.80
2018-03-07T20:15:53.380Z,46.50
2018-03-07T20:18:20.207Z,44.15
2018-03-07T20:20:47.076Z,44.65
2018-03-07T20:23:13.895Z,46.00
2018-03-07T20:25:40.753Z,46.70
2018-03-07T20:28:07.645Z,45.70
2018-03-07T20:30:34.487Z,48.28
2018-03-07T20:33:01.631Z,45.30
2018-03-07T20:35:28.516Z,44.92
2018-03-07T20:37:55.335Z,86.00
2018-03-07T20:40:22.193Z,112.90
2018-03-07T20:42:49.169Z,78.20
2018-03-07T20:45:15.999Z,62.90
2018-03-07T20:47:42.856Z,48.97
2018-03-07T20:50:09.748Z,39.70
2018-03-07T20:52:36.604Z,43.20
2018-03-07T20:55:03.490Z,43.53
2018-03-07T20:57:30.331Z,59.05
2018-03-07T20:59:57.545Z,56.97
2018-03-07T21:02:24.673Z,48.67
2018-03-07T21:04:51.540Z,45.10
2018-03-07T21:07:18.761Z,48.13
2018-03-07T21:09:45.861Z,35.10
2018-03-07T21:12:12.731Z,37.47
2018-03-07T21:14:39.582Z,42.88
2018-03-07T21:17:06.407Z,44.92
2018-03-07T21:19:33.255Z,51.42
2018-03-07T21:22:00.099Z,43.20
2018-03-07T21:24:27.224Z,41.33
2018-03-07T21:26:54.433Z,37.80
2018-03-07T21:29:21.261Z,39.10
2018-03-07T21:31:48.083Z,42.67
2018-03-07T21:34:14.990Z,44.25
2018-03-07T21:36:41.803Z,43.15
2018-03-07T21:39:08.652Z,36.67
2018-03-07T21:41:35.544Z,41.40
2018-03-07T21:44:02.432Z,44.55
2018-03-07T21:46:29.552Z,46.60
2018-03-07T21:48:56.627Z,41.00
2018-03-07T21:51:23.481Z,42.60
2018-03-07T21:53:50.303Z,47.90
2018-03-07T21:56:17.176Z,42.85
2018-03-07T21:58:44.021Z,45.45
2018-03-07T22:01:11.100Z,41.03
2018-03-07T22:03:37.955Z,38.38
2018-03-07T22:06:04.808Z,37.67
2018-03-07T22:08:31.630Z,38.83
2018-03-07T22:10:58.508Z,42.40
2018-03-07T22:13:25.357Z,41.37
2018-03-07T22:15:52.242Z,37.65
2018-03-07T22:18:19.121Z,39.97
2018-03-07T22:20:45.948Z,36.47
2018-03-07T22:23:12.786Z,49.05
2018-03-07T22:25:39.664Z,51.50
2018-03-07T22:28:06.524Z,43.35
2018-03-07T22:30:33.368Z,50.58
2018-03-07T22:33:00.252Z,43.38
2018-03-07T22:35:27.469Z,48.58
2018-03-07T22:37:54.304Z,45.42
2018-03-07T22:40:21.151Z,45.50
2018-03-07T22:42:48.308Z,44.92
2018-03-07T22:45:15.146Z,43.92
2018-03-07T22:47:42.302Z,44.13
2018-03-07T22:50:09.135Z,41.67
2018-03-07T22:52:36.294Z,49.22
2018-03-07T22:55:03.445Z,69.95
2018-03-07T22:57:31.512Z,48.20
2018-03-07T22:59:58.336Z,54.92
2018-03-07T23:02:25.218Z,60.30
2018-03-07T23:04:52.101Z,59.28
2018-03-07T23:07:19.196Z,51.72
2018-03-07T23:09:46.262Z,56.47
2018-03-07T23:12:13.091Z,53.55
2018-03-07T23:14:40.231Z,51.03
2018-03-07T23:17:07.388Z,58.17
2018-03-07T23:19:34.535Z,49.83
2018-03-07T23:22:01.618Z,51.78
2018-03-07T23:24:28.479Z,51.67
2018-03-07T23:26:55.575Z,53.22
2018-03-07T23:29:22.409Z,50.72
2018-03-07T23:31:49.273Z,53.10
2018-03-07T23:34:16.120Z,55.33
2018-03-07T23:36:42.944Z,56.78
2018-03-07T23:39:09.826Z,52.75
2018-03-07T23:41:36.693Z,69.57
2018-03-07T23:44:03.574Z,63.80
2018-03-07T23:46:30.476Z,61.63
2018-03-07T23:48:57.680Z,71.62
2018-03-07T23:51:24.502Z,52.33
2018-03-07T23:53:51.373Z,56.03
2018-03-07T23:56:18.187Z,77.00
2018-03-07T23:58:45.032Z,61.47
