createdAt,value
2022-11-30T09:06:06.168Z,30.25
2022-11-30T09:08:34.204Z,29.00
2022-11-30T10:31:39.970Z,31.25
2022-11-30T10:34:37.115Z,24.75
2022-11-30T10:37:15.404Z,21.50
2022-11-30T10:39:46.557Z,19.00
2022-11-30T10:42:28.537Z,28.00
2022-11-30T10:45:01.182Z,17.50
2022-11-30T10:47:34.093Z,19.00
2022-11-30T10:50:04.192Z,19.75
2022-11-30T10:52:38.322Z,34.00
2022-11-30T10:55:13.229Z,25.50
2022-11-30T10:57:40.612Z,28.00
2022-11-30T11:00:07.964Z,21.25
2022-11-30T11:02:42.703Z,18.50
2022-11-30T11:05:09.199Z,19.75
2022-11-30T11:07:46.999Z,24.25
2022-11-30T11:10:17.613Z,20.00
2022-11-30T11:12:51.070Z,22.25
2022-11-30T11:15:22.400Z,24.50
2022-11-30T11:17:49.168Z,33.00
2022-11-30T11:20:34.213Z,23.00
2022-11-30T11:23:01.182Z,19.50
2022-11-30T11:28:04.491Z,26.00
2022-11-30T11:30:32.149Z,24.50
2022-11-30T11:33:07.842Z,21.00
2022-11-30T11:35:42.603Z,29.00
2022-11-30T11:38:27.596Z,26.50
2022-11-30T11:40:57.946Z,33.75
2022-11-30T11:43:27.587Z,21.25
2022-11-30T11:45:56.872Z,30.00
2022-11-30T11:48:36.822Z,33.25
2022-11-30T11:51:07.840Z,20.00
2022-11-30T11:53:53.392Z,24.50
2022-11-30T11:56:26.223Z,41.75
2022-11-30T11:59:01.393Z,25.75
2022-11-30T12:01:50.319Z,23.75
2022-11-30T12:04:35.983Z,22.25
2022-11-30T12:07:04.812Z,21.50
2022-11-30T12:12:31.694Z,35.50
2022-11-30T12:15:04.905Z,12.75
2022-11-30T12:17:58.065Z,23.00
2022-11-30T12:20:54.857Z,33.25
2022-11-30T12:23:27.859Z,30.75
2022-11-30T12:25:58.688Z,22.50
2022-11-30T12:28:33.561Z,23.50
2022-11-30T12:31:18.976Z,27.00
2022-11-30T12:33:52.545Z,25.00
2022-11-30T12:36:20.452Z,30.50
2022-11-30T12:39:00.642Z,32.50
2022-11-30T12:41:34.884Z,34.00
2022-11-30T12:44:12.199Z,28.25
2022-11-30T12:46:55.270Z,41.00
2022-11-30T12:49:29.699Z,34.50
2022-11-30T12:52:08.971Z,19.00
2022-11-30T12:54:35.706Z,45.00
2022-11-30T12:57:11.079Z,47.00
2022-11-30T12:59:54.069Z,45.00
2022-11-30T13:02:41.898Z,31.75
2022-11-30T13:05:13.422Z,27.75
2022-11-30T13:07:43.665Z,28.00
2022-11-30T13:10:14.381Z,26.75
2022-11-30T13:12:51.399Z,28.25
2022-11-30T13:15:21.391Z,21.50
2022-11-30T13:17:52.414Z,28.75
2022-11-30T13:20:40.247Z,21.75
2022-11-30T13:23:06.826Z,39.25
2022-11-30T13:28:54.057Z,52.00
2022-11-30T13:31:27.636Z,36.50
2022-11-30T13:34:02.511Z,40.00
2022-11-30T13:36:48.349Z,51.50
2022-11-30T13:39:32.628Z,30.50
2022-11-30T13:42:03.927Z,25.25
2022-11-30T13:44:31.920Z,20.00
2022-11-30T13:47:04.474Z,29.25
2022-11-30T13:49:36.250Z,32.75
2022-11-30T13:52:22.441Z,39.50
2022-11-30T13:54:51.132Z,24.50
2022-11-30T13:57:33.277Z,20.25
2022-11-30T14:00:01.124Z,24.50
2022-11-30T14:02:34.428Z,26.75
2022-11-30T14:05:16.477Z,29.75
2022-11-30T14:07:47.248Z,21.75
2022-11-30T14:10:36.786Z,20.50
2022-11-30T14:13:03.588Z,18.75
2022-11-30T14:15:39.923Z,20.00
2022-11-30T14:18:10.187Z,29.50
2022-11-30T14:20:42.931Z,15.50
2022-11-30T14:23:17.744Z,24.75
2022-11-30T14:25:56.095Z,19.25
2022-11-30T14:28:32.066Z,22.00
2022-11-30T14:31:10.183Z,21.50
2022-11-30T14:33:43.618Z,24.00
2022-11-30T14:36:11.869Z,30.50
2022-11-30T14:38:44.822Z,29.25
2022-11-30T14:41:21.305Z,38.00
2022-11-30T14:44:08.010Z,28.50
2022-11-30T14:46:36.208Z,25.00
2022-11-30T14:49:15.976Z,27.25
2022-11-30T14:51:43.669Z,27.75
2022-11-30T14:54:28.822Z,25.00
2022-11-30T14:56:59.686Z,30.00
2022-11-30T14:59:41.527Z,31.00
2022-11-30T15:02:14.096Z,35.75
2022-11-30T15:04:40.690Z,31.75
2022-11-30T15:07:12.553Z,25.00
2022-11-30T15:09:42.283Z,29.50
2022-11-30T15:12:09.031Z,24.25
2022-11-30T15:14:35.547Z,28.50
2022-11-30T15:17:01.996Z,28.50
2022-11-30T15:19:32.512Z,28.00
2022-11-30T15:21:59.113Z,24.75
2022-11-30T15:24:26.296Z,22.00
2022-11-30T15:27:01.296Z,32.00
2022-11-30T15:29:42.844Z,28.00
2022-11-30T15:32:16.257Z,21.50
2022-11-30T15:34:52.252Z,43.00
2022-11-30T15:37:27.979Z,29.50
2022-11-30T15:39:55.504Z,27.75
2022-11-30T15:42:39.652Z,28.00
2022-11-30T15:45:19.477Z,21.50
2022-11-30T15:47:46.055Z,23.00
2022-11-30T15:50:31.069Z,25.50
2022-11-30T15:52:59.269Z,24.50
2022-11-30T15:55:45.615Z,28.00
2022-11-30T15:58:25.445Z,29.00
2022-11-30T16:01:09.644Z,39.50
2022-11-30T16:03:54.589Z,32.00
2022-11-30T16:06:22.446Z,30.25
2022-11-30T16:08:49.559Z,31.00
2022-11-30T16:11:21.250Z,34.25
2022-11-30T16:13:47.906Z,27.00
2022-11-30T16:16:27.172Z,31.50
2022-11-30T16:18:53.715Z,36.25
2022-11-30T16:21:20.782Z,34.75
2022-11-30T16:23:47.662Z,31.25
2022-11-30T16:26:35.994Z,37.25
2022-11-30T16:29:04.567Z,35.75
2022-11-30T16:31:31.043Z,32.25
2022-11-30T16:33:57.487Z,26.00
2022-11-30T16:36:24.210Z,30.25
2022-11-30T16:38:51.484Z,31.00
2022-11-30T16:41:22.318Z,28.50
2022-11-30T16:43:49.892Z,37.50
2022-11-30T16:46:20.834Z,31.75
2022-11-30T16:48:47.727Z,36.50
2022-11-30T16:51:19.367Z,33.00
2022-11-30T16:53:46.013Z,28.25
2022-11-30T16:56:13.381Z,32.00
2022-11-30T16:58:40.149Z,32.00
2022-11-30T17:01:07.563Z,30.00
2022-11-30T17:03:35.781Z,29.75
2022-11-30T17:06:02.448Z,33.00
2022-11-30T17:08:28.821Z,31.50
2022-11-30T17:10:55.292Z,25.50
2022-11-30T17:13:21.645Z,33.50
2022-11-30T17:15:48.247Z,33.00
2022-11-30T17:18:14.761Z,31.00
2022-11-30T17:20:41.240Z,29.25
2022-11-30T17:23:07.721Z,29.00
2022-11-30T17:25:34.174Z,26.50
2022-11-30T17:28:00.795Z,32.75
2022-11-30T17:30:27.872Z,38.50
2022-11-30T17:32:54.672Z,41.25
2022-11-30T17:35:21.138Z,36.75
2022-11-30T17:37:47.600Z,37.25
2022-11-30T17:40:15.936Z,36.50
2022-11-30T17:42:42.636Z,44.50
2022-11-30T17:45:09.333Z,35.00
2022-11-30T17:47:35.864Z,39.50
2022-11-30T17:50:02.443Z,39.25
2022-11-30T17:52:48.464Z,37.50
2022-11-30T17:55:16.138Z,45.00
2022-11-30T17:57:42.977Z,45.00
2022-11-30T18:00:19.645Z,46.25
2022-11-30T18:02:49.644Z,40.00
2022-11-30T18:05:20.819Z,45.25
2022-11-30T18:10:51.533Z,38.50
2022-11-30T18:16:37.293Z,41.75
2022-11-30T18:19:11.653Z,30.75
2022-11-30T18:21:39.238Z,32.25
2022-11-30T18:24:05.910Z,36.00
2022-11-30T18:26:34.229Z,27.75
2022-11-30T18:29:00.719Z,33.50
2022-11-30T18:31:28.138Z,29.25
2022-11-30T18:33:58.229Z,33.00
2022-11-30T18:36:24.697Z,33.50
2022-11-30T18:38:51.264Z,31.00
2022-11-30T18:41:17.635Z,27.75
2022-11-30T18:43:44.004Z,28.75
2022-11-30T18:46:11.145Z,24.75
2022-11-30T18:48:38.280Z,28.75
2022-11-30T18:51:11.218Z,24.00
2022-11-30T18:53:37.546Z,24.50
2022-11-30T18:56:07.915Z,20.50
2022-11-30T18:58:34.267Z,24.25
2022-11-30T19:01:12.029Z,28.25
2022-11-30T19:03:38.435Z,23.00
2022-11-30T19:06:05.697Z,23.00
2022-11-30T19:08:32.330Z,23.75
2022-11-30T19:11:05.291Z,25.50
2022-11-30T19:13:32.302Z,21.25
2022-11-30T19:16:09.200Z,22.00
2022-11-30T19:18:35.837Z,29.00
2022-11-30T19:21:06.357Z,28.25
2022-11-30T19:23:32.727Z,28.75
2022-11-30T19:26:00.651Z,27.50
2022-11-30T19:28:28.332Z,24.25
2022-11-30T19:30:54.749Z,31.75
2022-11-30T19:33:21.352Z,27.75
2022-11-30T19:35:47.640Z,27.50
2022-11-30T19:38:14.012Z,29.25
2022-11-30T19:40:40.356Z,19.75
2022-11-30T19:43:06.680Z,31.75
2022-11-30T19:45:33.972Z,39.50
2022-11-30T19:48:00.444Z,28.00
2022-11-30T19:50:26.809Z,33.75
2022-11-30T19:52:53.226Z,33.00
2022-11-30T19:55:19.614Z,27.00
2022-11-30T19:57:46.012Z,35.75
2022-11-30T20:00:12.653Z,31.00
2022-11-30T20:02:39.116Z,27.50
2022-11-30T20:05:05.732Z,26.50
2022-11-30T20:07:32.080Z,24.00
2022-11-30T20:09:58.561Z,31.00
2022-11-30T20:12:25.023Z,26.50
2022-11-30T20:14:52.166Z,26.75
2022-11-30T20:17:18.611Z,32.25
2022-11-30T20:19:44.924Z,30.00
2022-11-30T20:22:11.288Z,32.50
2022-11-30T20:24:37.592Z,29.50
2022-11-30T20:27:04.286Z,31.50
2022-11-30T20:29:30.627Z,38.25
2022-11-30T20:31:57.194Z,35.50
2022-11-30T20:34:27.505Z,32.75
2022-11-30T20:36:57.534Z,44.50
2022-11-30T20:39:23.916Z,50.75
2022-11-30T20:41:50.330Z,46.75
2022-11-30T20:44:16.856Z,36.00
2022-11-30T20:46:43.313Z,22.25
2022-11-30T20:49:12.928Z,28.00
2022-11-30T20:51:39.272Z,29.00
2022-11-30T20:54:07.011Z,21.75
2022-11-30T20:56:35.195Z,24.50
2022-11-30T20:59:02.383Z,32.50
2022-11-30T21:01:28.945Z,28.75
2022-11-30T21:03:55.389Z,28.75
2022-11-30T21:06:21.880Z,33.50
2022-11-30T21:08:48.220Z,31.00
2022-11-30T21:11:16.584Z,55.50
2022-11-30T21:13:44.166Z,53.50
2022-11-30T21:16:11.343Z,56.25
2022-11-30T21:18:38.564Z,36.00
2022-11-30T21:21:10.360Z,43.75
2022-11-30T21:23:37.440Z,62.00
2022-11-30T21:26:08.088Z,55.00
2022-11-30T21:28:38.105Z,52.50
2022-11-30T21:31:05.387Z,40.25
2022-11-30T21:33:31.846Z,46.75
2022-11-30T21:35:58.304Z,51.25
2022-11-30T21:38:24.662Z,48.25
2022-11-30T21:40:55.256Z,47.25
2022-11-30T21:43:21.896Z,48.50
2022-11-30T21:46:01.588Z,44.50
2022-11-30T21:48:29.255Z,44.25
2022-11-30T21:50:59.999Z,47.75
2022-11-30T21:53:27.459Z,40.75
2022-11-30T21:55:55.787Z,45.00
2022-11-30T21:58:22.811Z,35.50
2022-11-30T22:00:55.865Z,31.50
2022-11-30T22:03:22.429Z,29.75
2022-11-30T22:06:01.826Z,35.25
2022-11-30T22:08:28.504Z,30.00
2022-11-30T22:10:54.993Z,27.75
2022-11-30T22:13:21.360Z,54.25
2022-11-30T22:15:47.771Z,60.75
2022-11-30T22:18:14.169Z,46.25
2022-11-30T22:20:40.730Z,45.75
2022-11-30T22:23:07.121Z,34.25
2022-11-30T22:25:33.450Z,37.75
2022-11-30T22:27:59.815Z,23.50
2022-11-30T22:30:26.269Z,38.75
2022-11-30T22:32:52.691Z,27.00
2022-11-30T22:35:19.208Z,34.25
2022-11-30T22:37:45.543Z,48.50
2022-11-30T22:40:12.253Z,36.75
2022-11-30T22:42:38.649Z,25.75
2022-11-30T22:45:05.348Z,30.75
2022-11-30T22:47:31.748Z,32.50
2022-11-30T22:49:58.450Z,26.75
2022-11-30T22:52:42.317Z,31.25
2022-11-30T22:55:11.311Z,25.50
2022-11-30T22:57:38.015Z,32.50
2022-11-30T23:00:04.986Z,26.00
2022-11-30T23:02:31.495Z,31.50
2022-11-30T23:04:57.855Z,35.00
2022-11-30T23:07:27.553Z,28.75
2022-11-30T23:09:58.110Z,33.25
2022-11-30T23:12:50.831Z,33.00
2022-11-30T23:15:11.100Z,18.75
2022-11-30T23:17:37.692Z,26.25
2022-11-30T23:20:04.416Z,26.25
2022-11-30T23:22:30.877Z,29.50
2022-11-30T23:24:57.229Z,27.25
2022-11-30T23:27:23.621Z,25.25
2022-11-30T23:29:50.297Z,24.50
2022-11-30T23:32:16.879Z,26.75
2022-11-30T23:34:46.890Z,26.75
2022-11-30T23:37:15.711Z,26.00
2022-11-30T23:39:42.020Z,29.25
2022-11-30T23:42:08.376Z,26.00
2022-11-30T23:44:34.801Z,30.00
2022-11-30T23:47:01.252Z,32.25
2022-11-30T23:49:27.669Z,27.25
2022-11-30T23:51:54.074Z,23.00
2022-11-30T23:54:20.441Z,29.75
2022-11-30T23:56:46.943Z,25.00
2022-11-30T23:59:13.401Z,28.00
