createdAt,value
2018-02-18T00:01:42.206Z,77.50
2018-02-18T00:04:09.720Z,72.67
2018-02-18T00:06:37.269Z,67.93
2018-02-18T00:09:04.788Z,68.57
2018-02-18T00:11:32.304Z,66.27
2018-02-18T00:13:59.836Z,63.73
2018-02-18T00:16:27.349Z,66.00
2018-02-18T00:18:54.861Z,64.47
2018-02-18T00:21:22.399Z,61.43
2018-02-18T00:23:49.905Z,63.23
2018-02-18T00:26:17.458Z,61.93
2018-02-18T00:28:45.095Z,59.73
2018-02-18T00:31:12.610Z,61.83
2018-02-18T00:33:40.118Z,64.77
2018-02-18T00:36:07.666Z,62.73
2018-02-18T00:38:35.941Z,63.00
2018-02-18T00:41:04.226Z,61.43
2018-02-18T00:43:32.531Z,64.47
2018-02-18T00:46:00.051Z,60.90
2018-02-18T00:48:27.573Z,64.03
2018-02-18T00:50:55.104Z,58.93
2018-02-18T00:53:23.378Z,59.73
2018-02-18T00:55:51.669Z,61.00
2018-02-18T00:58:19.213Z,63.17
2018-02-18T01:00:46.720Z,62.00
2018-02-18T01:03:14.248Z,56.87
2018-02-18T01:05:42.522Z,60.30
2018-02-18T01:08:10.937Z,57.57
2018-02-18T01:10:38.445Z,59.97
2018-02-18T01:13:05.973Z,54.23
2018-02-18T01:15:33.511Z,52.87
2018-02-18T01:18:01.809Z,53.27
2018-02-18T01:20:29.345Z,52.73
2018-02-18T01:22:57.667Z,51.47
2018-02-18T01:25:25.180Z,49.47
2018-02-18T01:27:52.700Z,48.37
2018-02-18T01:30:20.230Z,47.53
2018-02-18T01:32:47.755Z,47.90
2018-02-18T01:35:15.270Z,44.30
2018-02-18T01:37:42.797Z,44.87
2018-02-18T01:40:11.085Z,44.63
2018-02-18T01:42:39.373Z,44.97
2018-02-18T01:45:07.674Z,45.20
2018-02-18T01:47:35.173Z,48.83
2018-02-18T01:50:15.232Z,45.97
2018-02-18T01:52:42.741Z,43.03
2018-02-18T01:55:10.241Z,41.20
2018-02-18T01:57:37.877Z,42.23
2018-02-18T02:00:05.395Z,44.53
2018-02-18T02:02:32.949Z,41.87
2018-02-18T02:05:00.490Z,40.63
2018-02-18T02:07:28.010Z,41.30
2018-02-18T02:09:56.304Z,40.40
2018-02-18T02:12:23.838Z,41.17
2018-02-18T02:14:51.347Z,42.27
2018-02-18T02:17:18.857Z,42.07
2018-02-18T02:19:46.384Z,41.13
2018-02-18T02:22:13.896Z,42.13
2018-02-18T02:24:42.170Z,43.70
2018-02-18T02:27:09.696Z,45.97
2018-02-18T02:29:37.194Z,46.63
2018-02-18T02:32:04.702Z,48.37
2018-02-18T02:34:32.237Z,50.57
2018-02-18T02:37:00.559Z,51.63
2018-02-18T02:39:28.082Z,52.43
2018-02-18T02:41:56.475Z,54.23
2018-02-18T02:44:23.999Z,53.20
2018-02-18T02:46:51.510Z,54.67
2018-02-18T02:49:19.083Z,55.63
2018-02-18T02:51:46.607Z,53.60
2018-02-18T02:54:14.888Z,53.33
2018-02-18T02:56:43.195Z,56.57
2018-02-18T02:59:10.718Z,54.53
2018-02-18T03:01:38.229Z,55.27
2018-02-18T03:04:05.774Z,54.33
2018-02-18T03:06:33.301Z,57.77
2018-02-18T03:09:00.877Z,54.67
2018-02-18T03:11:28.376Z,55.33
2018-02-18T03:13:55.884Z,51.03
2018-02-18T03:16:23.392Z,53.20
2018-02-18T03:18:50.936Z,48.70
2018-02-18T03:21:19.207Z,51.63
2018-02-18T03:23:46.712Z,49.30
2018-02-18T03:26:14.255Z,50.67
2018-02-18T03:28:42.542Z,53.10
2018-02-18T03:31:10.045Z,50.67
2018-02-18T03:33:37.605Z,49.00
2018-02-18T03:36:05.109Z,47.50
2018-02-18T03:38:33.393Z,47.57
2018-02-18T03:41:01.692Z,50.87
2018-02-18T03:43:29.189Z,50.43
2018-02-18T03:45:56.697Z,48.40
2018-02-18T03:48:25.088Z,49.40
2018-02-18T03:50:53.361Z,45.90
2018-02-18T03:53:20.873Z,44.73
2018-02-18T03:55:48.404Z,43.17
2018-02-18T03:58:15.947Z,42.53
2018-02-18T04:00:43.445Z,45.77
2018-02-18T04:03:10.968Z,48.63
2018-02-18T04:05:38.573Z,48.83
2018-02-18T04:08:06.075Z,47.53
2018-02-18T04:10:33.608Z,50.73
2018-02-18T04:13:01.114Z,49.43
2018-02-18T04:15:28.625Z,49.00
2018-02-18T04:17:56.152Z,49.57
2018-02-18T04:20:23.656Z,48.37
2018-02-18T04:22:51.164Z,47.40
2018-02-18T04:25:18.690Z,51.53
2018-02-18T04:27:46.193Z,49.10
2018-02-18T04:30:13.697Z,52.73
2018-02-18T04:32:41.230Z,51.17
2018-02-18T04:35:08.733Z,53.67
2018-02-18T04:37:36.232Z,55.33
2018-02-18T04:40:03.773Z,55.13
2018-02-18T04:42:31.287Z,54.77
2018-02-18T04:44:59.565Z,55.33
2018-02-18T04:47:27.858Z,50.47
2018-02-18T04:49:56.127Z,52.67
2018-02-18T04:52:24.406Z,51.03
2018-02-18T04:54:52.722Z,45.03
2018-02-18T04:57:20.220Z,46.90
2018-02-18T04:59:47.729Z,44.33
2018-02-18T05:02:16.018Z,46.93
2018-02-18T05:04:43.522Z,43.47
2018-02-18T05:07:11.033Z,44.03
2018-02-18T05:09:39.424Z,42.10
2018-02-18T05:12:06.941Z,43.30
2018-02-18T05:14:34.448Z,42.67
2018-02-18T05:17:01.975Z,40.10
2018-02-18T05:19:29.482Z,38.97
2018-02-18T05:21:57.006Z,41.97
2018-02-18T05:24:24.653Z,41.63
2018-02-18T05:26:52.184Z,41.03
2018-02-18T05:29:19.681Z,40.80
2018-02-18T05:31:48.078Z,42.00
2018-02-18T05:34:15.598Z,41.37
2018-02-18T05:36:43.098Z,40.87
2018-02-18T05:39:10.620Z,42.20
2018-02-18T05:41:38.126Z,40.07
2018-02-18T05:44:05.641Z,41.80
2018-02-18T05:46:33.259Z,41.03
2018-02-18T05:49:00.772Z,42.07
2018-02-18T05:51:28.281Z,40.40
2018-02-18T05:53:55.813Z,40.27
2018-02-18T05:56:23.316Z,40.60
2018-02-18T05:58:50.832Z,39.60
2018-02-18T06:01:18.378Z,38.87
2018-02-18T06:03:45.896Z,41.20
2018-02-18T06:06:13.408Z,40.20
2018-02-18T06:08:40.940Z,48.47
2018-02-18T06:11:09.209Z,42.27
2018-02-18T06:13:36.781Z,41.27
2018-02-18T06:16:04.297Z,35.53
2018-02-18T06:18:31.805Z,36.93
2018-02-18T06:21:00.088Z,32.43
2018-02-18T06:23:27.719Z,34.17
2018-02-18T06:25:55.229Z,32.77
2018-02-18T06:28:23.504Z,33.77
2018-02-18T06:30:51.795Z,35.80
2018-02-18T06:33:20.092Z,33.50
2018-02-18T06:35:47.599Z,35.43
2018-02-18T06:38:15.183Z,32.57
2018-02-18T06:40:42.710Z,30.20
2018-02-18T06:43:10.211Z,30.87
2018-02-18T06:45:37.785Z,30.83
2018-02-18T06:48:06.083Z,30.23
2018-02-18T06:50:33.635Z,31.77
2018-02-18T06:53:01.184Z,31.47
2018-02-18T06:55:29.456Z,33.10
2018-02-18T06:57:56.977Z,32.83
2018-02-18T07:00:24.548Z,31.20
2018-02-18T07:02:52.078Z,29.80
2018-02-18T07:05:19.602Z,32.80
2018-02-18T07:07:47.148Z,33.83
2018-02-18T07:10:14.683Z,34.20
2018-02-18T07:12:42.233Z,32.43
2018-02-18T07:15:09.801Z,35.77
2018-02-18T07:17:37.369Z,31.80
2018-02-18T07:20:05.613Z,31.43
2018-02-18T07:22:34.019Z,33.63
2018-02-18T07:25:01.542Z,35.07
2018-02-18T07:27:29.053Z,35.73
2018-02-18T07:29:56.595Z,35.27
2018-02-18T07:32:24.904Z,38.77
2018-02-18T07:34:52.474Z,36.03
2018-02-18T07:37:20.050Z,39.33
2018-02-18T07:39:47.580Z,39.10
2018-02-18T07:42:15.884Z,41.00
2018-02-18T07:44:43.443Z,42.07
2018-02-18T07:47:10.988Z,39.27
2018-02-18T07:49:38.509Z,41.80
2018-02-18T07:52:06.077Z,43.57
2018-02-18T07:54:33.593Z,42.57
2018-02-18T07:57:01.134Z,43.60
2018-02-18T07:59:29.597Z,46.63
2018-02-18T08:01:57.146Z,39.70
2018-02-18T08:04:24.717Z,45.40
2018-02-18T08:06:52.287Z,42.93
2018-02-18T08:09:19.839Z,46.07
2018-02-18T08:11:47.387Z,40.07
2018-02-18T08:14:14.947Z,42.13
2018-02-18T08:16:42.512Z,39.90
2018-02-18T08:19:10.024Z,40.67
2018-02-18T08:21:38.318Z,40.10
2018-02-18T08:24:05.851Z,41.23
2018-02-18T08:26:33.394Z,36.97
2018-02-18T08:29:00.964Z,42.80
2018-02-18T08:31:28.510Z,48.83
2018-02-18T08:33:56.028Z,33.47
2018-02-18T08:36:24.340Z,36.00
2018-02-18T08:38:51.863Z,38.10
2018-02-18T08:41:20.178Z,39.63
2018-02-18T08:43:47.726Z,35.53
2018-02-18T08:46:15.280Z,34.50
2018-02-18T08:48:43.610Z,36.43
2018-02-18T08:51:11.152Z,35.40
2018-02-18T08:53:38.671Z,30.80
2018-02-18T08:56:06.310Z,32.07
2018-02-18T08:58:33.962Z,32.53
2018-02-18T09:01:01.493Z,34.73
2018-02-18T09:03:29.024Z,33.13
2018-02-18T09:05:56.586Z,33.47
2018-02-18T09:08:24.123Z,33.03
2018-02-18T09:10:51.643Z,35.50
2018-02-18T09:13:20.057Z,33.10
2018-02-18T09:15:47.588Z,33.30
2018-02-18T09:18:15.860Z,29.87
2018-02-18T09:20:44.182Z,32.20
2018-02-18T09:23:11.779Z,33.87
2018-02-18T09:25:39.303Z,30.23
2018-02-18T09:28:06.865Z,32.27
2018-02-18T09:30:34.405Z,28.50
2018-02-18T09:33:02.724Z,33.00
2018-02-18T09:35:30.308Z,33.57
2018-02-18T09:37:57.830Z,33.07
2018-02-18T09:40:25.373Z,33.03
2018-02-18T09:42:53.735Z,33.07
2018-02-18T09:45:21.352Z,35.10
2018-02-18T09:47:48.948Z,33.57
2018-02-18T09:50:16.652Z,35.70
2018-02-18T09:52:45.007Z,35.00
2018-02-18T09:55:12.648Z,35.97
2018-02-18T09:57:40.221Z,33.10
2018-02-18T10:00:07.775Z,32.33
2018-02-18T10:02:35.328Z,34.70
2018-02-18T10:05:02.965Z,33.77
2018-02-18T10:07:31.287Z,33.33
2018-02-18T10:09:58.796Z,31.50
2018-02-18T10:12:27.139Z,32.03
2018-02-18T10:14:54.685Z,33.70
2018-02-18T10:17:22.274Z,34.13
2018-02-18T10:19:49.845Z,31.40
2018-02-18T10:22:17.381Z,31.10
2018-02-18T10:24:44.935Z,31.13
2018-02-18T10:27:12.599Z,31.00
2018-02-18T10:29:40.105Z,30.90
2018-02-18T10:32:07.658Z,32.47
2018-02-18T10:34:35.211Z,31.47
2018-02-18T10:37:02.755Z,29.63
2018-02-18T10:39:30.318Z,29.50
2018-02-18T10:41:57.914Z,28.30
2018-02-18T10:44:26.224Z,30.43
2018-02-18T10:46:54.587Z,32.13
2018-02-18T10:49:22.151Z,31.10
2018-02-18T10:51:49.757Z,30.00
2018-02-18T10:54:17.570Z,25.23
2018-02-18T10:56:45.172Z,21.80
2018-02-18T10:59:13.488Z,20.07
2018-02-18T11:01:41.038Z,21.37
2018-02-18T11:04:08.601Z,20.63
2018-02-18T11:06:36.160Z,20.40
2018-02-18T11:09:04.460Z,23.90
2018-02-18T11:11:32.007Z,23.13
2018-02-18T11:14:00.300Z,27.70
2018-02-18T11:16:27.851Z,24.63
2018-02-18T11:18:56.160Z,21.20
2018-02-18T11:21:23.685Z,21.53
2018-02-18T11:23:52.093Z,22.93
2018-02-18T11:26:19.635Z,22.77
2018-02-18T11:28:47.922Z,25.03
2018-02-18T11:31:16.212Z,24.67
2018-02-18T11:33:43.855Z,23.03
2018-02-18T11:36:12.134Z,21.77
2018-02-18T11:38:40.420Z,20.87
2018-02-18T11:41:08.732Z,22.03
2018-02-18T11:43:36.273Z,21.00
2018-02-18T11:46:03.802Z,22.60
2018-02-18T11:48:31.351Z,22.50
2018-02-18T11:50:58.909Z,19.40
2018-02-18T11:53:26.476Z,17.67
2018-02-18T11:55:54.021Z,18.20
2018-02-18T11:58:21.577Z,19.70
2018-02-18T12:00:49.206Z,20.73
2018-02-18T12:03:17.581Z,26.93
2018-02-18T12:05:45.177Z,23.90
2018-02-18T12:08:12.713Z,24.03
2018-02-18T12:10:41.149Z,18.57
2018-02-18T12:13:08.761Z,18.10
2018-02-18T12:15:36.305Z,15.87
2018-02-18T12:18:03.890Z,16.37
2018-02-18T12:20:32.188Z,16.53
2018-02-18T12:22:59.746Z,15.87
2018-02-18T12:25:28.074Z,15.53
2018-02-18T12:27:55.647Z,17.23
2018-02-18T12:30:23.955Z,17.53
2018-02-18T12:32:51.523Z,17.13
2018-02-18T12:35:19.094Z,17.77
2018-02-18T12:37:47.473Z,17.63
2018-02-18T12:40:15.073Z,17.90
2018-02-18T12:42:42.641Z,17.67
2018-02-18T12:45:10.166Z,17.70
2018-02-18T12:47:38.507Z,18.57
2018-02-18T12:50:06.095Z,18.37
2018-02-18T12:52:33.654Z,19.90
2018-02-18T12:55:01.230Z,16.67
2018-02-18T12:57:28.820Z,17.37
2018-02-18T12:59:57.114Z,16.50
2018-02-18T13:02:25.474Z,16.60
2018-02-18T13:04:53.796Z,16.07
2018-02-18T13:07:21.338Z,15.90
2018-02-18T13:09:48.881Z,16.73
2018-02-18T13:12:17.177Z,17.27
2018-02-18T13:14:44.712Z,18.50
2018-02-18T13:17:13.128Z,19.97
2018-02-18T13:19:40.682Z,22.33
2018-02-18T13:22:08.982Z,21.53
2018-02-18T13:24:36.528Z,22.53
2018-02-18T13:27:04.056Z,22.13
2018-02-18T13:29:31.638Z,19.63
2018-02-18T13:31:59.973Z,19.37
2018-02-18T13:34:27.489Z,23.37
2018-02-18T13:36:55.769Z,18.97
2018-02-18T13:39:24.083Z,21.33
2018-02-18T13:41:51.614Z,16.93
2018-02-18T13:44:19.904Z,16.07
2018-02-18T13:46:48.256Z,18.23
2018-02-18T13:49:15.774Z,24.73
2018-02-18T13:51:43.334Z,20.83
2018-02-18T13:54:10.981Z,19.97
2018-02-18T13:56:39.267Z,16.70
2018-02-18T13:59:06.815Z,16.87
2018-02-18T14:01:35.133Z,16.83
2018-02-18T14:04:02.680Z,19.77
2018-02-18T14:06:30.200Z,20.77
2018-02-18T14:08:57.737Z,20.57
2018-02-18T14:11:25.277Z,16.67
2018-02-18T14:13:52.793Z,15.90
2018-02-18T14:16:20.348Z,16.77
2018-02-18T14:18:47.866Z,16.63
2018-02-18T14:21:15.403Z,16.33
2018-02-18T14:23:43.825Z,18.83
2018-02-18T14:26:11.391Z,19.00
2018-02-18T14:28:38.940Z,19.57
2018-02-18T14:31:06.481Z,20.10
2018-02-18T14:33:34.789Z,18.13
2018-02-18T14:36:02.314Z,20.03
2018-02-18T14:38:29.954Z,19.93
2018-02-18T14:40:57.495Z,18.40
2018-02-18T14:43:36.969Z,16.73
2018-02-18T14:46:16.300Z,17.03
2018-02-18T14:48:55.854Z,17.37
2018-02-18T14:51:35.969Z,17.30
2018-02-18T14:54:15.313Z,17.80
2018-02-18T14:56:54.648Z,17.53
2018-02-18T14:59:22.244Z,18.33
2018-02-18T15:01:50.532Z,19.93
2018-02-18T15:04:18.049Z,21.70
2018-02-18T15:06:45.628Z,20.00
2018-02-18T15:09:13.151Z,21.57
2018-02-18T15:11:40.661Z,22.87
2018-02-18T15:14:08.236Z,24.97
2018-02-18T15:16:36.565Z,23.87
2018-02-18T15:19:04.107Z,21.33
2018-02-18T15:21:31.671Z,21.63
2018-02-18T15:23:59.231Z,20.77
2018-02-18T15:26:26.776Z,14.93
2018-02-18T15:28:55.471Z,19.57
2018-02-18T15:31:23.014Z,15.47
2018-02-18T15:33:51.338Z,18.47
2018-02-18T15:36:18.906Z,19.43
2018-02-18T15:38:46.463Z,16.03
2018-02-18T15:41:14.041Z,16.23
2018-02-18T15:43:41.624Z,15.43
2018-02-18T15:46:09.154Z,16.50
2018-02-18T15:48:36.681Z,14.57
2018-02-18T15:51:04.336Z,13.80
2018-02-18T15:53:31.851Z,13.93
2018-02-18T15:55:59.383Z,14.17
2018-02-18T15:58:27.689Z,14.20
2018-02-18T16:00:55.232Z,14.00
2018-02-18T16:03:23.537Z,15.47
2018-02-18T16:05:51.100Z,17.20
2018-02-18T16:08:18.632Z,22.40
2018-02-18T16:10:46.938Z,22.80
2018-02-18T16:13:14.497Z,24.57
2018-02-18T16:15:42.026Z,28.60
2018-02-18T16:18:09.564Z,30.87
2018-02-18T16:20:37.140Z,34.53
2018-02-18T16:23:04.688Z,31.77
2018-02-18T16:25:32.197Z,29.53
2018-02-18T16:28:00.496Z,30.80
2018-02-18T16:30:28.011Z,26.80
2018-02-18T16:32:55.549Z,27.50
2018-02-18T16:35:23.197Z,28.30
2018-02-18T16:37:50.709Z,33.43
2018-02-18T16:40:18.233Z,31.77
2018-02-18T16:42:45.768Z,33.97
2018-02-18T16:45:14.060Z,33.27
2018-02-18T16:47:41.597Z,35.90
2018-02-18T16:50:10.009Z,36.13
2018-02-18T16:52:37.610Z,37.37
2018-02-18T16:55:05.161Z,36.33
2018-02-18T16:57:32.704Z,34.13
2018-02-18T17:00:00.247Z,32.33
2018-02-18T17:02:28.564Z,32.33
2018-02-18T17:04:56.113Z,28.53
2018-02-18T17:07:23.691Z,30.47
2018-02-18T17:09:51.260Z,30.13
2018-02-18T17:12:18.820Z,30.53
2018-02-18T17:14:46.341Z,29.07
2018-02-18T17:17:14.678Z,31.03
2018-02-18T17:19:42.280Z,29.20
2018-02-18T17:22:10.600Z,29.17
2018-02-18T17:24:38.130Z,31.97
2018-02-18T17:27:06.556Z,35.23
2018-02-18T17:29:34.105Z,33.80
2018-02-18T17:32:01.674Z,34.47
2018-02-18T17:34:29.228Z,33.20
2018-02-18T17:36:56.753Z,32.33
2018-02-18T17:39:24.274Z,30.87
2018-02-18T17:41:51.836Z,30.97
2018-02-18T17:44:19.383Z,33.57
2018-02-18T17:46:46.959Z,34.63
2018-02-18T17:49:14.615Z,35.87
2018-02-18T17:51:42.139Z,40.33
2018-02-18T17:54:09.679Z,44.60
2018-02-18T17:56:37.249Z,60.40
2018-02-18T17:59:04.814Z,57.10
2018-02-18T18:01:32.353Z,61.03
2018-02-18T18:04:00.003Z,66.47
2018-02-18T18:06:27.581Z,71.40
2018-02-18T18:08:55.157Z,72.37
2018-02-18T18:11:22.718Z,79.17
2018-02-18T18:13:50.275Z,76.50
2018-02-18T18:16:17.917Z,80.17
2018-02-18T18:18:45.551Z,77.67
2018-02-18T18:21:13.107Z,68.23
2018-02-18T18:23:40.651Z,71.97
2018-02-18T18:26:08.271Z,73.00
2018-02-18T18:28:36.289Z,66.67
2018-02-18T18:31:03.886Z,59.13
2018-02-18T18:33:31.492Z,56.07
2018-02-18T18:35:59.052Z,51.17
2018-02-18T18:38:26.623Z,46.30
2018-02-18T18:40:54.187Z,44.50
2018-02-18T18:43:21.759Z,44.20
2018-02-18T18:45:49.323Z,48.40
2018-02-18T18:48:16.898Z,46.20
2018-02-18T18:50:44.462Z,44.40
2018-02-18T18:53:11.991Z,43.17
2018-02-18T18:55:39.555Z,42.33
2018-02-18T18:58:07.086Z,42.47
2018-02-18T19:00:34.619Z,40.00
2018-02-18T19:03:02.201Z,43.00
2018-02-18T19:05:29.769Z,43.10
2018-02-18T19:07:57.353Z,41.50
2018-02-18T19:10:25.787Z,39.83
2018-02-18T19:12:53.332Z,42.27
2018-02-18T19:15:20.933Z,42.63
2018-02-18T19:17:48.524Z,41.97
2018-02-18T19:20:16.082Z,41.90
2018-02-18T19:22:43.628Z,42.03
2018-02-18T19:25:11.174Z,40.90
2018-02-18T19:27:38.741Z,43.13
2018-02-18T19:30:06.261Z,39.20
2018-02-18T19:32:34.642Z,42.50
2018-02-18T19:35:02.933Z,43.83
2018-02-18T19:37:30.478Z,42.83
2018-02-18T19:39:58.824Z,41.80
2018-02-18T19:42:26.408Z,43.97
2018-02-18T19:44:53.976Z,46.93
2018-02-18T19:47:21.527Z,45.20
2018-02-18T19:49:49.079Z,50.00
2018-02-18T19:52:16.666Z,49.83
2018-02-18T19:54:44.251Z,49.03
2018-02-18T19:57:12.575Z,48.67
2018-02-18T19:59:40.143Z,44.17
2018-02-18T20:02:07.821Z,47.70
2018-02-18T20:04:35.413Z,48.37
2018-02-18T20:07:03.086Z,46.40
2018-02-18T20:09:31.500Z,47.17
2018-02-18T20:11:59.028Z,50.53
2018-02-18T20:14:26.584Z,48.43
2018-02-18T20:16:54.211Z,48.73
2018-02-18T20:19:21.730Z,47.10
2018-02-18T20:21:50.026Z,48.87
2018-02-18T20:24:17.588Z,46.80
2018-02-18T20:26:45.878Z,45.53
2018-02-18T20:29:13.430Z,44.57
2018-02-18T20:31:41.736Z,45.67
2018-02-18T20:34:09.298Z,45.63
2018-02-18T20:36:36.823Z,41.63
2018-02-18T20:39:05.244Z,34.73
2018-02-18T20:41:32.785Z,38.33
2018-02-18T20:44:01.080Z,36.40
2018-02-18T20:46:28.633Z,36.47
2018-02-18T20:48:56.166Z,36.87
2018-02-18T20:51:23.776Z,36.20
2018-02-18T20:53:51.360Z,36.37
2018-02-18T20:56:18.943Z,38.90
2018-02-18T20:58:46.484Z,36.03
2018-02-18T21:01:14.071Z,28.57
2018-02-18T21:03:41.663Z,25.57
2018-02-18T21:06:09.209Z,19.97
2018-02-18T21:08:36.771Z,20.10
2018-02-18T21:11:04.353Z,20.70
2018-02-18T21:13:31.910Z,21.53
2018-02-18T21:15:59.550Z,19.87
2018-02-18T21:18:27.088Z,17.80
2018-02-18T21:20:54.605Z,18.53
2018-02-18T21:23:22.250Z,17.00
2018-02-18T21:25:49.786Z,18.07
2018-02-18T21:28:17.343Z,17.80
2018-02-18T21:30:44.890Z,19.30
2018-02-18T21:33:12.435Z,15.40
2018-02-18T21:35:40.748Z,13.30
2018-02-18T21:38:08.322Z,13.93
2018-02-18T21:40:35.887Z,13.47
2018-02-18T21:43:03.414Z,13.80
2018-02-18T21:45:31.829Z,21.67
2018-02-18T21:47:59.396Z,10.20
2018-02-18T21:50:26.968Z,9.10
2018-02-18T21:52:54.569Z,9.77
2018-02-18T21:55:22.244Z,9.43
2018-02-18T21:57:50.566Z,8.33
2018-02-18T22:00:18.121Z,8.47
2018-02-18T22:02:45.670Z,9.10
2018-02-18T22:05:14.034Z,9.37
2018-02-18T22:07:42.358Z,10.13
2018-02-18T22:10:09.905Z,9.20
2018-02-18T22:12:37.434Z,10.20
2018-02-18T22:15:04.985Z,9.80
2018-02-18T22:17:32.508Z,9.47
2018-02-18T22:20:00.035Z,9.87
2018-02-18T22:22:28.354Z,9.40
2018-02-18T22:24:55.884Z,10.87
2018-02-18T22:27:24.158Z,10.10
2018-02-18T22:29:51.707Z,11.10
2018-02-18T22:32:19.245Z,11.97
2018-02-18T22:34:46.760Z,11.17
2018-02-18T22:37:15.097Z,10.80
2018-02-18T22:39:43.508Z,11.37
2018-02-18T22:42:11.048Z,10.57
2018-02-18T22:44:39.351Z,10.77
2018-02-18T22:47:06.915Z,11.43
2018-02-18T22:49:34.457Z,12.07
2018-02-18T22:52:02.108Z,11.83
2018-02-18T22:54:29.642Z,13.93
2018-02-18T22:56:57.155Z,12.60
2018-02-18T22:59:24.699Z,15.07
2018-02-18T23:01:52.226Z,15.83
2018-02-18T23:04:20.496Z,16.70
2018-02-18T23:06:48.819Z,19.20
2018-02-18T23:09:16.330Z,17.90
2018-02-18T23:11:43.843Z,23.57
2018-02-18T23:14:11.487Z,25.57
2018-02-18T23:16:39.018Z,27.00
2018-02-18T23:19:06.537Z,31.60
2018-02-18T23:21:34.078Z,31.37
2018-02-18T23:24:01.593Z,32.67
2018-02-18T23:26:29.102Z,32.70
2018-02-18T23:28:56.636Z,34.13
2018-02-18T23:31:24.156Z,34.13
2018-02-18T23:33:51.670Z,34.47
2018-02-18T23:36:19.989Z,32.80
2018-02-18T23:38:47.506Z,38.67
2018-02-18T23:41:15.026Z,38.33
2018-02-18T23:43:42.554Z,38.77
2018-02-18T23:46:10.827Z,39.03
2018-02-18T23:48:39.126Z,35.77
2018-02-18T23:51:06.664Z,38.77
2018-02-18T23:53:34.962Z,36.10
2018-02-18T23:56:03.263Z,35.87
2018-02-18T23:58:30.810Z,33.40
