createdAt,value
2023-04-11T00:01:25.225Z,1.40
2023-04-11T00:03:55.015Z,1.20
2023-04-11T00:06:23.229Z,1.40
2023-04-11T00:08:51.792Z,1.50
2023-04-11T00:11:19.846Z,1.30
2023-04-11T00:13:49.880Z,1.77
2023-04-11T00:16:19.821Z,1.10
2023-04-11T00:18:48.120Z,1.40
2023-04-11T00:21:16.535Z,1.30
2023-04-11T00:23:44.591Z,1.47
2023-04-11T00:26:13.016Z,1.13
2023-04-11T00:28:41.544Z,1.13
2023-04-11T00:31:11.103Z,1.67
2023-04-11T00:33:40.958Z,1.23
2023-04-11T00:36:11.082Z,1.30
2023-04-11T00:38:39.544Z,1.43
2023-04-11T00:41:08.226Z,1.33
2023-04-11T00:43:36.279Z,1.60
2023-04-11T00:46:05.460Z,1.50
2023-04-11T00:48:34.946Z,1.90
2023-04-11T00:51:03.584Z,2.10
2023-04-11T00:53:33.068Z,1.63
2023-04-11T00:56:01.849Z,2.03
2023-04-11T00:58:30.485Z,1.80
2023-04-11T01:00:58.719Z,1.93
2023-04-11T01:03:27.133Z,1.50
2023-04-11T01:05:57.154Z,1.50
2023-04-11T01:08:26.870Z,1.30
2023-04-11T01:10:55.075Z,1.73
2023-04-11T01:13:23.680Z,1.80
2023-04-11T01:15:52.331Z,1.30
2023-04-11T01:18:20.526Z,1.20
2023-04-11T01:20:48.655Z,1.43
2023-04-11T01:23:24.227Z,0.70
2023-04-11T01:25:53.049Z,1.00
2023-04-11T01:28:22.372Z,0.73
2023-04-11T01:30:51.133Z,0.80
2023-04-11T01:33:19.912Z,0.70
2023-04-11T01:35:49.556Z,1.00
2023-04-11T01:38:18.117Z,1.03
2023-04-11T01:40:48.425Z,0.70
2023-04-11T01:43:16.923Z,1.00
2023-04-11T01:45:45.128Z,0.93
2023-04-11T01:48:16.586Z,0.80
2023-04-11T01:50:46.319Z,1.00
2023-04-11T01:53:14.303Z,0.97
2023-04-11T01:55:42.308Z,0.93
2023-04-11T01:58:12.212Z,1.27
2023-04-11T02:00:40.668Z,1.20
2023-04-11T02:03:08.799Z,0.80
2023-04-11T02:05:37.714Z,1.00
2023-04-11T02:08:06.091Z,0.90
2023-04-11T02:10:34.327Z,0.80
2023-04-11T02:13:02.434Z,1.17
2023-04-11T02:15:32.066Z,1.10
2023-04-11T02:18:00.720Z,1.00
2023-04-11T02:20:28.960Z,1.07
2023-04-11T02:22:58.915Z,1.47
2023-04-11T02:25:26.902Z,0.77
2023-04-11T02:27:54.931Z,1.00
2023-04-11T02:30:25.319Z,1.27
2023-04-11T02:32:54.740Z,1.27
2023-04-11T02:35:22.768Z,1.00
2023-04-11T02:37:51.011Z,1.23
2023-04-11T02:40:19.235Z,1.10
2023-04-11T02:42:47.466Z,1.13
2023-04-11T02:45:17.267Z,0.80
2023-04-11T02:47:45.731Z,0.43
2023-04-11T02:50:15.286Z,0.80
2023-04-11T02:52:49.673Z,0.73
2023-04-11T02:55:23.068Z,0.70
2023-04-11T02:57:52.449Z,0.93
2023-04-11T03:00:22.475Z,0.83
2023-04-11T03:02:57.787Z,0.73
2023-04-11T03:05:27.926Z,0.70
2023-04-11T03:07:57.680Z,0.97
2023-04-11T03:10:26.632Z,0.90
2023-04-11T03:12:55.776Z,1.30
2023-04-11T03:15:24.190Z,0.80
2023-04-11T03:17:52.629Z,0.90
2023-04-11T03:20:20.997Z,1.20
2023-04-11T03:22:54.880Z,0.97
2023-04-11T03:25:23.874Z,1.10
2023-04-11T03:27:53.153Z,1.10
2023-04-11T03:30:21.873Z,0.93
2023-04-11T03:32:49.960Z,1.40
2023-04-11T03:35:20.469Z,1.00
2023-04-11T03:37:51.096Z,1.00
2023-04-11T03:40:20.564Z,1.10
2023-04-11T03:43:04.344Z,1.00
2023-04-11T03:45:34.468Z,0.93
2023-04-11T03:48:06.452Z,0.60
2023-04-11T03:50:54.610Z,0.70
2023-04-11T03:53:28.445Z,0.77
2023-04-11T03:56:04.157Z,0.70
2023-04-11T03:58:37.419Z,0.70
2023-04-11T04:01:06.939Z,0.70
2023-04-11T04:03:35.482Z,0.80
2023-04-11T04:06:04.413Z,0.73
2023-04-11T04:08:32.659Z,0.70
2023-04-11T04:11:02.509Z,0.80
2023-04-11T04:13:33.125Z,0.70
2023-04-11T04:16:11.560Z,0.60
2023-04-11T04:18:42.426Z,0.87
2023-04-11T04:21:10.907Z,0.90
2023-04-11T04:23:47.128Z,0.70
2023-04-11T04:26:40.891Z,0.80
2023-04-11T04:29:38.287Z,1.03
2023-04-11T04:32:11.118Z,0.70
2023-04-11T04:34:49.705Z,0.73
2023-04-11T04:37:27.953Z,0.60
2023-04-11T04:40:13.196Z,0.83
2023-04-11T04:42:59.511Z,0.97
2023-04-11T04:45:42.798Z,1.20
2023-04-11T04:48:14.143Z,1.17
2023-04-11T04:50:43.690Z,0.97
2023-04-11T04:53:11.974Z,1.10
2023-04-11T04:55:46.894Z,1.53
2023-04-11T04:58:17.498Z,1.07
2023-04-11T05:00:46.184Z,1.00
2023-04-11T05:03:22.626Z,1.20
2023-04-11T05:05:52.722Z,1.00
2023-04-11T05:08:21.817Z,0.87
2023-04-11T05:10:50.386Z,0.50
2023-04-11T05:13:20.114Z,0.60
2023-04-11T05:15:50.017Z,1.53
2023-04-11T05:18:18.504Z,1.00
2023-04-11T05:20:46.976Z,0.70
2023-04-11T05:23:21.419Z,0.80
2023-04-11T05:25:51.102Z,0.80
2023-04-11T05:28:21.047Z,0.50
2023-04-11T05:30:49.934Z,0.87
2023-04-11T05:33:19.832Z,0.90
2023-04-11T05:35:48.638Z,0.90
2023-04-11T05:38:16.661Z,1.10
2023-04-11T05:40:45.329Z,0.90
2023-04-11T05:43:15.221Z,0.80
2023-04-11T05:45:47.880Z,0.60
2023-04-11T05:48:19.656Z,0.67
2023-04-11T05:50:48.969Z,0.70
2023-04-11T05:53:17.093Z,1.00
2023-04-11T05:55:45.242Z,0.80
2023-04-11T05:58:13.288Z,0.90
2023-04-11T06:00:41.639Z,1.07
2023-04-11T06:03:11.231Z,1.27
2023-04-11T06:05:39.960Z,0.93
2023-04-11T06:08:09.070Z,1.53
2023-04-11T06:10:37.168Z,1.53
2023-04-11T06:13:05.745Z,1.43
2023-04-11T06:15:33.858Z,1.50
2023-04-11T06:18:02.001Z,0.80
2023-04-11T06:20:31.526Z,1.47
2023-04-11T06:23:01.281Z,2.43
2023-04-11T06:25:30.288Z,1.80
2023-04-11T06:27:58.554Z,1.57
2023-04-11T06:30:26.895Z,1.63
2023-04-11T06:32:55.640Z,2.37
2023-04-11T06:35:24.910Z,1.07
2023-04-11T06:37:54.309Z,1.17
2023-04-11T06:40:22.471Z,1.30
2023-04-11T06:42:50.462Z,1.30
2023-04-11T06:45:19.046Z,1.50
2023-04-11T06:47:47.103Z,1.60
2023-04-11T06:50:15.117Z,1.20
2023-04-11T06:52:43.154Z,1.50
2023-04-11T06:55:15.280Z,1.27
2023-04-11T06:57:45.234Z,1.30
2023-04-11T07:00:14.495Z,1.30
2023-04-11T07:02:44.736Z,1.37
2023-04-11T07:05:13.041Z,1.40
2023-04-11T07:07:41.666Z,1.60
2023-04-11T07:10:12.152Z,1.60
2023-04-11T07:12:40.153Z,1.27
2023-04-11T07:15:10.779Z,1.20
2023-04-11T07:17:38.832Z,1.50
2023-04-11T07:20:09.893Z,1.40
2023-04-11T07:22:38.506Z,1.70
2023-04-11T07:25:07.598Z,1.50
2023-04-11T07:27:37.181Z,1.47
2023-04-11T07:30:06.675Z,1.50
2023-04-11T07:32:34.660Z,1.57
2023-04-11T07:35:03.362Z,1.50
2023-04-11T07:37:32.557Z,1.30
2023-04-11T07:40:00.588Z,1.50
2023-04-11T07:42:29.594Z,1.30
2023-04-11T07:44:59.175Z,1.70
2023-04-11T07:47:27.238Z,1.57
2023-04-11T07:49:55.820Z,1.40
2023-04-11T07:52:24.761Z,1.47
2023-04-11T07:54:52.987Z,1.60
2023-04-11T07:57:21.035Z,1.60
2023-04-11T07:59:49.168Z,1.83
2023-04-11T08:02:18.684Z,1.80
2023-04-11T08:04:46.916Z,1.40
2023-04-11T08:07:15.501Z,1.80
2023-04-11T08:09:43.544Z,2.00
2023-04-11T08:12:12.335Z,1.63
2023-04-11T08:14:40.374Z,1.70
2023-04-11T08:17:17.702Z,2.07
2023-04-11T08:19:50.990Z,1.90
2023-04-11T08:22:18.975Z,1.90
2023-04-11T08:24:46.914Z,1.67
2023-04-11T08:27:14.959Z,1.97
2023-04-11T08:29:42.925Z,2.27
2023-04-11T08:32:11.124Z,1.73
2023-04-11T08:34:39.137Z,1.07
2023-04-11T08:37:08.765Z,2.00
2023-04-11T08:39:36.823Z,1.90
2023-04-11T08:42:05.358Z,1.50
2023-04-11T08:44:33.503Z,1.60
2023-04-11T08:47:01.531Z,1.70
2023-04-11T08:49:29.909Z,1.97
2023-04-11T08:51:58.757Z,2.47
2023-04-11T08:54:28.192Z,1.40
2023-04-11T08:56:56.159Z,1.73
2023-04-11T08:59:24.171Z,1.63
2023-04-11T09:01:52.801Z,1.80
2023-04-11T09:04:21.055Z,1.70
2023-04-11T09:07:00.786Z,1.20
2023-04-11T09:09:31.368Z,1.50
2023-04-11T09:11:59.851Z,1.40
2023-04-11T09:14:28.034Z,1.60
2023-04-11T09:17:00.182Z,1.53
2023-04-11T09:19:30.182Z,1.77
2023-04-11T09:22:00.890Z,1.60
2023-04-11T09:24:32.033Z,1.83
2023-04-11T09:27:12.747Z,1.70
2023-04-11T09:29:42.604Z,1.27
2023-04-11T09:32:32.192Z,1.30
2023-04-11T09:35:16.584Z,1.70
2023-04-11T09:37:47.199Z,1.43
2023-04-11T09:40:19.628Z,1.77
2023-04-11T09:42:49.265Z,1.60
2023-04-11T09:45:20.870Z,2.37
2023-04-11T09:47:51.033Z,1.97
2023-04-11T09:50:20.424Z,1.43
2023-04-11T09:52:48.632Z,1.77
2023-04-11T09:55:21.809Z,2.03
2023-04-11T09:57:51.708Z,1.53
2023-04-11T10:00:22.875Z,1.40
2023-04-11T10:02:54.325Z,1.30
2023-04-11T10:05:27.874Z,1.80
2023-04-11T10:08:04.892Z,1.70
2023-04-11T10:10:35.236Z,1.47
2023-04-11T10:13:04.064Z,1.33
2023-04-11T10:15:32.423Z,1.53
2023-04-11T10:18:10.958Z,1.23
2023-04-11T10:20:46.753Z,1.70
2023-04-11T10:23:16.408Z,1.87
2023-04-11T10:26:00.506Z,1.60
2023-04-11T10:28:35.376Z,1.77
2023-04-11T10:31:07.003Z,1.67
2023-04-11T10:33:37.298Z,2.40
2023-04-11T10:36:10.128Z,1.53
2023-04-11T10:38:50.991Z,2.17
2023-04-11T10:41:32.106Z,1.70
2023-04-11T10:44:20.712Z,1.37
2023-04-11T10:46:53.591Z,1.70
2023-04-11T10:49:39.762Z,2.10
2023-04-11T10:52:20.428Z,1.87
2023-04-11T10:54:49.118Z,1.50
2023-04-11T10:57:19.011Z,1.67
2023-04-11T11:00:15.798Z,1.90
2023-04-11T11:02:44.126Z,1.77
2023-04-11T11:05:25.660Z,1.80
2023-04-11T11:07:55.404Z,1.53
2023-04-11T11:10:46.226Z,1.80
2023-04-11T11:13:17.618Z,1.37
2023-04-11T11:15:50.486Z,1.93
2023-04-11T11:18:19.598Z,1.80
2023-04-11T11:20:47.942Z,2.30
2023-04-11T11:42:08.782Z,1.70
2023-04-11T15:13:34.362Z,3.55
2023-04-11T15:16:03.826Z,4.53
2023-04-11T15:18:33.264Z,2.00
2023-04-11T15:21:03.392Z,2.28
2023-04-11T15:23:32.236Z,1.80
2023-04-11T15:26:03.397Z,2.70
2023-04-11T15:28:36.510Z,1.80
2023-04-11T15:31:07.011Z,2.23
2023-04-11T15:33:35.985Z,2.30
2023-04-11T15:36:04.618Z,1.75
2023-04-11T15:38:32.727Z,2.00
2023-04-11T15:41:00.802Z,2.30
2023-04-11T15:43:28.916Z,1.90
2023-04-11T15:45:58.865Z,1.90
2023-04-11T15:48:26.916Z,1.70
2023-04-11T17:41:23.432Z,2.77
2023-04-11T17:43:51.465Z,2.13
2023-04-11T17:46:20.328Z,2.53
2023-04-11T17:48:48.407Z,3.13
2023-04-11T17:51:16.511Z,2.33
2023-04-11T17:53:45.102Z,2.50
2023-04-11T17:56:14.668Z,2.40
2023-04-11T17:58:45.175Z,2.47
2023-04-11T18:01:13.222Z,2.10
2023-04-11T18:03:41.601Z,2.30
2023-04-11T18:06:11.847Z,2.73
2023-04-11T18:11:12.696Z,3.83
2023-04-11T18:13:40.874Z,2.97
2023-04-11T18:16:11.209Z,3.50
2023-04-11T18:18:39.545Z,2.93
2023-04-11T18:21:08.519Z,3.23
2023-04-11T18:23:37.373Z,4.17
2023-04-11T18:26:05.666Z,5.73
2023-04-11T18:28:33.734Z,7.53
2023-04-11T18:31:01.881Z,7.17
2023-04-11T18:33:31.985Z,7.83
2023-04-11T18:36:00.247Z,5.53
2023-04-11T18:38:28.338Z,7.23
2023-04-11T18:40:59.208Z,9.10
2023-04-11T18:43:29.719Z,9.70
2023-04-11T18:45:58.131Z,9.73
2023-04-11T18:48:26.365Z,7.17
2023-04-11T18:51:03.207Z,4.83
2023-04-11T18:53:31.578Z,5.93
2023-04-11T18:56:03.031Z,5.23
2023-04-11T18:58:33.528Z,8.43
2023-04-11T19:01:14.063Z,6.10
2023-04-11T19:03:43.785Z,5.43
2023-04-11T19:06:13.338Z,4.50
2023-04-11T19:08:41.901Z,4.53
2023-04-11T19:11:09.850Z,3.23
2023-04-11T19:13:38.444Z,5.67
2023-04-11T19:16:07.575Z,6.83
2023-04-11T19:18:36.063Z,9.23
2023-04-11T19:21:04.565Z,9.60
2023-04-11T19:23:34.197Z,6.50
2023-04-11T19:26:02.568Z,5.07
2023-04-11T19:28:30.867Z,5.30
2023-04-11T19:30:58.823Z,4.27
2023-04-11T19:33:28.246Z,4.37
2023-04-11T19:35:56.932Z,6.40
2023-04-11T19:38:25.100Z,5.40
2023-04-11T19:40:55.687Z,7.77
2023-04-11T19:43:24.171Z,6.47
2023-04-11T19:45:52.664Z,7.47
2023-04-11T19:48:21.426Z,6.13
2023-04-11T19:50:49.602Z,6.30
2023-04-11T19:53:17.577Z,10.23
2023-04-11T19:55:46.415Z,12.80
2023-04-11T19:58:15.778Z,9.67
2023-04-11T20:00:44.039Z,7.43
2023-04-11T20:03:14.681Z,6.67
2023-04-11T20:05:45.321Z,4.97
2023-04-11T20:08:13.800Z,5.30
2023-04-11T20:10:41.965Z,4.57
2023-04-11T20:13:10.113Z,4.53
2023-04-11T20:15:40.164Z,6.30
2023-04-11T20:18:08.301Z,6.00
2023-04-11T20:20:38.386Z,4.00
2023-04-11T20:23:07.267Z,3.33
2023-04-11T20:25:36.544Z,4.00
2023-04-11T20:28:04.531Z,4.03
2023-04-11T20:30:33.539Z,4.23
2023-04-11T20:33:02.936Z,3.33
2023-04-11T20:35:31.649Z,3.10
2023-04-11T20:37:59.801Z,3.23
2023-04-11T20:40:27.923Z,2.93
2023-04-11T20:42:56.294Z,2.53
2023-04-11T20:45:25.566Z,2.53
2023-04-11T20:47:54.400Z,2.43
2023-04-11T20:50:25.673Z,3.97
2023-04-11T20:52:54.015Z,5.10
2023-04-11T20:55:22.116Z,3.60
2023-04-11T20:57:50.119Z,2.90
2023-04-11T21:00:20.092Z,2.70
2023-04-11T21:02:50.886Z,3.60
2023-04-11T21:05:23.142Z,2.93
2023-04-11T21:07:54.063Z,2.30
2023-04-11T21:10:22.358Z,1.90
2023-04-11T21:12:53.585Z,1.80
2023-04-11T21:15:22.571Z,1.53
2023-04-11T21:17:52.094Z,1.70
2023-04-11T21:20:22.158Z,2.07
2023-04-11T21:22:53.790Z,1.63
2023-04-11T21:25:23.240Z,2.10
2023-04-11T21:27:52.015Z,1.40
2023-04-11T21:30:20.020Z,1.70
2023-04-11T21:32:48.124Z,2.10
2023-04-11T21:35:16.734Z,1.30
2023-04-11T21:37:47.078Z,1.80
2023-04-11T21:40:18.290Z,1.53
2023-04-11T21:42:46.380Z,1.50
2023-04-11T21:45:14.418Z,1.70
2023-04-11T21:47:42.848Z,1.40
2023-04-11T21:50:12.355Z,1.57
2023-04-11T21:52:40.620Z,1.53
2023-04-11T21:55:10.075Z,1.80
2023-04-11T21:57:39.715Z,1.87
2023-04-11T22:00:11.262Z,1.73
2023-04-11T22:02:42.333Z,1.83
2023-04-11T22:05:12.542Z,2.67
2023-04-11T22:07:47.529Z,6.30
2023-04-11T22:10:23.646Z,7.70
2023-04-11T22:12:54.439Z,5.47
2023-04-11T22:15:24.578Z,4.90
2023-04-11T22:17:54.285Z,4.90
2023-04-11T22:20:22.501Z,5.40
2023-04-11T22:22:50.732Z,7.10
2023-04-11T22:25:22.072Z,7.33
2023-04-11T22:27:54.435Z,5.40
2023-04-11T22:30:24.852Z,10.03
2023-04-11T22:32:54.094Z,6.63
2023-04-11T22:35:23.571Z,10.00
2023-04-11T22:37:53.590Z,9.20
2023-04-11T22:40:22.933Z,8.07
2023-04-11T22:42:52.145Z,6.00
2023-04-11T22:45:21.790Z,5.03
2023-04-11T22:47:54.731Z,3.17
2023-04-11T22:50:23.226Z,2.33
2023-04-11T22:52:51.217Z,1.23
2023-04-11T22:55:20.854Z,1.70
2023-04-11T22:57:49.088Z,1.60
2023-04-11T23:00:18.847Z,1.87
2023-04-11T23:02:47.133Z,1.60
2023-04-11T23:05:16.796Z,1.40
2023-04-11T23:07:44.895Z,1.20
2023-04-11T23:10:14.615Z,1.40
2023-04-11T23:12:43.165Z,1.20
2023-04-11T23:15:12.479Z,1.27
2023-04-11T23:17:41.271Z,1.37
2023-04-11T23:20:13.284Z,1.30
2023-04-11T23:22:44.196Z,1.10
2023-04-11T23:25:15.340Z,1.03
2023-04-11T23:27:44.891Z,1.30
2023-04-11T23:30:17.685Z,1.13
2023-04-11T23:32:45.947Z,1.03
2023-04-11T23:35:16.844Z,1.07
2023-04-11T23:37:47.609Z,1.57
2023-04-11T23:40:15.926Z,1.03
2023-04-11T23:42:43.924Z,1.57
2023-04-11T23:45:14.614Z,1.53
2023-04-11T23:47:42.686Z,1.40
2023-04-11T23:50:12.084Z,1.60
2023-04-11T23:52:40.107Z,1.30
2023-04-11T23:55:12.741Z,1.60
2023-04-11T23:57:40.917Z,1.80
