createdAt,value
2022-12-03T00:00:12.441Z,98998.22
2022-12-03T00:02:40.199Z,99003.44
2022-12-03T00:05:07.052Z,99002.59
2022-12-03T00:07:33.656Z,99002.41
2022-12-03T00:10:00.320Z,99006.28
2022-12-03T00:12:26.974Z,99001.75
2022-12-03T00:14:53.884Z,98999.97
2022-12-03T00:17:20.582Z,99002.59
2022-12-03T00:19:47.289Z,98992.28
2022-12-03T00:22:13.869Z,98989.72
2022-12-03T00:24:40.518Z,98994.03
2022-12-03T00:27:07.087Z,98997.50
2022-12-03T00:29:33.669Z,98988.84
2022-12-03T00:32:00.217Z,98990.09
2022-12-03T00:34:26.819Z,98991.13
2022-12-03T00:36:53.431Z,98994.78
2022-12-03T00:39:20.022Z,99000.66
2022-12-03T00:41:46.640Z,98989.34
2022-12-03T00:44:13.281Z,98986.28
2022-12-03T00:46:39.950Z,98985.09
2022-12-03T00:49:06.717Z,98997.13
2022-12-03T00:51:33.461Z,98991.94
2022-12-03T00:54:00.036Z,98990.97
2022-12-03T00:56:26.691Z,98990.34
2022-12-03T00:58:53.262Z,98992.09
2022-12-03T01:01:19.960Z,98995.66
2022-12-03T01:03:46.571Z,98996.41
2022-12-03T01:06:13.253Z,98995.69
2022-12-03T01:08:39.957Z,98999.78
2022-12-03T01:11:26.546Z,98990.44
2022-12-03T01:13:53.193Z,98992.91
2022-12-03T01:16:19.902Z,98987.75
2022-12-03T01:18:46.822Z,98993.72
2022-12-03T01:21:13.478Z,98987.56
2022-12-03T01:23:40.242Z,98985.28
2022-12-03T01:26:06.805Z,98991.13
2022-12-03T01:28:33.479Z,98985.97
2022-12-03T01:31:18.760Z,98984.91
2022-12-03T01:33:45.364Z,98993.41
2022-12-03T01:36:11.986Z,98991.75
2022-12-03T01:38:38.562Z,98988.31
2022-12-03T01:41:10.090Z,98991.94
2022-12-03T01:43:38.538Z,98983.25
2022-12-03T01:46:05.422Z,98978.00
2022-12-03T01:48:35.809Z,98978.69
2022-12-03T01:51:02.599Z,98979.94
2022-12-03T01:53:29.347Z,98980.59
2022-12-03T01:55:56.069Z,98969.34
2022-12-03T01:58:27.135Z,98983.97
2022-12-03T02:00:53.759Z,98986.47
2022-12-03T02:03:25.444Z,98984.84
2022-12-03T02:05:52.912Z,98990.16
2022-12-03T02:08:31.338Z,98986.78
2022-12-03T02:11:06.595Z,98983.81
2022-12-03T02:13:33.547Z,98980.44
2022-12-03T02:16:00.263Z,98982.19
2022-12-03T02:18:26.866Z,98982.94
2022-12-03T02:20:56.850Z,98979.06
2022-12-03T02:23:42.609Z,98988.13
2022-12-03T02:26:09.472Z,98983.34
2022-12-03T02:28:36.311Z,98991.94
2022-12-03T02:31:05.264Z,98983.25
2022-12-03T02:33:32.660Z,98981.41
2022-12-03T02:36:03.625Z,98982.91
2022-12-03T02:38:32.770Z,98978.03
2022-12-03T02:41:03.533Z,98982.25
2022-12-03T02:43:30.844Z,98981.28
2022-12-03T02:46:00.602Z,98984.72
2022-12-03T02:48:31.101Z,98986.38
2022-12-03T02:51:00.878Z,98988.25
2022-12-03T02:53:31.090Z,98999.25
2022-12-03T02:56:00.734Z,98986.47
2022-12-03T02:58:30.982Z,98995.03
2022-12-03T03:00:59.146Z,98995.16
2022-12-03T03:03:28.864Z,98990.72
2022-12-03T03:05:59.412Z,99001.88
2022-12-03T03:08:27.299Z,98988.06
2022-12-03T03:10:55.520Z,98985.50
2022-12-03T03:13:22.375Z,98986.31
2022-12-03T03:15:49.361Z,98982.78
2022-12-03T03:18:16.869Z,98987.22
2022-12-03T03:20:44.251Z,98982.63
2022-12-03T03:23:10.742Z,98986.38
2022-12-03T03:25:38.576Z,98982.13
2022-12-03T03:28:06.543Z,98982.91
2022-12-03T03:30:33.985Z,98983.13
2022-12-03T03:33:00.945Z,98983.72
2022-12-03T03:35:28.422Z,98990.25
2022-12-03T03:37:57.121Z,98981.75
2022-12-03T03:40:23.712Z,98981.97
2022-12-03T03:42:50.499Z,98981.75
2022-12-03T03:45:17.413Z,98978.34
2022-12-03T03:47:44.904Z,98978.13
2022-12-03T03:50:13.231Z,98972.31
2022-12-03T03:52:41.207Z,98973.19
2022-12-03T03:55:10.436Z,98969.97
2022-12-03T03:57:38.068Z,98971.50
2022-12-03T04:00:08.316Z,98979.81
2022-12-03T04:02:34.915Z,98976.44
2022-12-03T04:05:01.561Z,98968.94
2022-12-03T04:07:28.920Z,98966.94
2022-12-03T04:09:55.656Z,98969.44
2022-12-03T04:12:40.832Z,98966.13
2022-12-03T04:15:08.193Z,98962.16
2022-12-03T04:17:34.845Z,98966.19
2022-12-03T04:20:01.409Z,98963.63
2022-12-03T04:22:40.029Z,98967.66
2022-12-03T04:25:27.281Z,98953.88
2022-12-03T04:28:13.097Z,98950.56
2022-12-03T04:30:39.849Z,98958.91
2022-12-03T04:33:25.307Z,98961.59
2022-12-03T04:35:51.945Z,98960.69
2022-12-03T04:38:18.581Z,98951.00
2022-12-03T04:41:00.911Z,98958.66
2022-12-03T04:43:28.665Z,98962.28
2022-12-03T04:45:55.250Z,98958.81
2022-12-03T04:48:22.005Z,98970.09
2022-12-03T04:50:48.588Z,98956.97
2022-12-03T04:53:15.358Z,98953.63
2022-12-03T04:55:42.255Z,98953.53
2022-12-03T04:58:09.644Z,98958.09
2022-12-03T05:00:36.166Z,98954.78
2022-12-03T05:03:03.007Z,98957.13
2022-12-03T05:05:29.696Z,98957.34
2022-12-03T05:07:56.374Z,98953.03
2022-12-03T05:10:23.187Z,98953.03
2022-12-03T05:12:49.720Z,98951.28
2022-12-03T05:15:16.468Z,98951.41
2022-12-03T05:18:01.089Z,98948.44
2022-12-03T05:20:45.873Z,98956.56
2022-12-03T05:23:18.079Z,98958.94
2022-12-03T05:25:44.664Z,98950.56
2022-12-03T05:28:11.218Z,98955.59
2022-12-03T05:30:37.952Z,98954.03
2022-12-03T05:33:04.701Z,98944.56
2022-12-03T05:35:31.435Z,98948.66
2022-12-03T05:37:58.054Z,98948.50
2022-12-03T05:40:24.653Z,98946.31
2022-12-03T05:42:54.026Z,98954.03
2022-12-03T05:45:49.889Z,98954.78
2022-12-03T05:48:17.450Z,98947.03
2022-12-03T05:50:45.948Z,98947.84
2022-12-03T05:53:13.245Z,98956.63
2022-12-03T05:55:40.172Z,98955.81
2022-12-03T05:58:07.079Z,98944.66
2022-12-03T06:00:42.924Z,98947.78
2022-12-03T06:03:09.993Z,98950.41
2022-12-03T06:05:36.713Z,98947.03
2022-12-03T06:08:03.518Z,98944.31
2022-12-03T06:10:30.457Z,98942.47
2022-12-03T06:12:58.254Z,98944.38
2022-12-03T06:15:24.972Z,98951.28
2022-12-03T06:17:51.556Z,98946.00
2022-12-03T06:20:20.617Z,98954.41
2022-12-03T06:22:48.289Z,98957.13
2022-12-03T06:25:16.121Z,98952.94
2022-12-03T06:27:43.126Z,98951.28
2022-12-03T06:30:14.180Z,98954.69
2022-12-03T06:32:40.855Z,98952.88
2022-12-03T06:35:07.867Z,98953.81
2022-12-03T06:37:34.474Z,98950.44
2022-12-03T06:40:01.126Z,98964.09
2022-12-03T06:42:27.884Z,98959.06
2022-12-03T06:44:54.790Z,98960.00
2022-12-03T06:47:21.738Z,98960.00
2022-12-03T06:49:48.348Z,98961.63
2022-12-03T06:52:15.745Z,98960.69
2022-12-03T06:54:42.358Z,98958.53
2022-12-03T06:57:09.035Z,98964.22
2022-12-03T06:59:37.654Z,98959.94
2022-12-03T07:02:05.332Z,98953.16
2022-12-03T07:04:32.210Z,98958.09
2022-12-03T07:06:58.888Z,98965.66
2022-12-03T07:09:25.611Z,98958.75
2022-12-03T07:11:52.777Z,98959.94
2022-12-03T07:14:19.448Z,98961.25
2022-12-03T07:16:46.221Z,98959.19
2022-12-03T07:19:12.915Z,98959.91
2022-12-03T07:21:39.584Z,98959.91
2022-12-03T07:24:06.744Z,98962.47
2022-12-03T07:26:33.357Z,98952.88
2022-12-03T07:29:00.207Z,98958.09
2022-12-03T07:31:27.000Z,98954.88
2022-12-03T07:33:53.719Z,98953.16
2022-12-03T07:36:20.653Z,98958.41
2022-12-03T07:38:47.440Z,98952.28
2022-12-03T07:41:14.083Z,98959.22
2022-12-03T07:43:40.781Z,98947.88
2022-12-03T07:46:08.660Z,98948.06
2022-12-03T07:48:35.396Z,98953.41
2022-12-03T07:51:02.103Z,98955.16
2022-12-03T07:53:28.756Z,98945.13
2022-12-03T07:55:55.434Z,98953.50
2022-12-03T07:58:22.141Z,98960.41
2022-12-03T08:00:48.822Z,98959.56
2022-12-03T08:03:15.443Z,98951.56
2022-12-03T08:05:42.099Z,98943.19
2022-12-03T08:08:08.748Z,98955.34
2022-12-03T08:10:35.385Z,98954.53
2022-12-03T08:13:03.049Z,98957.09
2022-12-03T08:15:35.205Z,98943.19
2022-12-03T08:18:13.708Z,98951.84
2022-12-03T08:20:42.428Z,98951.19
2022-12-03T08:23:21.305Z,98952.13
2022-12-03T08:25:49.217Z,98953.97
2022-12-03T08:28:21.776Z,98958.69
2022-12-03T08:31:10.425Z,98952.22
2022-12-03T08:33:37.987Z,98948.59
2022-12-03T08:36:19.368Z,98950.09
2022-12-03T08:38:51.163Z,98951.84
2022-12-03T08:41:39.607Z,98950.34
2022-12-03T08:44:36.494Z,98958.06
2022-12-03T08:47:09.374Z,98952.03
2022-12-03T08:49:40.041Z,98952.84
2022-12-03T08:52:20.142Z,98955.47
2022-12-03T08:54:57.351Z,98962.25
2022-12-03T08:57:30.937Z,98967.22
2022-12-03T09:00:15.725Z,98969.81
2022-12-03T09:02:47.704Z,98970.72
2022-12-03T09:05:24.116Z,98975.59
2022-12-03T09:07:50.839Z,98974.25
2022-12-03T09:10:17.680Z,98962.16
2022-12-03T09:12:44.281Z,98960.41
2022-12-03T09:15:11.344Z,98968.97
2022-12-03T09:17:37.981Z,98959.53
2022-12-03T09:20:06.331Z,98958.28
2022-12-03T09:22:32.993Z,98963.22
2022-12-03T09:24:59.624Z,98958.28
2022-12-03T09:27:26.310Z,98957.44
2022-12-03T09:29:52.996Z,98955.81
2022-12-03T09:32:19.759Z,98951.56
2022-12-03T09:34:46.620Z,98956.06
2022-12-03T09:37:13.402Z,98955.28
2022-12-03T09:39:40.081Z,98947.59
2022-12-03T09:42:06.713Z,98946.66
2022-12-03T09:44:34.891Z,98947.56
2022-12-03T09:47:03.145Z,98947.69
2022-12-03T09:49:32.814Z,98939.00
2022-12-03T09:52:02.711Z,98941.81
2022-12-03T09:54:32.430Z,98940.59
2022-12-03T09:57:04.439Z,98934.47
2022-12-03T09:59:33.558Z,98936.66
2022-12-03T10:02:01.629Z,98932.19
2022-12-03T10:04:29.883Z,98928.84
2022-12-03T10:06:59.065Z,98928.84
2022-12-03T10:09:30.557Z,98932.59
2022-12-03T10:12:05.809Z,98923.66
2022-12-03T10:14:42.576Z,98917.84
2022-12-03T10:17:22.385Z,98910.13
2022-12-03T10:19:54.330Z,98902.69
2022-12-03T10:22:21.315Z,98905.56
2022-12-03T10:25:16.372Z,98902.03
2022-12-03T10:28:06.499Z,98901.53
2022-12-03T10:30:35.979Z,98898.81
2022-12-03T10:33:18.487Z,98890.41
2022-12-03T10:35:49.195Z,98889.66
2022-12-03T10:38:20.464Z,98887.34
2022-12-03T10:40:53.017Z,98895.13
2022-12-03T10:43:19.492Z,98895.13
2022-12-03T10:46:03.874Z,98905.44
2022-12-03T10:48:31.431Z,98896.44
2022-12-03T10:51:04.969Z,98880.34
2022-12-03T10:53:33.946Z,98887.72
2022-12-03T10:56:03.424Z,98891.19
2022-12-03T10:58:34.227Z,98880.91
2022-12-03T11:01:05.972Z,98875.66
2022-12-03T11:03:36.920Z,98868.91
2022-12-03T11:06:03.964Z,98874.00
2022-12-03T11:08:37.334Z,98874.06
2022-12-03T11:11:29.725Z,98876.88
2022-12-03T11:14:03.171Z,98861.38
2022-12-03T11:16:39.287Z,98857.22
2022-12-03T11:19:17.551Z,98854.19
2022-12-03T11:22:06.280Z,98847.06
2022-12-03T11:24:35.287Z,98848.75
2022-12-03T11:27:01.725Z,98841.81
2022-12-03T11:29:58.720Z,98848.75
2022-12-03T11:32:43.653Z,98856.13
2022-12-03T11:35:35.954Z,98862.41
2022-12-03T11:38:41.151Z,98854.53
2022-12-03T11:41:08.865Z,98864.28
2022-12-03T11:43:56.731Z,98865.22
2022-12-03T11:46:29.234Z,98863.44
2022-12-03T11:48:59.288Z,98854.03
2022-12-03T11:51:29.455Z,98852.00
2022-12-03T11:53:59.144Z,98849.72
2022-12-03T11:56:27.823Z,98845.16
2022-12-03T11:59:03.848Z,98852.13
2022-12-03T12:01:38.746Z,98841.00
2022-12-03T12:04:07.939Z,98833.47
2022-12-03T12:06:48.701Z,98828.19
2022-12-03T12:09:52.071Z,98832.03
2022-12-03T12:12:28.704Z,98828.16
2022-12-03T12:14:55.624Z,98815.19
2022-12-03T12:17:33.883Z,98821.41
2022-12-03T12:20:30.064Z,98811.00
2022-12-03T12:23:27.924Z,98814.34
2022-12-03T12:26:06.586Z,98805.91
2022-12-03T12:28:33.194Z,98806.97
2022-12-03T12:30:59.944Z,98807.44
2022-12-03T12:33:26.806Z,98802.13
2022-12-03T12:35:53.900Z,98791.63
2022-12-03T12:38:21.995Z,98787.09
2022-12-03T12:40:50.418Z,98789.28
2022-12-03T12:43:24.832Z,98782.34
2022-12-03T12:45:56.909Z,98786.84
2022-12-03T12:48:35.238Z,98785.09
2022-12-03T12:51:08.042Z,98790.31
2022-12-03T12:53:36.538Z,98775.81
2022-12-03T12:56:26.359Z,98783.63
2022-12-03T12:58:54.163Z,98779.03
2022-12-03T13:01:28.632Z,98766.25
2022-12-03T13:03:56.629Z,98770.56
2022-12-03T13:06:28.678Z,98775.41
2022-12-03T13:08:56.061Z,98776.34
2022-12-03T13:11:35.708Z,98769.66
2022-12-03T13:14:26.319Z,98772.75
2022-12-03T13:16:56.482Z,98775.44
2022-12-03T13:19:27.250Z,98777.16
2022-12-03T13:21:56.221Z,98776.00
2022-12-03T13:24:29.727Z,98776.28
2022-12-03T13:26:57.042Z,98774.44
2022-12-03T13:29:25.745Z,98779.63
2022-12-03T13:31:58.721Z,98777.13
2022-12-03T13:34:28.113Z,98774.34
2022-12-03T13:36:58.513Z,98774.06
2022-12-03T13:39:35.265Z,98780.91
2022-12-03T13:42:43.356Z,98790.38
2022-12-03T13:45:15.752Z,98795.72
2022-12-03T13:47:44.856Z,98791.47
2022-12-03T13:50:41.136Z,98795.47
2022-12-03T13:53:20.211Z,98796.44
2022-12-03T13:55:49.245Z,98789.81
2022-12-03T13:58:16.001Z,98786.97
2022-12-03T14:00:42.880Z,98784.66
2022-12-03T14:03:09.571Z,98780.91
2022-12-03T14:05:36.173Z,98773.84
2022-12-03T14:08:03.039Z,98780.00
2022-12-03T14:10:29.914Z,98796.53
2022-12-03T14:12:56.885Z,98781.63
2022-12-03T14:15:25.041Z,98782.41
2022-12-03T14:17:51.773Z,98774.66
2022-12-03T14:20:19.238Z,98768.69
2022-12-03T14:22:45.864Z,98770.53
2022-12-03T14:25:12.487Z,98768.69
2022-12-03T14:27:39.157Z,98772.03
2022-12-03T14:30:06.466Z,98773.78
2022-12-03T14:32:33.157Z,98772.09
2022-12-03T14:35:01.104Z,98765.34
2022-12-03T14:37:29.494Z,98774.66
2022-12-03T14:39:56.455Z,98772.81
2022-12-03T14:42:23.485Z,98779.38
2022-12-03T14:44:51.331Z,98774.84
2022-12-03T14:47:20.425Z,98784.59
2022-12-03T14:49:47.080Z,98795.09
2022-12-03T14:52:13.900Z,98800.22
2022-12-03T14:54:44.967Z,98808.06
2022-12-03T14:57:13.416Z,98802.91
2022-12-03T14:59:41.903Z,98800.22
2022-12-03T15:02:09.883Z,98794.28
2022-12-03T15:04:36.844Z,98784.03
2022-12-03T15:07:03.892Z,98774.38
2022-12-03T15:09:30.874Z,98775.88
2022-12-03T15:11:57.540Z,98787.81
2022-12-03T15:14:24.141Z,98778.59
2022-12-03T15:16:50.833Z,98773.31
2022-12-03T15:19:17.522Z,98786.31
2022-12-03T15:21:44.175Z,98786.47
2022-12-03T15:24:10.908Z,98784.63
2022-12-03T15:26:37.652Z,98787.47
2022-12-03T15:29:04.293Z,98782.22
2022-12-03T15:31:31.166Z,98786.41
2022-12-03T15:33:57.810Z,98773.72
2022-12-03T15:36:24.689Z,98778.75
2022-12-03T15:38:51.285Z,98778.91
2022-12-03T15:41:30.217Z,98771.13
2022-12-03T15:43:59.151Z,98773.50
2022-12-03T15:46:28.050Z,98784.63
2022-12-03T15:48:55.605Z,98775.03
2022-12-03T15:51:22.332Z,98770.09
2022-12-03T15:53:49.036Z,98772.56
2022-12-03T15:56:15.626Z,98764.97
2022-12-03T15:58:42.545Z,98773.53
2022-12-03T16:01:09.868Z,98769.94
2022-12-03T16:03:37.168Z,98766.53
2022-12-03T16:06:03.948Z,98772.56
2022-12-03T16:08:30.612Z,98776.09
2022-12-03T16:10:57.327Z,98771.63
2022-12-03T16:13:23.974Z,98769.13
2022-12-03T16:15:50.660Z,98767.34
2022-12-03T16:18:17.399Z,98771.72
2022-12-03T16:20:44.083Z,98772.94
2022-12-03T16:23:10.857Z,98765.91
2022-12-03T16:25:37.502Z,98759.91
2022-12-03T16:28:04.105Z,98756.63
2022-12-03T16:30:30.793Z,98756.44
2022-12-03T16:32:57.467Z,98761.78
2022-12-03T16:35:24.125Z,98764.25
2022-12-03T16:37:50.782Z,98775.13
2022-12-03T16:40:17.528Z,98768.28
2022-12-03T16:42:44.172Z,98778.75
2022-12-03T16:45:11.230Z,98766.56
2022-12-03T16:47:37.967Z,98776.78
2022-12-03T16:50:07.767Z,98768.22
2022-12-03T16:52:35.464Z,98759.88
2022-12-03T16:55:02.277Z,98755.44
2022-12-03T16:57:33.313Z,98766.53
2022-12-03T17:00:00.503Z,98768.06
2022-12-03T17:02:27.753Z,98761.13
2022-12-03T17:04:54.697Z,98761.31
2022-12-03T17:07:21.232Z,98758.69
2022-12-03T17:09:48.010Z,98752.81
2022-12-03T17:12:14.683Z,98747.81
2022-12-03T17:14:41.228Z,98763.28
2022-12-03T17:17:07.879Z,98756.19
2022-12-03T17:19:34.481Z,98751.38
2022-12-03T17:22:01.110Z,98751.38
2022-12-03T17:24:27.836Z,98749.44
2022-12-03T17:26:54.388Z,98746.06
2022-12-03T17:29:20.978Z,98746.94
2022-12-03T17:31:47.752Z,98745.31
2022-12-03T17:34:14.554Z,98733.22
2022-12-03T17:36:41.220Z,98739.22
2022-12-03T17:39:07.828Z,98734.16
2022-12-03T17:41:34.489Z,98729.00
2022-12-03T17:44:04.718Z,98729.00
2022-12-03T17:46:34.124Z,98725.50
2022-12-03T17:49:00.905Z,98729.72
2022-12-03T17:51:27.584Z,98729.69
2022-12-03T17:53:54.405Z,98724.53
2022-12-03T17:56:21.147Z,98726.31
2022-12-03T17:58:47.927Z,98723.72
2022-12-03T18:01:14.626Z,98718.75
2022-12-03T18:03:41.433Z,98721.94
2022-12-03T18:06:08.345Z,98727.13
2022-12-03T18:08:35.035Z,98718.47
2022-12-03T18:11:01.590Z,98727.41
2022-12-03T18:13:28.342Z,98728.91
2022-12-03T18:15:55.227Z,98720.19
2022-12-03T18:18:21.945Z,98720.22
2022-12-03T18:20:48.736Z,98710.00
2022-12-03T18:23:15.504Z,98713.44
2022-12-03T18:25:42.315Z,98715.25
2022-12-03T18:28:08.878Z,98715.16
2022-12-03T18:30:35.613Z,98725.75
2022-12-03T18:33:02.218Z,98710.97
2022-12-03T18:35:28.783Z,98715.34
2022-12-03T18:37:55.567Z,98710.84
2022-12-03T18:40:24.616Z,98723.06
2022-12-03T18:42:51.144Z,98723.97
2022-12-03T18:45:17.820Z,98723.09
2022-12-03T18:47:44.871Z,98712.00
2022-12-03T18:50:12.185Z,98715.34
2022-12-03T18:52:38.923Z,98718.09
2022-12-03T18:55:06.699Z,98716.44
2022-12-03T18:57:33.288Z,98713.06
2022-12-03T18:59:59.955Z,98702.06
2022-12-03T19:03:01.414Z,98697.63
2022-12-03T19:05:13.387Z,98698.31
2022-12-03T19:07:40.013Z,98705.91
2022-12-03T19:10:07.837Z,98699.19
2022-12-03T19:12:34.478Z,98695.06
2022-12-03T19:15:01.432Z,98701.81
2022-12-03T19:17:28.146Z,98701.81
2022-12-03T19:19:55.620Z,98705.13
2022-12-03T19:22:23.173Z,98698.47
2022-12-03T19:24:50.726Z,98704.56
2022-12-03T19:27:17.413Z,98694.84
2022-12-03T19:29:44.368Z,98690.78
2022-12-03T19:32:11.120Z,98701.81
2022-12-03T19:34:38.151Z,98696.56
2022-12-03T19:37:04.970Z,98700.88
2022-12-03T19:39:32.045Z,98692.25
2022-12-03T19:41:58.993Z,98691.44
2022-12-03T19:44:25.629Z,98699.31
2022-12-03T19:46:52.927Z,98695.06
2022-12-03T19:49:21.439Z,98695.75
2022-12-03T19:51:48.185Z,98689.91
2022-12-03T19:54:15.405Z,98698.53
2022-12-03T19:56:42.392Z,98695.06
2022-12-03T19:59:11.523Z,98700.25
2022-12-03T20:01:40.634Z,98700.16
2022-12-03T20:04:08.612Z,98706.22
2022-12-03T20:06:37.905Z,98695.03
2022-12-03T20:09:15.434Z,98697.66
2022-12-03T20:11:42.806Z,98690.72
2022-12-03T20:14:11.992Z,98693.38
2022-12-03T20:16:38.684Z,98692.63
2022-12-03T20:19:10.251Z,98687.44
2022-12-03T20:21:37.882Z,98690.81
2022-12-03T20:24:05.468Z,98685.75
2022-12-03T20:26:33.182Z,98682.19
2022-12-03T20:29:00.382Z,98684.88
2022-12-03T20:31:29.666Z,98683.06
2022-12-03T20:33:59.399Z,98683.22
2022-12-03T20:36:27.118Z,98686.41
2022-12-03T20:38:55.524Z,98695.13
2022-12-03T20:41:22.785Z,98694.22
2022-12-03T20:43:50.054Z,98700.19
2022-12-03T20:46:19.603Z,98695.75
2022-12-03T20:48:47.142Z,98697.63
2022-12-03T20:51:17.374Z,98689.31
2022-12-03T20:53:44.902Z,98683.00
2022-12-03T20:56:18.715Z,98689.03
2022-12-03T20:58:45.345Z,98695.75
2022-12-03T21:01:16.189Z,98687.28
2022-12-03T21:03:44.133Z,98676.38
2022-12-03T21:06:11.629Z,98679.72
2022-12-03T21:08:42.558Z,98681.53
2022-12-03T21:11:10.229Z,98678.81
2022-12-03T21:13:36.881Z,98678.84
2022-12-03T21:16:06.858Z,98672.75
2022-12-03T21:18:34.538Z,98687.38
2022-12-03T21:21:02.200Z,98671.97
2022-12-03T21:23:30.523Z,98676.25
2022-12-03T21:26:06.110Z,98671.19
2022-12-03T21:28:33.091Z,98673.78
2022-12-03T21:31:05.999Z,98678.06
2022-12-03T21:33:33.596Z,98677.91
2022-12-03T21:36:00.679Z,98667.78
2022-12-03T21:38:29.147Z,98672.03
2022-12-03T21:40:56.259Z,98673.88
2022-12-03T21:43:23.962Z,98673.91
2022-12-03T21:45:51.309Z,98669.66
2022-12-03T21:48:18.571Z,98668.78
2022-12-03T21:50:45.822Z,98662.91
2022-12-03T21:53:13.052Z,98665.47
2022-12-03T21:55:40.833Z,98667.94
2022-12-03T21:58:08.286Z,98672.22
2022-12-03T22:00:35.226Z,98671.56
2022-12-03T22:03:01.947Z,98674.94
2022-12-03T22:05:28.541Z,98685.16
2022-12-03T22:07:55.196Z,98684.38
2022-12-03T22:10:21.907Z,98688.72
2022-12-03T22:12:48.491Z,98682.75
2022-12-03T22:15:18.692Z,98678.47
2022-12-03T22:17:45.892Z,98682.72
2022-12-03T22:20:12.994Z,98671.63
2022-12-03T22:22:39.651Z,98667.19
2022-12-03T22:25:06.456Z,98673.09
2022-12-03T22:27:33.194Z,98661.22
2022-12-03T22:29:59.913Z,98662.91
2022-12-03T22:32:26.500Z,98658.56
2022-12-03T22:34:53.165Z,98661.22
2022-12-03T22:37:19.752Z,98660.38
2022-12-03T22:39:46.396Z,98661.16
2022-12-03T22:42:13.039Z,98652.44
2022-12-03T22:44:39.628Z,98645.53
2022-12-03T22:47:06.468Z,98643.94
2022-12-03T22:49:33.148Z,98640.66
2022-12-03T22:51:59.746Z,98637.16
2022-12-03T22:54:26.404Z,98638.22
2022-12-03T22:56:53.141Z,98645.94
2022-12-03T22:59:19.727Z,98646.75
2022-12-03T23:01:46.364Z,98644.00
2022-12-03T23:04:13.123Z,98638.81
2022-12-03T23:06:40.548Z,98646.47
2022-12-03T23:09:08.253Z,98645.53
2022-12-03T23:11:35.217Z,98648.97
2022-12-03T23:14:02.234Z,98644.00
2022-12-03T23:16:32.745Z,98644.00
2022-12-03T23:19:00.768Z,98635.59
2022-12-03T23:21:31.831Z,98628.50
2022-12-03T23:24:00.075Z,98631.19
2022-12-03T23:26:27.550Z,98629.44
2022-12-03T23:28:54.647Z,98632.84
2022-12-03T23:31:24.681Z,98631.88
2022-12-03T23:33:54.227Z,98636.25
2022-12-03T23:36:22.020Z,98625.78
2022-12-03T23:38:48.812Z,98624.22
2022-12-03T23:41:18.736Z,98622.63
2022-12-03T23:43:46.056Z,98618.31
2022-12-03T23:46:15.378Z,98614.88
2022-12-03T23:48:43.053Z,98608.91
2022-12-03T23:51:13.305Z,98612.50
2022-12-03T23:53:41.148Z,98610.63
2022-12-03T23:56:13.446Z,98615.03
2022-12-03T23:58:40.202Z,98606.25
