createdAt,value
2023-03-12T00:00:15.832Z,140.380808
2023-03-12T00:05:16.673Z,139.062279
2023-03-12T00:10:15.772Z,146.739303
2023-03-12T00:15:16.397Z,109.865439
2023-03-12T00:20:15.645Z,99.159637
2023-03-12T00:25:16.137Z,94.724138
2023-03-12T00:30:16.030Z,95.570191
2023-03-12T00:35:16.373Z,93.374157
2023-03-12T00:40:15.609Z,84.346834
2023-03-12T00:45:16.315Z,77.913145
2023-03-12T00:50:15.751Z,76.673083
2023-03-12T00:55:15.698Z,65.235875
2023-03-12T01:00:16.359Z,58.983581
2023-03-12T01:05:16.416Z,54.459767
2023-03-12T01:10:15.771Z,47.040083
2023-03-12T01:15:16.050Z,43.811118
2023-03-12T01:20:15.773Z,41.352982
2023-03-12T01:25:16.132Z,35.067518
2023-03-12T01:30:16.954Z,30.200297
2023-03-12T01:35:16.986Z,26.712319
2023-03-12T01:40:16.710Z,22.717497
2023-03-12T01:45:15.996Z,18.003960
2023-03-12T01:50:17.268Z,13.701260
2023-03-12T01:55:16.515Z,10.404191
2023-03-12T02:00:16.534Z,6.406320
2023-03-12T02:05:16.622Z,3.384034
2023-03-12T02:10:16.019Z,1.435384
2023-03-12T02:15:16.143Z,0.403485
2023-03-12T02:20:16.767Z,0.075148
2023-03-12T02:25:16.283Z,0.033976
2023-03-12T02:30:16.366Z,0.002265
2023-03-12T02:35:16.636Z,0.002265
2023-03-12T02:40:17.009Z,0.002292
2023-03-12T02:45:15.700Z,0.002265
2023-03-12T02:50:16.245Z,0.004551
2023-03-12T02:55:16.825Z,0.002265
2023-03-12T03:00:16.248Z,0.004530
2023-03-12T03:05:16.496Z,0.004520
2023-03-12T03:10:16.152Z,0.002255
2023-03-12T03:15:21.690Z,0.002255
2023-03-12T03:20:15.653Z,0.002239
2023-03-12T03:25:16.577Z,0.004509
2023-03-12T03:30:16.071Z,0.000000
2023-03-12T03:35:16.247Z,0.002286
2023-03-12T03:40:16.527Z,0.013718
2023-03-12T03:45:16.680Z,0.000000
2023-03-12T03:50:16.526Z,0.002270
2023-03-12T03:55:17.573Z,0.002286
2023-03-12T04:00:15.950Z,0.002308
2023-03-12T04:05:15.792Z,0.002308
2023-03-12T04:10:16.091Z,0.009254
2023-03-12T04:15:16.229Z,0.002255
2023-03-12T04:20:17.140Z,0.004509
2023-03-12T04:25:15.926Z,0.002249
2023-03-12T04:30:16.412Z,0.004520
2023-03-12T04:35:16.560Z,0.004520
2023-03-12T04:40:16.661Z,0.004541
2023-03-12T04:45:16.191Z,0.004594
2023-03-12T04:50:16.077Z,0.000000
2023-03-12T04:55:17.391Z,0.002281
2023-03-12T05:00:15.614Z,0.002260
2023-03-12T05:05:16.187Z,0.002249
2023-03-12T05:10:16.294Z,0.000000
2023-03-12T05:15:16.836Z,0.002255
2023-03-12T05:20:16.989Z,0.004541
2023-03-12T05:25:18.018Z,0.004541
2023-03-12T05:30:16.942Z,0.002265
2023-03-12T05:35:18.734Z,0.009039
2023-03-12T05:40:18.175Z,0.002255
2023-03-12T05:45:17.423Z,0.009060
2023-03-12T05:50:16.986Z,0.006795
2023-03-12T05:55:17.062Z,0.004520
2023-03-12T06:00:16.881Z,0.002260
2023-03-12T06:05:17.476Z,0.000000
2023-03-12T06:10:16.653Z,0.002239
2023-03-12T06:15:15.968Z,0.006641
2023-03-12T06:20:15.942Z,0.004437
2023-03-12T06:25:15.855Z,0.006656
2023-03-12T06:30:16.839Z,0.004427
2023-03-12T06:35:15.643Z,0.006581
2023-03-12T06:40:16.224Z,0.006596
2023-03-12T06:45:16.636Z,0.000000
2023-03-12T06:50:15.571Z,0.006611
2023-03-12T06:55:15.751Z,0.004368
2023-03-12T07:00:15.938Z,0.008814
2023-03-12T07:05:16.503Z,0.000000
2023-03-12T07:10:16.050Z,0.000000
2023-03-12T07:15:16.187Z,0.004338
2023-03-12T07:20:16.139Z,0.002184
2023-03-12T07:25:17.907Z,0.002184
2023-03-12T07:30:16.678Z,0.002219
2023-03-12T07:35:16.211Z,0.008854
2023-03-12T07:40:15.612Z,0.002224
2023-03-12T07:45:15.795Z,0.008915
2023-03-12T07:50:16.513Z,0.006596
2023-03-12T07:55:15.729Z,0.000000
2023-03-12T08:00:16.236Z,0.006641
2023-03-12T08:05:15.854Z,0.002224
2023-03-12T08:10:16.219Z,0.004478
2023-03-12T08:15:16.657Z,0.008998
2023-03-12T08:20:16.454Z,0.002234
2023-03-12T08:25:16.004Z,0.004427
2023-03-12T08:30:15.766Z,0.002239
2023-03-12T08:35:17.618Z,0.002244
2023-03-12T08:40:15.778Z,0.000000
2023-03-12T08:45:15.886Z,0.000000
2023-03-12T08:50:16.369Z,0.000000
2023-03-12T08:55:15.964Z,0.017459
2023-03-12T09:00:16.218Z,0.004488
2023-03-12T09:05:15.911Z,0.002255
2023-03-12T09:10:15.697Z,0.006626
2023-03-12T09:15:16.489Z,0.004387
2023-03-12T09:20:21.520Z,0.000000
2023-03-12T09:25:15.766Z,0.004437
2023-03-12T09:30:17.269Z,0.000000
2023-03-12T09:35:16.562Z,0.002229
2023-03-12T09:40:16.173Z,0.000000
2023-03-12T09:45:16.080Z,0.000000
2023-03-12T09:50:16.454Z,0.006733
2023-03-12T09:55:15.845Z,0.004499
2023-03-12T10:00:16.522Z,0.002265
2023-03-12T10:05:17.346Z,0.004520
2023-03-12T10:10:15.668Z,0.009081
2023-03-12T10:15:16.288Z,0.002286
2023-03-12T10:20:16.364Z,0.002292
2023-03-12T10:25:17.149Z,0.009039
2023-03-12T10:30:16.254Z,0.002255
2023-03-12T10:35:15.722Z,0.002255
2023-03-12T10:40:16.275Z,0.009039
2023-03-12T10:45:16.880Z,0.000000
2023-03-12T10:50:15.932Z,0.000000
2023-03-12T10:55:16.922Z,0.000000
2023-03-12T11:00:17.273Z,0.009039
2023-03-12T11:05:16.131Z,0.004478
2023-03-12T11:10:16.031Z,0.002255
2023-03-12T11:15:16.533Z,0.011273
2023-03-12T11:20:15.779Z,0.006827
2023-03-12T11:25:15.858Z,0.000000
2023-03-12T11:30:17.142Z,0.002297
2023-03-12T11:35:17.278Z,0.000000
2023-03-12T11:40:17.084Z,0.002314
2023-03-12T11:45:17.480Z,0.002303
2023-03-12T11:50:16.610Z,0.002281
2023-03-12T11:55:16.891Z,0.000000
2023-03-12T12:00:16.522Z,0.002189
2023-03-12T12:05:15.909Z,0.006611
2023-03-12T12:10:16.039Z,0.002214
2023-03-12T12:15:16.455Z,0.000000
2023-03-12T12:20:16.275Z,0.006656
2023-03-12T12:25:16.240Z,0.014394
2023-03-12T12:30:16.253Z,0.004488
2023-03-12T12:35:16.292Z,0.011068
2023-03-12T12:40:17.852Z,0.006626
2023-03-12T12:45:16.167Z,0.006686
2023-03-12T12:50:16.976Z,0.004488
2023-03-12T12:55:16.133Z,0.006717
2023-03-12T13:00:17.547Z,0.011043
2023-03-12T13:05:16.785Z,0.013342
2023-03-12T13:10:23.451Z,0.006671
2023-03-12T13:15:16.870Z,0.002239
2023-03-12T13:20:16.403Z,0.000000
2023-03-12T13:25:16.207Z,0.002204
2023-03-12T13:30:16.269Z,0.006566
2023-03-12T13:35:16.261Z,0.004407
2023-03-12T13:40:16.391Z,0.006626
2023-03-12T13:45:16.122Z,0.004407
2023-03-12T13:50:15.892Z,0.002199
2023-03-12T13:55:16.188Z,0.002239
2023-03-12T14:00:15.804Z,0.004551
2023-03-12T14:05:15.815Z,0.015782
2023-03-12T14:10:16.447Z,0.004509
2023-03-12T14:15:16.333Z,0.011378
2023-03-12T14:20:15.798Z,0.080353
2023-03-12T14:25:17.005Z,0.362125
2023-03-12T14:30:16.467Z,1.216926
2023-03-12T14:35:16.223Z,3.490864
2023-03-12T14:40:15.826Z,6.783726
2023-03-12T14:45:16.698Z,10.506066
2023-03-12T14:50:17.232Z,12.344408
2023-03-12T14:55:16.405Z,17.314965
2023-03-12T15:00:15.595Z,24.346085
2023-03-12T15:05:16.671Z,30.717195
2023-03-12T15:10:16.222Z,32.320350
2023-03-12T15:15:16.761Z,34.447776
2023-03-12T15:20:15.488Z,41.242088
2023-03-12T15:25:16.465Z,42.037237
2023-03-12T15:30:18.873Z,40.025700
2023-03-12T15:35:17.169Z,37.476700
2023-03-12T15:40:16.206Z,31.328598
2023-03-12T15:45:16.694Z,28.575865
2023-03-12T15:50:15.731Z,39.496022
2023-03-12T15:55:16.164Z,43.101042
2023-03-12T16:00:15.491Z,46.090269
2023-03-12T16:05:15.958Z,41.383602
2023-03-12T16:10:15.600Z,42.229045
2023-03-12T16:15:16.684Z,53.900727
2023-03-12T16:20:16.944Z,61.967653
2023-03-12T16:25:15.777Z,60.544251
2023-03-12T16:30:16.362Z,53.487058
2023-03-12T16:35:16.493Z,49.481244
2023-03-12T16:40:30.833Z,49.906603
2023-03-12T16:45:16.900Z,50.632101
2023-03-12T16:50:16.060Z,54.730513
2023-03-12T16:55:16.521Z,65.517037
2023-03-12T17:00:16.517Z,73.389021
2023-03-12T17:05:16.102Z,88.249322
2023-03-12T17:10:15.876Z,105.496134
2023-03-12T17:15:16.158Z,88.472052
2023-03-12T17:20:17.013Z,76.385143
2023-03-12T17:25:16.223Z,86.730031
2023-03-12T17:30:16.297Z,69.311457
2023-03-12T17:35:17.084Z,61.093360
2023-03-12T17:40:15.702Z,91.190426
2023-03-12T17:45:16.430Z,113.644943
2023-03-12T17:50:17.427Z,132.662657
2023-03-12T17:55:16.440Z,168.868610
2023-03-12T18:00:17.377Z,141.232714
2023-03-12T18:05:17.016Z,166.904625
2023-03-12T18:10:15.754Z,179.403886
2023-03-12T18:15:21.465Z,181.164505
2023-03-12T18:20:25.878Z,227.507106
2023-03-12T18:25:16.716Z,213.174522
2023-03-12T18:30:16.468Z,213.661408
2023-03-12T18:35:15.782Z,193.217572
2023-03-12T18:40:15.594Z,298.633745
2023-03-12T18:45:16.673Z,244.042012
2023-03-12T18:50:16.029Z,274.032271
2023-03-12T18:55:15.660Z,316.066206
2023-03-12T19:00:16.276Z,453.150735
2023-03-12T19:05:16.030Z,355.261135
2023-03-12T19:10:17.394Z,347.179688
2023-03-12T19:15:15.537Z,332.748582
2023-03-12T19:20:15.805Z,315.869009
2023-03-12T19:25:16.977Z,339.048281
2023-03-12T19:30:15.794Z,351.724724
2023-03-12T19:35:16.703Z,336.227211
2023-03-12T19:40:17.295Z,347.973372
2023-03-12T19:45:15.521Z,331.585701
2023-03-12T19:50:16.314Z,425.544050
2023-03-12T19:55:16.070Z,385.874885
2023-03-12T20:00:16.169Z,326.608547
2023-03-12T20:05:17.310Z,279.100389
2023-03-12T20:10:18.321Z,224.904397
2023-03-12T20:15:16.042Z,222.671843
2023-03-12T20:20:16.307Z,224.400325
2023-03-12T20:25:15.769Z,254.824666
2023-03-12T20:30:15.700Z,215.793025
2023-03-12T20:35:17.646Z,175.891778
2023-03-12T20:40:17.094Z,168.989199
2023-03-12T20:45:15.768Z,149.640348
2023-03-12T20:50:17.491Z,149.874145
2023-03-12T20:55:16.139Z,152.084042
2023-03-12T21:00:16.285Z,149.995935
2023-03-12T21:05:16.890Z,147.082360
2023-03-12T21:10:15.863Z,137.724100
2023-03-12T21:15:16.401Z,125.195682
2023-03-12T21:20:16.630Z,113.667334
2023-03-12T21:25:17.066Z,108.230854
2023-03-12T21:30:16.230Z,117.938306
2023-03-12T21:35:17.271Z,88.281570
2023-03-12T21:40:15.658Z,102.785244
2023-03-12T21:45:15.724Z,94.507301
2023-03-12T21:50:15.789Z,100.250637
2023-03-12T21:55:15.973Z,102.511190
2023-03-12T22:00:15.613Z,93.634578
2023-03-12T22:05:16.732Z,91.979637
2023-03-12T22:10:17.334Z,106.235447
2023-03-12T22:15:16.409Z,124.703541
2023-03-12T22:20:16.196Z,113.724163
2023-03-12T22:25:15.750Z,83.403515
2023-03-12T22:30:16.359Z,67.917072
2023-03-12T22:35:16.155Z,65.687555
2023-03-12T22:40:15.519Z,58.556965
2023-03-12T22:45:16.452Z,64.776953
2023-03-12T22:50:16.013Z,66.629355
2023-03-12T22:55:16.330Z,85.311618
2023-03-12T23:00:16.746Z,86.846256
2023-03-12T23:05:15.587Z,98.311729
2023-03-12T23:10:16.720Z,101.610958
2023-03-12T23:15:15.876Z,88.629779
2023-03-12T23:20:16.702Z,65.658991
2023-03-12T23:25:17.048Z,64.915516
2023-03-12T23:30:16.535Z,63.700700
2023-03-12T23:35:16.328Z,49.104052
2023-03-12T23:40:16.093Z,29.891947
2023-03-12T23:45:15.845Z,38.464448
2023-03-12T23:50:15.721Z,64.802311
2023-03-12T23:55:16.528Z,48.185216
