createdAt,value
2022-10-15T00:00:40.810Z,100676.22
2022-10-15T00:03:07.328Z,100679.25
2022-10-15T00:05:36.784Z,100684.47
2022-10-15T00:08:03.252Z,100678.34
2022-10-15T00:10:29.885Z,100682.66
2022-10-15T00:12:56.449Z,100669.09
2022-10-15T00:15:22.755Z,100678.09
2022-10-15T00:17:49.435Z,100681.31
2022-10-15T00:20:15.724Z,100685.25
2022-10-15T00:22:42.051Z,100678.28
2022-10-15T00:25:09.168Z,100675.41
2022-10-15T00:27:36.434Z,100642.38
2022-10-15T00:30:03.917Z,100636.03
2022-10-15T00:32:31.385Z,100672.22
2022-10-15T00:34:57.819Z,100657.00
2022-10-15T00:37:24.176Z,100681.47
2022-10-15T00:39:50.972Z,100676.09
2022-10-15T00:42:17.541Z,100686.19
2022-10-15T00:44:47.983Z,100691.16
2022-10-15T00:47:19.110Z,100696.44
2022-10-15T00:49:54.780Z,100689.53
2022-10-15T00:52:35.185Z,100690.50
2022-10-15T00:55:07.107Z,100684.31
2022-10-15T00:57:33.920Z,100688.91
2022-10-15T01:00:05.887Z,100678.53
2022-10-15T01:02:32.372Z,100664.00
2022-10-15T01:04:58.907Z,100668.44
2022-10-15T01:07:25.179Z,100666.19
2022-10-15T01:09:51.652Z,100667.34
2022-10-15T01:12:30.540Z,100660.87
2022-10-15T01:15:28.019Z,100666.41
2022-10-15T01:18:02.749Z,100666.91
2022-10-15T01:21:00.054Z,100634.84
2022-10-15T01:23:41.810Z,100661.28
2022-10-15T01:26:26.190Z,100672.72
2022-10-15T01:29:33.159Z,100657.81
2022-10-15T01:31:59.311Z,100661.34
2022-10-15T01:34:38.179Z,100675.53
2022-10-15T01:37:11.927Z,100677.31
2022-10-15T01:39:46.100Z,100668.88
2022-10-15T01:42:29.458Z,100670.50
2022-10-15T01:45:29.923Z,100669.91
2022-10-15T01:48:00.657Z,100671.75
2022-10-15T01:50:28.454Z,100671.00
2022-10-15T01:52:56.244Z,100667.28
2022-10-15T01:55:23.719Z,100667.28
2022-10-15T01:57:51.166Z,100646.41
2022-10-15T02:00:17.825Z,100675.25
2022-10-15T02:02:44.405Z,100666.09
2022-10-15T02:05:19.026Z,100673.00
2022-10-15T02:08:07.094Z,100661.19
2022-10-15T02:11:00.783Z,100676.63
2022-10-15T02:13:52.574Z,100667.34
2022-10-15T02:16:41.370Z,100686.31
2022-10-15T02:19:43.532Z,100666.12
2022-10-15T02:22:25.752Z,100684.16
2022-10-15T02:25:22.472Z,100684.34
2022-10-15T02:27:51.623Z,100690.63
2022-10-15T02:30:18.468Z,100675.59
2022-10-15T02:32:49.280Z,100660.28
2022-10-15T02:35:19.408Z,100669.44
2022-10-15T02:37:48.843Z,100673.31
2022-10-15T02:40:16.163Z,100682.81
2022-10-15T02:42:42.499Z,100659.84
2022-10-15T02:45:09.933Z,100669.78
2022-10-15T02:47:36.459Z,100669.94
2022-10-15T02:50:04.490Z,100674.44
2022-10-15T02:52:30.736Z,100673.75
2022-10-15T02:54:58.695Z,100645.97
2022-10-15T02:57:25.611Z,100669.53
2022-10-15T02:59:52.292Z,100669.44
2022-10-15T03:02:19.392Z,100672.81
2022-10-15T03:04:45.881Z,100660.19
2022-10-15T03:07:14.243Z,100660.28
2022-10-15T03:09:40.831Z,100671.03
2022-10-15T03:12:07.386Z,100672.91
2022-10-15T03:14:33.774Z,100670.13
2022-10-15T03:17:00.424Z,100673.56
2022-10-15T03:19:27.924Z,100657.41
2022-10-15T03:21:54.331Z,100675.44
2022-10-15T03:24:20.907Z,100676.25
2022-10-15T03:26:47.904Z,100670.06
2022-10-15T03:29:14.284Z,100686.34
2022-10-15T03:31:41.232Z,100666.59
2022-10-15T03:34:07.782Z,100687.38
2022-10-15T03:36:34.409Z,100682.81
2022-10-15T03:39:01.446Z,100684.31
2022-10-15T03:41:27.745Z,100672.31
2022-10-15T03:43:54.362Z,100676.16
2022-10-15T03:46:20.995Z,100673.72
2022-10-15T03:48:50.589Z,100686.84
2022-10-15T03:51:20.515Z,100688.66
2022-10-15T03:53:52.059Z,100683.59
2022-10-15T03:56:18.862Z,100694.16
2022-10-15T03:58:45.510Z,100698.47
2022-10-15T04:01:16.851Z,100705.16
2022-10-15T04:03:43.533Z,100699.00
2022-10-15T04:06:09.978Z,100681.28
2022-10-15T04:08:36.572Z,100698.37
2022-10-15T04:11:07.020Z,100695.19
2022-10-15T04:13:33.299Z,100695.19
2022-10-15T04:16:00.201Z,100691.72
2022-10-15T04:18:26.859Z,100696.12
2022-10-15T04:20:53.434Z,100681.84
2022-10-15T04:23:19.996Z,100692.69
2022-10-15T04:25:54.511Z,100695.28
2022-10-15T04:28:21.223Z,100682.19
2022-10-15T04:30:47.767Z,100710.28
2022-10-15T04:33:14.917Z,100694.37
2022-10-15T04:35:41.294Z,100709.78
2022-10-15T04:38:08.050Z,100694.91
2022-10-15T04:40:42.334Z,100696.44
2022-10-15T04:43:08.929Z,100702.78
2022-10-15T04:45:35.222Z,100681.50
2022-10-15T04:48:01.549Z,100711.56
2022-10-15T04:50:28.909Z,100686.16
2022-10-15T04:53:05.494Z,100699.78
2022-10-15T04:55:32.386Z,100689.84
2022-10-15T04:57:58.788Z,100701.13
2022-10-15T05:00:27.209Z,100696.09
2022-10-15T05:02:55.984Z,100697.09
2022-10-15T05:05:22.734Z,100705.03
2022-10-15T05:07:49.270Z,100700.91
2022-10-15T05:10:16.050Z,100683.50
2022-10-15T05:15:14.193Z,100701.66
2022-10-15T05:17:41.039Z,100665.31
2022-10-15T05:20:08.731Z,100696.53
2022-10-15T05:22:35.084Z,100704.09
2022-10-15T05:25:01.970Z,100699.66
2022-10-15T05:27:28.393Z,100709.91
2022-10-15T05:29:54.683Z,100713.78
2022-10-15T05:32:24.709Z,100692.06
2022-10-15T05:34:51.040Z,100698.25
2022-10-15T05:37:17.298Z,100690.41
2022-10-15T05:39:43.839Z,100697.72
2022-10-15T05:42:10.367Z,100690.16
2022-10-15T05:44:36.943Z,100709.53
2022-10-15T05:47:03.542Z,100703.53
2022-10-15T05:49:30.907Z,100713.47
2022-10-15T05:51:57.532Z,100704.44
2022-10-15T05:54:26.351Z,100702.59
2022-10-15T05:56:52.599Z,100714.66
2022-10-15T05:59:18.827Z,100695.34
2022-10-15T06:01:46.921Z,100707.50
2022-10-15T06:04:13.506Z,100715.72
2022-10-15T06:06:41.512Z,100716.09
2022-10-15T06:09:08.300Z,100706.31
2022-10-15T06:11:36.444Z,100717.41
2022-10-15T06:14:02.679Z,100723.59
2022-10-15T06:16:28.899Z,100728.03
2022-10-15T06:18:55.410Z,100733.38
2022-10-15T06:21:21.943Z,100743.91
2022-10-15T06:23:48.179Z,100726.25
2022-10-15T06:26:14.696Z,100747.62
2022-10-15T06:28:41.213Z,100725.16
2022-10-15T06:31:08.157Z,100746.41
2022-10-15T06:33:35.194Z,100755.37
2022-10-15T06:36:05.700Z,100756.28
2022-10-15T06:38:32.207Z,100748.63
2022-10-15T06:40:58.826Z,100766.72
2022-10-15T06:43:25.164Z,100770.47
2022-10-15T06:45:51.613Z,100770.91
2022-10-15T06:48:18.607Z,100757.28
2022-10-15T06:50:45.097Z,100755.19
2022-10-15T06:53:11.327Z,100778.47
2022-10-15T06:55:39.562Z,100771.75
2022-10-15T06:58:06.197Z,100758.41
2022-10-15T07:00:32.578Z,100784.09
2022-10-15T07:03:09.257Z,100773.00
2022-10-15T07:05:35.777Z,100781.97
2022-10-15T07:08:02.303Z,100789.34
2022-10-15T07:10:29.750Z,100775.81
2022-10-15T07:12:56.216Z,100786.66
2022-10-15T07:15:22.780Z,100802.09
2022-10-15T07:17:52.953Z,100788.34
2022-10-15T07:20:23.364Z,100800.75
2022-10-15T07:22:50.911Z,100795.69
2022-10-15T07:25:19.120Z,100788.88
2022-10-15T07:27:45.489Z,100781.62
2022-10-15T07:30:12.094Z,100795.69
2022-10-15T07:32:38.589Z,100808.22
2022-10-15T07:35:05.275Z,100805.69
2022-10-15T07:37:32.259Z,100791.41
2022-10-15T07:39:58.519Z,100811.16
2022-10-15T07:42:24.742Z,100790.03
2022-10-15T07:44:51.375Z,100806.19
2022-10-15T07:47:17.648Z,100796.94
2022-10-15T07:49:43.943Z,100797.78
2022-10-15T07:52:10.541Z,100787.91
2022-10-15T07:54:36.850Z,100803.88
2022-10-15T07:57:03.770Z,100824.97
2022-10-15T07:59:30.342Z,100817.84
2022-10-15T08:01:56.589Z,100818.69
2022-10-15T08:04:23.222Z,100812.72
2022-10-15T08:06:49.791Z,100828.91
2022-10-15T08:09:16.480Z,100813.69
2022-10-15T08:11:43.120Z,100827.16
2022-10-15T08:14:11.604Z,100831.25
2022-10-15T08:16:37.853Z,100817.50
2022-10-15T08:19:04.477Z,100828.09
2022-10-15T08:21:30.726Z,100834.13
2022-10-15T08:23:56.968Z,100826.09
2022-10-15T08:26:29.171Z,100829.56
2022-10-15T08:28:55.429Z,100824.97
2022-10-15T08:31:22.173Z,100833.72
2022-10-15T08:33:48.758Z,100843.56
2022-10-15T08:36:15.099Z,100846.44
2022-10-15T08:38:41.918Z,100830.00
2022-10-15T08:41:30.076Z,100841.66
2022-10-15T08:43:56.622Z,100832.31
2022-10-15T08:46:30.578Z,100828.22
2022-10-15T08:48:58.520Z,100829.81
2022-10-15T08:51:28.070Z,100836.31
2022-10-15T08:53:57.567Z,100838.38
2022-10-15T08:56:42.258Z,100816.81
2022-10-15T08:59:31.898Z,100845.41
2022-10-15T09:02:20.400Z,100840.13
2022-10-15T09:05:08.507Z,100841.66
2022-10-15T09:07:38.363Z,100826.34
2022-10-15T09:10:27.988Z,100830.06
2022-10-15T09:13:10.388Z,100832.56
2022-10-15T09:15:48.225Z,100833.34
2022-10-15T09:18:23.191Z,100817.16
2022-10-15T09:20:50.277Z,100817.63
2022-10-15T09:23:22.793Z,100829.75
2022-10-15T09:25:56.747Z,100827.28
2022-10-15T09:28:26.112Z,100832.41
2022-10-15T09:30:55.768Z,100838.47
2022-10-15T09:33:46.674Z,100836.66
2022-10-15T09:36:19.495Z,100831.94
2022-10-15T09:39:02.829Z,100837.09
2022-10-15T09:42:07.680Z,100832.09
2022-10-15T09:44:38.322Z,100836.97
2022-10-15T09:47:22.978Z,100832.06
2022-10-15T09:49:49.244Z,100827.94
2022-10-15T09:52:46.264Z,100799.63
2022-10-15T09:55:40.100Z,100832.38
2022-10-15T09:58:16.395Z,100836.31
2022-10-15T10:00:53.131Z,100833.84
2022-10-15T10:03:19.872Z,100834.50
2022-10-15T10:05:46.172Z,100830.94
2022-10-15T10:08:25.865Z,100827.53
2022-10-15T10:11:00.937Z,100828.78
2022-10-15T10:13:32.861Z,100831.44
2022-10-15T10:16:05.430Z,100826.09
2022-10-15T10:18:32.199Z,100837.28
2022-10-15T10:21:21.090Z,100829.94
2022-10-15T10:23:47.563Z,100822.22
2022-10-15T10:26:14.595Z,100820.22
2022-10-15T10:28:57.066Z,100818.06
2022-10-15T10:31:35.618Z,100819.78
2022-10-15T10:34:02.809Z,100819.66
2022-10-15T10:36:34.335Z,100813.97
2022-10-15T10:39:15.381Z,100810.44
2022-10-15T10:41:52.111Z,100823.25
2022-10-15T10:44:42.125Z,100818.47
2022-10-15T10:47:08.279Z,100809.59
2022-10-15T10:50:01.118Z,100815.34
2022-10-15T10:52:37.942Z,100808.59
2022-10-15T10:55:06.176Z,100807.97
2022-10-15T10:57:39.843Z,100811.13
2022-10-15T11:00:07.976Z,100804.62
2022-10-15T11:02:39.086Z,100808.28
2022-10-15T11:05:06.054Z,100811.03
2022-10-15T11:07:59.996Z,100804.47
2022-10-15T11:10:37.073Z,100803.37
2022-10-15T11:13:31.309Z,100807.31
2022-10-15T11:16:04.266Z,100803.28
2022-10-15T11:18:48.743Z,100801.50
2022-10-15T11:21:22.538Z,100804.41
2022-10-15T11:24:16.296Z,100783.50
2022-10-15T11:27:15.426Z,100787.38
2022-10-15T11:29:55.664Z,100789.78
2022-10-15T11:32:25.293Z,100780.16
2022-10-15T11:35:40.872Z,100782.63
2022-10-15T11:38:40.479Z,100780.09
2022-10-15T11:41:21.731Z,100781.22
2022-10-15T11:44:27.331Z,100776.03
2022-10-15T11:47:09.877Z,100781.97
2022-10-15T11:49:45.575Z,100759.72
2022-10-15T11:52:24.366Z,100759.84
2022-10-15T11:55:19.800Z,100767.56
2022-10-15T11:57:48.223Z,100768.63
2022-10-15T12:00:20.907Z,100763.91
2022-10-15T12:02:49.021Z,100763.91
2022-10-15T12:05:19.087Z,100764.22
2022-10-15T12:07:50.090Z,100764.59
2022-10-15T12:10:33.252Z,100754.72
2022-10-15T12:13:05.628Z,100748.66
2022-10-15T12:15:53.699Z,100758.97
2022-10-15T12:18:23.234Z,100756.25
2022-10-15T12:20:49.975Z,100753.28
2022-10-15T12:23:41.080Z,100748.97
2022-10-15T12:26:34.376Z,100740.22
2022-10-15T12:29:16.706Z,100751.87
2022-10-15T12:31:45.730Z,100740.75
2022-10-15T12:34:31.147Z,100744.34
2022-10-15T12:37:00.827Z,100748.34
2022-10-15T12:39:51.073Z,100735.97
2022-10-15T12:42:32.263Z,100747.19
2022-10-15T12:44:59.795Z,100745.00
2022-10-15T12:47:49.030Z,100742.25
2022-10-15T12:50:31.030Z,100743.34
2022-10-15T12:53:07.167Z,100747.66
2022-10-15T12:55:39.229Z,100735.78
2022-10-15T12:58:34.249Z,100730.69
2022-10-15T13:01:30.016Z,100717.25
2022-10-15T13:03:59.112Z,100724.81
2022-10-15T13:06:37.830Z,100711.25
2022-10-15T13:09:10.403Z,100716.94
2022-10-15T13:11:42.734Z,100717.09
2022-10-15T13:14:12.337Z,100716.25
2022-10-15T13:16:45.475Z,100726.06
2022-10-15T13:19:28.349Z,100701.78
2022-10-15T13:22:02.412Z,100698.91
2022-10-15T13:24:39.897Z,100716.72
2022-10-15T13:27:22.213Z,100711.41
2022-10-15T13:30:03.668Z,100699.34
2022-10-15T13:32:37.226Z,100705.81
2022-10-15T13:35:10.477Z,100703.84
2022-10-15T13:37:39.738Z,100698.91
2022-10-15T13:40:08.271Z,100700.09
2022-10-15T13:42:34.802Z,100665.38
2022-10-15T13:45:16.495Z,100677.34
2022-10-15T13:47:49.066Z,100686.59
2022-10-15T13:50:35.508Z,100700.28
2022-10-15T13:53:17.238Z,100701.00
2022-10-15T13:55:46.306Z,100697.78
2022-10-15T13:58:22.319Z,100696.44
2022-10-15T14:01:00.384Z,100694.91
2022-10-15T14:03:31.850Z,100671.37
2022-10-15T14:06:08.231Z,100678.66
2022-10-15T14:08:36.076Z,100690.63
2022-10-15T14:11:02.440Z,100701.53
2022-10-15T14:13:28.726Z,100692.34
2022-10-15T14:18:36.995Z,100697.38
2022-10-15T14:21:04.384Z,100679.59
2022-10-15T14:23:31.481Z,100682.91
2022-10-15T14:26:02.511Z,100690.69
2022-10-15T14:28:31.228Z,100692.13
2022-10-15T14:30:57.880Z,100697.84
2022-10-15T14:33:40.679Z,100673.47
2022-10-15T14:36:07.331Z,100703.84
2022-10-15T14:38:33.832Z,100698.31
2022-10-15T14:41:06.389Z,100699.16
2022-10-15T14:43:36.635Z,100698.63
2022-10-15T14:46:05.525Z,100695.31
2022-10-15T14:48:34.721Z,100679.84
2022-10-15T14:51:04.774Z,100685.41
2022-10-15T14:53:36.781Z,100686.38
2022-10-15T14:56:07.777Z,100687.78
2022-10-15T14:58:34.514Z,100664.37
2022-10-15T15:01:03.423Z,100698.03
2022-10-15T15:03:39.514Z,100696.16
2022-10-15T15:06:05.939Z,100680.63
2022-10-15T15:08:32.609Z,100666.78
2022-10-15T15:11:01.156Z,100696.22
2022-10-15T15:13:30.063Z,100692.56
2022-10-15T15:15:56.596Z,100695.31
2022-10-15T15:18:23.174Z,100702.22
2022-10-15T15:20:50.684Z,100693.28
2022-10-15T15:23:22.476Z,100686.00
2022-10-15T15:25:49.142Z,100699.13
2022-10-15T15:28:17.491Z,100701.94
2022-10-15T15:30:45.326Z,100707.63
2022-10-15T15:33:15.413Z,100712.84
2022-10-15T15:35:53.360Z,100710.19
2022-10-15T15:38:21.818Z,100713.78
2022-10-15T15:40:48.770Z,100713.69
2022-10-15T15:43:16.830Z,100722.34
2022-10-15T15:45:43.430Z,100719.72
2022-10-15T15:48:09.756Z,100702.91
2022-10-15T15:50:36.791Z,100716.47
2022-10-15T15:53:04.069Z,100684.41
2022-10-15T15:55:30.344Z,100719.84
2022-10-15T15:57:56.590Z,100717.94
2022-10-15T16:00:23.127Z,100706.53
2022-10-15T16:02:51.980Z,100709.66
2022-10-15T16:05:20.663Z,100693.41
2022-10-15T16:07:46.944Z,100709.44
2022-10-15T16:10:13.463Z,100713.88
2022-10-15T16:12:40.109Z,100718.06
2022-10-15T16:15:09.047Z,100712.25
2022-10-15T16:17:38.524Z,100704.91
2022-10-15T16:20:05.722Z,100722.41
2022-10-15T16:22:31.991Z,100725.53
2022-10-15T16:24:58.510Z,100727.44
2022-10-15T16:27:26.898Z,100730.44
2022-10-15T16:29:53.457Z,100729.25
2022-10-15T16:32:19.990Z,100717.41
2022-10-15T16:34:46.214Z,100729.34
2022-10-15T16:37:12.442Z,100735.37
2022-10-15T16:39:38.963Z,100738.47
2022-10-15T16:42:05.645Z,100742.78
2022-10-15T16:44:31.938Z,100743.84
2022-10-15T16:46:58.506Z,100743.25
2022-10-15T16:49:25.008Z,100745.16
2022-10-15T16:51:51.249Z,100749.31
2022-10-15T16:54:17.949Z,100746.53
2022-10-15T16:56:45.380Z,100761.00
2022-10-15T16:59:14.107Z,100745.31
2022-10-15T17:01:40.720Z,100753.50
2022-10-15T17:04:07.022Z,100756.13
2022-10-15T17:06:33.440Z,100768.28
2022-10-15T17:09:01.112Z,100765.41
2022-10-15T17:11:33.219Z,100764.66
2022-10-15T17:14:02.200Z,100772.28
2022-10-15T17:16:33.443Z,100774.66
2022-10-15T17:19:00.206Z,100782.16
2022-10-15T17:21:28.193Z,100773.88
2022-10-15T17:23:56.256Z,100778.19
2022-10-15T17:26:26.454Z,100775.78
2022-10-15T17:28:53.660Z,100779.87
2022-10-15T17:31:21.916Z,100787.06
2022-10-15T17:33:49.262Z,100784.44
2022-10-15T17:36:20.830Z,100796.69
2022-10-15T17:38:47.066Z,100774.16
2022-10-15T17:41:19.575Z,100768.47
2022-10-15T17:43:46.674Z,100791.25
2022-10-15T17:46:18.146Z,100802.19
2022-10-15T17:48:45.274Z,100802.97
2022-10-15T17:51:14.601Z,100790.81
2022-10-15T17:53:42.013Z,100802.41
2022-10-15T17:56:35.199Z,100805.97
2022-10-15T17:59:03.933Z,100815.88
2022-10-15T18:04:22.107Z,100809.75
2022-10-15T18:06:48.360Z,100812.84
2022-10-15T18:09:20.739Z,100816.78
2022-10-15T18:11:49.034Z,100783.09
2022-10-15T18:14:15.308Z,100808.25
2022-10-15T18:16:41.640Z,100802.38
2022-10-15T18:19:08.164Z,100808.41
2022-10-15T18:21:34.434Z,100810.09
2022-10-15T18:24:01.272Z,100806.53
2022-10-15T18:26:28.019Z,100802.69
2022-10-15T18:28:54.639Z,100797.81
2022-10-15T18:31:22.276Z,100805.34
2022-10-15T18:33:51.971Z,100807.75
2022-10-15T18:36:20.777Z,100794.34
2022-10-15T18:38:47.134Z,100806.81
2022-10-15T18:41:21.724Z,100808.22
2022-10-15T18:43:52.347Z,100793.37
2022-10-15T18:46:19.019Z,100809.87
2022-10-15T18:48:45.319Z,100818.56
2022-10-15T18:51:11.871Z,100824.63
2022-10-15T18:53:39.228Z,100825.44
2022-10-15T18:56:06.649Z,100827.78
2022-10-15T18:58:33.481Z,100825.38
2022-10-15T19:01:10.945Z,100825.84
2022-10-15T19:03:37.328Z,100810.53
2022-10-15T19:06:04.529Z,100830.56
2022-10-15T19:08:31.062Z,100827.09
2022-10-15T19:11:08.528Z,100845.12
2022-10-15T19:13:36.541Z,100822.34
2022-10-15T19:16:04.314Z,100854.50
2022-10-15T19:18:31.325Z,100836.53
2022-10-15T19:20:57.897Z,100835.91
2022-10-15T19:23:24.490Z,100838.16
2022-10-15T19:25:50.902Z,100842.16
2022-10-15T19:28:17.622Z,100835.44
2022-10-15T19:30:44.396Z,100841.34
2022-10-15T19:33:10.622Z,100844.91
2022-10-15T19:35:44.484Z,100831.16
2022-10-15T19:38:11.328Z,100844.91
2022-10-15T19:40:38.916Z,100843.47
2022-10-15T19:43:06.022Z,100840.91
2022-10-15T19:45:43.141Z,100850.87
2022-10-15T19:48:11.050Z,100851.22
2022-10-15T19:50:39.254Z,100850.56
2022-10-15T19:53:09.449Z,100849.63
2022-10-15T19:55:36.042Z,100844.06
2022-10-15T19:58:02.276Z,100863.94
2022-10-15T20:00:28.532Z,100837.47
2022-10-15T20:02:55.322Z,100869.28
2022-10-15T20:05:21.572Z,100879.66
2022-10-15T20:07:47.843Z,100868.13
2022-10-15T20:10:14.528Z,100884.53
2022-10-15T20:12:40.848Z,100876.91
2022-10-15T20:15:07.930Z,100870.59
2022-10-15T20:17:34.456Z,100885.50
2022-10-15T20:20:00.759Z,100882.31
2022-10-15T20:22:27.534Z,100885.69
2022-10-15T20:24:54.364Z,100899.62
2022-10-15T20:27:20.910Z,100881.22
2022-10-15T20:29:47.159Z,100887.56
2022-10-15T20:32:30.244Z,100899.91
2022-10-15T20:35:00.734Z,100907.03
2022-10-15T20:37:27.311Z,100907.63
2022-10-15T20:39:53.579Z,100908.03
2022-10-15T20:42:19.853Z,100904.47
2022-10-15T20:44:46.380Z,100909.50
2022-10-15T20:47:14.071Z,100906.34
2022-10-15T20:49:43.478Z,100898.13
2022-10-15T20:52:10.087Z,100921.41
2022-10-15T20:54:36.742Z,100919.84
2022-10-15T20:57:03.540Z,100911.44
2022-10-15T20:59:30.598Z,100929.47
2022-10-15T21:01:56.947Z,100920.22
2022-10-15T21:04:23.218Z,100916.50
2022-10-15T21:06:49.753Z,100907.78
2022-10-15T21:09:16.003Z,100923.31
2022-10-15T21:11:43.836Z,100902.28
2022-10-15T21:14:11.581Z,100922.75
2022-10-15T21:16:38.008Z,100927.25
2022-10-15T21:19:04.480Z,100922.09
2022-10-15T21:21:32.536Z,100916.13
2022-10-15T21:23:59.047Z,100916.47
2022-10-15T21:26:25.383Z,100921.91
2022-10-15T21:28:56.140Z,100919.47
2022-10-15T21:31:22.625Z,100917.88
2022-10-15T21:33:48.878Z,100917.16
2022-10-15T21:36:26.614Z,100915.63
2022-10-15T21:38:55.135Z,100928.66
2022-10-15T21:41:22.527Z,100928.09
2022-10-15T21:46:20.193Z,100930.78
2022-10-15T21:48:46.720Z,100915.63
2022-10-15T21:51:18.252Z,100934.63
2022-10-15T21:53:44.491Z,100938.16
2022-10-15T21:56:11.294Z,100939.88
2022-10-15T21:58:39.094Z,100934.06
2022-10-15T22:01:14.568Z,100935.16
2022-10-15T22:03:43.982Z,100941.72
2022-10-15T22:06:11.028Z,100933.84
2022-10-15T22:08:37.687Z,100945.16
2022-10-15T22:11:28.523Z,100939.94
2022-10-15T22:13:57.464Z,100944.97
2022-10-15T22:16:25.033Z,100950.44
2022-10-15T22:18:51.809Z,100943.88
2022-10-15T22:21:20.962Z,100946.69
2022-10-15T22:23:55.839Z,100953.97
2022-10-15T22:26:24.690Z,100953.38
2022-10-15T22:28:59.892Z,100958.00
2022-10-15T22:31:26.906Z,100943.38
2022-10-15T22:33:53.628Z,100964.53
2022-10-15T22:36:22.389Z,100975.69
2022-10-15T22:38:53.345Z,100965.22
2022-10-15T22:41:19.957Z,100974.09
2022-10-15T22:43:46.191Z,100972.97
2022-10-15T22:46:12.900Z,100956.13
2022-10-15T22:48:41.018Z,100977.28
2022-10-15T22:51:09.412Z,100956.22
2022-10-15T22:53:36.015Z,100963.28
2022-10-15T22:56:04.980Z,100984.44
2022-10-15T22:58:32.525Z,100986.50
2022-10-15T23:01:14.473Z,100987.34
2022-10-15T23:03:42.792Z,100987.50
2022-10-15T23:06:09.296Z,100990.03
2022-10-15T23:08:35.751Z,100988.38
2022-10-15T23:11:19.399Z,100988.19
2022-10-15T23:13:46.725Z,100988.25
2022-10-15T23:16:16.402Z,101000.31
2022-10-15T23:18:44.178Z,100997.62
2022-10-15T23:21:16.009Z,100993.25
2022-10-15T23:23:43.594Z,100997.13
2022-10-15T23:26:16.708Z,101003.31
2022-10-15T23:28:44.567Z,101004.41
2022-10-15T23:31:21.861Z,101001.03
2022-10-15T23:33:48.471Z,101003.66
2022-10-15T23:36:15.111Z,100987.91
2022-10-15T23:38:41.590Z,100997.84
2022-10-15T23:41:08.950Z,100998.59
2022-10-15T23:43:35.201Z,101006.63
2022-10-15T23:46:01.644Z,100983.69
2022-10-15T23:48:28.565Z,101006.97
2022-10-15T23:50:59.273Z,101008.81
2022-10-15T23:53:29.027Z,101013.37
2022-10-15T23:55:55.267Z,101012.63
2022-10-15T23:58:21.498Z,101014.56
