createdAt,value
2023-01-01T00:01:55.877Z,11.60
2023-01-01T00:05:01.933Z,11.56
2023-01-01T00:08:08.962Z,11.51
2023-01-01T00:11:14.972Z,11.53
2023-01-01T00:14:21.583Z,11.54
2023-01-01T00:17:32.111Z,11.56
2023-01-01T00:20:38.731Z,11.55
2023-01-01T00:23:45.377Z,11.61
2023-01-01T00:26:52.000Z,11.62
2023-01-01T00:29:58.327Z,11.65
2023-01-01T00:33:07.630Z,11.66
2023-01-01T00:36:17.452Z,11.71
2023-01-01T00:39:24.514Z,11.71
2023-01-01T00:42:30.448Z,11.71
2023-01-01T00:45:37.363Z,11.72
2023-01-01T00:48:46.209Z,11.69
2023-01-01T00:51:53.026Z,11.67
2023-01-01T00:54:58.857Z,11.58
2023-01-01T00:58:05.413Z,11.48
2023-01-01T01:01:11.717Z,11.50
2023-01-01T01:04:21.257Z,11.51
2023-01-01T01:07:27.085Z,11.52
2023-01-01T01:10:33.722Z,11.51
2023-01-01T01:13:41.620Z,11.53
2023-01-01T01:16:48.914Z,11.51
2023-01-01T01:19:57.319Z,11.54
2023-01-01T01:23:03.930Z,11.57
2023-01-01T01:26:15.393Z,11.60
2023-01-01T01:29:22.103Z,11.65
2023-01-01T01:32:28.304Z,11.66
2023-01-01T01:35:37.595Z,11.74
2023-01-01T01:38:44.174Z,11.78
2023-01-01T01:41:50.733Z,11.83
2023-01-01T01:45:01.251Z,11.93
2023-01-01T01:48:08.660Z,11.95
2023-01-01T01:51:25.864Z,11.98
2023-01-01T01:54:33.834Z,11.98
2023-01-01T01:57:43.708Z,11.99
2023-01-01T02:00:52.005Z,11.98
2023-01-01T02:04:04.382Z,11.99
2023-01-01T02:07:16.599Z,11.93
2023-01-01T02:10:22.862Z,11.75
2023-01-01T02:13:30.636Z,11.67
2023-01-01T02:16:46.095Z,11.64
2023-01-01T02:20:21.201Z,11.65
2023-01-01T02:24:21.542Z,11.57
2023-01-01T02:27:49.160Z,11.64
2023-01-01T02:31:02.917Z,11.63
2023-01-01T02:34:19.557Z,11.67
2023-01-01T02:37:30.560Z,11.71
2023-01-01T02:40:45.626Z,11.75
2023-01-01T02:43:52.415Z,11.81
2023-01-01T02:47:09.911Z,11.84
2023-01-01T02:50:23.603Z,11.84
2023-01-01T02:53:39.062Z,11.76
2023-01-01T02:56:54.835Z,11.74
2023-01-01T03:00:28.322Z,11.68
2023-01-01T03:03:50.159Z,11.60
2023-01-01T03:07:13.272Z,11.52
2023-01-01T03:10:27.431Z,11.46
2023-01-01T03:13:48.865Z,11.35
2023-01-01T03:17:06.938Z,11.30
2023-01-01T03:20:24.902Z,11.30
2023-01-01T03:23:44.505Z,11.23
2023-01-01T03:27:02.231Z,11.13
2023-01-01T03:30:15.978Z,11.12
2023-01-01T03:33:30.824Z,11.18
2023-01-01T03:36:49.550Z,11.23
2023-01-01T03:40:02.321Z,11.26
2023-01-01T03:43:17.118Z,11.32
2023-01-01T03:46:33.881Z,11.29
2023-01-01T03:49:43.823Z,11.28
2023-01-01T03:53:10.513Z,11.27
2023-01-01T03:56:31.280Z,11.30
2023-01-01T03:59:51.322Z,11.28
2023-01-01T04:03:05.019Z,11.29
2023-01-01T04:06:14.671Z,11.26
2023-01-01T04:09:33.157Z,11.34
2023-01-01T04:12:39.057Z,11.36
2023-01-01T04:15:46.145Z,11.27
2023-01-01T04:18:51.987Z,11.38
2023-01-01T04:21:58.818Z,11.49
2023-01-01T04:25:08.499Z,11.59
2023-01-01T04:28:15.061Z,11.73
2023-01-01T04:31:20.832Z,11.85
2023-01-01T04:34:28.055Z,11.92
2023-01-01T04:37:33.925Z,11.96
2023-01-01T04:40:43.263Z,12.01
2023-01-01T04:43:52.433Z,12.01
2023-01-01T04:47:00.298Z,12.02
2023-01-01T04:50:06.479Z,12.03
2023-01-01T04:53:13.151Z,12.03
2023-01-01T04:56:24.868Z,12.04
2023-01-01T04:59:35.170Z,12.07
2023-01-01T05:02:40.999Z,12.14
2023-01-01T05:05:51.455Z,12.17
2023-01-01T05:09:01.341Z,12.16
2023-01-01T05:12:11.031Z,12.10
2023-01-01T05:15:17.047Z,12.11
2023-01-01T05:18:23.735Z,12.03
2023-01-01T05:21:34.461Z,12.00
2023-01-01T05:24:41.220Z,12.02
2023-01-01T05:27:49.568Z,12.00
2023-01-01T05:30:57.166Z,11.98
2023-01-01T05:37:11.062Z,11.98
2023-01-01T05:40:17.010Z,11.99
2023-01-01T05:43:26.371Z,11.96
2023-01-01T05:46:32.736Z,11.93
2023-01-01T05:49:39.868Z,11.84
2023-01-01T05:52:45.849Z,11.85
2023-01-01T05:55:57.007Z,11.77
2023-01-01T05:59:08.573Z,11.75
2023-01-01T06:02:15.507Z,11.64
2023-01-01T06:05:21.415Z,11.64
2023-01-01T06:08:28.089Z,11.60
2023-01-01T06:11:35.296Z,11.67
2023-01-01T06:14:44.461Z,11.64
2023-01-01T06:17:50.402Z,11.64
2023-01-01T06:20:56.989Z,11.66
2023-01-01T06:24:04.009Z,11.65
2023-01-01T06:27:10.818Z,11.67
2023-01-01T06:30:19.407Z,11.61
2023-01-01T06:33:25.977Z,11.60
2023-01-01T06:36:31.968Z,11.56
2023-01-01T06:39:38.742Z,11.51
2023-01-01T06:42:44.691Z,11.52
2023-01-01T06:46:04.199Z,11.48
2023-01-01T06:49:14.503Z,11.53
2023-01-01T06:52:21.121Z,11.48
2023-01-01T06:55:27.078Z,11.51
2023-01-01T06:58:34.376Z,11.59
2023-01-01T07:01:44.005Z,11.59
2023-01-01T07:04:51.881Z,11.64
2023-01-01T07:07:57.686Z,11.68
2023-01-01T07:11:04.549Z,11.62
2023-01-01T07:14:10.441Z,11.66
2023-01-01T07:17:19.708Z,11.68
2023-01-01T07:20:25.624Z,11.67
2023-01-01T07:23:36.611Z,11.74
2023-01-01T07:26:44.860Z,11.77
2023-01-01T07:29:51.480Z,11.75
2023-01-01T07:33:02.799Z,11.81
2023-01-01T07:36:11.586Z,11.77
2023-01-01T07:39:17.463Z,11.67
2023-01-01T07:42:24.181Z,11.62
2023-01-01T07:45:30.538Z,11.63
2023-01-01T07:48:40.310Z,11.68
2023-01-01T07:51:46.298Z,11.72
2023-01-01T07:54:52.964Z,11.76
2023-01-01T07:57:58.789Z,11.85
2023-01-01T08:01:05.430Z,11.95
2023-01-01T08:04:13.769Z,12.03
2023-01-01T08:07:20.410Z,12.07
2023-01-01T08:10:26.555Z,12.07
2023-01-01T08:13:33.271Z,12.06
2023-01-01T08:16:39.040Z,12.15
2023-01-01T08:19:49.522Z,12.27
2023-01-01T08:22:59.023Z,12.35
2023-01-01T08:26:08.272Z,12.42
2023-01-01T08:29:14.989Z,12.50
2023-01-01T08:32:21.600Z,12.52
2023-01-01T08:35:30.026Z,12.45
2023-01-01T08:38:36.657Z,12.43
2023-01-01T08:41:42.564Z,12.33
2023-01-01T08:44:49.500Z,12.26
2023-01-01T08:47:55.205Z,12.27
2023-01-01T08:51:05.281Z,12.29
2023-01-01T08:54:11.558Z,12.23
2023-01-01T08:57:18.509Z,12.24
2023-01-01T09:00:24.834Z,12.19
2023-01-01T09:03:31.653Z,12.21
2023-01-01T09:06:40.039Z,12.19
2023-01-01T09:09:46.571Z,12.32
2023-01-01T09:12:52.392Z,12.42
2023-01-01T09:15:59.913Z,12.53
2023-01-01T09:19:05.832Z,12.61
2023-01-01T09:22:16.431Z,12.69
2023-01-01T09:25:22.573Z,12.74
2023-01-01T09:28:29.737Z,12.83
2023-01-01T09:31:35.524Z,12.90
2023-01-01T09:34:44.994Z,12.98
2023-01-01T09:37:55.912Z,13.03
2023-01-01T09:41:21.220Z,13.10
2023-01-01T09:44:59.086Z,13.17
2023-01-01T09:48:14.095Z,13.28
2023-01-01T09:51:25.554Z,13.37
2023-01-01T09:54:43.758Z,13.40
2023-01-01T09:57:49.644Z,13.36
2023-01-01T10:01:04.595Z,13.27
2023-01-01T10:04:39.938Z,13.24
2023-01-01T10:07:59.339Z,13.22
2023-01-01T10:11:23.073Z,13.18
2023-01-01T10:14:39.130Z,13.27
2023-01-01T10:17:51.996Z,13.25
2023-01-01T10:21:10.421Z,13.35
2023-01-01T10:24:40.470Z,13.43
2023-01-01T10:27:59.510Z,13.51
2023-01-01T10:31:19.550Z,13.64
2023-01-01T10:34:32.373Z,13.74
2023-01-01T10:37:42.743Z,13.89
2023-01-01T10:40:49.542Z,13.99
2023-01-01T10:43:58.054Z,14.27
2023-01-01T10:47:32.168Z,14.46
2023-01-01T10:50:48.558Z,14.64
2023-01-01T10:53:56.469Z,14.68
2023-01-01T10:57:03.915Z,14.78
2023-01-01T11:00:27.289Z,15.14
2023-01-01T11:03:33.724Z,15.37
2023-01-01T11:06:44.123Z,15.54
2023-01-01T11:10:03.123Z,15.65
2023-01-01T11:13:23.399Z,15.76
2023-01-01T11:16:33.679Z,15.97
2023-01-01T11:19:50.738Z,16.10
2023-01-01T11:22:58.844Z,16.10
2023-01-01T11:26:12.695Z,15.99
2023-01-01T11:29:29.247Z,16.00
2023-01-01T11:32:40.463Z,16.10
2023-01-01T11:35:57.601Z,16.17
2023-01-01T11:39:25.184Z,16.16
2023-01-01T11:42:36.440Z,16.29
2023-01-01T11:45:47.022Z,16.51
2023-01-01T11:48:57.817Z,16.72
2023-01-01T11:52:24.636Z,17.07
2023-01-01T11:55:45.097Z,17.55
2023-01-01T11:59:00.190Z,18.06
2023-01-01T12:02:14.646Z,18.50
2023-01-01T12:05:36.737Z,18.63
2023-01-01T12:08:54.106Z,18.50
2023-01-01T12:12:11.299Z,18.28
2023-01-01T12:15:27.698Z,18.10
2023-01-01T12:18:47.608Z,17.74
2023-01-01T12:22:03.134Z,17.42
2023-01-01T12:25:19.379Z,17.25
2023-01-01T12:28:43.501Z,16.99
2023-01-01T12:32:07.843Z,16.73
2023-01-01T12:35:36.977Z,16.53
2023-01-01T12:39:41.107Z,16.34
2023-01-01T12:43:05.358Z,16.33
2023-01-01T12:46:43.829Z,16.18
2023-01-01T12:50:11.317Z,16.10
2023-01-01T12:53:35.968Z,16.02
2023-01-01T12:56:56.391Z,15.85
2023-01-01T13:00:16.483Z,15.88
2023-01-01T13:03:31.177Z,15.83
2023-01-01T13:06:47.032Z,15.80
2023-01-01T13:09:54.010Z,15.70
2023-01-01T13:13:05.838Z,15.70
2023-01-01T13:16:16.012Z,15.62
2023-01-01T13:19:37.685Z,15.46
2023-01-01T13:22:48.328Z,15.40
2023-01-01T13:26:41.145Z,15.34
2023-01-01T13:29:51.454Z,15.25
2023-01-01T13:33:30.056Z,15.25
2023-01-01T13:36:36.492Z,15.13
2023-01-01T13:39:56.687Z,15.13
2023-01-01T13:43:36.903Z,15.12
2023-01-01T13:47:14.596Z,15.10
2023-01-01T13:50:36.657Z,15.07
2023-01-01T13:54:26.701Z,15.05
2023-01-01T13:58:10.281Z,14.96
2023-01-01T14:02:00.922Z,14.93
2023-01-01T14:05:21.315Z,14.90
2023-01-01T14:08:37.955Z,14.81
2023-01-01T14:11:45.041Z,14.70
2023-01-01T14:14:51.783Z,14.67
2023-01-01T14:18:04.238Z,14.65
2023-01-01T14:21:16.483Z,14.59
2023-01-01T14:24:27.003Z,14.57
2023-01-01T14:27:34.054Z,14.55
2023-01-01T14:30:40.348Z,14.50
2023-01-01T14:33:51.061Z,14.39
2023-01-01T14:37:01.177Z,14.28
2023-01-01T14:40:31.344Z,14.19
2023-01-01T14:43:41.815Z,13.97
2023-01-01T14:46:52.800Z,13.94
2023-01-01T14:50:14.458Z,13.84
2023-01-01T14:53:35.201Z,13.68
2023-01-01T14:56:41.949Z,13.58
2023-01-01T14:59:54.795Z,13.50
2023-01-01T15:03:10.727Z,13.37
2023-01-01T15:06:21.337Z,13.29
2023-01-01T15:09:29.089Z,13.22
2023-01-01T15:12:39.569Z,13.13
2023-01-01T15:15:48.870Z,13.03
2023-01-01T15:18:58.052Z,12.96
2023-01-01T15:22:14.774Z,12.91
2023-01-01T15:25:23.611Z,12.73
2023-01-01T15:28:29.707Z,12.76
2023-01-01T15:31:45.468Z,12.72
2023-01-01T15:34:55.654Z,12.65
2023-01-01T15:38:14.952Z,12.68
2023-01-01T15:41:29.663Z,12.63
2023-01-01T15:44:38.173Z,12.59
2023-01-01T15:47:44.841Z,12.61
2023-01-01T15:51:18.359Z,12.59
2023-01-01T15:54:28.323Z,12.44
2023-01-01T15:57:35.076Z,12.48
2023-01-01T16:00:44.775Z,12.51
2023-01-01T16:04:03.642Z,12.52
2023-01-01T16:07:21.051Z,12.52
2023-01-01T16:10:31.966Z,12.51
2023-01-01T16:13:38.237Z,12.44
2023-01-01T16:16:53.495Z,12.45
2023-01-01T16:19:59.414Z,12.45
2023-01-01T16:23:06.871Z,12.55
2023-01-01T16:26:15.622Z,12.61
2023-01-01T16:29:22.339Z,12.66
2023-01-01T16:32:28.222Z,12.60
2023-01-01T16:35:34.867Z,12.50
2023-01-01T16:38:40.816Z,12.41
2023-01-01T16:41:50.086Z,12.32
2023-01-01T16:44:56.062Z,12.27
2023-01-01T16:48:05.892Z,12.27
2023-01-01T16:51:22.775Z,12.24
2023-01-01T16:54:29.367Z,12.16
2023-01-01T16:57:39.775Z,12.11
2023-01-01T17:00:46.543Z,12.06
2023-01-01T17:03:53.174Z,12.07
2023-01-01T17:06:59.836Z,12.04
2023-01-01T17:10:07.764Z,12.03
2023-01-01T17:13:17.291Z,11.94
2023-01-01T17:16:29.086Z,11.85
2023-01-01T17:19:38.247Z,11.72
2023-01-01T17:22:44.103Z,11.57
2023-01-01T17:25:50.924Z,11.57
2023-01-01T17:29:00.909Z,11.57
2023-01-01T17:32:08.687Z,11.48
2023-01-01T17:35:14.485Z,11.45
2023-01-01T17:38:21.257Z,11.44
2023-01-01T17:41:27.754Z,11.43
2023-01-01T17:44:37.777Z,11.46
2023-01-01T17:47:43.585Z,11.48
2023-01-01T17:50:50.432Z,11.42
2023-01-01T17:53:58.144Z,11.38
2023-01-01T17:57:06.688Z,11.33
2023-01-01T18:00:17.420Z,11.36
2023-01-01T18:03:24.585Z,11.33
2023-01-01T18:06:31.414Z,11.31
2023-01-01T18:09:39.039Z,11.37
2023-01-01T18:12:45.026Z,11.37
2023-01-01T18:15:54.708Z,11.42
2023-01-01T18:19:01.214Z,11.48
2023-01-01T18:22:08.868Z,11.54
2023-01-01T18:25:15.578Z,11.53
2023-01-01T18:28:22.548Z,11.44
2023-01-01T18:31:34.313Z,11.44
2023-01-01T18:34:41.169Z,11.50
2023-01-01T18:37:47.125Z,11.53
2023-01-01T18:41:19.583Z,11.56
2023-01-01T18:44:29.214Z,11.54
2023-01-01T18:47:38.720Z,11.44
2023-01-01T18:50:44.711Z,11.39
2023-01-01T18:53:51.866Z,11.39
2023-01-01T18:57:15.210Z,11.36
2023-01-01T19:00:27.232Z,11.31
2023-01-01T19:03:41.057Z,11.28
2023-01-01T19:06:49.806Z,11.25
2023-01-01T19:09:58.994Z,11.21
2023-01-01T19:13:23.934Z,11.12
2023-01-01T19:16:35.389Z,11.00
2023-01-01T19:19:47.757Z,10.93
2023-01-01T19:22:54.840Z,10.81
2023-01-01T19:26:08.624Z,10.79
2023-01-01T19:29:21.145Z,10.76
2023-01-01T19:32:28.189Z,10.73
2023-01-01T19:35:37.179Z,10.72
2023-01-01T19:38:44.508Z,10.68
2023-01-01T19:41:50.849Z,10.62
2023-01-01T19:44:57.695Z,10.58
2023-01-01T19:48:04.884Z,10.48
2023-01-01T19:51:14.379Z,10.43
2023-01-01T19:54:21.577Z,10.38
2023-01-01T19:57:28.463Z,10.37
2023-01-01T20:00:35.017Z,10.27
2023-01-01T20:03:57.878Z,10.28
2023-01-01T20:07:06.933Z,10.22
2023-01-01T20:10:14.115Z,10.19
2023-01-01T20:13:21.008Z,10.22
2023-01-01T20:16:28.047Z,10.17
2023-01-01T20:19:33.897Z,10.20
2023-01-01T20:22:43.597Z,10.19
2023-01-01T20:25:49.887Z,10.25
2023-01-01T20:29:09.195Z,10.22
2023-01-01T20:32:15.882Z,10.27
2023-01-01T20:35:43.129Z,10.32
2023-01-01T20:38:49.247Z,10.34
2023-01-01T20:41:56.151Z,10.32
2023-01-01T20:45:02.001Z,10.30
2023-01-01T20:48:13.425Z,10.31
2023-01-01T20:51:22.002Z,10.27
2023-01-01T20:54:31.834Z,10.28
2023-01-01T20:57:37.977Z,10.31
2023-01-01T21:00:44.835Z,10.31
2023-01-01T21:03:50.696Z,10.31
2023-01-01T21:06:57.252Z,10.28
2023-01-01T21:10:05.702Z,10.25
2023-01-01T21:13:12.580Z,10.14
2023-01-01T21:16:23.387Z,10.14
2023-01-01T21:19:31.770Z,10.05
2023-01-01T21:22:39.478Z,10.00
2023-01-01T21:25:53.269Z,10.02
2023-01-01T21:29:08.062Z,10.03
2023-01-01T21:32:24.900Z,10.02
2023-01-01T21:35:38.463Z,10.04
2023-01-01T21:38:45.782Z,10.07
2023-01-01T21:41:55.302Z,10.08
2023-01-01T21:45:05.124Z,10.07
2023-01-01T21:48:20.328Z,10.04
2023-01-01T21:51:30.703Z,10.05
2023-01-01T21:54:41.059Z,10.10
2023-01-01T21:58:13.971Z,10.15
2023-01-01T22:01:28.934Z,10.20
2023-01-01T22:04:43.153Z,10.18
2023-01-01T22:07:59.266Z,10.14
2023-01-01T22:11:07.881Z,10.16
2023-01-01T22:14:20.803Z,10.10
2023-01-01T22:17:36.813Z,10.06
2023-01-01T22:20:48.544Z,10.06
2023-01-01T22:24:02.802Z,10.05
2023-01-01T22:27:30.560Z,9.99
2023-01-01T22:30:47.636Z,9.99
2023-01-01T22:34:00.361Z,9.95
2023-01-01T22:37:18.149Z,10.02
2023-01-01T22:40:33.227Z,10.05
2023-01-01T22:43:45.547Z,10.06
2023-01-01T22:46:53.986Z,10.03
2023-01-01T22:50:04.448Z,9.94
2023-01-01T22:53:10.185Z,9.90
2023-01-01T22:56:17.571Z,9.93
2023-01-01T22:59:23.506Z,9.90
2023-01-01T23:02:32.820Z,9.87
2023-01-01T23:05:38.916Z,9.85
2023-01-01T23:08:45.765Z,9.83
2023-01-01T23:11:51.833Z,9.83
2023-01-01T23:15:10.778Z,9.82
2023-01-01T23:18:19.253Z,9.75
2023-01-01T23:21:28.100Z,9.68
2023-01-01T23:24:36.020Z,9.73
2023-01-01T23:27:44.181Z,9.79
2023-01-01T23:30:52.121Z,9.82
2023-01-01T23:34:02.815Z,9.86
2023-01-01T23:37:10.035Z,9.89
2023-01-01T23:40:16.961Z,9.88
2023-01-01T23:43:23.019Z,9.81
2023-01-01T23:46:30.196Z,9.64
2023-01-01T23:49:39.447Z,9.51
2023-01-01T23:52:46.351Z,9.45
2023-01-01T23:55:52.943Z,9.46
2023-01-01T23:58:59.813Z,9.39
