createdAt,value
2023-04-07T00:00:22.970Z,8.00
2023-04-07T00:04:32.031Z,8.00
2023-04-07T00:08:41.652Z,8.10
2023-04-07T00:12:52.017Z,8.00
2023-04-07T00:17:00.906Z,8.00
2023-04-07T00:21:09.833Z,8.00
2023-04-07T00:25:19.004Z,8.00
2023-04-07T00:29:29.491Z,7.90
2023-04-07T00:33:38.452Z,7.80
2023-04-07T00:37:47.400Z,7.80
2023-04-07T00:41:56.669Z,7.70
2023-04-07T00:46:07.608Z,7.40
2023-04-07T00:50:16.740Z,7.20
2023-04-07T00:54:26.347Z,7.10
2023-04-07T00:58:35.558Z,7.10
2023-04-07T01:02:52.175Z,7.10
2023-04-07T01:07:07.508Z,7.00
2023-04-07T01:11:25.998Z,6.90
2023-04-07T01:15:37.025Z,6.80
2023-04-07T01:19:51.625Z,6.70
2023-04-07T01:24:17.418Z,6.60
2023-04-07T01:28:52.059Z,6.40
2023-04-07T01:33:04.067Z,6.30
2023-04-07T01:37:13.753Z,6.40
2023-04-07T01:41:23.656Z,6.40
2023-04-07T01:45:36.038Z,6.40
2023-04-07T01:49:48.343Z,6.40
2023-04-07T01:53:57.604Z,6.40
2023-04-07T01:58:07.672Z,6.30
2023-04-07T02:02:17.344Z,6.20
2023-04-07T02:06:33.583Z,6.10
2023-04-07T02:10:43.348Z,6.00
2023-04-07T02:14:52.306Z,5.90
2023-04-07T02:19:02.745Z,5.90
2023-04-07T02:23:25.069Z,5.80
2023-04-07T02:27:33.857Z,5.90
2023-04-07T02:31:42.711Z,6.00
2023-04-07T02:35:51.850Z,6.00
2023-04-07T02:40:02.321Z,6.00
2023-04-07T02:44:11.303Z,6.10
2023-04-07T02:48:20.061Z,6.00
2023-04-07T02:52:28.977Z,5.90
2023-04-07T02:56:39.296Z,5.80
2023-04-07T03:00:50.941Z,5.80
2023-04-07T03:04:59.844Z,5.80
2023-04-07T03:09:08.772Z,5.80
2023-04-07T03:13:19.950Z,5.80
2023-04-07T03:17:28.903Z,5.90
2023-04-07T03:21:39.664Z,5.80
2023-04-07T03:25:48.780Z,5.70
2023-04-07T03:29:59.173Z,5.60
2023-04-07T03:34:08.233Z,5.50
2023-04-07T03:38:17.169Z,5.60
2023-04-07T03:42:26.072Z,5.70
2023-04-07T03:46:38.887Z,5.70
2023-04-07T03:50:48.278Z,5.70
2023-04-07T03:54:57.154Z,5.70
2023-04-07T03:59:06.260Z,5.70
2023-04-07T04:03:16.964Z,5.50
2023-04-07T04:07:26.665Z,5.50
2023-04-07T04:11:35.950Z,5.50
2023-04-07T04:15:44.991Z,5.50
2023-04-07T04:19:55.772Z,5.50
2023-04-07T04:24:04.954Z,5.60
2023-04-07T04:28:13.960Z,5.70
2023-04-07T04:32:23.397Z,5.70
2023-04-07T04:36:33.846Z,5.50
2023-04-07T04:40:42.759Z,5.40
2023-04-07T04:44:51.644Z,5.40
2023-04-07T04:49:00.659Z,5.50
2023-04-07T04:53:16.290Z,5.70
2023-04-07T04:57:25.162Z,5.70
2023-04-07T05:01:34.126Z,5.70
2023-04-07T05:05:43.109Z,5.50
2023-04-07T05:09:53.327Z,5.40
2023-04-07T05:14:02.263Z,5.20
2023-04-07T05:18:11.357Z,5.20
2023-04-07T05:22:20.334Z,5.30
2023-04-07T05:26:30.753Z,5.20
2023-04-07T05:30:39.524Z,5.20
2023-04-07T05:34:48.454Z,5.10
2023-04-07T05:38:57.297Z,5.00
2023-04-07T05:43:08.208Z,5.00
2023-04-07T05:47:17.172Z,5.00
2023-04-07T05:51:26.605Z,5.00
2023-04-07T05:55:35.359Z,5.00
2023-04-07T05:59:46.175Z,5.00
2023-04-07T06:03:54.984Z,5.20
2023-04-07T06:08:03.849Z,5.30
2023-04-07T06:12:15.741Z,5.40
2023-04-07T06:16:29.580Z,5.40
2023-04-07T06:20:39.087Z,5.50
2023-04-07T06:24:48.003Z,5.60
2023-04-07T06:28:56.984Z,5.60
2023-04-07T06:33:07.323Z,5.70
2023-04-07T06:37:17.247Z,5.80
2023-04-07T06:41:26.296Z,5.80
2023-04-07T06:45:35.215Z,5.90
2023-04-07T06:49:45.640Z,5.90
2023-04-07T06:53:54.509Z,6.00
2023-04-07T06:58:03.360Z,6.20
2023-04-07T07:02:12.497Z,6.40
2023-04-07T07:06:23.334Z,6.50
2023-04-07T07:10:32.308Z,6.70
2023-04-07T07:14:41.272Z,6.90
2023-04-07T07:18:50.039Z,7.10
2023-04-07T07:23:00.871Z,7.30
2023-04-07T07:27:09.670Z,7.40
2023-04-07T07:31:19.240Z,7.60
2023-04-07T07:35:28.556Z,7.90
2023-04-07T07:39:40.673Z,8.10
2023-04-07T07:43:50.293Z,8.40
2023-04-07T07:47:59.256Z,8.60
2023-04-07T07:52:10.229Z,8.90
2023-04-07T07:56:20.787Z,9.30
2023-04-07T08:00:30.632Z,9.60
2023-04-07T08:04:41.347Z,9.80
2023-04-07T08:08:50.784Z,10.10
2023-04-07T08:13:02.182Z,10.40
2023-04-07T08:17:13.475Z,10.70
2023-04-07T08:21:23.761Z,11.10
2023-04-07T08:25:33.490Z,11.60
2023-04-07T08:29:45.138Z,12.00
2023-04-07T08:33:58.388Z,12.50
2023-04-07T08:38:09.200Z,12.90
2023-04-07T08:42:20.367Z,13.20
2023-04-07T08:46:32.198Z,13.40
2023-04-07T08:50:43.540Z,13.60
2023-04-07T08:54:53.879Z,13.80
2023-04-07T08:59:04.069Z,14.10
2023-04-07T09:03:14.822Z,14.10
2023-04-07T09:07:25.174Z,14.10
2023-04-07T09:17:35.989Z,14.00
2023-04-07T09:21:54.985Z,14.30
2023-04-07T09:26:22.549Z,14.60
2023-04-07T09:30:34.084Z,14.60
2023-04-07T09:34:44.606Z,14.30
2023-04-07T09:38:55.930Z,14.20
2023-04-07T09:43:07.717Z,14.40
2023-04-07T09:47:18.328Z,14.90
2023-04-07T09:51:28.029Z,15.00
2023-04-07T09:55:41.403Z,15.20
2023-04-07T09:59:52.041Z,15.10
2023-04-07T10:04:04.193Z,15.20
2023-04-07T10:08:14.079Z,15.20
2023-04-07T10:12:27.770Z,14.90
2023-04-07T10:16:51.477Z,14.60
2023-04-07T10:21:17.772Z,14.40
2023-04-07T10:25:43.722Z,14.60
2023-04-07T10:35:02.898Z,15.00
2023-04-07T10:39:22.381Z,14.70
2023-04-07T10:43:45.595Z,14.90
2023-04-07T10:48:18.228Z,15.20
2023-04-07T10:52:33.801Z,15.10
2023-04-07T11:02:45.844Z,15.00
2023-04-07T11:06:58.065Z,14.70
2023-04-07T11:16:16.969Z,14.70
2023-04-07T11:25:52.477Z,14.80
2023-04-07T11:30:02.733Z,14.60
2023-04-07T11:34:17.793Z,14.80
2023-04-07T11:38:47.089Z,14.70
2023-04-07T11:43:07.666Z,14.90
2023-04-07T11:47:21.996Z,15.00
2023-04-07T11:51:50.258Z,15.10
2023-04-07T12:02:31.008Z,15.50
2023-04-07T12:07:38.036Z,15.70
2023-04-07T12:17:00.978Z,15.80
2023-04-07T12:22:05.674Z,15.80
2023-04-07T12:26:21.179Z,15.30
2023-04-07T12:30:32.342Z,15.40
2023-04-07T12:34:43.493Z,15.00
2023-04-07T12:38:59.635Z,15.10
2023-04-07T12:43:10.421Z,15.20
2023-04-07T12:47:19.782Z,15.40
2023-04-07T12:51:29.536Z,15.60
2023-04-07T12:55:39.293Z,15.80
2023-04-07T12:59:50.936Z,15.80
2023-04-07T13:04:06.931Z,15.80
2023-04-07T13:08:42.275Z,15.80
2023-04-07T13:18:20.040Z,15.70
2023-04-07T13:46:43.739Z,15.60
2023-04-07T13:51:02.585Z,15.60
2023-04-07T13:55:20.117Z,15.60
2023-04-07T13:59:29.351Z,15.20
2023-04-07T14:03:40.439Z,15.20
2023-04-07T14:07:49.834Z,15.00
2023-04-07T14:11:59.114Z,14.90
2023-04-07T14:16:08.662Z,15.00
2023-04-07T14:20:19.519Z,15.00
2023-04-07T14:24:28.666Z,15.00
2023-04-07T14:28:37.953Z,14.80
2023-04-07T14:32:47.265Z,14.80
2023-04-07T14:36:59.115Z,15.00
2023-04-07T14:41:10.374Z,15.00
2023-04-07T14:45:20.128Z,15.00
2023-04-07T14:49:30.160Z,15.00
2023-04-07T14:53:42.289Z,15.10
2023-04-07T14:57:51.514Z,15.10
2023-04-07T15:02:00.814Z,15.20
2023-04-07T15:06:10.458Z,15.20
2023-04-07T15:10:21.676Z,15.10
2023-04-07T15:14:31.754Z,15.10
2023-04-07T15:18:42.280Z,15.00
2023-04-07T15:22:51.520Z,15.10
2023-04-07T15:27:02.373Z,15.10
2023-04-07T15:31:12.113Z,15.00
2023-04-07T15:35:21.356Z,14.90
2023-04-07T15:39:30.616Z,14.90
2023-04-07T15:43:41.791Z,15.10
2023-04-07T15:47:51.033Z,15.20
2023-04-07T15:52:01.451Z,15.30
2023-04-07T15:56:12.532Z,15.00
2023-04-07T16:00:24.695Z,14.90
2023-04-07T16:04:33.910Z,15.20
2023-04-07T16:08:43.057Z,15.10
2023-04-07T16:12:52.354Z,15.20
2023-04-07T16:17:03.032Z,14.80
2023-04-07T16:21:12.405Z,14.80
2023-04-07T16:25:21.414Z,14.70
2023-04-07T16:29:30.802Z,14.80
2023-04-07T16:33:42.228Z,14.90
2023-04-07T16:37:51.652Z,14.80
2023-04-07T16:42:00.817Z,14.90
2023-04-07T16:46:10.171Z,15.10
2023-04-07T16:50:21.895Z,14.90
2023-04-07T16:54:31.060Z,14.70
2023-04-07T16:58:40.236Z,14.70
2023-04-07T17:02:49.514Z,14.50
2023-04-07T17:07:00.279Z,14.40
2023-04-07T17:11:11.309Z,14.30
2023-04-07T17:15:21.404Z,14.10
2023-04-07T17:19:30.790Z,13.90
2023-04-07T17:23:41.317Z,13.80
2023-04-07T17:27:50.350Z,13.90
2023-04-07T17:31:59.390Z,13.80
2023-04-07T17:36:08.700Z,13.80
2023-04-07T17:40:20.288Z,13.50
2023-04-07T17:44:29.528Z,13.50
2023-04-07T17:48:52.623Z,13.50
2023-04-07T17:53:01.989Z,13.50
2023-04-07T17:57:14.559Z,13.60
2023-04-07T18:01:25.198Z,13.50
2023-04-07T18:05:34.573Z,13.50
2023-04-07T18:09:45.381Z,13.50
2023-04-07T18:13:56.796Z,13.40
2023-04-07T18:18:06.697Z,13.30
2023-04-07T18:22:16.476Z,13.10
2023-04-07T18:26:25.580Z,13.00
2023-04-07T18:30:36.257Z,12.90
2023-04-07T18:34:48.227Z,12.70
2023-04-07T18:38:57.932Z,12.60
2023-04-07T18:43:07.411Z,12.50
2023-04-07T18:47:18.313Z,12.30
2023-04-07T18:51:29.612Z,12.10
2023-04-07T18:55:41.155Z,12.00
2023-04-07T18:59:50.558Z,11.90
2023-04-07T19:04:01.796Z,11.70
2023-04-07T19:08:11.732Z,11.50
2023-04-07T19:12:21.154Z,11.30
2023-04-07T19:16:30.483Z,11.20
2023-04-07T19:20:41.170Z,11.00
2023-04-07T19:24:50.429Z,10.90
2023-04-07T19:28:59.602Z,10.80
2023-04-07T19:33:12.193Z,10.70
2023-04-07T19:37:47.433Z,10.60
2023-04-07T19:42:24.191Z,10.60
2023-04-07T19:46:42.030Z,10.50
2023-04-07T19:50:51.812Z,10.30
2023-04-07T19:55:04.444Z,10.10
2023-04-07T19:59:14.048Z,10.00
2023-04-07T20:03:23.555Z,9.70
2023-04-07T20:07:32.839Z,9.50
2023-04-07T20:11:43.491Z,9.30
2023-04-07T20:15:53.657Z,9.20
2023-04-07T20:20:02.792Z,9.00
2023-04-07T20:24:12.252Z,9.00
2023-04-07T20:28:22.995Z,8.90
2023-04-07T20:32:32.140Z,8.90
2023-04-07T20:36:41.153Z,8.90
2023-04-07T20:40:50.356Z,9.00
2023-04-07T20:45:05.256Z,8.90
2023-04-07T20:49:14.353Z,8.90
2023-04-07T20:53:23.504Z,8.70
2023-04-07T20:57:33.493Z,8.60
2023-04-07T21:01:44.958Z,8.60
2023-04-07T21:05:54.523Z,8.70
2023-04-07T21:10:04.101Z,8.70
2023-04-07T21:14:13.216Z,8.70
2023-04-07T21:18:37.854Z,8.90
2023-04-07T21:22:47.501Z,8.80
2023-04-07T21:26:56.725Z,8.70
2023-04-07T21:31:06.239Z,8.70
2023-04-07T21:35:17.080Z,8.60
2023-04-07T21:39:26.492Z,8.60
2023-04-07T21:43:35.753Z,8.60
2023-04-07T21:47:44.826Z,8.50
2023-04-07T21:51:55.572Z,8.40
2023-04-07T21:56:04.635Z,8.40
2023-04-07T22:00:16.179Z,8.40
2023-04-07T22:04:25.478Z,8.40
2023-04-07T22:08:36.657Z,8.50
2023-04-07T22:12:46.839Z,8.50
2023-04-07T22:16:55.996Z,8.60
2023-04-07T22:21:05.591Z,8.60
2023-04-07T22:25:16.312Z,8.60
2023-04-07T22:29:25.580Z,8.60
2023-04-07T22:33:35.135Z,8.60
2023-04-07T22:37:44.366Z,8.70
2023-04-07T22:41:55.229Z,8.60
2023-04-07T22:46:04.339Z,8.60
2023-04-07T22:50:13.712Z,8.60
2023-04-07T22:54:22.829Z,8.50
2023-04-07T22:58:33.458Z,8.50
2023-04-07T23:02:43.208Z,8.50
2023-04-07T23:06:52.566Z,8.50
2023-04-07T23:11:01.710Z,8.50
2023-04-07T23:15:13.253Z,8.50
2023-04-07T23:19:22.346Z,8.50
2023-04-07T23:23:31.574Z,8.40
2023-04-07T23:27:40.606Z,8.40
2023-04-07T23:31:51.663Z,8.40
2023-04-07T23:36:01.700Z,8.30
2023-04-07T23:40:12.873Z,8.30
2023-04-07T23:44:22.508Z,8.30
2023-04-07T23:48:33.770Z,8.20
2023-04-07T23:52:43.050Z,8.20
2023-04-07T23:56:52.257Z,8.20
