createdAt,value
2014-07-04T03:23:26.111Z,22
2014-07-04T03:23:44.299Z,22
2014-07-04T03:24:02.643Z,22
2014-07-04T03:24:20.987Z,22
2014-07-04T03:24:39.175Z,22.1
2014-07-04T03:24:56.878Z,22
2014-07-04T03:25:15.083Z,22.1
2014-07-04T03:25:32.646Z,22.1
2014-07-04T03:25:50.989Z,22.1
2014-07-04T03:26:09.177Z,22.1
2014-07-04T03:26:26.757Z,22.1
2014-07-04T03:26:44.960Z,22.1
2014-07-04T03:27:03.288Z,22.1
2014-07-04T03:27:21.493Z,22.1
2014-07-04T03:27:39.071Z,22.1
2014-07-04T03:27:56.009Z,22.1
2014-07-04T03:28:14.353Z,22.1
2014-07-04T03:28:31.917Z,22.1
2014-07-04T03:28:50.120Z,22.1
2014-07-04T03:29:08.323Z,22.1
2014-07-04T03:29:26.529Z,22.1
2014-07-04T03:29:44.091Z,22.1
2014-07-04T03:30:02.294Z,22.1
2014-07-04T03:30:19.998Z,22.1
2014-07-04T03:30:37.576Z,22.1
2014-07-04T03:30:55.139Z,22.1
2014-07-04T03:31:12.092Z,22.1
2014-07-04T03:31:30.283Z,22.1
2014-07-04T03:31:47.861Z,22.1
2014-07-04T03:32:05.439Z,22.1
2014-07-04T03:32:23.002Z,22.1
2014-07-04T03:32:40.580Z,22.1
2014-07-04T03:32:58.284Z,22.1
2014-07-04T03:33:17.254Z,22.1
2014-07-04T03:33:35.473Z,22.1
2014-07-04T03:33:52.411Z,22.1
2014-07-04T03:34:10.614Z,22.1
2014-07-04T03:34:28.820Z,22.1
2014-07-04T03:34:46.382Z,22.1
2014-07-04T03:35:03.960Z,22.1
2014-07-04T03:35:22.290Z,22.1
2014-07-04T03:35:39.868Z,22.1
2014-07-04T03:35:58.055Z,22.1
2014-07-04T03:36:15.633Z,22.2
2014-07-04T03:36:33.839Z,22.2
2014-07-04T03:36:51.402Z,22.2
2014-07-04T03:37:09.605Z,22.2
2014-07-04T03:37:27.951Z,22.2
2014-07-04T03:37:46.154Z,22.2
2014-07-04T03:38:03.716Z,22.2
2014-07-04T03:38:21.296Z,22.2
2014-07-04T03:38:39.499Z,22.2
2014-07-04T03:38:57.061Z,22.2
2014-07-04T03:39:14.624Z,22.2
2014-07-04T03:39:32.829Z,22.2
2014-07-04T03:39:50.407Z,22.2
2014-07-04T03:40:08.594Z,22.2
2014-07-04T03:40:26.940Z,22.2
2014-07-04T03:40:45.268Z,22.2
2014-07-04T03:41:02.846Z,22.2
2014-07-04T03:41:19.802Z,22.2
2014-07-04T03:41:38.005Z,22.2
2014-07-04T03:41:56.333Z,22.2
2014-07-04T03:42:13.911Z,22.2
2014-07-04T03:42:32.241Z,22.2
2014-07-04T03:42:50.444Z,22.2
2014-07-04T03:43:08.772Z,22.2
2014-07-04T03:43:26.977Z,22.2
2014-07-04T03:43:44.556Z,22.2
2014-07-04T03:44:02.743Z,22.2
2014-07-04T03:44:20.964Z,22.2
2014-07-04T03:44:38.526Z,22.2
2014-07-04T03:44:56.870Z,22.2
2014-07-04T03:45:15.058Z,22.2
2014-07-04T03:45:33.262Z,22.2
2014-07-04T03:45:50.840Z,22.2
2014-07-04T03:46:08.402Z,22.2
2014-07-04T03:46:25.982Z,22.2
2014-07-04T03:46:43.561Z,22.2
2014-07-04T03:47:00.498Z,22.2
2014-07-04T03:47:18.201Z,22.2
2014-07-04T03:47:36.406Z,22.2
2014-07-04T03:47:53.359Z,22.2
2014-07-04T03:48:11.688Z,22.2
2014-07-04T03:48:29.893Z,22.2
2014-07-04T03:48:48.096Z,22.2
2014-07-04T03:49:06.283Z,22.2
2014-07-04T03:49:24.488Z,22.2
2014-07-04T03:49:42.113Z,22.2
2014-07-04T03:50:00.317Z,22.2
2014-07-04T03:50:18.520Z,22.2
2014-07-04T03:50:36.709Z,22.2
2014-07-04T03:50:54.287Z,22.2
2014-07-04T03:51:11.225Z,22.2
2014-07-04T03:51:28.930Z,22.2
2014-07-04T03:51:46.508Z,22.3
2014-07-04T03:52:04.696Z,22.3
2014-07-04T03:52:22.260Z,22.2
2014-07-04T03:52:39.838Z,22.2
2014-07-04T03:52:58.041Z,22.2
2014-07-04T03:53:15.604Z,22.2
2014-07-04T03:53:33.809Z,22.2
2014-07-04T03:53:52.012Z,22.2
2014-07-04T03:54:10.200Z,22.2
2014-07-04T03:54:28.404Z,22.3
2014-07-04T03:54:46.607Z,22.2
2014-07-04T03:55:04.810Z,22.3
2014-07-04T03:55:22.390Z,22.3
2014-07-04T03:55:40.578Z,22.3
2014-07-04T03:55:58.296Z,22.3
2014-07-04T03:56:16.624Z,22.2
2014-07-04T03:56:34.205Z,22.2
2014-07-04T03:56:51.767Z,22.3
2014-07-04T03:57:09.486Z,22.3
2014-07-04T03:57:27.692Z,22.3
2014-07-04T03:57:46.020Z,22.3
2014-07-04T03:58:04.223Z,22.3
2014-07-04T03:58:22.411Z,22.3
2014-07-04T03:58:39.990Z,22.3
2014-07-04T03:58:56.943Z,22.3
2014-07-04T03:59:15.146Z,22.3
2014-07-04T03:59:32.851Z,22.3
2014-07-04T03:59:50.429Z,22.3
2014-07-04T04:00:08.757Z,22.3
2014-07-04T04:00:26.963Z,22.3
2014-07-04T04:00:45.306Z,22.3
2014-07-04T04:01:03.494Z,22.3
2014-07-04T04:01:20.588Z,22.3
2014-07-04T04:01:38.293Z,22.3
2014-07-04T04:01:55.371Z,22.3
2014-07-04T04:02:13.574Z,22.3
2014-07-04T04:02:31.920Z,22.3
2014-07-04T04:02:49.498Z,22.3
2014-07-04T04:03:07.701Z,22.3
2014-07-04T04:03:25.282Z,22.3
2014-07-04T04:03:43.485Z,22.3
2014-07-04T04:04:01.048Z,22.3
2014-07-04T04:04:18.626Z,22.3
2014-07-04T04:04:36.830Z,22.3
2014-07-04T04:04:54.392Z,22.3
2014-07-04T04:05:11.971Z,22.4
2014-07-04T04:05:29.677Z,22.4
2014-07-04T04:05:47.880Z,22.4
2014-07-04T04:06:05.458Z,22.4
2014-07-04T04:06:23.020Z,22.4
2014-07-04T04:06:41.225Z,22.4
2014-07-04T04:06:58.787Z,22.4
2014-07-04T04:07:16.365Z,22.4
2014-07-04T04:07:33.320Z,22.4
2014-07-04T04:07:51.648Z,22.4
2014-07-04T04:08:09.867Z,22.4
2014-07-04T04:08:28.197Z,22.4
2014-07-04T04:08:45.900Z,22.4
2014-07-04T04:09:03.479Z,22.4
2014-07-04T04:09:21.682Z,22.4
2014-07-04T04:09:39.261Z,22.4
2014-07-04T04:09:57.589Z,22.4
2014-07-04T04:10:15.808Z,22.4
2014-07-04T04:10:34.014Z,22.4
2014-07-04T04:10:52.217Z,22.4
2014-07-04T04:11:10.420Z,22.4
2014-07-04T04:11:28.610Z,22.4
2014-07-04T04:11:46.203Z,22.4
2014-07-04T04:12:04.531Z,22.4
2014-07-04T04:12:22.875Z,22.4
2014-07-04T04:12:40.439Z,22.4
2014-07-04T04:12:58.642Z,22.4
2014-07-04T04:13:16.829Z,22.4
2014-07-04T04:13:35.035Z,22.4
2014-07-04T04:13:53.239Z,22.4
2014-07-04T04:14:10.801Z,22.4
2014-07-04T04:14:28.506Z,22.4
2014-07-04T04:14:45.616Z,22.4
2014-07-04T04:15:03.319Z,22.5
2014-07-04T04:15:20.897Z,22.5
2014-07-04T04:15:39.086Z,22.4
2014-07-04T04:15:56.664Z,22.5
2014-07-04T04:16:14.227Z,22.5
2014-07-04T04:16:32.432Z,22.5
2014-07-04T04:16:49.370Z,22.5
2014-07-04T04:17:07.573Z,22.5
2014-07-04T04:17:25.151Z,22.5
2014-07-04T04:17:42.730Z,22.5
2014-07-04T04:18:00.933Z,22.5
2014-07-04T04:18:18.511Z,22.5
2014-07-04T04:18:36.092Z,22.5
2014-07-04T04:18:53.655Z,22.5
2014-07-04T04:19:11.233Z,22.5
2014-07-04T04:19:28.812Z,22.5
2014-07-04T04:19:46.390Z,22.5
2014-07-04T04:20:04.093Z,22.5
2014-07-04T04:20:21.796Z,22.5
2014-07-04T04:20:39.377Z,22.5
2014-07-04T04:20:57.580Z,22.5
2014-07-04T04:21:15.158Z,22.5
2014-07-04T04:21:32.847Z,22.5
2014-07-04T04:21:51.050Z,22.5
2014-07-04T04:22:09.254Z,22.5
2014-07-04T04:22:26.957Z,22.5
2014-07-04T04:22:45.162Z,22.5
2014-07-04T04:23:02.865Z,22.5
2014-07-04T04:23:21.209Z,22.5
2014-07-04T04:23:38.914Z,22.5
2014-07-04T04:23:57.117Z,22.5
2014-07-04T04:24:15.320Z,22.5
2014-07-04T04:24:33.666Z,22.5
2014-07-04T04:24:51.853Z,22.5
2014-07-04T04:25:09.556Z,22.5
2014-07-04T04:25:27.760Z,22.6
2014-07-04T04:25:45.340Z,22.6
2014-07-04T04:26:02.918Z,22.6
2014-07-04T04:26:20.496Z,22.6
2014-07-04T04:26:38.826Z,22.6
2014-07-04T04:26:57.029Z,22.6
2014-07-04T04:27:14.107Z,22.6
2014-07-04T04:27:32.297Z,22.6
2014-07-04T04:27:50.641Z,22.6
2014-07-04T04:28:08.203Z,22.6
2014-07-04T04:28:25.781Z,22.6
2014-07-04T04:28:43.486Z,22.6
2014-07-04T04:29:01.064Z,22.6
2014-07-04T04:29:18.002Z,22.6
2014-07-04T04:29:35.565Z,22.6
2014-07-04T04:29:53.769Z,22.6
2014-07-04T04:30:11.472Z,22.6
2014-07-04T04:30:29.800Z,22.6
2014-07-04T04:30:47.506Z,22.6
2014-07-04T04:31:05.709Z,22.6
2014-07-04T04:31:23.928Z,22.6
2014-07-04T04:31:41.007Z,22.6
2014-07-04T04:31:58.569Z,22.6
2014-07-04T04:32:16.773Z,22.6
2014-07-04T04:32:34.478Z,22.6
2014-07-04T04:32:52.743Z,22.6
2014-07-04T04:33:09.681Z,22.6
2014-07-04T04:33:27.384Z,22.6
2014-07-04T04:33:45.730Z,22.6
2014-07-04T04:34:03.292Z,22.6
2014-07-04T04:34:21.636Z,22.6
2014-07-04T04:34:38.716Z,22.6
2014-07-04T04:34:56.419Z,22.6
2014-07-04T04:35:14.622Z,22.6
2014-07-04T04:35:32.325Z,22.6
2014-07-04T04:35:49.265Z,22.6
2014-07-04T04:36:07.468Z,22.6
2014-07-04T04:36:25.171Z,22.6
2014-07-04T04:36:43.376Z,22.6
2014-07-04T04:37:01.579Z,22.6
2014-07-04T04:37:19.767Z,22.6
2014-07-04T04:37:36.720Z,22.6
2014-07-04T04:37:54.301Z,22.6
2014-07-04T04:38:12.504Z,22.6
2014-07-04T04:38:30.832Z,22.6
2014-07-04T04:38:48.413Z,22.6
2014-07-04T04:39:06.600Z,22.6
2014-07-04T04:39:24.303Z,22.6
2014-07-04T04:39:42.506Z,22.6
2014-07-04T04:40:00.085Z,22.6
2014-07-04T04:40:18.757Z,22.6
2014-07-04T04:40:37.960Z,22.6
2014-07-04T04:40:56.823Z,22.6
2014-07-04T04:41:15.448Z,22.6
2014-07-04T04:41:34.260Z,22.6
2014-07-04T04:41:53.307Z,22.6
2014-07-04T04:42:11.996Z,22.6
2014-07-04T04:42:29.871Z,22.6
2014-07-04T04:42:48.214Z,22.6
2014-07-04T04:43:05.795Z,22.6
2014-07-04T04:43:23.513Z,22.6
2014-07-04T04:43:41.701Z,22.6
2014-07-04T04:43:59.907Z,22.6
2014-07-04T04:44:17.501Z,22.6
2014-07-04T04:44:35.219Z,22.6
2014-07-04T04:44:53.407Z,22.6
2014-07-04T04:45:11.611Z,22.6
2014-07-04T04:45:29.814Z,22.6
2014-07-04T04:45:48.017Z,22.6
2014-07-04T04:46:05.582Z,22.6
2014-07-04T04:46:23.160Z,22.6
2014-07-04T04:46:41.629Z,22.6
2014-07-04T04:46:59.832Z,22.6
2014-07-04T04:47:17.412Z,22.6
2014-07-04T04:47:34.974Z,22.6
2014-07-04T04:47:53.178Z,22.6
2014-07-04T04:48:11.383Z,22.6
2014-07-04T04:48:29.586Z,22.6
2014-07-04T04:48:47.164Z,22.6
2014-07-04T04:49:04.103Z,22.6
2014-07-04T04:49:21.057Z,22.6
2014-07-04T04:49:39.244Z,22.6
2014-07-04T04:49:57.447Z,22.6
2014-07-04T04:50:15.027Z,22.6
2014-07-04T04:50:33.215Z,22.6
2014-07-04T04:50:51.418Z,22.7
2014-07-04T04:51:08.373Z,22.6
2014-07-04T04:51:25.936Z,22.6
2014-07-04T04:51:43.514Z,22.6
2014-07-04T04:52:01.717Z,22.7
2014-07-04T04:52:19.405Z,22.6
2014-07-04T04:52:36.983Z,22.7
2014-07-04T04:52:53.937Z,22.7
2014-07-04T04:53:12.127Z,22.6
2014-07-04T04:53:30.330Z,22.7
2014-07-04T04:53:47.908Z,22.7
2014-07-04T04:54:06.111Z,22.7
2014-07-04T04:54:24.317Z,22.7
2014-07-04T04:54:42.520Z,22.7
2014-07-04T04:55:00.223Z,22.7
2014-07-04T04:55:17.928Z,22.7
2014-07-04T04:55:36.131Z,22.7
2014-07-04T04:55:53.709Z,22.7
2014-07-04T04:56:11.428Z,22.7
2014-07-04T04:56:29.133Z,22.7
2014-07-04T04:56:46.836Z,22.7
2014-07-04T04:57:05.039Z,22.7
2014-07-04T04:57:23.243Z,22.7
2014-07-04T04:57:40.837Z,22.7
2014-07-04T04:57:58.400Z,22.7
2014-07-04T04:58:16.606Z,22.7
2014-07-04T04:58:33.559Z,22.7
2014-07-04T04:58:51.762Z,22.7
2014-07-04T04:59:09.965Z,22.7
2014-07-04T04:59:28.169Z,22.7
2014-07-04T04:59:45.872Z,22.7
2014-07-04T05:00:03.435Z,22.7
2014-07-04T05:00:21.016Z,22.7
2014-07-04T05:00:37.969Z,22.7
2014-07-04T05:00:55.547Z,22.7
2014-07-04T05:01:13.125Z,22.7
2014-07-04T05:01:31.314Z,22.7
2014-07-04T05:01:49.533Z,22.7
2014-07-04T05:02:07.095Z,22.7
2014-07-04T05:02:24.660Z,22.7
2014-07-04T05:02:42.238Z,22.7
2014-07-04T05:02:59.816Z,22.7
2014-07-04T05:03:17.537Z,22.7
2014-07-04T05:03:35.162Z,22.7
2014-07-04T05:03:52.740Z,22.7
2014-07-04T05:04:09.677Z,22.7
2014-07-04T05:04:27.883Z,22.7
2014-07-04T05:04:46.087Z,22.7
2014-07-04T05:05:05.868Z,22.7
2014-07-04T05:05:24.072Z,22.7
2014-07-04T05:05:42.275Z,22.7
2014-07-04T05:05:59.978Z,22.7
2014-07-04T05:06:18.183Z,22.7
2014-07-04T05:06:36.386Z,22.7
2014-07-04T05:06:53.965Z,22.7
2014-07-04T05:07:11.543Z,22.7
2014-07-04T05:07:28.482Z,22.7
2014-07-04T05:07:46.685Z,22.7
2014-07-04T05:08:04.904Z,22.7
2014-07-04T05:08:22.609Z,22.7
2014-07-04T05:08:40.187Z,22.7
2014-07-04T05:08:57.750Z,22.7
2014-07-04T05:09:15.953Z,22.7
2014-07-04T05:09:34.157Z,22.7
2014-07-04T05:09:51.735Z,22.7
2014-07-04T05:10:09.298Z,22.7
2014-07-04T05:10:27.504Z,22.7
2014-07-04T05:10:45.207Z,22.7
2014-07-04T05:11:02.144Z,22.7
2014-07-04T05:11:19.849Z,22.7
2014-07-04T05:11:36.161Z,22.7
2014-07-04T05:11:53.755Z,22.7
2014-07-04T05:12:11.333Z,22.7
2014-07-04T05:12:28.913Z,22.7
2014-07-04T05:12:47.101Z,22.7
2014-07-04T05:13:04.679Z,22.7
2014-07-04T05:13:21.618Z,22.7
2014-07-04T05:13:38.571Z,22.7
2014-07-04T05:13:56.899Z,22.7
2014-07-04T05:14:15.103Z,22.7
2014-07-04T05:14:32.683Z,22.7
2014-07-04T05:14:51.011Z,22.7
2014-07-04T05:15:08.589Z,22.7
2014-07-04T05:15:26.794Z,22.7
2014-07-04T05:15:44.357Z,22.7
2014-07-04T05:16:02.685Z,22.7
2014-07-04T05:16:20.403Z,22.7
2014-07-04T05:16:38.609Z,22.7
2014-07-04T05:16:55.671Z,22.7
2014-07-04T05:17:13.249Z,22.6
2014-07-04T05:17:30.829Z,22.7
2014-07-04T05:17:48.407Z,22.6
2014-07-04T05:18:06.611Z,22.6
2014-07-04T05:18:24.817Z,22.6
2014-07-04T05:18:43.020Z,22.6
2014-07-04T05:19:00.598Z,22.6
2014-07-04T05:19:18.301Z,22.6
2014-07-04T05:19:35.865Z,22.6
2014-07-04T05:19:54.083Z,22.6
2014-07-04T05:20:12.411Z,22.7
2014-07-04T05:20:30.617Z,22.7
2014-07-04T05:20:48.820Z,22.7
2014-07-04T05:21:05.773Z,22.6
2014-07-04T05:21:23.478Z,22.7
2014-07-04T05:21:41.181Z,22.6
2014-07-04T05:21:57.634Z,22.7
2014-07-04T05:22:14.587Z,22.7
2014-07-04T05:22:31.652Z,22.7
2014-07-04T05:22:49.855Z,22.7
2014-07-04T05:23:08.058Z,22.7
2014-07-04T05:23:25.778Z,22.7
2014-07-04T05:23:42.840Z,22.7
2014-07-04T05:23:59.793Z,22.7
2014-07-04T05:24:18.106Z,22.7
2014-07-04T05:24:35.187Z,22.7
2014-07-04T05:24:52.140Z,22.7
2014-07-04T05:25:10.468Z,22.7
2014-07-04T05:25:28.048Z,22.7
2014-07-04T05:25:46.252Z,22.7
2014-07-04T05:26:03.830Z,22.7
2014-07-04T05:26:21.392Z,22.7
2014-07-04T05:26:39.596Z,22.7
2014-07-04T05:26:57.299Z,22.7
2014-07-04T05:27:15.003Z,22.7
2014-07-04T05:27:32.584Z,22.7
2014-07-04T05:27:50.146Z,22.7
2014-07-04T05:28:07.865Z,22.7
2014-07-04T05:28:25.427Z,22.7
2014-07-04T05:28:43.772Z,22.7
2014-07-04T05:29:02.100Z,22.7
2014-07-04T05:29:21.116Z,22.7
2014-07-04T05:29:38.056Z,22.7
2014-07-04T05:29:55.135Z,22.7
2014-07-04T05:30:12.713Z,22.7
2014-07-04T05:30:31.057Z,22.7
2014-07-04T05:30:48.636Z,22.7
2014-07-04T05:31:05.573Z,22.7
2014-07-04T05:31:23.776Z,22.7
2014-07-04T05:31:41.341Z,22.7
2014-07-04T05:31:58.434Z,22.7
2014-07-04T05:32:16.622Z,22.7
2014-07-04T05:32:34.203Z,22.7
2014-07-04T05:32:51.906Z,22.7
2014-07-04T05:33:10.109Z,22.7
2014-07-04T05:33:27.687Z,22.7
2014-07-04T05:33:44.627Z,22.7
2014-07-04T05:34:02.830Z,22.7
2014-07-04T05:34:21.033Z,22.7
2014-07-04T05:34:38.597Z,22.7
2014-07-04T05:34:56.800Z,22.7
2014-07-04T05:35:14.503Z,22.7
2014-07-04T05:35:31.583Z,22.7
2014-07-04T05:35:49.161Z,22.7
2014-07-04T05:36:09.146Z,22.7
2014-07-04T05:36:26.849Z,22.7
2014-07-04T05:36:43.788Z,22.7
2014-07-04T05:37:01.569Z,22.8
2014-07-04T05:37:19.148Z,22.8
2014-07-04T05:37:36.728Z,22.8
2014-07-04T05:37:55.056Z,22.8
2014-07-04T05:38:12.775Z,22.8
2014-07-04T05:38:30.964Z,22.8
2014-07-04T05:38:49.167Z,22.8
2014-07-04T05:39:06.870Z,22.8
2014-07-04T05:39:25.073Z,22.8
2014-07-04T05:39:43.279Z,22.8
2014-07-04T05:40:01.482Z,22.8
2014-07-04T05:40:19.185Z,22.8
2014-07-04T05:40:37.531Z,22.8
2014-07-04T05:40:55.234Z,22.8
2014-07-04T05:41:12.812Z,22.8
2014-07-04T05:41:30.390Z,22.8
2014-07-04T05:41:47.345Z,22.8
2014-07-04T05:42:05.533Z,22.8
2014-07-04T05:42:23.736Z,22.8
2014-07-04T05:42:41.316Z,22.8
2014-07-04T05:42:59.581Z,22.8
2014-07-04T05:43:17.847Z,22.8
2014-07-04T05:43:35.411Z,22.8
2014-07-04T05:43:53.614Z,22.8
2014-07-04T05:44:11.911Z,22.8
2014-07-04T05:44:30.192Z,22.8
2014-07-04T05:44:48.397Z,22.8
2014-07-04T05:45:06.600Z,22.8
2014-07-04T05:45:23.538Z,22.8
