createdAt,value
2018-03-22T00:00:15.534Z,4.10
2018-03-22T00:01:15.544Z,3.20
2018-03-22T00:02:15.529Z,3.50
2018-03-22T00:03:15.532Z,3.00
2018-03-22T00:04:15.523Z,3.30
2018-03-22T00:05:15.527Z,3.70
2018-03-22T00:06:15.519Z,3.20
2018-03-22T00:07:15.504Z,3.30
2018-03-22T00:08:15.498Z,3.50
2018-03-22T00:09:15.502Z,3.30
2018-03-22T00:10:15.503Z,3.30
2018-03-22T00:11:15.499Z,3.40
2018-03-22T00:12:15.489Z,2.60
2018-03-22T00:13:15.472Z,2.90
2018-03-22T00:14:15.469Z,3.20
2018-03-22T00:15:15.469Z,3.10
2018-03-22T00:16:15.461Z,3.80
2018-03-22T00:17:15.477Z,3.10
2018-03-22T00:18:15.459Z,3.10
2018-03-22T00:19:15.448Z,2.80
2018-03-22T00:20:15.449Z,3.30
2018-03-22T00:21:15.444Z,2.80
2018-03-22T00:22:15.432Z,3.10
2018-03-22T00:23:15.449Z,2.90
2018-03-22T00:24:15.428Z,3.00
2018-03-22T00:25:15.425Z,3.40
2018-03-22T00:26:15.404Z,2.80
2018-03-22T00:27:15.412Z,3.20
2018-03-22T00:28:15.399Z,3.20
2018-03-22T00:29:15.382Z,3.00
2018-03-22T00:30:15.402Z,3.10
2018-03-22T00:31:15.382Z,3.00
2018-03-22T00:32:15.375Z,3.10
2018-03-22T00:33:15.374Z,3.10
2018-03-22T00:34:15.367Z,4.10
2018-03-22T00:35:15.372Z,3.00
2018-03-22T00:36:15.365Z,2.90
2018-03-22T00:37:15.355Z,3.10
2018-03-22T00:38:15.352Z,3.00
2018-03-22T00:39:15.359Z,3.30
2018-03-22T00:40:15.353Z,3.30
2018-03-22T00:41:15.333Z,3.10
2018-03-22T00:42:15.327Z,2.80
2018-03-22T00:43:15.325Z,3.60
2018-03-22T00:44:15.328Z,2.80
2018-03-22T00:45:15.314Z,3.00
2018-03-22T00:46:15.308Z,3.00
2018-03-22T00:47:15.311Z,3.00
2018-03-22T00:48:15.309Z,3.00
2018-03-22T00:49:15.291Z,3.20
2018-03-22T00:50:15.298Z,3.00
2018-03-22T00:51:15.284Z,3.00
2018-03-22T00:52:15.283Z,3.10
2018-03-22T00:53:15.263Z,3.10
2018-03-22T00:54:15.283Z,3.20
2018-03-22T00:55:15.262Z,3.00
2018-03-22T00:56:15.256Z,3.20
2018-03-22T00:57:15.272Z,2.70
2018-03-22T00:58:15.249Z,3.00
2018-03-22T00:59:15.253Z,3.10
2018-03-22T01:00:15.239Z,3.20
2018-03-22T01:01:15.243Z,2.90
2018-03-22T01:02:15.229Z,3.10
2018-03-22T01:03:15.222Z,2.90
2018-03-22T01:04:15.223Z,2.80
2018-03-22T01:05:15.219Z,3.20
2018-03-22T01:06:15.212Z,2.70
2018-03-22T01:07:15.200Z,3.10
2018-03-22T01:08:15.199Z,3.00
2018-03-22T01:09:15.203Z,3.10
2018-03-22T01:10:15.196Z,3.00
2018-03-22T01:11:15.189Z,2.90
2018-03-22T01:12:15.178Z,3.10
2018-03-22T01:13:15.193Z,3.50
2018-03-22T01:14:15.176Z,2.80
2018-03-22T01:15:15.172Z,2.80
2018-03-22T01:16:15.191Z,2.90
2018-03-22T01:17:15.167Z,2.70
2018-03-22T01:18:15.161Z,3.20
2018-03-22T01:19:15.148Z,2.90
2018-03-22T01:20:15.143Z,3.00
2018-03-22T01:21:15.133Z,3.00
2018-03-22T01:22:15.136Z,2.90
2018-03-22T01:23:15.132Z,2.60
2018-03-22T01:24:15.122Z,2.70
2018-03-22T01:25:15.113Z,3.10
2018-03-22T01:26:15.115Z,2.90
2018-03-22T01:27:15.109Z,2.90
2018-03-22T01:28:15.105Z,2.70
2018-03-22T01:29:15.095Z,2.90
2018-03-22T01:30:15.085Z,2.90
2018-03-22T01:31:15.112Z,2.70
2018-03-22T01:32:15.080Z,3.10
2018-03-22T01:33:15.078Z,2.60
2018-03-22T01:34:15.069Z,3.50
2018-03-22T01:35:15.068Z,2.80
2018-03-22T01:36:15.059Z,2.80
2018-03-22T01:37:15.055Z,3.30
2018-03-22T01:38:15.048Z,2.90
2018-03-22T01:39:15.051Z,3.10
2018-03-22T01:40:15.038Z,2.80
2018-03-22T01:41:15.030Z,3.30
2018-03-22T01:42:15.030Z,2.90
2018-03-22T01:43:15.021Z,3.00
2018-03-22T01:44:15.033Z,3.10
2018-03-22T01:45:15.013Z,3.10
2018-03-22T01:46:15.010Z,2.70
2018-03-22T01:47:15.004Z,3.40
2018-03-22T01:48:15.000Z,2.70
2018-03-22T01:49:15.005Z,2.70
2018-03-22T01:50:14.998Z,2.90
2018-03-22T01:51:14.978Z,2.90
2018-03-22T01:52:14.980Z,2.80
2018-03-22T01:53:14.978Z,2.70
2018-03-22T01:54:14.978Z,2.70
2018-03-22T01:55:14.971Z,2.80
2018-03-22T01:56:14.958Z,2.80
2018-03-22T01:57:14.957Z,2.90
2018-03-22T01:58:14.948Z,3.20
2018-03-22T01:59:14.945Z,2.90
2018-03-22T02:00:14.945Z,3.00
2018-03-22T02:01:14.938Z,3.60
2018-03-22T02:02:14.933Z,2.70
2018-03-22T02:03:14.931Z,3.00
2018-03-22T02:04:14.935Z,2.60
2018-03-22T02:05:14.930Z,2.90
2018-03-22T02:06:14.911Z,3.10
2018-03-22T02:07:14.918Z,3.10
2018-03-22T02:08:14.903Z,3.00
2018-03-22T02:09:14.899Z,2.80
2018-03-22T02:10:14.890Z,2.90
2018-03-22T02:11:14.906Z,3.00
2018-03-22T02:12:14.884Z,3.00
2018-03-22T02:13:14.878Z,2.80
2018-03-22T02:14:14.874Z,2.60
2018-03-22T02:15:14.876Z,2.70
2018-03-22T02:16:14.863Z,2.60
2018-03-22T02:17:14.854Z,2.90
2018-03-22T02:18:14.854Z,2.70
2018-03-22T02:19:14.841Z,2.70
2018-03-22T02:20:14.854Z,3.00
2018-03-22T02:21:14.829Z,2.80
2018-03-22T02:22:14.858Z,2.90
2018-03-22T02:23:14.831Z,3.00
2018-03-22T02:24:14.824Z,2.60
2018-03-22T02:25:14.819Z,2.90
2018-03-22T02:26:14.814Z,3.00
2018-03-22T02:27:14.809Z,2.70
2018-03-22T02:28:14.831Z,2.70
2018-03-22T02:29:14.800Z,2.80
2018-03-22T02:30:14.800Z,2.70
2018-03-22T02:31:14.795Z,2.90
2018-03-22T02:32:14.799Z,2.70
2018-03-22T02:33:14.779Z,2.70
2018-03-22T02:34:14.780Z,2.90
2018-03-22T02:35:14.769Z,2.70
2018-03-22T02:36:14.765Z,2.80
2018-03-22T02:37:14.759Z,2.70
2018-03-22T02:38:14.766Z,3.00
2018-03-22T02:39:14.751Z,3.10
2018-03-22T02:40:14.740Z,2.80
2018-03-22T02:41:14.740Z,2.80
2018-03-22T02:42:14.735Z,2.70
2018-03-22T02:43:14.732Z,2.90
2018-03-22T02:44:14.721Z,2.60
2018-03-22T02:45:14.715Z,2.70
2018-03-22T02:46:14.711Z,2.80
2018-03-22T02:47:14.712Z,3.10
2018-03-22T02:48:14.727Z,2.80
2018-03-22T02:49:14.695Z,3.20
2018-03-22T02:50:14.693Z,2.70
2018-03-22T02:51:14.682Z,2.60
2018-03-22T02:52:14.704Z,2.70
2018-03-22T02:53:14.685Z,2.60
2018-03-22T02:54:14.669Z,2.60
2018-03-22T02:55:14.669Z,2.70
2018-03-22T02:56:14.671Z,2.70
2018-03-22T02:57:14.658Z,2.90
2018-03-22T02:58:14.652Z,2.50
2018-03-22T02:59:14.654Z,3.10
2018-03-22T03:00:14.650Z,2.70
2018-03-22T03:01:14.635Z,2.70
2018-03-22T03:02:14.627Z,2.50
2018-03-22T03:03:14.626Z,2.60
2018-03-22T03:04:14.623Z,2.50
2018-03-22T03:05:14.618Z,2.60
2018-03-22T03:06:14.611Z,2.60
2018-03-22T03:07:14.611Z,2.30
2018-03-22T03:08:14.601Z,2.50
2018-03-22T03:09:14.596Z,2.50
2018-03-22T03:10:14.596Z,2.40
2018-03-22T03:11:14.581Z,2.60
2018-03-22T03:12:14.596Z,2.80
2018-03-22T03:13:14.582Z,2.80
2018-03-22T03:14:14.572Z,2.80
2018-03-22T03:15:14.577Z,2.60
2018-03-22T03:16:14.560Z,2.70
2018-03-22T03:17:14.557Z,2.50
2018-03-22T03:18:14.547Z,2.80
2018-03-22T03:19:14.551Z,2.60
2018-03-22T03:20:14.545Z,2.40
2018-03-22T03:21:14.540Z,2.90
2018-03-22T03:22:14.531Z,2.40
2018-03-22T03:23:14.531Z,2.70
2018-03-22T03:24:14.521Z,2.50
2018-03-22T03:25:14.520Z,2.60
2018-03-22T03:26:14.513Z,2.50
2018-03-22T03:27:14.515Z,2.60
2018-03-22T03:28:14.502Z,2.30
2018-03-22T03:29:14.501Z,2.40
2018-03-22T03:30:14.498Z,2.40
2018-03-22T03:31:14.491Z,2.50
2018-03-22T03:32:14.480Z,2.40
2018-03-22T03:33:14.486Z,2.40
2018-03-22T03:34:14.477Z,2.60
2018-03-22T03:35:14.460Z,2.60
2018-03-22T03:36:14.460Z,2.80
2018-03-22T03:37:14.458Z,2.70
2018-03-22T03:38:14.451Z,2.50
2018-03-22T03:39:14.447Z,2.50
2018-03-22T03:40:14.447Z,2.50
2018-03-22T03:41:14.435Z,2.40
2018-03-22T03:42:14.436Z,2.50
2018-03-22T03:43:14.427Z,2.60
2018-03-22T03:44:14.432Z,2.50
2018-03-22T03:45:14.420Z,2.50
2018-03-22T03:46:14.412Z,2.50
2018-03-22T03:47:14.406Z,2.60
2018-03-22T03:48:14.410Z,2.30
2018-03-22T03:49:14.400Z,2.50
2018-03-22T03:50:14.397Z,2.50
2018-03-22T03:51:14.392Z,3.00
2018-03-22T03:52:14.387Z,2.10
2018-03-22T03:53:14.376Z,2.50
2018-03-22T03:54:14.374Z,2.60
2018-03-22T03:55:14.367Z,2.40
2018-03-22T03:56:14.361Z,2.50
2018-03-22T03:57:14.365Z,2.20
2018-03-22T03:58:14.356Z,2.50
2018-03-22T03:59:14.360Z,2.30
2018-03-22T04:00:14.346Z,2.90
2018-03-22T04:01:14.354Z,2.60
2018-03-22T04:02:14.332Z,2.40
2018-03-22T04:03:14.331Z,2.70
2018-03-22T04:04:14.322Z,2.60
2018-03-22T04:05:14.323Z,2.50
2018-03-22T04:06:14.311Z,2.40
2018-03-22T04:07:14.310Z,2.90
2018-03-22T04:08:14.301Z,2.60
2018-03-22T04:09:14.303Z,2.40
2018-03-22T04:10:14.296Z,2.70
2018-03-22T04:11:14.288Z,2.50
2018-03-22T04:12:14.292Z,2.30
2018-03-22T04:13:14.286Z,2.50
2018-03-22T04:14:14.282Z,2.50
2018-03-22T04:15:14.276Z,2.50
2018-03-22T04:16:14.262Z,2.50
2018-03-22T04:17:14.262Z,2.60
2018-03-22T04:18:14.262Z,2.40
2018-03-22T04:19:14.262Z,2.60
2018-03-22T04:20:14.256Z,2.60
2018-03-22T04:21:14.239Z,2.60
2018-03-22T04:22:14.237Z,2.70
2018-03-22T04:23:14.226Z,2.50
2018-03-22T04:24:14.226Z,2.40
2018-03-22T04:25:14.223Z,2.40
2018-03-22T04:26:14.222Z,2.60
2018-03-22T04:27:14.236Z,2.50
2018-03-22T04:28:14.212Z,2.70
2018-03-22T04:29:14.198Z,2.60
2018-03-22T04:30:14.201Z,2.40
2018-03-22T04:31:14.183Z,2.60
2018-03-22T04:32:14.188Z,2.80
2018-03-22T04:33:14.182Z,2.90
2018-03-22T04:34:14.190Z,2.70
2018-03-22T04:35:14.183Z,3.00
2018-03-22T04:36:14.172Z,2.50
2018-03-22T04:37:14.169Z,2.50
2018-03-22T04:38:14.162Z,2.70
2018-03-22T04:39:14.152Z,2.60
2018-03-22T04:40:14.148Z,2.30
2018-03-22T04:41:14.136Z,2.40
2018-03-22T04:42:14.138Z,2.50
2018-03-22T04:43:14.124Z,2.70
2018-03-22T04:44:14.128Z,3.10
2018-03-22T04:45:14.112Z,2.50
2018-03-22T04:46:14.112Z,2.50
2018-03-22T04:47:14.112Z,2.60
2018-03-22T04:48:14.118Z,2.40
2018-03-22T04:49:14.096Z,2.40
2018-03-22T04:50:14.108Z,2.50
2018-03-22T04:51:14.099Z,2.60
2018-03-22T04:52:14.081Z,2.50
2018-03-22T04:53:14.082Z,2.30
2018-03-22T04:54:14.080Z,2.50
2018-03-22T04:55:14.074Z,2.80
2018-03-22T04:56:14.061Z,2.50
2018-03-22T04:57:14.063Z,2.30
2018-03-22T04:58:14.053Z,2.80
2018-03-22T04:59:14.130Z,2.70
2018-03-22T05:00:14.052Z,3.10
2018-03-22T05:01:14.050Z,2.60
2018-03-22T05:02:14.036Z,3.10
2018-03-22T05:03:14.041Z,2.30
2018-03-22T05:04:14.027Z,2.80
2018-03-22T05:05:14.032Z,2.60
2018-03-22T05:06:14.020Z,2.40
2018-03-22T05:07:14.021Z,2.70
2018-03-22T05:08:14.009Z,2.50
2018-03-22T05:09:14.000Z,2.50
2018-03-22T05:10:14.001Z,3.00
2018-03-22T05:11:13.994Z,2.70
2018-03-22T05:12:13.983Z,2.60
2018-03-22T05:13:13.977Z,2.50
2018-03-22T05:14:13.977Z,2.50
2018-03-22T05:15:13.989Z,2.90
2018-03-22T05:16:13.962Z,2.50
2018-03-22T05:17:13.958Z,2.50
2018-03-22T05:18:13.961Z,2.80
2018-03-22T05:19:13.947Z,2.40
2018-03-22T05:20:13.957Z,2.70
2018-03-22T05:21:13.944Z,2.50
2018-03-22T05:22:13.935Z,2.60
2018-03-22T05:23:13.933Z,2.40
2018-03-22T05:24:13.933Z,2.80
2018-03-22T05:25:13.922Z,2.40
2018-03-22T05:26:13.918Z,2.90
2018-03-22T05:27:13.912Z,2.30
2018-03-22T05:28:13.901Z,2.40
2018-03-22T05:29:13.914Z,2.40
2018-03-22T05:30:13.899Z,2.70
2018-03-22T05:31:13.897Z,2.60
2018-03-22T05:32:13.887Z,2.60
2018-03-22T05:33:13.878Z,2.50
2018-03-22T05:34:13.877Z,2.40
2018-03-22T05:35:13.872Z,2.40
2018-03-22T05:36:13.863Z,3.10
2018-03-22T05:37:13.864Z,2.50
2018-03-22T05:38:13.862Z,2.60
2018-03-22T05:39:13.847Z,3.30
2018-03-22T05:40:13.842Z,2.60
2018-03-22T05:41:13.848Z,2.50
2018-03-22T05:42:13.842Z,3.00
2018-03-22T05:43:13.833Z,2.50
2018-03-22T05:44:13.827Z,2.40
2018-03-22T05:45:13.814Z,3.00
2018-03-22T05:46:13.823Z,2.50
2018-03-22T05:47:13.815Z,2.60
2018-03-22T05:48:13.812Z,2.50
2018-03-22T05:49:13.815Z,3.10
2018-03-22T05:50:13.818Z,2.90
2018-03-22T05:51:13.793Z,3.20
2018-03-22T05:52:13.807Z,2.50
2018-03-22T05:53:13.793Z,2.40
2018-03-22T05:54:13.774Z,5.10
2018-03-22T05:55:13.783Z,3.80
2018-03-22T05:56:13.772Z,2.60
2018-03-22T05:57:13.764Z,3.10
2018-03-22T05:58:13.768Z,2.90
2018-03-22T05:59:13.762Z,3.20
2018-03-22T06:00:13.758Z,4.20
2018-03-22T06:01:13.737Z,2.30
2018-03-22T06:02:13.737Z,3.20
2018-03-22T06:03:13.739Z,3.30
2018-03-22T06:04:13.737Z,2.70
2018-03-22T06:05:13.737Z,2.60
2018-03-22T06:06:13.721Z,2.40
2018-03-22T06:07:13.711Z,2.90
2018-03-22T06:08:13.709Z,3.10
2018-03-22T06:09:13.709Z,3.90
2018-03-22T06:10:13.704Z,2.70
2018-03-22T06:11:13.692Z,3.10
2018-03-22T06:12:13.689Z,3.80
2018-03-22T06:13:13.694Z,3.80
2018-03-22T06:14:13.683Z,2.90
2018-03-22T06:15:13.684Z,3.10
2018-03-22T06:16:13.674Z,3.10
2018-03-22T06:17:13.663Z,2.60
2018-03-22T06:18:13.663Z,2.90
2018-03-22T06:19:13.668Z,2.60
2018-03-22T06:20:13.653Z,2.80
2018-03-22T06:21:13.649Z,4.50
2018-03-22T06:22:13.650Z,2.80
2018-03-22T06:23:13.639Z,3.00
2018-03-22T06:24:13.623Z,3.00
2018-03-22T06:25:13.633Z,2.50
2018-03-22T06:26:13.622Z,2.40
2018-03-22T06:27:13.672Z,2.40
2018-03-22T06:28:13.613Z,2.50
2018-03-22T06:29:13.609Z,3.00
2018-03-22T06:30:13.601Z,2.40
2018-03-22T06:31:13.593Z,2.40
2018-03-22T06:32:13.599Z,2.50
2018-03-22T06:33:13.584Z,2.90
2018-03-22T06:34:13.585Z,2.70
2018-03-22T06:35:13.588Z,2.50
2018-03-22T06:36:13.565Z,2.40
2018-03-22T06:37:13.580Z,2.30
2018-03-22T06:38:13.560Z,2.40
2018-03-22T06:39:13.553Z,2.90
2018-03-22T06:40:13.554Z,2.90
2018-03-22T06:41:13.551Z,2.60
2018-03-22T06:42:13.540Z,2.70
2018-03-22T06:43:13.542Z,2.50
2018-03-22T06:44:13.535Z,2.90
2018-03-22T06:45:13.524Z,3.00
2018-03-22T06:46:13.521Z,2.80
2018-03-22T06:47:13.515Z,3.10
2018-03-22T06:48:13.519Z,2.40
2018-03-22T06:49:13.509Z,3.20
2018-03-22T06:50:13.502Z,2.90
2018-03-22T06:51:13.501Z,2.50
2018-03-22T06:52:13.490Z,2.50
2018-03-22T06:53:13.478Z,3.10
2018-03-22T06:54:13.479Z,2.30
2018-03-22T06:55:13.491Z,2.70
2018-03-22T06:56:13.475Z,3.00
2018-03-22T06:57:13.467Z,2.30
2018-03-22T06:58:13.471Z,2.80
2018-03-22T06:59:13.459Z,2.40
2018-03-22T07:00:13.449Z,2.90
2018-03-22T07:01:13.450Z,2.40
2018-03-22T07:02:13.464Z,2.30
2018-03-22T07:03:13.430Z,2.30
2018-03-22T07:04:13.443Z,2.60
2018-03-22T07:05:13.429Z,2.30
2018-03-22T07:06:13.430Z,2.30
2018-03-22T07:07:13.405Z,2.80
2018-03-22T07:08:13.407Z,2.30
2018-03-22T07:09:13.409Z,2.30
2018-03-22T07:10:13.404Z,2.30
2018-03-22T07:11:13.395Z,3.10
2018-03-22T07:12:13.405Z,2.30
2018-03-22T07:13:13.393Z,2.90
2018-03-22T07:14:13.379Z,2.30
2018-03-22T07:15:13.381Z,2.90
2018-03-22T07:16:13.384Z,2.70
2018-03-22T07:17:13.372Z,2.40
2018-03-22T07:18:13.383Z,2.60
2018-03-22T07:19:13.361Z,2.40
2018-03-22T07:20:13.355Z,2.50
2018-03-22T07:21:13.345Z,2.40
2018-03-22T07:22:13.345Z,2.10
2018-03-22T07:23:13.340Z,2.30
2018-03-22T07:24:13.324Z,2.40
2018-03-22T07:25:13.325Z,2.00
2018-03-22T07:26:13.325Z,2.40
2018-03-22T07:27:13.313Z,2.50
2018-03-22T07:28:13.321Z,2.30
2018-03-22T07:29:13.314Z,2.30
2018-03-22T07:30:13.353Z,3.00
2018-03-22T07:31:13.292Z,2.90
2018-03-22T07:32:13.279Z,2.50
2018-03-22T07:33:13.290Z,2.40
2018-03-22T07:34:13.291Z,2.20
2018-03-22T07:35:13.277Z,3.00
2018-03-22T07:36:13.270Z,2.30
2018-03-22T07:37:13.269Z,2.70
2018-03-22T07:38:13.262Z,2.00
2018-03-22T07:39:13.264Z,2.30
2018-03-22T07:40:13.256Z,2.20
2018-03-22T07:41:13.246Z,2.00
2018-03-22T07:42:13.246Z,2.50
2018-03-22T07:43:13.239Z,2.30
2018-03-22T07:44:13.230Z,2.40
2018-03-22T07:45:13.229Z,2.30
2018-03-22T07:46:13.220Z,2.20
2018-03-22T07:47:13.225Z,2.40
2018-03-22T07:48:13.224Z,2.30
2018-03-22T07:49:13.215Z,2.50
2018-03-22T07:50:13.206Z,2.20
2018-03-22T07:51:13.197Z,2.30
2018-03-22T07:52:13.190Z,2.90
2018-03-22T07:53:13.206Z,2.70
2018-03-22T07:54:13.177Z,2.30
2018-03-22T07:55:13.178Z,2.30
2018-03-22T07:56:13.176Z,2.20
2018-03-22T07:57:13.169Z,2.10
2018-03-22T07:58:13.162Z,2.40
2018-03-22T07:59:13.171Z,2.70
2018-03-22T08:00:13.157Z,2.10
2018-03-22T08:01:13.147Z,2.30
2018-03-22T08:02:13.160Z,2.20
2018-03-22T08:03:13.145Z,2.50
2018-03-22T08:04:13.136Z,2.50
2018-03-22T08:05:13.125Z,2.20
2018-03-22T08:06:13.121Z,2.00
2018-03-22T08:07:13.115Z,2.00
2018-03-22T08:08:13.115Z,2.00
2018-03-22T08:09:13.106Z,2.20
2018-03-22T08:10:13.111Z,1.90
2018-03-22T08:11:13.100Z,2.20
2018-03-22T08:12:13.090Z,2.30
2018-03-22T08:13:13.080Z,2.10
2018-03-22T08:14:13.082Z,2.30
2018-03-22T08:15:13.074Z,2.30
2018-03-22T08:16:13.074Z,2.10
2018-03-22T08:17:13.071Z,2.10
2018-03-22T08:18:13.060Z,2.10
2018-03-22T08:19:13.064Z,2.10
2018-03-22T08:20:13.066Z,2.30
2018-03-22T08:21:13.061Z,2.10
2018-03-22T08:22:13.046Z,2.40
2018-03-22T08:23:13.050Z,2.30
2018-03-22T08:24:13.020Z,2.10
2018-03-22T08:25:13.032Z,2.30
2018-03-22T08:26:13.041Z,2.00
2018-03-22T08:27:13.020Z,2.20
2018-03-22T08:28:13.003Z,2.20
2018-03-22T08:29:13.002Z,2.00
2018-03-22T08:30:13.018Z,1.90
2018-03-22T08:31:13.006Z,2.20
2018-03-22T08:32:12.987Z,2.10
2018-03-22T08:33:12.981Z,2.20
2018-03-22T08:34:12.983Z,2.30
2018-03-22T08:35:12.997Z,2.20
2018-03-22T08:36:12.985Z,2.20
2018-03-22T08:37:12.984Z,2.90
2018-03-22T08:38:12.961Z,2.30
2018-03-22T08:39:12.962Z,2.30
2018-03-22T08:40:12.950Z,2.10
2018-03-22T08:41:12.994Z,2.20
2018-03-22T08:42:12.942Z,2.20
2018-03-22T08:43:12.935Z,1.80
2018-03-22T08:44:12.936Z,2.00
2018-03-22T08:45:12.932Z,2.20
2018-03-22T08:46:12.926Z,2.10
2018-03-22T08:47:12.930Z,1.80
2018-03-22T08:48:12.917Z,2.70
2018-03-22T08:49:12.915Z,1.80
2018-03-22T08:50:12.895Z,2.10
2018-03-22T08:51:12.902Z,2.00
2018-03-22T08:52:12.893Z,2.50
2018-03-22T08:53:12.896Z,2.00
2018-03-22T08:54:12.893Z,2.00
2018-03-22T08:55:12.882Z,2.20
2018-03-22T08:56:12.879Z,1.90
2018-03-22T08:57:12.865Z,2.10
2018-03-22T08:58:12.863Z,1.70
2018-03-22T08:59:12.861Z,1.90
2018-03-22T09:00:12.858Z,1.80
2018-03-22T09:01:12.849Z,1.90
2018-03-22T09:02:12.852Z,1.80
2018-03-22T09:03:12.841Z,1.80
2018-03-22T09:04:12.835Z,2.20
2018-03-22T09:05:12.826Z,2.00
2018-03-22T09:06:12.823Z,1.80
2018-03-22T09:07:12.818Z,1.80
2018-03-22T09:08:12.869Z,2.20
2018-03-22T09:09:12.807Z,2.00
2018-03-22T09:10:12.802Z,1.80
2018-03-22T09:11:12.807Z,1.80
2018-03-22T09:12:12.794Z,1.90
2018-03-22T09:13:12.793Z,1.90
2018-03-22T09:14:12.836Z,1.70
2018-03-22T09:15:12.783Z,1.90
2018-03-22T09:16:12.777Z,2.00
2018-03-22T09:17:12.776Z,2.00
2018-03-22T09:18:12.769Z,1.90
2018-03-22T09:19:12.760Z,1.90
2018-03-22T09:20:12.756Z,1.80
2018-03-22T09:21:12.756Z,2.00
2018-03-22T09:22:12.757Z,1.70
2018-03-22T09:23:12.746Z,1.60
2018-03-22T09:24:12.733Z,1.80
2018-03-22T09:25:12.723Z,2.20
2018-03-22T09:26:12.743Z,1.80
2018-03-22T09:27:12.719Z,1.70
2018-03-22T09:28:12.716Z,1.80
2018-03-22T09:29:12.718Z,1.70
2018-03-22T09:30:12.708Z,2.10
2018-03-22T09:31:12.699Z,1.70
2018-03-22T09:32:12.692Z,1.80
2018-03-22T09:33:12.689Z,1.70
2018-03-22T09:34:12.692Z,1.90
2018-03-22T09:35:12.688Z,1.90
2018-03-22T09:36:12.693Z,1.80
2018-03-22T09:37:12.678Z,1.90
2018-03-22T09:38:12.662Z,2.10
2018-03-22T09:39:12.682Z,2.10
2018-03-22T09:40:12.672Z,1.80
2018-03-22T09:41:12.657Z,2.30
2018-03-22T09:42:12.646Z,1.70
2018-03-22T09:43:12.638Z,1.90
2018-03-22T09:44:12.646Z,1.60
2018-03-22T09:45:12.632Z,2.10
2018-03-22T09:46:12.628Z,1.90
2018-03-22T09:47:12.621Z,1.90
2018-03-22T09:48:12.637Z,1.90
2018-03-22T09:49:12.659Z,1.80
2018-03-22T09:50:12.616Z,1.70
2018-03-22T09:51:12.604Z,1.90
2018-03-22T09:52:12.593Z,1.70
2018-03-22T09:53:12.610Z,1.80
2018-03-22T09:54:12.584Z,2.00
2018-03-22T09:55:12.588Z,1.80
2018-03-22T09:56:12.582Z,1.70
2018-03-22T09:57:12.569Z,1.70
2018-03-22T09:58:12.568Z,1.80
2018-03-22T09:59:12.562Z,1.70
2018-03-22T10:00:12.548Z,1.80
2018-03-22T10:01:12.558Z,1.80
2018-03-22T10:02:12.541Z,1.50
2018-03-22T10:03:12.567Z,1.80
2018-03-22T10:04:12.533Z,1.80
2018-03-22T10:05:12.539Z,1.70
2018-03-22T10:06:12.524Z,1.90
2018-03-22T10:07:12.522Z,1.60
2018-03-22T10:08:12.521Z,1.80
2018-03-22T10:09:12.519Z,1.70
2018-03-22T10:10:12.522Z,1.60
2018-03-22T10:11:12.503Z,1.80
2018-03-22T10:12:12.493Z,1.70
2018-03-22T10:13:12.494Z,2.10
2018-03-22T10:14:12.482Z,1.60
2018-03-22T10:15:12.483Z,1.90
2018-03-22T10:16:12.512Z,1.80
2018-03-22T10:17:12.465Z,1.70
2018-03-22T10:18:12.469Z,1.60
2018-03-22T10:19:12.469Z,1.60
2018-03-22T10:20:12.457Z,1.80
2018-03-22T10:21:12.471Z,1.80
2018-03-22T10:22:12.453Z,1.80
2018-03-22T10:23:12.439Z,1.90
2018-03-22T10:24:12.441Z,1.70
2018-03-22T10:25:12.429Z,1.90
2018-03-22T10:26:12.430Z,1.60
2018-03-22T10:27:12.428Z,1.70
2018-03-22T10:28:12.418Z,1.70
2018-03-22T10:29:12.413Z,1.90
2018-03-22T10:30:12.409Z,1.70
2018-03-22T10:31:12.399Z,1.70
2018-03-22T10:32:12.394Z,1.80
2018-03-22T10:33:12.393Z,1.70
2018-03-22T10:34:12.389Z,1.70
2018-03-22T10:35:12.398Z,1.90
2018-03-22T10:36:12.380Z,1.80
2018-03-22T10:37:12.377Z,1.80
2018-03-22T10:38:12.369Z,1.70
2018-03-22T10:39:12.368Z,1.60
2018-03-22T10:40:12.358Z,1.80
2018-03-22T10:41:12.351Z,2.00
2018-03-22T10:42:12.339Z,1.90
2018-03-22T10:43:12.377Z,2.00
2018-03-22T10:44:12.330Z,1.60
2018-03-22T10:45:12.334Z,1.60
2018-03-22T10:46:12.325Z,1.70
2018-03-22T10:47:12.335Z,1.70
2018-03-22T10:48:12.332Z,1.60
2018-03-22T10:49:12.317Z,1.60
2018-03-22T10:50:12.309Z,1.70
2018-03-22T10:51:12.309Z,1.40
2018-03-22T10:52:12.307Z,1.70
2018-03-22T10:53:12.301Z,1.80
2018-03-22T10:54:12.290Z,1.90
2018-03-22T10:55:12.289Z,1.50
2018-03-22T10:56:12.277Z,1.60
2018-03-22T10:57:12.298Z,1.70
2018-03-22T10:58:12.279Z,1.50
2018-03-22T10:59:12.274Z,1.50
2018-03-22T11:00:12.274Z,1.60
2018-03-22T11:01:12.275Z,1.80
2018-03-22T11:02:12.249Z,1.70
2018-03-22T11:03:12.241Z,1.60
2018-03-22T11:04:12.240Z,1.50
2018-03-22T11:05:12.235Z,1.60
2018-03-22T11:06:12.229Z,1.70
2018-03-22T11:07:12.230Z,1.60
2018-03-22T11:08:12.216Z,1.60
2018-03-22T11:09:12.213Z,1.60
2018-03-22T11:10:12.209Z,1.70
2018-03-22T11:11:12.215Z,1.50
2018-03-22T11:12:12.213Z,1.80
2018-03-22T11:13:12.201Z,1.70
2018-03-22T11:14:12.185Z,1.70
2018-03-22T11:15:12.211Z,1.90
2018-03-22T11:16:12.185Z,1.60
2018-03-22T11:17:12.185Z,1.70
2018-03-22T11:18:12.174Z,1.50
2018-03-22T11:19:12.166Z,1.50
2018-03-22T11:20:12.165Z,1.50
2018-03-22T11:21:12.153Z,1.60
2018-03-22T11:22:12.159Z,1.50
2018-03-22T11:23:12.144Z,1.70
2018-03-22T11:24:12.141Z,1.60
2018-03-22T11:25:12.141Z,1.70
2018-03-22T11:26:12.141Z,1.70
2018-03-22T11:27:12.143Z,1.60
2018-03-22T11:28:12.136Z,1.50
2018-03-22T11:29:12.115Z,1.60
2018-03-22T11:30:12.111Z,1.50
2018-03-22T11:31:12.109Z,1.60
2018-03-22T11:32:12.105Z,1.40
2018-03-22T11:33:12.091Z,1.50
2018-03-22T11:34:12.100Z,1.70
2018-03-22T11:35:12.085Z,1.60
2018-03-22T11:36:12.099Z,1.70
2018-03-22T11:37:12.090Z,1.70
2018-03-22T11:38:12.073Z,1.80
2018-03-22T11:39:12.060Z,1.50
2018-03-22T11:40:12.076Z,1.60
2018-03-22T11:41:12.060Z,1.50
2018-03-22T11:42:12.059Z,1.70
2018-03-22T11:43:12.055Z,1.70
2018-03-22T11:44:12.039Z,1.60
2018-03-22T11:45:12.056Z,1.50
2018-03-22T11:46:12.032Z,1.70
2018-03-22T11:47:12.037Z,1.70
2018-03-22T11:48:12.011Z,1.60
2018-03-22T11:49:12.024Z,1.40
2018-03-22T11:50:12.010Z,1.60
2018-03-22T11:51:12.010Z,1.50
2018-03-22T11:52:12.001Z,1.60
2018-03-22T11:53:12.011Z,1.60
2018-03-22T11:54:11.992Z,1.60
2018-03-22T11:55:11.981Z,1.50
2018-03-22T11:56:12.000Z,1.40
2018-03-22T11:57:11.969Z,1.50
2018-03-22T11:58:11.976Z,1.50
2018-03-22T11:59:11.964Z,1.70
2018-03-22T12:00:11.970Z,1.50
2018-03-22T12:01:11.958Z,1.40
2018-03-22T12:02:11.971Z,1.50
2018-03-22T12:03:11.951Z,1.70
2018-03-22T12:04:11.971Z,1.70
2018-03-22T12:05:11.939Z,1.50
2018-03-22T12:06:11.936Z,1.60
2018-03-22T12:07:11.940Z,1.50
2018-03-22T12:08:11.920Z,1.60
2018-03-22T12:09:11.917Z,1.20
2018-03-22T12:10:11.921Z,1.50
2018-03-22T12:11:11.927Z,1.50
2018-03-22T12:12:11.908Z,1.40
2018-03-22T12:13:11.905Z,1.40
2018-03-22T12:14:11.905Z,1.40
2018-03-22T12:15:11.893Z,1.50
2018-03-22T12:16:11.884Z,1.50
2018-03-22T12:17:11.889Z,1.50
2018-03-22T12:18:11.871Z,1.50
2018-03-22T12:19:11.876Z,1.60
2018-03-22T12:20:11.861Z,1.60
2018-03-22T12:21:11.863Z,1.40
2018-03-22T12:22:11.851Z,1.40
2018-03-22T12:23:11.891Z,1.40
2018-03-22T12:24:11.872Z,1.40
2018-03-22T12:25:11.836Z,1.60
2018-03-22T12:26:11.848Z,1.40
2018-03-22T12:27:11.836Z,1.50
2018-03-22T12:28:11.834Z,1.60
2018-03-22T12:29:11.819Z,1.60
2018-03-22T12:30:11.820Z,1.30
2018-03-22T12:31:11.804Z,1.50
2018-03-22T12:32:11.814Z,1.50
2018-03-22T12:33:11.801Z,1.80
2018-03-22T12:34:11.794Z,1.40
2018-03-22T12:35:11.791Z,1.40
2018-03-22T12:36:11.788Z,1.30
2018-03-22T12:37:11.787Z,1.30
2018-03-22T12:38:11.772Z,1.60
2018-03-22T12:39:11.778Z,1.40
2018-03-22T12:40:11.758Z,1.50
2018-03-22T12:41:11.763Z,1.60
2018-03-22T12:42:11.756Z,1.50
2018-03-22T12:43:11.805Z,1.60
2018-03-22T12:44:11.742Z,1.40
2018-03-22T12:45:11.736Z,1.50
2018-03-22T12:46:11.731Z,1.50
2018-03-22T12:47:11.752Z,2.00
2018-03-22T12:48:11.757Z,1.40
2018-03-22T12:49:11.725Z,1.60
2018-03-22T12:50:11.721Z,1.50
2018-03-22T12:51:11.716Z,1.50
2018-03-22T12:52:11.710Z,1.50
2018-03-22T12:53:11.709Z,1.40
2018-03-22T12:54:11.696Z,1.60
2018-03-22T12:55:11.702Z,1.50
2018-03-22T12:56:11.697Z,1.60
2018-03-22T12:57:11.683Z,1.70
2018-03-22T12:58:11.672Z,1.30
2018-03-22T12:59:11.667Z,1.40
2018-03-22T13:00:11.666Z,1.40
2018-03-22T13:01:11.682Z,1.40
2018-03-22T13:02:11.660Z,1.50
2018-03-22T13:03:11.647Z,1.50
2018-03-22T13:04:11.660Z,1.70
2018-03-22T13:05:11.652Z,1.50
2018-03-22T13:06:11.633Z,1.30
2018-03-22T13:07:11.632Z,1.40
2018-03-22T13:08:11.631Z,1.10
2018-03-22T13:09:11.652Z,1.30
2018-03-22T13:10:11.622Z,1.30
2018-03-22T13:11:11.620Z,1.50
2018-03-22T13:12:11.614Z,1.50
2018-03-22T13:13:11.601Z,1.50
2018-03-22T13:14:11.602Z,1.20
2018-03-22T13:15:11.592Z,1.60
2018-03-22T13:16:11.588Z,1.60
2018-03-22T13:17:11.602Z,1.20
2018-03-22T13:18:11.577Z,1.40