createdAt,value
2018-09-26T00:01:59.484Z,6.47
2018-09-26T00:04:31.037Z,7.77
2018-09-26T00:07:01.586Z,7.13
2018-09-26T00:09:31.815Z,9.77
2018-09-26T00:12:02.096Z,8.03
2018-09-26T00:14:32.707Z,6.17
2018-09-26T00:17:02.793Z,7.47
2018-09-26T00:19:32.615Z,6.93
2018-09-26T00:22:03.299Z,7.67
2018-09-26T00:24:33.537Z,7.17
2018-09-26T00:27:03.672Z,8.30
2018-09-26T00:29:34.292Z,7.93
2018-09-26T00:32:04.541Z,7.73
2018-09-26T00:34:34.942Z,5.23
2018-09-26T00:37:05.495Z,7.37
2018-09-26T00:39:35.573Z,7.40
2018-09-26T00:42:05.831Z,8.13
2018-09-26T00:44:36.168Z,5.53
2018-09-26T00:47:06.131Z,7.37
2018-09-26T00:49:36.248Z,7.97
2018-09-26T00:52:06.436Z,8.07
2018-09-26T00:54:36.683Z,7.30
2018-09-26T00:57:06.873Z,6.90
2018-09-26T00:59:37.020Z,10.37
2018-09-26T01:02:06.833Z,6.87
2018-09-26T01:04:37.112Z,5.20
2018-09-26T01:07:07.984Z,12.03
2018-09-26T01:09:38.416Z,6.40
2018-09-26T01:12:08.537Z,7.70
2018-09-26T01:14:38.626Z,6.07
2018-09-26T01:17:08.917Z,8.40
2018-09-26T01:19:39.548Z,7.50
2018-09-26T01:22:09.945Z,10.87
2018-09-26T01:24:40.657Z,8.63
2018-09-26T01:27:10.984Z,10.40
2018-09-26T01:29:41.380Z,6.83
2018-09-26T01:32:11.481Z,7.30
2018-09-26T01:34:41.913Z,8.40
2018-09-26T01:37:12.027Z,8.17
2018-09-26T01:39:42.396Z,7.67
2018-09-26T01:42:12.724Z,11.23
2018-09-26T01:44:42.564Z,5.87
2018-09-26T01:47:12.742Z,6.03
2018-09-26T01:49:42.603Z,7.53
2018-09-26T01:52:12.868Z,7.60
2018-09-26T01:54:42.722Z,5.13
2018-09-26T01:57:12.553Z,10.80
2018-09-26T01:59:42.355Z,6.60
2018-09-26T02:02:12.240Z,11.67
2018-09-26T02:04:42.870Z,7.07
2018-09-26T02:07:12.765Z,7.77
2018-09-26T02:09:42.565Z,8.83
2018-09-26T02:12:12.853Z,9.13
2018-09-26T02:14:43.523Z,7.03
2018-09-26T02:17:13.495Z,7.87
2018-09-26T02:19:44.036Z,7.93
2018-09-26T02:22:14.124Z,8.30
2018-09-26T02:24:44.220Z,8.60
2018-09-26T02:27:14.345Z,6.30
2018-09-26T02:29:44.432Z,6.57
2018-09-26T02:32:14.504Z,6.70
2018-09-26T02:34:44.419Z,8.13
2018-09-26T02:37:14.552Z,5.43
2018-09-26T02:39:44.594Z,8.90
2018-09-26T02:42:14.933Z,7.47
2018-09-26T02:44:44.784Z,8.03
2018-09-26T02:47:14.840Z,9.20
2018-09-26T02:49:45.456Z,4.77
2018-09-26T02:52:15.600Z,11.17
2018-09-26T02:54:45.707Z,7.33
2018-09-26T02:57:16.240Z,7.57
2018-09-26T02:59:46.077Z,8.13
2018-09-26T03:02:16.116Z,6.83
2018-09-26T03:04:46.273Z,7.67
2018-09-26T03:07:16.333Z,8.60
2018-09-26T03:09:46.167Z,6.53
2018-09-26T03:12:16.295Z,8.30
2018-09-26T03:14:46.125Z,10.20
2018-09-26T03:17:15.937Z,8.60
2018-09-26T03:19:45.756Z,7.93
2018-09-26T03:22:15.550Z,10.57
2018-09-26T03:24:45.360Z,9.63
2018-09-26T03:27:15.169Z,8.93
2018-09-26T03:29:45.145Z,8.93
2018-09-26T03:32:15.000Z,8.13
2018-09-26T03:34:45.412Z,8.50
2018-09-26T03:37:15.286Z,9.57
2018-09-26T03:39:45.245Z,9.43
2018-09-26T03:42:15.213Z,9.13
2018-09-26T03:44:45.377Z,9.13
2018-09-26T03:47:15.579Z,8.20
2018-09-26T03:49:45.688Z,12.47
2018-09-26T03:52:15.789Z,10.07
2018-09-26T03:54:46.251Z,9.37
2018-09-26T03:57:16.135Z,8.97
2018-09-26T03:59:46.226Z,11.57
2018-09-26T04:02:16.519Z,10.07
2018-09-26T04:04:46.364Z,12.27
2018-09-26T04:07:16.294Z,11.77
2018-09-26T04:09:46.578Z,10.43
2018-09-26T04:12:16.397Z,14.10
2018-09-26T04:14:46.275Z,13.93
2018-09-26T04:17:16.448Z,12.13
2018-09-26T04:19:46.257Z,11.90
2018-09-26T04:22:16.567Z,10.57
2018-09-26T04:24:47.155Z,9.53
2018-09-26T04:27:17.085Z,9.70
2018-09-26T04:29:46.960Z,9.07
2018-09-26T04:32:17.214Z,11.47
2018-09-26T04:34:47.366Z,10.57
2018-09-26T04:37:17.419Z,13.07
2018-09-26T04:39:47.831Z,9.03
2018-09-26T04:42:18.019Z,8.23
2018-09-26T04:44:48.400Z,9.83
2018-09-26T04:47:18.689Z,8.17
2018-09-26T04:49:48.569Z,10.07
2018-09-26T04:52:18.467Z,13.13
2018-09-26T04:54:48.315Z,12.20
2018-09-26T04:57:18.153Z,9.20
2018-09-26T04:59:48.050Z,9.30
2018-09-26T05:02:18.358Z,10.97
2018-09-26T05:04:48.355Z,7.27
2018-09-26T05:07:18.201Z,11.20
2018-09-26T05:09:48.286Z,11.47
2018-09-26T05:12:18.146Z,8.93
2018-09-26T05:14:48.070Z,11.07
2018-09-26T05:17:18.346Z,7.37
2018-09-26T05:19:48.586Z,9.63
2018-09-26T05:22:18.431Z,11.37
2018-09-26T05:24:48.386Z,7.30
2018-09-26T05:27:18.226Z,7.90
2018-09-26T05:29:48.525Z,10.00
2018-09-26T05:32:18.349Z,9.97
2018-09-26T05:34:48.219Z,9.73
2018-09-26T05:37:18.967Z,8.37
2018-09-26T05:39:49.301Z,10.47
2018-09-26T05:42:19.200Z,9.53
2018-09-26T05:44:49.474Z,8.50
2018-09-26T05:47:19.365Z,10.53
2018-09-26T05:49:49.303Z,8.23
2018-09-26T05:52:19.558Z,6.30
2018-09-26T05:54:49.443Z,7.93
2018-09-26T05:57:19.719Z,5.17
2018-09-26T05:59:50.581Z,6.97
2018-09-26T06:02:20.387Z,8.80
2018-09-26T06:04:50.283Z,6.73
2018-09-26T06:07:20.407Z,6.07
2018-09-26T06:09:50.294Z,7.60
2018-09-26T06:12:20.628Z,5.00
2018-09-26T06:14:50.486Z,8.80
2018-09-26T06:17:20.321Z,7.37
2018-09-26T06:19:53.472Z,11.87
2018-09-26T06:22:23.827Z,8.27
2018-09-26T06:24:53.891Z,7.60
2018-09-26T06:27:24.061Z,9.23
2018-09-26T06:29:54.447Z,5.57
2018-09-26T06:32:24.280Z,9.70
2018-09-26T06:34:54.482Z,7.40
2018-09-26T06:37:24.319Z,10.30
2018-09-26T06:39:54.166Z,6.50
2018-09-26T06:42:24.060Z,7.87
2018-09-26T06:45:02.270Z,6.53
2018-09-26T06:47:32.950Z,7.17
2018-09-26T06:50:02.814Z,7.87
2018-09-26T06:52:33.539Z,6.10
2018-09-26T06:55:03.437Z,7.97
2018-09-26T06:57:33.452Z,8.57
2018-09-26T07:00:09.763Z,8.67
2018-09-26T07:02:39.685Z,6.53
2018-09-26T07:05:09.542Z,10.40
2018-09-26T07:07:39.412Z,7.63
2018-09-26T07:10:09.338Z,8.83
2018-09-26T07:12:39.262Z,5.80
2018-09-26T07:15:15.795Z,6.67
2018-09-26T07:17:45.992Z,10.87
2018-09-26T07:20:15.827Z,7.27
2018-09-26T07:22:45.645Z,7.80
2018-09-26T07:25:15.513Z,9.10
2018-09-26T07:27:45.398Z,5.67
2018-09-26T07:30:15.790Z,5.80
2018-09-26T07:32:45.660Z,7.53
2018-09-26T07:35:15.558Z,7.50
2018-09-26T07:37:45.898Z,6.47
2018-09-26T07:40:17.081Z,7.90
2018-09-26T07:42:47.181Z,6.03
2018-09-26T07:45:17.426Z,6.80
2018-09-26T07:47:47.322Z,6.83
2018-09-26T07:50:17.173Z,9.23
2018-09-26T07:52:47.481Z,7.27
2018-09-26T07:55:17.302Z,8.50
2018-09-26T07:57:47.163Z,6.13
2018-09-26T08:00:17.510Z,7.43
2018-09-26T08:02:47.342Z,8.70
2018-09-26T08:05:17.191Z,7.47
2018-09-26T08:07:47.301Z,7.27
2018-09-26T08:10:17.154Z,9.30
2018-09-26T08:12:46.994Z,7.50
2018-09-26T08:15:16.817Z,6.37
2018-09-26T08:17:47.041Z,7.30
2018-09-26T08:20:16.912Z,6.03
2018-09-26T08:22:46.758Z,6.33
2018-09-26T08:25:16.650Z,7.70
2018-09-26T08:27:46.570Z,7.23
2018-09-26T08:30:16.857Z,6.53
2018-09-26T08:32:46.729Z,6.03
2018-09-26T08:35:16.684Z,7.50
2018-09-26T08:37:46.534Z,8.00
2018-09-26T08:40:16.378Z,8.37
2018-09-26T08:42:46.297Z,7.83
2018-09-26T08:45:16.182Z,7.30
2018-09-26T08:47:46.062Z,7.63
2018-09-26T08:50:16.261Z,6.20
2018-09-26T08:52:46.073Z,7.27
2018-09-26T08:55:15.983Z,8.20
2018-09-26T08:57:45.813Z,4.27
2018-09-26T09:00:18.681Z,4.80
2018-09-26T09:02:48.574Z,9.03
2018-09-26T09:05:18.438Z,6.47
2018-09-26T09:07:48.282Z,6.60
2018-09-26T09:10:18.153Z,6.77
2018-09-26T09:12:47.976Z,7.70
2018-09-26T09:15:18.396Z,5.77
2018-09-26T09:17:48.540Z,3.83
2018-09-26T09:20:18.505Z,9.50
2018-09-26T09:22:48.602Z,7.00
2018-09-26T09:25:18.475Z,5.77
2018-09-26T09:27:48.767Z,6.83
2018-09-26T09:30:18.567Z,7.60
2018-09-26T09:32:48.339Z,8.33
2018-09-26T09:35:19.282Z,10.70
2018-09-26T09:37:49.164Z,8.27
2018-09-26T09:40:19.895Z,5.60
2018-09-26T09:42:51.548Z,6.23
2018-09-26T09:45:22.711Z,6.83
2018-09-26T09:47:53.592Z,8.03
2018-09-26T09:50:25.645Z,7.37
2018-09-26T09:52:55.662Z,6.53
2018-09-26T09:55:25.471Z,7.40
2018-09-26T09:57:55.799Z,8.07
2018-09-26T10:00:30.005Z,7.87
2018-09-26T10:02:59.926Z,7.07
2018-09-26T10:05:29.767Z,9.33
2018-09-26T10:07:59.900Z,5.97
2018-09-26T10:10:29.725Z,8.00
2018-09-26T10:12:59.584Z,8.50
2018-09-26T10:15:29.893Z,6.23
2018-09-26T10:18:00.680Z,8.87
2018-09-26T10:20:30.506Z,7.33
2018-09-26T10:23:00.290Z,8.37
2018-09-26T10:25:31.122Z,5.83
2018-09-26T10:28:01.199Z,7.57
2018-09-26T10:30:31.018Z,9.73
2018-09-26T10:33:00.792Z,9.10
2018-09-26T10:35:31.570Z,10.87
2018-09-26T10:38:01.340Z,8.70
2018-09-26T10:40:31.190Z,10.03
2018-09-26T10:43:01.021Z,9.00
2018-09-26T10:45:31.203Z,8.73
2018-09-26T10:48:01.023Z,9.33
2018-09-26T10:50:30.787Z,8.27
2018-09-26T10:53:00.602Z,10.23
2018-09-26T10:55:30.438Z,13.20
2018-09-26T10:58:00.667Z,13.53
2018-09-26T11:00:30.604Z,9.60
2018-09-26T11:03:00.419Z,13.43
2018-09-26T11:05:30.209Z,10.23
2018-09-26T11:08:00.035Z,10.70
2018-09-26T11:10:29.899Z,12.40
2018-09-26T11:12:59.702Z,11.27
2018-09-26T11:15:29.770Z,11.87
2018-09-26T11:17:59.602Z,11.33
2018-09-26T11:20:29.822Z,11.97
2018-09-26T11:22:59.641Z,10.43
2018-09-26T11:25:29.439Z,10.47
2018-09-26T11:27:59.659Z,10.97
2018-09-26T11:30:29.463Z,11.00
2018-09-26T11:32:59.239Z,11.57
2018-09-26T11:35:29.026Z,13.60
2018-09-26T11:37:58.860Z,11.33
2018-09-26T11:40:29.054Z,10.97
2018-09-26T11:42:58.871Z,11.00
2018-09-26T11:45:28.659Z,10.33
2018-09-26T11:47:58.452Z,11.97
2018-09-26T11:50:28.535Z,10.73
2018-09-26T11:52:58.630Z,11.07
2018-09-26T11:55:28.654Z,10.90
2018-09-26T11:57:59.067Z,10.57
2018-09-26T12:00:28.914Z,9.70
2018-09-26T12:02:59.250Z,9.03
2018-09-26T12:05:29.614Z,13.43
2018-09-26T12:08:00.923Z,14.67
2018-09-26T12:10:31.486Z,11.73
2018-09-26T12:13:01.854Z,12.53
2018-09-26T12:15:32.382Z,11.03
2018-09-26T12:18:02.780Z,12.20
2018-09-26T12:20:32.702Z,11.00
2018-09-26T12:24:23.292Z,11.63
2018-09-26T12:26:53.685Z,8.73
2018-09-26T12:29:24.499Z,7.47
2018-09-26T12:31:54.665Z,8.77
2018-09-26T12:34:26.454Z,8.83
2018-09-26T12:36:56.280Z,10.53
2018-09-26T12:39:26.436Z,10.20
2018-09-26T12:41:57.828Z,12.13
2018-09-26T12:44:37.329Z,11.43
2018-09-26T12:47:07.478Z,12.37
2018-09-26T12:49:37.765Z,12.37
2018-09-26T12:52:08.533Z,10.90
2018-09-26T12:54:38.539Z,9.87
2018-09-26T12:57:08.545Z,10.30
2018-09-26T12:59:38.798Z,9.80
2018-09-26T13:02:09.120Z,10.90
2018-09-26T13:04:39.715Z,11.70
2018-09-26T13:07:09.922Z,9.20
2018-09-26T13:09:39.834Z,8.70
2018-09-26T13:12:09.672Z,10.57
2018-09-26T13:14:39.920Z,11.90
2018-09-26T13:17:10.666Z,7.40
2018-09-26T13:19:41.945Z,8.93
2018-09-26T13:22:13.154Z,10.07
2018-09-26T13:24:44.082Z,9.40
2018-09-26T13:27:14.716Z,14.30
2018-09-26T13:29:44.534Z,9.23
2018-09-26T13:32:14.459Z,7.93
2018-09-26T13:34:44.687Z,9.43
2018-09-26T13:37:14.554Z,8.80
2018-09-26T13:39:44.786Z,8.07
2018-09-26T13:42:14.650Z,7.73
2018-09-26T13:44:44.481Z,7.30
2018-09-26T13:47:14.345Z,10.10
2018-09-26T13:49:44.185Z,9.07
2018-09-26T13:52:14.514Z,9.60
2018-09-26T13:54:44.410Z,8.67
2018-09-26T13:57:14.247Z,8.47
2018-09-26T13:59:44.124Z,9.53
2018-09-26T14:02:14.105Z,7.50
2018-09-26T14:04:44.266Z,8.73
2018-09-26T14:07:14.116Z,9.17
2018-09-26T14:09:43.927Z,10.57
2018-09-26T14:12:13.779Z,9.10
2018-09-26T14:14:43.582Z,10.10
2018-09-26T14:17:13.412Z,8.10
2018-09-26T14:19:43.297Z,10.37
2018-09-26T14:22:13.232Z,10.60
2018-09-26T14:24:43.123Z,12.30
2018-09-26T14:27:12.979Z,9.97
2018-09-26T14:29:42.811Z,10.17
2018-09-26T14:32:12.732Z,10.47
2018-09-26T14:34:43.043Z,9.70
2018-09-26T14:37:12.919Z,10.57
2018-09-26T14:39:42.983Z,10.20
2018-09-26T14:42:13.213Z,8.93
2018-09-26T14:44:43.199Z,8.97
2018-09-26T14:47:13.808Z,10.27
2018-09-26T14:49:52.522Z,6.63
2018-09-26T14:52:22.614Z,11.80
2018-09-26T14:54:53.198Z,8.20
2018-09-26T14:57:24.955Z,8.33
2018-09-26T14:59:54.874Z,11.60
2018-09-26T15:02:25.253Z,10.77
2018-09-26T15:04:55.410Z,11.67
2018-09-26T15:07:25.883Z,9.30
2018-09-26T15:09:55.849Z,10.07
2018-09-26T15:12:26.217Z,11.23
2018-09-26T15:14:56.149Z,6.90
2018-09-26T15:17:26.166Z,10.90
2018-09-26T15:19:56.567Z,10.10
2018-09-26T15:22:26.467Z,9.03
2018-09-26T15:24:56.389Z,13.63
2018-09-26T15:27:26.310Z,16.33
2018-09-26T15:29:56.138Z,10.30
2018-09-26T15:32:26.606Z,8.30
2018-09-26T15:34:56.480Z,10.37
2018-09-26T15:37:26.374Z,10.43
2018-09-26T15:39:56.363Z,11.47
2018-09-26T15:42:26.266Z,12.03
2018-09-26T15:44:56.178Z,11.70
2018-09-26T15:47:26.172Z,9.07
2018-09-26T15:49:56.757Z,11.57
2018-09-26T15:52:27.204Z,12.80
2018-09-26T15:54:57.086Z,9.67
2018-09-26T15:57:26.986Z,10.87
2018-09-26T15:59:56.949Z,14.13
2018-09-26T16:02:29.029Z,12.03
2018-09-26T16:05:00.262Z,11.50
2018-09-26T16:07:31.808Z,10.33
2018-09-26T16:10:02.056Z,13.30
2018-09-26T16:12:32.157Z,10.93
2018-09-26T16:15:07.865Z,13.70
2018-09-26T16:17:38.890Z,12.17
2018-09-26T16:20:09.229Z,13.83
2018-09-26T16:22:41.861Z,15.80
2018-09-26T16:25:12.661Z,17.87
2018-09-26T16:27:44.707Z,14.27
2018-09-26T16:30:15.163Z,14.57
2018-09-26T16:32:46.665Z,13.90
2018-09-26T16:35:18.294Z,16.23
2018-09-26T16:37:48.404Z,12.40
2018-09-26T16:40:18.700Z,15.83
2018-09-26T16:42:51.278Z,15.10
2018-09-26T16:45:21.122Z,14.07
2018-09-26T16:47:52.086Z,14.43
2018-09-26T16:50:22.885Z,15.87
2018-09-26T16:52:52.989Z,15.47
2018-09-26T16:55:25.965Z,16.63
2018-09-26T16:57:56.157Z,16.83
2018-09-26T17:00:26.402Z,14.43
2018-09-26T17:02:56.482Z,20.67
2018-09-26T17:05:28.674Z,16.40
2018-09-26T17:07:58.986Z,17.47
2018-09-26T17:10:29.114Z,15.17
2018-09-26T17:12:58.988Z,16.00
2018-09-26T17:15:28.862Z,13.53
2018-09-26T17:17:58.791Z,18.17
2018-09-26T17:20:29.794Z,15.80
2018-09-26T17:22:59.698Z,16.73
2018-09-26T17:25:30.723Z,16.13
2018-09-26T17:28:01.658Z,15.10
2018-09-26T17:30:31.526Z,15.33
2018-09-26T17:33:01.814Z,13.17
2018-09-26T17:35:31.761Z,16.50
2018-09-26T17:38:01.609Z,14.23
2018-09-26T17:40:31.895Z,12.67
2018-09-26T17:43:02.109Z,15.27
2018-09-26T17:45:31.973Z,13.23
2018-09-26T17:48:02.623Z,19.30
2018-09-26T17:50:32.454Z,16.43
2018-09-26T17:53:02.487Z,16.20
2018-09-26T17:55:32.698Z,16.60
2018-09-26T17:58:02.526Z,10.00
2018-09-26T18:00:32.352Z,16.37
2018-09-26T18:03:02.738Z,12.33
2018-09-26T18:05:32.597Z,15.83
2018-09-26T18:08:02.650Z,14.87
2018-09-26T18:10:33.006Z,16.60
2018-09-26T18:13:03.395Z,13.20
2018-09-26T18:15:33.597Z,14.87
2018-09-26T18:18:03.998Z,12.37
2018-09-26T18:20:33.857Z,13.50
2018-09-26T18:23:03.723Z,14.13
2018-09-26T18:25:33.562Z,12.07
2018-09-26T18:28:03.446Z,13.57
2018-09-26T18:30:34.522Z,18.00
2018-09-26T18:33:04.707Z,11.13
2018-09-26T18:35:34.931Z,15.10
2018-09-26T18:38:04.778Z,14.37
2018-09-26T18:40:34.626Z,11.50
2018-09-26T18:43:04.803Z,13.80
2018-09-26T18:45:34.666Z,13.00
2018-09-26T18:48:04.912Z,14.03
2018-09-26T18:50:34.781Z,13.80
2018-09-26T18:53:04.796Z,14.77
2018-09-26T18:55:34.653Z,17.63
2018-09-26T18:58:04.537Z,15.77
2018-09-26T19:00:34.354Z,15.17
2018-09-26T19:03:04.287Z,16.00
2018-09-26T19:05:34.184Z,12.33
2018-09-26T19:08:04.040Z,12.20
2018-09-26T19:10:33.914Z,12.93
2018-09-26T19:13:03.734Z,13.00
2018-09-26T19:15:34.227Z,12.50
2018-09-26T19:18:04.398Z,18.37
2018-09-26T19:20:34.618Z,12.17
2018-09-26T19:23:04.697Z,13.30
2018-09-26T19:25:34.520Z,12.27
2018-09-26T19:28:04.657Z,9.90
2018-09-26T19:30:34.766Z,12.50
2018-09-26T19:33:04.764Z,11.50
2018-09-26T19:35:34.666Z,13.87
2018-09-26T19:38:04.982Z,12.17
2018-09-26T19:40:35.111Z,15.67
2018-09-26T19:43:05.230Z,13.63
2018-09-26T19:45:35.479Z,12.77
2018-09-26T19:48:05.286Z,12.47
2018-09-26T19:50:35.136Z,11.47
2018-09-26T19:53:05.654Z,13.63
2018-09-26T19:55:35.510Z,12.47
2018-09-26T19:58:05.841Z,11.93
2018-09-26T20:00:36.494Z,10.83
2018-09-26T20:03:06.853Z,12.30
2018-09-26T20:05:36.909Z,11.57
2018-09-26T20:08:07.127Z,11.37
2018-09-26T20:10:36.994Z,11.57
2018-09-26T20:13:06.843Z,13.07
2018-09-26T20:15:37.257Z,10.53
2018-09-26T20:18:07.125Z,13.50
2018-09-26T20:20:36.987Z,10.17
2018-09-26T20:23:07.072Z,13.97
2018-09-26T20:25:36.929Z,14.83
2018-09-26T20:28:06.907Z,12.30
2018-09-26T20:30:36.826Z,12.40
2018-09-26T20:33:07.150Z,14.90
2018-09-26T20:35:37.391Z,17.40
2018-09-26T20:38:07.646Z,14.53
2018-09-26T20:40:37.551Z,11.20
2018-09-26T20:43:07.452Z,14.07
2018-09-26T20:45:37.907Z,12.83
2018-09-26T20:48:07.898Z,15.13
2018-09-26T20:50:37.759Z,13.37
2018-09-26T20:53:08.098Z,14.40
2018-09-26T20:55:38.001Z,14.50
2018-09-26T20:58:08.312Z,15.10
2018-09-26T21:00:38.686Z,14.73
2018-09-26T21:03:09.205Z,13.60
2018-09-26T21:05:39.046Z,11.40
2018-09-26T21:08:08.874Z,11.53
2018-09-26T21:10:39.073Z,14.30
2018-09-26T21:13:09.432Z,13.97
2018-09-26T21:15:39.798Z,12.43
2018-09-26T21:18:09.774Z,11.60
2018-09-26T21:20:39.680Z,9.33
2018-09-26T21:23:09.840Z,12.73
2018-09-26T21:25:40.179Z,16.17
2018-09-26T21:28:10.389Z,9.87
2018-09-26T21:30:40.242Z,10.40
2018-09-26T21:33:10.560Z,13.40
2018-09-26T21:35:41.018Z,13.43
2018-09-26T21:38:11.006Z,17.40
2018-09-26T21:40:41.014Z,11.60
2018-09-26T21:43:11.240Z,9.57
2018-09-26T21:45:41.053Z,11.53
2018-09-26T21:48:11.214Z,16.67
2018-09-26T21:50:41.607Z,11.80
2018-09-26T21:53:11.849Z,11.57
2018-09-26T21:55:42.154Z,15.07
2018-09-26T21:58:12.840Z,15.30
2018-09-26T22:00:48.063Z,14.43
2018-09-26T22:03:18.236Z,13.13
2018-09-26T22:05:48.650Z,16.07
2018-09-26T22:08:18.837Z,11.80
2018-09-26T22:10:49.424Z,11.77
2018-09-26T22:13:20.331Z,12.50
2018-09-26T22:15:50.941Z,10.57
2018-09-26T22:18:21.447Z,18.33
2018-09-26T22:20:51.650Z,12.80
2018-09-26T22:23:22.328Z,16.73
2018-09-26T22:25:52.725Z,13.23
2018-09-26T22:28:23.009Z,18.13
2018-09-26T22:30:53.632Z,13.13
2018-09-26T22:33:23.744Z,12.77
2018-09-26T22:35:53.928Z,15.80
2018-09-26T22:38:24.140Z,12.90
2018-09-26T22:40:54.028Z,14.83
2018-09-26T22:43:24.420Z,12.93
2018-09-26T22:45:54.804Z,13.70
2018-09-26T22:48:24.703Z,17.97
2018-09-26T22:50:55.190Z,15.27
2018-09-26T22:53:25.937Z,16.07
2018-09-26T22:55:55.824Z,14.53
2018-09-26T22:58:26.752Z,15.10
2018-09-26T23:00:56.667Z,15.53
2018-09-26T23:03:26.582Z,19.67
2018-09-26T23:05:56.950Z,11.37
2018-09-26T23:08:27.011Z,16.73
2018-09-26T23:10:56.870Z,12.10
2018-09-26T23:13:26.799Z,17.67
2018-09-26T23:15:57.431Z,13.50
2018-09-26T23:18:27.552Z,15.70
2018-09-26T23:20:58.597Z,16.07
2018-09-26T23:23:28.536Z,15.30
2018-09-26T23:28:34.812Z,15.53
2018-09-26T23:31:04.728Z,17.20
2018-09-26T23:33:34.864Z,9.97
2018-09-26T23:36:05.072Z,13.53
2018-09-26T23:38:35.242Z,12.17
2018-09-26T23:41:05.435Z,15.23
2018-09-26T23:43:36.210Z,16.00
2018-09-26T23:46:06.736Z,18.90
2018-09-26T23:48:37.836Z,15.83
2018-09-26T23:51:07.863Z,17.93
2018-09-26T23:53:38.613Z,17.47
2018-09-26T23:56:10.124Z,17.33
2018-09-26T23:58:40.323Z,15.50
