createdAt,value
2018-11-23T00:00:15.756Z,47.05
2018-11-23T00:02:44.230Z,45.88
2018-11-23T00:05:11.919Z,48.60
2018-11-23T00:07:39.962Z,46.20
2018-11-23T00:10:09.463Z,40.90
2018-11-23T00:12:37.937Z,39.55
2018-11-23T00:15:08.507Z,46.50
2018-11-23T00:17:36.742Z,41.75
2018-11-23T00:20:05.591Z,43.38
2018-11-23T00:22:33.013Z,43.50
2018-11-23T00:25:02.083Z,42.93
2018-11-23T00:27:30.781Z,42.03
2018-11-23T00:29:59.152Z,45.52
2018-11-23T00:32:26.660Z,48.35
2018-11-23T00:34:54.332Z,41.58
2018-11-23T00:37:22.172Z,48.02
2018-11-23T00:39:50.760Z,42.53
2018-11-23T00:43:21.405Z,39.98
2018-11-23T00:45:49.107Z,40.55
2018-11-23T00:48:18.098Z,42.20
2018-11-23T00:50:45.549Z,44.53
2018-11-23T00:53:13.057Z,38.58
2018-11-23T00:55:40.508Z,40.88
2018-11-23T00:58:07.850Z,41.68
2018-11-23T01:00:35.310Z,44.38
2018-11-23T01:03:03.732Z,41.05
2018-11-23T01:05:31.654Z,39.45
2018-11-23T01:07:59.085Z,39.55
2018-11-23T01:10:29.403Z,42.23
2018-11-23T01:12:59.791Z,39.67
2018-11-23T01:15:27.246Z,54.67
2018-11-23T01:17:56.850Z,39.08
2018-11-23T01:20:25.492Z,45.45
2018-11-23T01:22:53.497Z,45.67
2018-11-23T01:25:21.705Z,43.13
2018-11-23T01:27:51.108Z,46.60
2018-11-23T01:30:21.489Z,44.63
2018-11-23T01:32:48.964Z,45.60
2018-11-23T01:35:16.481Z,39.05
2018-11-23T01:37:44.012Z,47.85
2018-11-23T01:40:13.897Z,47.05
2018-11-23T01:42:41.278Z,45.38
2018-11-23T01:45:09.509Z,40.43
2018-11-23T01:47:52.409Z,48.68
2018-11-23T01:50:22.155Z,44.83
2018-11-23T01:52:50.583Z,44.67
2018-11-23T01:55:23.617Z,39.88
2018-11-23T01:57:51.291Z,49.63
2018-11-23T02:00:24.784Z,45.80
2018-11-23T02:02:54.798Z,45.05
2018-11-23T02:05:22.245Z,42.10
2018-11-23T02:07:49.661Z,47.10
2018-11-23T02:10:17.797Z,46.75
2018-11-23T02:12:46.084Z,41.00
2018-11-23T02:15:16.492Z,44.95
2018-11-23T02:17:43.987Z,45.38
2018-11-23T02:20:12.358Z,46.77
2018-11-23T02:22:41.843Z,43.28
2018-11-23T02:25:09.285Z,50.75
2018-11-23T02:27:36.562Z,45.45
2018-11-23T02:30:13.915Z,47.30
2018-11-23T02:32:41.616Z,45.20
2018-11-23T02:35:10.091Z,50.88
2018-11-23T02:37:39.538Z,44.50
2018-11-23T02:40:07.627Z,42.73
2018-11-23T02:42:34.931Z,44.63
2018-11-23T02:45:02.323Z,47.08
2018-11-23T02:47:29.602Z,48.55
2018-11-23T02:49:56.886Z,43.28
2018-11-23T02:52:25.277Z,38.80
2018-11-23T02:54:52.866Z,47.90
2018-11-23T02:57:24.126Z,40.73
2018-11-23T02:59:58.597Z,42.75
2018-11-23T03:02:26.553Z,43.25
2018-11-23T03:04:53.961Z,45.48
2018-11-23T03:07:21.415Z,47.70
2018-11-23T03:09:49.330Z,37.90
2018-11-23T03:12:16.739Z,42.60
2018-11-23T03:14:44.582Z,42.60
2018-11-23T03:17:11.969Z,45.88
2018-11-23T03:19:39.225Z,42.40
2018-11-23T03:22:06.424Z,46.15
2018-11-23T03:24:33.789Z,38.35
2018-11-23T03:27:01.078Z,42.62
2018-11-23T03:29:28.407Z,43.83
2018-11-23T03:31:55.707Z,43.02
2018-11-23T03:34:24.002Z,43.63
2018-11-23T03:36:51.374Z,45.83
2018-11-23T03:39:19.858Z,46.45
2018-11-23T03:41:54.784Z,43.02
2018-11-23T03:44:26.458Z,40.43
2018-11-23T03:46:54.929Z,45.15
2018-11-23T03:49:23.356Z,41.02
2018-11-23T03:51:50.716Z,43.23
2018-11-23T03:54:18.165Z,46.50
2018-11-23T03:56:45.581Z,46.53
2018-11-23T03:59:12.857Z,43.10
2018-11-23T04:08:39.978Z,42.67
2018-11-23T04:11:07.307Z,41.92
2018-11-23T04:13:34.719Z,44.75
2018-11-23T04:16:03.018Z,48.10
2018-11-23T04:18:35.288Z,52.33
2018-11-23T04:21:10.018Z,47.05
2018-11-23T04:23:41.685Z,48.23
2018-11-23T04:26:10.091Z,42.90
2018-11-23T04:28:45.088Z,42.30
2018-11-23T04:31:12.375Z,42.98
2018-11-23T04:33:51.171Z,47.90
2018-11-23T04:36:18.553Z,48.68
2018-11-23T04:38:45.996Z,49.75
2018-11-23T04:41:14.322Z,45.52
2018-11-23T04:43:43.837Z,42.65
2018-11-23T04:46:11.108Z,43.98
2018-11-23T04:48:38.497Z,43.05
2018-11-23T04:51:05.917Z,42.88
2018-11-23T04:53:34.302Z,49.25
2018-11-23T04:56:01.582Z,40.60
2018-11-23T04:58:29.026Z,45.10
2018-11-23T05:00:59.525Z,42.50
2018-11-23T05:03:26.919Z,43.85
2018-11-23T05:05:54.173Z,45.05
2018-11-23T05:08:21.477Z,42.90
2018-11-23T05:10:50.983Z,45.35
2018-11-23T05:13:18.291Z,53.75
2018-11-23T05:15:45.797Z,43.28
2018-11-23T05:18:20.651Z,42.05
2018-11-23T05:20:47.997Z,47.58
2018-11-23T05:23:15.387Z,48.92
2018-11-23T05:25:44.736Z,50.15
2018-11-23T05:28:12.004Z,48.42
2018-11-23T05:30:39.284Z,50.20
2018-11-23T05:33:06.809Z,51.83
2018-11-23T05:35:35.275Z,50.52
2018-11-23T05:38:02.619Z,43.70
2018-11-23T05:40:37.615Z,48.90
2018-11-23T05:43:09.228Z,45.05
2018-11-23T05:45:43.960Z,45.00
2018-11-23T05:48:15.656Z,43.70
2018-11-23T05:50:43.970Z,46.10
2018-11-23T05:53:11.286Z,42.43
2018-11-23T05:55:38.632Z,41.42
2018-11-23T05:58:05.998Z,42.65
2018-11-23T06:00:33.435Z,44.93
2018-11-23T06:03:00.846Z,42.65
2018-11-23T06:05:31.950Z,41.60
2018-11-23T06:08:03.583Z,48.13
2018-11-23T06:10:30.876Z,43.08
2018-11-23T06:12:59.381Z,47.10
2018-11-23T06:15:26.861Z,47.25
2018-11-23T06:17:58.225Z,47.23
2018-11-23T06:20:25.804Z,44.08
2018-11-23T06:22:55.026Z,49.80
2018-11-23T06:25:25.131Z,53.60
2018-11-23T06:27:52.631Z,44.08
2018-11-23T06:30:20.085Z,49.67
2018-11-23T06:32:59.960Z,46.05
2018-11-23T06:35:29.340Z,50.80
2018-11-23T06:37:56.656Z,49.45
2018-11-23T06:40:26.431Z,45.70
2018-11-23T06:43:00.078Z,48.85
2018-11-23T06:45:30.848Z,48.98
2018-11-23T06:48:00.418Z,52.10
2018-11-23T06:50:27.865Z,59.77
2018-11-23T06:52:56.275Z,58.23
2018-11-23T06:55:23.605Z,59.73
2018-11-23T06:57:50.991Z,59.90
2018-11-23T07:00:18.460Z,67.82
2018-11-23T07:02:45.895Z,65.97
2018-11-23T07:05:13.585Z,68.02
2018-11-23T07:07:47.185Z,69.80
2018-11-23T07:10:14.639Z,77.70
2018-11-23T07:12:43.209Z,67.95
2018-11-23T07:15:12.203Z,76.55
2018-11-23T07:17:40.342Z,54.40
2018-11-23T07:20:10.529Z,59.88
2018-11-23T07:22:39.778Z,61.53
2018-11-23T07:25:09.156Z,60.33
2018-11-23T07:27:36.461Z,56.50
2018-11-23T07:30:07.898Z,60.08
2018-11-23T07:32:35.462Z,56.23
2018-11-23T07:35:03.286Z,55.30
2018-11-23T07:37:30.775Z,57.43
2018-11-23T07:40:10.004Z,50.70
2018-11-23T07:42:38.190Z,56.75
2018-11-23T07:45:11.428Z,63.30
2018-11-23T07:47:48.320Z,53.87
2018-11-23T07:50:23.082Z,46.95
2018-11-23T07:52:51.631Z,53.08
2018-11-23T07:55:19.122Z,48.68
2018-11-23T07:57:46.538Z,50.83
2018-11-23T08:00:18.488Z,51.53
2018-11-23T08:02:46.690Z,54.25
2018-11-23T08:05:16.187Z,50.83
2018-11-23T08:07:47.649Z,53.55
2018-11-23T08:10:16.568Z,47.78
2018-11-23T08:12:46.683Z,50.50
2018-11-23T08:15:18.466Z,52.93
2018-11-23T08:17:46.170Z,55.33
2018-11-23T08:20:18.680Z,51.68
2018-11-23T08:22:46.183Z,48.83
2018-11-23T08:25:19.156Z,48.92
2018-11-23T08:27:55.924Z,61.37
2018-11-23T08:30:29.224Z,50.52
2018-11-23T08:32:58.091Z,58.75
2018-11-23T08:35:25.665Z,55.35
2018-11-23T08:37:54.179Z,52.27
2018-11-23T08:40:22.855Z,53.55
2018-11-23T08:42:51.423Z,50.85
2018-11-23T08:45:20.722Z,53.60
2018-11-23T08:47:48.213Z,59.00
2018-11-23T08:50:19.299Z,54.27
2018-11-23T08:52:47.040Z,53.48
2018-11-23T08:55:15.400Z,58.48
2018-11-23T08:57:43.129Z,53.58
2018-11-23T09:00:14.537Z,52.85
2018-11-23T09:02:50.983Z,49.45
2018-11-23T09:05:18.600Z,55.03
2018-11-23T09:07:46.962Z,48.33
2018-11-23T09:10:18.274Z,46.05
2018-11-23T09:12:47.512Z,52.27
2018-11-23T09:15:17.526Z,53.42
2018-11-23T09:17:44.859Z,53.02
2018-11-23T09:20:18.509Z,55.67
2018-11-23T09:22:46.891Z,49.98
2018-11-23T09:25:19.399Z,58.00
2018-11-23T09:27:53.821Z,52.90
2018-11-23T09:30:28.812Z,50.92
2018-11-23T09:33:04.160Z,58.08
2018-11-23T09:35:32.643Z,48.38
2018-11-23T09:38:00.184Z,55.43
2018-11-23T09:40:32.549Z,52.88
2018-11-23T09:43:02.142Z,50.93
2018-11-23T09:45:31.280Z,54.70
2018-11-23T09:48:00.517Z,57.63
2018-11-23T09:50:28.544Z,56.80
2018-11-23T09:52:57.334Z,57.93
2018-11-23T09:55:26.866Z,54.93
2018-11-23T09:58:01.788Z,47.00
2018-11-23T10:00:33.511Z,52.07
2018-11-23T10:03:05.777Z,49.88
2018-11-23T10:08:02.465Z,54.00
2018-11-23T10:10:31.893Z,56.57
2018-11-23T10:13:00.111Z,48.73
2018-11-23T10:15:37.109Z,57.53
2018-11-23T10:18:05.963Z,59.43
2018-11-23T10:20:35.079Z,56.43
2018-11-23T10:23:05.013Z,50.30
2018-11-23T10:25:33.768Z,57.73
2018-11-23T10:28:01.542Z,51.90
2018-11-23T10:30:31.274Z,51.60
2018-11-23T10:33:01.200Z,46.23
2018-11-23T10:35:29.065Z,50.10
2018-11-23T10:37:57.870Z,47.90
2018-11-23T10:40:28.088Z,55.10
2018-11-23T10:42:56.533Z,56.00
2018-11-23T10:45:26.592Z,54.67
2018-11-23T10:47:54.766Z,56.53
2018-11-23T10:50:25.024Z,58.60
2018-11-23T10:52:53.656Z,57.53
2018-11-23T10:55:30.208Z,53.73
2018-11-23T10:58:01.879Z,51.50
2018-11-23T11:00:37.059Z,49.73
2018-11-23T11:03:13.241Z,50.00
2018-11-23T11:05:46.473Z,52.10
2018-11-23T11:08:14.852Z,55.30
2018-11-23T11:10:42.401Z,48.53
2018-11-23T11:13:10.862Z,45.27
2018-11-23T11:15:51.952Z,65.03
2018-11-23T11:18:42.013Z,51.90
2018-11-23T11:21:36.582Z,57.30
2018-11-23T11:24:29.632Z,48.40
2018-11-23T11:27:01.040Z,56.23
2018-11-23T11:29:28.712Z,57.00
2018-11-23T11:31:56.137Z,51.03
2018-11-23T11:34:31.188Z,47.83
2018-11-23T11:37:01.744Z,46.50
2018-11-23T11:39:42.040Z,47.20
2018-11-23T11:42:09.661Z,51.43
2018-11-23T11:44:41.422Z,48.83
2018-11-23T11:47:09.702Z,49.47
2018-11-23T11:49:38.192Z,45.23
2018-11-23T11:52:06.308Z,49.50
2018-11-23T11:54:33.806Z,42.50
2018-11-23T11:57:01.278Z,40.23
2018-11-23T11:59:30.943Z,42.47
2018-11-23T12:02:10.272Z,44.60
2018-11-23T12:04:35.004Z,42.43
2018-11-23T12:07:06.273Z,43.30
2018-11-23T12:09:33.683Z,37.67
2018-11-23T12:12:01.266Z,41.00
2018-11-23T12:14:28.850Z,36.93
2018-11-23T12:16:58.387Z,49.43
2018-11-23T12:19:26.976Z,40.03
2018-11-23T12:22:02.127Z,44.03
2018-11-23T12:24:29.772Z,46.10
2018-11-23T12:26:57.231Z,48.87
2018-11-23T12:29:27.835Z,37.90
2018-11-23T12:31:55.330Z,33.20
2018-11-23T12:34:22.847Z,33.93
2018-11-23T12:36:50.338Z,36.90
2018-11-23T12:39:18.739Z,36.30
2018-11-23T12:41:46.592Z,38.67
2018-11-23T12:44:16.242Z,39.67
2018-11-23T12:46:51.311Z,32.00
2018-11-23T12:49:22.916Z,34.63
2018-11-23T12:51:58.458Z,32.17
2018-11-23T12:54:29.695Z,35.80
2018-11-23T12:57:04.887Z,31.93
2018-11-23T12:59:38.434Z,35.73
2018-11-23T13:02:07.328Z,38.13
2018-11-23T13:04:34.915Z,35.20
2018-11-23T13:07:02.867Z,37.50
2018-11-23T13:09:30.351Z,37.57
2018-11-23T13:11:59.940Z,36.43
2018-11-23T13:14:27.430Z,31.93
2018-11-23T13:16:54.897Z,38.13
2018-11-23T13:19:22.494Z,41.40
2018-11-23T13:21:50.953Z,33.60
2018-11-23T13:24:19.784Z,33.70
2018-11-23T13:26:48.551Z,32.07
2018-11-23T13:29:16.885Z,32.57
2018-11-23T13:31:44.681Z,30.77
2018-11-23T13:34:17.052Z,28.70
2018-11-23T13:36:44.808Z,33.60
2018-11-23T13:39:14.559Z,30.67
2018-11-23T13:41:43.360Z,31.43
2018-11-23T13:44:11.091Z,33.17
2018-11-23T13:46:39.627Z,30.20
2018-11-23T13:49:08.358Z,34.03
2018-11-23T13:51:36.926Z,28.43
2018-11-23T13:54:05.704Z,29.23
2018-11-23T13:56:34.548Z,29.03
2018-11-23T13:59:04.542Z,29.10
2018-11-23T14:01:41.043Z,26.60
2018-11-23T14:04:14.328Z,23.80
2018-11-23T14:06:41.845Z,24.67
2018-11-23T14:09:11.134Z,28.40
2018-11-23T14:11:40.948Z,27.80
2018-11-23T14:14:09.325Z,29.20
2018-11-23T14:16:39.059Z,27.00
2018-11-23T14:19:06.822Z,24.53
2018-11-23T14:21:35.688Z,23.63
2018-11-23T14:24:03.493Z,21.53
2018-11-23T14:26:30.943Z,29.90
2018-11-23T14:28:58.492Z,25.27
2018-11-23T14:31:27.943Z,22.57
2018-11-23T14:33:57.433Z,21.30
2018-11-23T14:36:28.998Z,26.10
2018-11-23T14:38:56.806Z,22.80
2018-11-23T14:41:24.812Z,24.47
2018-11-23T14:43:54.083Z,25.80
2018-11-23T14:46:22.056Z,24.07
2018-11-23T14:48:49.420Z,29.63
2018-11-23T14:51:16.878Z,28.00
2018-11-23T14:53:44.521Z,23.33
2018-11-23T14:56:14.190Z,26.43
2018-11-23T14:58:49.419Z,21.60
2018-11-23T15:01:18.628Z,26.97
2018-11-23T15:03:48.754Z,24.83
2018-11-23T15:06:20.961Z,27.17
2018-11-23T15:08:48.831Z,26.97
2018-11-23T15:11:23.848Z,31.20
2018-11-23T15:13:57.900Z,23.40
2018-11-23T15:16:33.448Z,23.43
2018-11-23T15:19:02.051Z,24.27
2018-11-23T15:21:31.710Z,27.67
2018-11-23T15:24:03.413Z,23.20
2018-11-23T15:26:51.965Z,22.60
2018-11-23T15:29:21.378Z,20.33
2018-11-23T15:31:50.867Z,27.33
2018-11-23T15:34:22.327Z,26.12
2018-11-23T15:36:50.793Z,32.07
2018-11-23T15:39:19.372Z,27.13
2018-11-23T15:41:57.392Z,28.43
2018-11-23T15:44:32.976Z,34.63
2018-11-23T15:47:01.880Z,25.50
2018-11-23T15:49:30.819Z,22.33
2018-11-23T15:51:58.393Z,26.30
2018-11-23T15:54:30.942Z,25.57
2018-11-23T15:56:59.549Z,24.83
2018-11-23T15:59:28.120Z,26.23
2018-11-23T16:01:56.833Z,26.87
2018-11-23T16:04:24.266Z,24.80
2018-11-23T16:06:51.881Z,29.70
2018-11-23T16:09:45.201Z,30.10
2018-11-23T16:12:30.957Z,29.80
2018-11-23T16:15:08.388Z,29.10
2018-11-23T16:17:35.988Z,30.63
2018-11-23T16:20:04.117Z,26.40
2018-11-23T16:22:37.074Z,31.70
2018-11-23T16:25:05.722Z,30.27
2018-11-23T16:27:36.439Z,32.33
2018-11-23T16:30:08.658Z,32.37
2018-11-23T16:32:40.931Z,28.73
2018-11-23T16:35:08.689Z,30.50
2018-11-23T16:37:36.193Z,31.77
2018-11-23T16:40:06.240Z,30.90
2018-11-23T16:42:36.401Z,26.03
2018-11-23T16:45:05.629Z,32.50
2018-11-23T16:47:33.251Z,27.30
2018-11-23T16:50:00.791Z,32.50
2018-11-23T16:52:28.190Z,28.87
2018-11-23T16:54:56.237Z,35.87
2018-11-23T16:57:23.817Z,31.53
2018-11-23T16:59:56.579Z,31.50
2018-11-23T17:02:25.967Z,28.60
2018-11-23T17:04:53.453Z,37.83
2018-11-23T17:07:24.328Z,36.00
2018-11-23T17:09:51.920Z,33.33
2018-11-23T17:12:20.253Z,32.30
2018-11-23T17:14:48.774Z,32.70
2018-11-23T17:17:16.323Z,37.40
2018-11-23T17:19:43.948Z,32.70
2018-11-23T17:22:13.533Z,31.90
2018-11-23T17:24:40.984Z,31.03
2018-11-23T17:27:12.722Z,40.37
2018-11-23T17:29:43.176Z,42.50
2018-11-23T17:32:10.849Z,39.47
2018-11-23T17:34:39.686Z,39.97
2018-11-23T17:37:07.079Z,36.63
2018-11-23T17:39:35.862Z,36.97
2018-11-23T17:42:11.274Z,41.70
2018-11-23T17:44:38.765Z,42.83
2018-11-23T17:47:08.293Z,39.10
2018-11-23T17:49:35.999Z,39.77
2018-11-23T17:52:03.588Z,34.43
2018-11-23T17:54:32.126Z,33.40
2018-11-23T17:57:00.631Z,36.27
2018-11-23T17:59:36.522Z,38.83
2018-11-23T18:02:05.276Z,36.80
2018-11-23T18:04:32.797Z,36.37
2018-11-23T18:07:00.392Z,47.90
2018-11-23T18:09:27.797Z,41.83
2018-11-23T18:11:56.026Z,37.23
2018-11-23T18:14:23.533Z,37.77
2018-11-23T18:16:51.927Z,36.83
2018-11-23T18:19:20.289Z,34.10
2018-11-23T18:21:47.933Z,30.17
2018-11-23T18:24:15.407Z,29.10
2018-11-23T18:26:42.870Z,32.63
2018-11-23T18:29:12.289Z,31.93
2018-11-23T18:31:39.800Z,31.70
2018-11-23T18:34:09.196Z,31.83
2018-11-23T18:36:42.319Z,33.67
2018-11-23T18:39:18.353Z,32.13
2018-11-23T18:41:49.758Z,35.73
2018-11-23T18:44:17.529Z,35.47
2018-11-23T18:46:45.189Z,42.10
2018-11-23T18:49:14.721Z,35.37
2018-11-23T18:51:42.187Z,44.17
2018-11-23T18:54:09.796Z,43.73
2018-11-23T18:56:37.577Z,38.60
2018-11-23T18:59:10.066Z,35.83
2018-11-23T19:01:37.616Z,36.23
2018-11-23T19:04:05.833Z,40.97
2018-11-23T19:06:34.396Z,37.93
2018-11-23T19:09:01.927Z,38.30
2018-11-23T19:11:31.684Z,33.23
2018-11-23T19:14:01.336Z,34.10
2018-11-23T19:16:29.960Z,43.47
2018-11-23T19:18:57.405Z,38.77
2018-11-23T19:21:25.951Z,39.07
2018-11-23T19:23:53.871Z,37.80
2018-11-23T19:26:22.561Z,40.23
2018-11-23T19:28:52.405Z,37.37
2018-11-23T19:31:20.168Z,34.03
2018-11-23T19:33:48.035Z,32.40
2018-11-23T19:36:17.727Z,35.80
2018-11-23T19:38:53.111Z,36.30
2018-11-23T19:41:22.017Z,30.70
2018-11-23T19:43:49.589Z,32.60
2018-11-23T19:46:17.261Z,36.30
2018-11-23T19:48:46.036Z,26.77
2018-11-23T19:51:17.786Z,32.80
2018-11-23T19:54:00.428Z,36.60
2018-11-23T19:56:28.056Z,30.20
2018-11-23T19:58:55.535Z,32.50
2018-11-23T20:01:31.040Z,36.37
2018-11-23T20:03:59.527Z,36.10
2018-11-23T20:06:28.139Z,31.40
2018-11-23T20:08:55.684Z,31.17
2018-11-23T20:11:23.214Z,28.77
2018-11-23T20:13:50.736Z,31.13
2018-11-23T20:16:19.203Z,31.60
2018-11-23T20:18:46.753Z,34.53
2018-11-23T20:21:15.371Z,34.07
2018-11-23T20:23:51.611Z,32.20
2018-11-23T20:26:19.068Z,36.33
2018-11-23T20:28:55.921Z,36.93
2018-11-23T20:31:24.431Z,30.53
2018-11-23T20:33:51.996Z,32.63
2018-11-23T20:36:19.603Z,42.80
2018-11-23T20:39:50.506Z,37.20
2018-11-23T20:42:18.897Z,29.93
2018-11-23T20:44:46.517Z,33.90
2018-11-23T20:47:15.247Z,39.27
2018-11-23T20:49:45.929Z,32.30
2018-11-23T20:52:12.781Z,31.00
2018-11-23T20:54:40.333Z,37.93
2018-11-23T20:57:07.945Z,39.10
2018-11-23T20:59:38.842Z,27.70
2018-11-23T21:02:04.135Z,39.33
2018-11-23T21:04:32.613Z,29.73
2018-11-23T21:07:00.108Z,34.83
2018-11-23T21:09:31.230Z,36.60
2018-11-23T21:11:58.231Z,32.87
2018-11-23T21:14:25.865Z,34.97
2018-11-23T21:16:53.522Z,37.00
2018-11-23T21:19:21.478Z,33.80
2018-11-23T21:21:52.300Z,28.90
2018-11-23T21:24:20.423Z,27.53
2018-11-23T21:26:47.905Z,31.80
2018-11-23T21:29:15.721Z,27.43
2018-11-23T21:31:44.530Z,30.57
2018-11-23T21:34:12.538Z,29.33
2018-11-23T21:36:40.425Z,27.73
2018-11-23T21:39:13.683Z,30.23
2018-11-23T21:41:36.986Z,30.03
2018-11-23T21:44:05.353Z,29.37
2018-11-23T21:46:44.252Z,28.77
2018-11-23T21:49:12.706Z,26.10
2018-11-23T21:51:42.905Z,33.97
2018-11-23T21:54:16.172Z,29.40
2018-11-23T21:56:48.677Z,29.17
2018-11-23T21:59:17.711Z,29.97
2018-11-23T22:01:49.336Z,33.33
2018-11-23T22:04:20.618Z,34.63
2018-11-23T22:06:49.157Z,36.98
2018-11-23T22:09:20.099Z,30.07
2018-11-23T22:11:52.323Z,33.33
2018-11-23T22:14:15.428Z,29.43
2018-11-23T22:16:43.041Z,30.63
2018-11-23T22:19:10.545Z,34.13
2018-11-23T22:21:38.014Z,29.83
2018-11-23T22:24:06.794Z,33.70
2018-11-23T22:26:38.658Z,29.83
2018-11-23T22:29:07.854Z,30.03
2018-11-23T22:31:35.416Z,30.07
2018-11-23T22:34:02.916Z,31.77
2018-11-23T22:36:30.653Z,34.00
2018-11-23T22:38:58.203Z,34.33
2018-11-23T22:41:26.534Z,33.73
2018-11-23T22:43:54.175Z,37.00
2018-11-23T22:46:23.479Z,34.10
2018-11-23T22:48:50.982Z,33.27
2018-11-23T22:51:18.565Z,33.37
2018-11-23T22:53:46.643Z,28.70
2018-11-23T22:56:14.571Z,46.77
2018-11-23T22:58:44.965Z,46.47
2018-11-23T23:01:15.594Z,37.57
2018-11-23T23:03:42.930Z,36.03
2018-11-23T23:06:18.823Z,36.43
2018-11-23T23:08:48.330Z,33.27
2018-11-23T23:11:15.706Z,30.73
2018-11-23T23:13:43.050Z,34.97
2018-11-23T23:16:10.249Z,29.57
2018-11-23T23:18:37.634Z,39.57
2018-11-23T23:21:07.112Z,35.43
2018-11-23T23:23:37.449Z,32.80
2018-11-23T23:26:04.814Z,34.00
2018-11-23T23:28:35.771Z,41.83
2018-11-23T23:31:02.983Z,37.33
2018-11-23T23:33:30.291Z,34.97
2018-11-23T23:35:57.587Z,38.87
2018-11-23T23:38:24.910Z,34.00
2018-11-23T23:40:52.089Z,36.43
2018-11-23T23:43:19.884Z,40.50
2018-11-23T23:45:47.268Z,38.87
2018-11-23T23:48:14.852Z,32.60
2018-11-23T23:50:42.311Z,36.70
2018-11-23T23:53:10.765Z,42.83
2018-11-23T23:55:38.249Z,42.70
2018-11-23T23:58:05.543Z,36.87
