createdAt,value
2018-06-21T00:00:49.788Z,8.1
2018-06-21T00:02:49.811Z,7.8
2018-06-21T00:04:50.029Z,8.4
2018-06-21T00:06:50.243Z,8.6
2018-06-21T00:08:50.327Z,8.6
2018-06-21T00:10:50.398Z,8.6
2018-06-21T00:12:50.466Z,9.4
2018-06-21T00:14:50.499Z,8.3
2018-06-21T00:16:49.657Z,8.3
2018-06-21T00:18:49.685Z,8.3
2018-06-21T00:20:49.742Z,8.7
2018-06-21T00:22:49.790Z,9.0
2018-06-21T00:24:49.877Z,9.0
2018-06-21T00:26:50.027Z,8.5
2018-06-21T00:28:50.085Z,8.5
2018-06-21T00:30:50.093Z,8.9
2018-06-21T00:32:50.177Z,9.3
2018-06-21T00:34:50.463Z,8.7
2018-06-21T00:36:49.679Z,9.6
2018-06-21T00:38:49.732Z,9.6
2018-06-21T00:40:49.752Z,9.2
2018-06-21T00:42:49.787Z,8.7
2018-06-21T00:44:49.859Z,8.9
2018-06-21T00:46:49.983Z,8.7
2018-06-21T00:48:50.073Z,8.7
2018-06-21T00:50:50.086Z,9.2
2018-06-21T00:52:50.177Z,8.8
2018-06-21T00:54:50.226Z,8.8
2018-06-21T00:56:50.447Z,9.2
2018-06-21T00:58:50.471Z,9.2
2018-06-21T01:00:50.538Z,8.9
2018-06-21T01:02:49.586Z,9.2
2018-06-21T01:04:49.955Z,9.2
2018-06-21T01:06:50.193Z,9.2
2018-06-21T01:08:50.355Z,8.8
2018-06-21T01:18:58.701Z,9.3
2018-06-21T01:20:49.722Z,9.3
2018-06-21T01:22:49.791Z,9.2
2018-06-21T01:24:49.816Z,9.6
2018-06-21T01:26:49.932Z,9.6
2018-06-21T01:28:49.972Z,9.6
2018-06-21T01:30:50.140Z,9.7
2018-06-21T01:32:50.306Z,9.5
2018-06-21T01:34:50.495Z,9.4
2018-06-21T01:36:49.694Z,9.4
2018-06-21T01:38:49.747Z,9.7
2018-06-21T01:40:49.773Z,9.6
2018-06-21T01:42:49.816Z,9.2
2018-06-21T01:44:49.824Z,9.9
2018-06-21T01:46:49.917Z,9.9
2018-06-21T01:48:49.960Z,9.6
2018-06-21T01:50:50.017Z,9.5
2018-06-21T01:52:50.017Z,9.5
2018-06-21T01:54:50.102Z,10.0
2018-06-21T01:56:50.122Z,10.0
2018-06-21T01:58:50.165Z,10.1
2018-06-21T02:00:50.160Z,10.1
2018-06-21T02:02:50.188Z,10.1
2018-06-21T02:04:49.614Z,10.1
2018-06-21T02:06:49.704Z,10.1
2018-06-21T02:08:49.555Z,10.2
2018-06-21T02:10:49.652Z,10.0
2018-06-21T02:12:49.672Z,10.0
2018-06-21T02:14:49.796Z,10.2
2018-06-21T02:16:49.834Z,10.3
2018-06-21T02:18:49.908Z,10.3
2018-06-21T02:20:49.933Z,10.0
2018-06-21T02:22:50.081Z,9.8
2018-06-21T02:24:50.152Z,9.8
2018-06-21T02:26:50.343Z,9.9
2018-06-21T02:28:50.344Z,10.0
2018-06-21T02:30:50.419Z,10.0
2018-06-21T02:32:50.465Z,10.3
2018-06-21T02:34:49.646Z,10.3
2018-06-21T02:36:49.742Z,10.5
2018-06-21T02:38:49.831Z,10.6
2018-06-21T02:40:49.836Z,10.7
2018-06-21T02:42:49.935Z,10.4
2018-06-21T02:44:50.010Z,10.4
2018-06-21T02:46:50.115Z,10.4
2018-06-21T02:48:49.944Z,10.4
2018-06-21T02:50:50.012Z,10.2
2018-06-21T02:52:50.044Z,10.1
2018-06-21T02:54:50.104Z,10.1
2018-06-21T02:56:50.212Z,10.7
2018-06-21T02:58:50.325Z,11.1
2018-06-21T03:00:50.391Z,10.7
2018-06-21T03:02:50.508Z,10.7
2018-06-21T03:04:49.815Z,11.0
2018-06-21T03:06:49.894Z,10.3
2018-06-21T03:08:49.943Z,10.5
2018-06-21T03:10:50.048Z,10.5
2018-06-21T03:12:50.094Z,11.1
2018-06-21T03:14:50.168Z,11.5
2018-06-21T03:16:50.222Z,11.5
2018-06-21T03:18:50.292Z,11.0
2018-06-21T03:20:50.347Z,11.0
2018-06-21T03:22:50.406Z,10.4
2018-06-21T03:24:50.464Z,11.6
2018-06-21T03:26:49.585Z,11.1
2018-06-21T03:28:49.589Z,11.2
2018-06-21T03:30:49.610Z,10.8
2018-06-21T03:32:49.712Z,10.8
2018-06-21T03:34:49.974Z,10.8
2018-06-21T03:36:50.022Z,11.0
2018-06-21T03:38:50.098Z,11.0
2018-06-21T03:40:50.190Z,11.0
2018-06-21T03:42:50.201Z,11.0
2018-06-21T03:44:50.209Z,10.9
2018-06-21T03:46:50.378Z,10.9
2018-06-21T03:48:50.415Z,11.4
2018-06-21T03:50:50.287Z,10.8
2018-06-21T03:52:50.168Z,10.8
2018-06-21T03:54:49.985Z,10.8
2018-06-21T04:06:49.991Z,9.6
2018-06-21T04:08:50.061Z,9.6
2018-06-21T04:10:50.076Z,9.9
2018-06-21T04:12:50.146Z,9.6
2018-06-21T04:14:50.174Z,9.7
2018-06-21T04:16:50.048Z,9.6
2018-06-21T04:18:49.891Z,9.6
2018-06-21T04:20:49.977Z,9.5
2018-06-21T04:22:50.035Z,9.5
2018-06-21T04:24:50.074Z,9.1
2018-06-21T04:26:50.144Z,9.5
2018-06-21T04:28:50.204Z,9.5
2018-06-21T04:30:50.208Z,9.8
2018-06-21T04:32:50.332Z,9.4
2018-06-21T04:34:49.669Z,9.4
2018-06-21T04:36:49.866Z,9.6
2018-06-21T04:38:49.913Z,9.6
2018-06-21T04:40:49.963Z,9.0
2018-06-21T04:42:50.013Z,9.0
2018-06-21T04:44:50.088Z,9.0
2018-06-21T04:46:50.095Z,9.5
2018-06-21T04:48:50.184Z,9.5
2018-06-21T04:50:50.216Z,9.2
2018-06-21T04:52:50.233Z,9.3
2018-06-21T04:54:50.245Z,9.1
2018-06-21T04:56:50.315Z,9.3
2018-06-21T04:58:50.365Z,9.3
2018-06-21T05:00:50.424Z,9.6
2018-06-21T05:02:50.443Z,9.1
2018-06-21T05:04:49.668Z,9.1
2018-06-21T05:06:49.812Z,9.0
2018-06-21T05:08:49.875Z,8.6
2018-06-21T05:10:49.898Z,8.5
2018-06-21T05:12:49.981Z,9.1
2018-06-21T05:14:50.023Z,8.7
2018-06-21T05:16:50.095Z,8.7
2018-06-21T05:18:50.175Z,8.5
2018-06-21T05:20:50.178Z,8.7
2018-06-21T05:22:50.231Z,8.8
2018-06-21T05:24:50.413Z,8.8
2018-06-21T05:26:50.512Z,8.8
2018-06-21T05:28:49.517Z,8.8
2018-06-21T05:30:49.631Z,8.6
2018-06-21T05:32:49.693Z,8.3
2018-06-21T05:34:49.915Z,8.7
2018-06-21T05:36:50.524Z,8.7
2018-06-21T05:38:49.624Z,8.3
2018-06-21T05:40:49.687Z,7.8
2018-06-21T05:42:49.781Z,7.8
2018-06-21T05:44:49.795Z,8.1
2018-06-21T05:46:50.026Z,8.8
2018-06-21T05:48:50.047Z,8.8
2018-06-21T05:50:50.121Z,8.1
2018-06-21T05:52:50.143Z,8.6
2018-06-21T05:54:50.253Z,8.6
2018-06-21T05:56:50.431Z,8.9
2018-06-21T05:58:50.480Z,8.9
2018-06-21T06:00:50.500Z,10.1
2018-06-21T06:02:50.521Z,10.1
2018-06-21T06:04:49.847Z,10.1
2018-06-21T06:06:49.961Z,10.0
2018-06-21T06:08:50.037Z,9.5
2018-06-21T06:10:50.117Z,9.8
2018-06-21T06:12:50.130Z,9.8
2018-06-21T06:14:50.189Z,9.8
2018-06-21T06:16:50.344Z,9.1
2018-06-21T06:18:50.425Z,10.0
2018-06-21T06:20:50.535Z,10.0
2018-06-21T06:22:49.622Z,8.8
2018-06-21T06:24:49.671Z,9.8
2018-06-21T06:26:49.843Z,9.0
2018-06-21T06:28:49.910Z,7.6
2018-06-21T06:30:49.969Z,7.8
2018-06-21T06:32:50.080Z,7.8
2018-06-21T06:34:50.346Z,7.8
2018-06-21T06:36:49.603Z,7.3
2018-06-21T06:38:49.636Z,7.7
2018-06-21T06:40:49.995Z,7.7
2018-06-21T06:42:50.044Z,7.8
2018-06-21T06:44:50.120Z,7.8
2018-06-21T06:46:50.307Z,8.1
2018-06-21T06:48:50.404Z,8.1
2018-06-21T06:50:50.470Z,7.1
2018-06-21T06:52:49.586Z,7.1
2018-06-21T06:54:49.896Z,7.9
2018-06-21T06:56:49.802Z,6.7
2018-06-21T06:58:49.913Z,7.7
2018-06-21T07:00:50.127Z,7.7
2018-06-21T07:02:50.170Z,6.8
2018-06-21T07:04:50.467Z,6.8
2018-06-21T07:06:49.592Z,6.3
2018-06-21T07:08:49.626Z,6.1
2018-06-21T07:10:49.889Z,5.7
2018-06-21T07:12:49.943Z,5.7
2018-06-21T07:14:50.115Z,5.3
2018-06-21T07:16:50.244Z,5.0
2018-06-21T07:18:50.493Z,5.2
2018-06-21T07:20:49.550Z,5.2
2018-06-21T07:22:49.599Z,5.1
2018-06-21T07:24:49.701Z,4.4
2018-06-21T07:26:49.880Z,4.1
2018-06-21T07:28:49.977Z,3.7
2018-06-21T07:30:50.050Z,3.7
2018-06-21T07:32:50.189Z,3.9
2018-06-21T07:34:50.406Z,3.5
2018-06-21T07:36:50.494Z,3.1
2018-06-21T07:38:50.621Z,2.9
2018-06-21T07:40:49.964Z,2.9
2018-06-21T07:42:50.002Z,2.8
2018-06-21T07:44:50.092Z,2.8
2018-06-21T07:46:50.422Z,2.7
2018-06-21T07:48:49.809Z,3.3
2018-06-21T07:50:49.906Z,3.3
2018-06-21T07:52:49.945Z,2.9
2018-06-21T07:54:49.980Z,3.0
2018-06-21T07:56:50.085Z,3.2
2018-06-21T07:58:50.203Z,3.2
2018-06-21T08:00:50.262Z,3.2
2018-06-21T08:02:50.387Z,3.0
2018-06-21T08:04:49.597Z,2.7
2018-06-21T08:06:49.738Z,2.7
2018-06-21T08:08:49.823Z,3.1
2018-06-21T08:10:49.857Z,3.1
2018-06-21T08:12:49.982Z,3.2
2018-06-21T08:14:50.460Z,2.8
2018-06-21T08:16:49.665Z,2.9
2018-06-21T08:18:49.757Z,3.3
2018-06-21T08:20:49.838Z,3.3
2018-06-21T08:22:49.930Z,3.0
2018-06-21T08:24:50.052Z,3.0
2018-06-21T08:26:50.378Z,3.0
2018-06-21T08:28:50.161Z,3.2
2018-06-21T08:30:50.231Z,2.8
2018-06-21T08:32:50.505Z,3.3
2018-06-21T08:34:49.756Z,3.3
2018-06-21T08:36:49.871Z,3.1
2018-06-21T08:38:49.965Z,3.1
2018-06-21T08:40:50.017Z,3.1
2018-06-21T08:42:50.124Z,3.2
2018-06-21T08:44:50.164Z,3.1
2018-06-21T08:46:50.360Z,2.9
2018-06-21T08:48:50.394Z,3.1
2018-06-21T08:50:50.434Z,3.1
2018-06-21T08:52:50.471Z,3.0
2018-06-21T08:54:49.691Z,3.5
2018-06-21T08:56:49.945Z,2.7
2018-06-21T08:58:50.036Z,2.7
2018-06-21T09:00:50.216Z,2.9
2018-06-21T09:02:50.274Z,2.9
2018-06-21T09:04:50.483Z,3.1
2018-06-21T09:06:49.666Z,3.3
2018-06-21T09:08:49.757Z,3.3
2018-06-21T09:10:49.792Z,3.3
2018-06-21T09:12:49.927Z,3.1
2018-06-21T09:14:49.948Z,3.6
2018-06-21T09:16:50.114Z,3.6
2018-06-21T09:18:50.300Z,3.6
2018-06-21T09:20:50.477Z,3.3
2018-06-21T09:22:50.470Z,3.3
2018-06-21T09:24:49.566Z,2.8
2018-06-21T09:26:49.867Z,2.8
2018-06-21T09:28:49.948Z,2.8
2018-06-21T09:30:50.033Z,2.5
2018-06-21T09:32:50.091Z,2.8
2018-06-21T09:34:50.307Z,2.9
2018-06-21T09:36:49.587Z,2.9
2018-06-21T09:38:49.612Z,2.7
2018-06-21T09:40:49.632Z,2.7
2018-06-21T09:42:49.630Z,2.6
2018-06-21T09:44:49.677Z,2.5
2018-06-21T09:46:49.880Z,2.5
2018-06-21T09:48:50.033Z,2.2
2018-06-21T09:50:50.084Z,2.7
2018-06-21T09:52:50.268Z,2.7
2018-06-21T09:54:50.372Z,2.6
2018-06-21T09:56:50.493Z,2.6
2018-06-21T09:58:49.581Z,2.8
2018-06-21T10:00:49.696Z,3.0
2018-06-21T10:02:49.619Z,2.9
2018-06-21T10:04:49.920Z,2.8
2018-06-21T10:06:50.064Z,2.8
2018-06-21T10:08:50.168Z,2.7
2018-06-21T10:10:50.176Z,3.1
2018-06-21T10:12:50.372Z,3.3
2018-06-21T10:14:49.543Z,2.9
2018-06-21T10:16:49.819Z,2.9
2018-06-21T10:18:49.875Z,3.1
2018-06-21T10:20:49.884Z,3.0
2018-06-21T10:22:49.990Z,3.4
2018-06-21T10:24:50.072Z,3.4
2018-06-21T10:26:50.265Z,3.3
2018-06-21T10:28:50.281Z,3.2
2018-06-21T10:30:50.360Z,3.2
2018-06-21T10:32:50.507Z,3.7
2018-06-21T10:34:49.730Z,3.7
2018-06-21T10:36:49.842Z,3.9
2018-06-21T10:38:49.960Z,2.9
2018-06-21T10:40:50.218Z,2.8
2018-06-21T10:42:50.224Z,3.2
2018-06-21T10:44:50.281Z,3.2
2018-06-21T10:46:50.427Z,3.1
2018-06-21T10:48:49.562Z,3.3
2018-06-21T10:50:49.618Z,3.3
2018-06-21T10:52:49.672Z,3.7
2018-06-21T10:54:49.709Z,3.7
2018-06-21T10:56:49.884Z,3.7
2018-06-21T10:58:49.927Z,3.6
2018-06-21T11:00:49.944Z,3.7
2018-06-21T11:02:50.013Z,3.7
2018-06-21T11:04:50.232Z,3.6
2018-06-21T11:06:50.434Z,3.3
2018-06-21T11:08:50.486Z,3.2
2018-06-21T11:10:49.590Z,3.0
2018-06-21T11:12:49.650Z,3.0
2018-06-21T11:14:49.853Z,2.8
2018-06-21T11:16:50.540Z,3.1
2018-06-21T11:18:49.780Z,3.2
2018-06-21T11:20:49.907Z,3.7
2018-06-21T11:22:49.967Z,3.7
2018-06-21T11:24:50.011Z,2.9
2018-06-21T11:26:50.155Z,3.1
2018-06-21T11:28:50.217Z,3.6
2018-06-21T11:30:50.234Z,3.1
2018-06-21T11:32:50.329Z,3.1
2018-06-21T11:34:49.537Z,3.4
2018-06-21T11:36:49.734Z,3.4
2018-06-21T11:38:49.788Z,3.0
2018-06-21T11:40:49.864Z,3.1
2018-06-21T11:42:49.944Z,3.0
2018-06-21T11:44:50.309Z,3.2
2018-06-21T11:46:49.827Z,3.1
2018-06-21T11:48:49.857Z,3.1
2018-06-21T11:50:49.904Z,3.1
2018-06-21T11:52:49.954Z,2.9
2018-06-21T11:54:50.047Z,2.6
2018-06-21T11:56:50.336Z,2.4
2018-06-21T11:58:50.401Z,2.0
2018-06-21T12:00:50.541Z,2.0
2018-06-21T12:02:49.639Z,2.2
2018-06-21T12:04:49.898Z,2.8
2018-06-21T12:06:50.073Z,2.5
2018-06-21T12:08:50.591Z,2.3
2018-06-21T12:10:49.766Z,2.3
2018-06-21T12:12:49.819Z,2.1
2018-06-21T12:14:50.016Z,2.7
2018-06-21T12:16:50.059Z,2.5
2018-06-21T12:18:50.137Z,2.5
2018-06-21T12:20:50.352Z,2.9
2018-06-21T12:22:49.771Z,2.3
2018-06-21T12:24:49.975Z,2.3
2018-06-21T12:26:50.203Z,2.3
2018-06-21T12:28:50.287Z,2.6
2018-06-21T12:30:50.365Z,2.6
2018-06-21T12:32:50.390Z,2.3
2018-06-21T12:34:49.886Z,2.3
2018-06-21T12:36:49.997Z,2.2
2018-06-21T12:38:49.988Z,2.2
2018-06-21T12:40:50.108Z,2.2
2018-06-21T12:42:50.195Z,2.4
2018-06-21T12:44:50.285Z,2.4
2018-06-21T12:46:50.416Z,2.4
2018-06-21T12:48:50.481Z,2.7
2018-06-21T12:50:49.605Z,2.7
2018-06-21T12:52:49.686Z,2.5
2018-06-21T12:54:49.810Z,2.5
2018-06-21T12:56:49.991Z,2.6
2018-06-21T12:58:50.044Z,2.6
2018-06-21T13:00:50.117Z,2.4
2018-06-21T13:02:50.460Z,2.2
2018-06-21T13:04:49.634Z,2.6
2018-06-21T13:06:49.885Z,2.5
2018-06-21T13:08:49.929Z,2.5
2018-06-21T13:10:49.966Z,2.3
2018-06-21T13:12:50.237Z,2.1
2018-06-21T13:14:50.249Z,2.1
2018-06-21T13:16:50.379Z,2.1
2018-06-21T13:18:50.394Z,2.1
2018-06-21T13:20:50.424Z,2.1
2018-06-21T13:22:50.517Z,1.9
2018-06-21T13:24:49.577Z,1.9
2018-06-21T13:26:49.653Z,1.9
2018-06-21T13:28:49.702Z,2.6
2018-06-21T13:30:49.724Z,3.1
2018-06-21T13:32:49.853Z,2.3
2018-06-21T13:34:50.293Z,2.3
2018-06-21T13:36:49.545Z,2.5
2018-06-21T13:38:49.605Z,2.6
2018-06-21T13:40:49.682Z,2.8
2018-06-21T13:42:49.706Z,2.8
2018-06-21T13:44:49.808Z,2.8
2018-06-21T13:50:49.835Z,3.3
2018-06-21T13:52:49.857Z,3.2
2018-06-21T13:54:49.950Z,3.2
2018-06-21T13:56:50.108Z,3.6
2018-06-21T13:58:50.148Z,4.2
2018-06-21T14:00:50.174Z,3.6
2018-06-21T14:02:50.210Z,3.6
2018-06-21T14:04:49.583Z,3.5
2018-06-21T14:06:49.647Z,3.5
2018-06-21T14:08:49.733Z,3.3
2018-06-21T14:10:49.998Z,3.5
2018-06-21T14:12:50.429Z,3.4
2018-06-21T14:14:49.906Z,3.4
2018-06-21T14:16:49.670Z,3.3
2018-06-21T14:18:49.758Z,3.3
2018-06-21T14:20:49.982Z,3.3
2018-06-21T14:22:50.486Z,3.4
2018-06-21T14:24:49.524Z,3.4
2018-06-21T14:26:49.634Z,4.0
2018-06-21T14:28:49.741Z,3.2
2018-06-21T14:30:49.837Z,3.0
2018-06-21T14:32:49.953Z,4.0
2018-06-21T14:34:50.125Z,4.0
2018-06-21T14:36:50.338Z,2.7
2018-06-21T14:38:50.392Z,2.7
2018-06-21T14:40:50.457Z,2.7
2018-06-21T14:42:49.535Z,2.7
2018-06-21T14:44:49.539Z,2.7
2018-06-21T14:46:49.637Z,2.4
2018-06-21T14:48:49.848Z,2.7
2018-06-21T14:50:50.227Z,2.4
2018-06-21T14:52:50.271Z,2.4
2018-06-21T14:54:50.288Z,2.4
2018-06-21T14:56:50.409Z,2.5
2018-06-21T14:58:50.475Z,2.7
2018-06-21T15:00:50.550Z,2.8
2018-06-21T15:02:49.655Z,2.8
2018-06-21T15:04:49.979Z,3.0
2018-06-21T15:06:50.120Z,3.2
2018-06-21T15:08:50.230Z,3.2
2018-06-21T15:10:50.480Z,3.1
2018-06-21T15:12:49.637Z,3.1
2018-06-21T15:14:49.926Z,3.0
2018-06-21T15:16:50.166Z,3.3
2018-06-21T15:18:50.504Z,3.9
2018-06-21T15:20:49.639Z,3.9
2018-06-21T15:22:49.698Z,4.1
2018-06-21T15:24:49.841Z,4.0
2018-06-21T15:26:50.044Z,4.1
2018-06-21T15:28:50.112Z,3.7
2018-06-21T15:30:50.164Z,4.4
2018-06-21T15:32:50.275Z,4.4
2018-06-21T15:34:49.578Z,4.6
2018-06-21T15:36:49.830Z,5.0
2018-06-21T15:38:49.876Z,4.6
2018-06-21T15:40:49.935Z,4.6
2018-06-21T15:42:49.993Z,4.6
2018-06-21T15:44:50.034Z,4.8
2018-06-21T15:46:50.240Z,4.8
2018-06-21T15:48:50.279Z,4.8
2018-06-21T15:50:50.393Z,4.8
2018-06-21T15:52:50.454Z,4.6
2018-06-21T15:54:50.482Z,4.8
2018-06-21T15:56:49.697Z,5.0
2018-06-21T15:58:49.777Z,5.0
2018-06-21T16:00:49.857Z,5.2
2018-06-21T16:02:49.896Z,5.5
2018-06-21T16:04:50.117Z,5.6
2018-06-21T16:06:50.371Z,5.0
2018-06-21T16:08:50.744Z,4.8
2018-06-21T16:10:49.852Z,4.8
2018-06-21T16:12:50.066Z,5.0
2018-06-21T16:14:50.147Z,5.0
2018-06-21T16:16:50.401Z,5.0
2018-06-21T16:18:50.485Z,4.2
2018-06-21T16:20:49.610Z,4.2
2018-06-21T16:22:49.733Z,3.7
2018-06-21T16:24:50.310Z,3.1
2018-06-21T16:26:50.472Z,2.7
2018-06-21T16:28:49.580Z,3.0
2018-06-21T16:30:49.715Z,3.0
2018-06-21T16:32:49.787Z,2.7
2018-06-21T16:34:50.140Z,2.6
2018-06-21T16:36:50.323Z,2.6
2018-06-21T16:38:50.403Z,2.2
2018-06-21T16:40:50.524Z,2.2
2018-06-21T16:42:49.762Z,2.2
2018-06-21T16:44:49.803Z,2.3
2018-06-21T16:46:50.087Z,1.9
2018-06-21T16:48:50.142Z,1.9
2018-06-21T16:50:50.242Z,1.9
2018-06-21T16:52:50.467Z,2.0
2018-06-21T16:54:50.519Z,1.9
2018-06-21T16:56:49.757Z,3.5
2018-06-21T16:58:49.817Z,3.5
2018-06-21T17:00:49.951Z,1.8
2018-06-21T17:02:50.028Z,1.7
2018-06-21T17:04:50.348Z,1.8
2018-06-21T17:06:50.483Z,1.7
2018-06-21T17:08:49.555Z,1.7
2018-06-21T17:10:49.657Z,1.8
2018-06-21T17:12:49.727Z,1.7
2018-06-21T17:14:49.818Z,1.7
2018-06-21T17:16:49.992Z,1.8
2018-06-21T17:18:50.094Z,1.8
2018-06-21T17:20:50.171Z,1.7
2018-06-21T17:22:50.293Z,1.7
2018-06-21T17:24:50.316Z,1.8
2018-06-21T17:26:49.581Z,1.8
2018-06-21T17:28:49.712Z,1.8
2018-06-21T17:30:49.760Z,2.1
2018-06-21T17:32:49.829Z,1.7
2018-06-21T17:34:50.047Z,2.0
2018-06-21T17:36:50.345Z,2.0
2018-06-21T17:38:49.699Z,1.7
2018-06-21T17:40:49.708Z,1.6
2018-06-21T17:42:49.809Z,1.6
2018-06-21T17:44:49.857Z,1.4
2018-06-21T17:46:50.093Z,1.4
2018-06-21T17:48:50.278Z,1.6
2018-06-21T17:50:50.331Z,1.5
2018-06-21T17:52:50.384Z,1.5
2018-06-21T17:54:50.473Z,1.5
2018-06-21T17:56:49.722Z,1.6
2018-06-21T17:58:49.938Z,1.5
2018-06-21T18:00:49.992Z,1.6
2018-06-21T18:02:50.063Z,1.6
2018-06-21T18:04:50.293Z,1.6
2018-06-21T18:06:49.657Z,1.6
2018-06-21T18:08:49.780Z,1.8
2018-06-21T18:10:49.934Z,1.5
2018-06-21T18:12:49.564Z,1.7
2018-06-21T18:14:49.633Z,1.4
2018-06-21T18:16:49.832Z,1.4
2018-06-21T18:18:49.923Z,1.5
2018-06-21T18:20:49.950Z,1.6
2018-06-21T18:22:49.945Z,1.6
2018-06-21T18:24:50.055Z,1.6
2018-06-21T18:26:50.251Z,1.8
2018-06-21T18:28:50.370Z,1.8
2018-06-21T18:30:49.739Z,1.5
2018-06-21T18:32:49.825Z,1.7
2018-06-21T18:34:50.192Z,1.7
2018-06-21T18:36:50.492Z,1.5
2018-06-21T18:38:49.568Z,1.5
2018-06-21T18:40:49.675Z,1.6
2018-06-21T18:42:49.747Z,1.6
2018-06-21T18:44:49.898Z,1.6
2018-06-21T18:46:50.143Z,1.6
2018-06-21T18:48:50.273Z,1.6
2018-06-21T18:50:50.345Z,1.7
2018-06-21T18:52:50.507Z,1.7
2018-06-21T18:54:49.809Z,1.4
2018-06-21T18:56:49.992Z,1.3
2018-06-21T18:58:50.196Z,1.5
2018-06-21T19:00:49.888Z,1.4
2018-06-21T19:02:50.056Z,1.5
2018-06-21T19:04:50.507Z,1.5
2018-06-21T19:06:49.730Z,1.4
2018-06-21T19:08:49.816Z,1.5
2018-06-21T19:10:50.070Z,1.5
2018-06-21T19:12:49.646Z,1.3
2018-06-21T19:14:49.731Z,1.4
2018-06-21T19:16:49.858Z,1.4
2018-06-21T19:18:49.921Z,1.5
2018-06-21T19:20:49.993Z,1.4
2018-06-21T19:22:50.023Z,1.4
2018-06-21T19:24:50.152Z,1.4
2018-06-21T19:26:50.291Z,1.6
2018-06-21T19:28:50.382Z,1.6
2018-06-21T19:30:50.437Z,1.6
2018-06-21T19:32:49.598Z,1.8
2018-06-21T19:34:49.848Z,1.8
2018-06-21T19:36:50.048Z,1.6
2018-06-21T19:38:50.143Z,1.5
2018-06-21T19:40:50.194Z,1.5
2018-06-21T19:42:50.308Z,1.5
2018-06-21T19:44:50.338Z,1.5
2018-06-21T19:46:50.478Z,1.6
2018-06-21T19:48:49.521Z,1.7
2018-06-21T19:50:49.640Z,1.6
2018-06-21T19:52:49.731Z,1.7
2018-06-21T19:54:49.785Z,1.7
2018-06-21T19:56:49.928Z,1.5
2018-06-21T19:58:49.989Z,1.6
2018-06-21T20:00:50.128Z,1.6
2018-06-21T20:02:50.188Z,1.6
2018-06-21T20:04:50.095Z,1.4
2018-06-21T20:06:50.311Z,2.0
2018-06-21T20:08:50.406Z,2.2
2018-06-21T20:10:50.457Z,2.2
2018-06-21T20:12:50.602Z,2.2
2018-06-21T20:14:50.189Z,1.4
2018-06-21T20:16:50.449Z,1.5
2018-06-21T20:18:49.540Z,1.4
2018-06-21T20:20:49.625Z,1.4
2018-06-21T20:22:49.704Z,1.6
2018-06-21T20:24:49.712Z,1.5
2018-06-21T20:26:49.799Z,1.9
2018-06-21T20:28:49.924Z,1.5
2018-06-21T20:30:50.060Z,1.5
2018-06-21T20:32:50.137Z,1.5
2018-06-21T20:34:49.524Z,1.4
2018-06-21T20:36:49.756Z,1.7
2018-06-21T20:38:49.844Z,1.8
2018-06-21T20:40:49.926Z,1.5
2018-06-21T20:42:49.949Z,1.5
2018-06-21T20:44:50.017Z,1.5
2018-06-21T20:46:50.312Z,1.5
2018-06-21T20:48:50.425Z,2.0
2018-06-21T20:50:50.508Z,2.0
2018-06-21T20:52:49.541Z,1.7
2018-06-21T20:54:49.565Z,1.5
2018-06-21T20:56:49.992Z,1.6
2018-06-21T20:58:50.471Z,1.7
2018-06-21T21:00:49.721Z,1.7
2018-06-21T21:02:49.784Z,1.6
2018-06-21T21:04:50.195Z,1.3
2018-06-21T21:06:50.417Z,1.4
2018-06-21T21:08:50.444Z,1.7
2018-06-21T21:10:50.532Z,1.7
2018-06-21T21:12:49.664Z,1.7
2018-06-21T21:14:49.743Z,1.5
2018-06-21T21:16:50.076Z,1.5
2018-06-21T21:18:50.192Z,1.5
2018-06-21T21:20:50.351Z,1.4
2018-06-21T21:22:50.479Z,1.4
2018-06-21T21:24:49.614Z,1.6
2018-06-21T21:26:49.840Z,1.9
2018-06-21T21:28:50.067Z,1.9
2018-06-21T21:30:49.730Z,1.5
2018-06-21T21:32:49.826Z,1.7
2018-06-21T21:34:50.071Z,1.6
2018-06-21T21:36:50.275Z,1.7
2018-06-21T21:38:50.377Z,1.7
2018-06-21T21:40:50.449Z,1.7
2018-06-21T21:42:50.503Z,1.7
2018-06-21T21:44:49.642Z,1.4
2018-06-21T21:46:49.929Z,1.5
2018-06-21T21:48:49.976Z,1.4
2018-06-21T21:50:50.076Z,1.8
2018-06-21T21:52:50.148Z,1.6
2018-06-21T21:54:50.271Z,1.6
2018-06-21T21:56:50.453Z,1.5
2018-06-21T21:58:50.514Z,1.5
2018-06-21T22:00:49.647Z,1.5
2018-06-21T22:02:49.793Z,1.5
2018-06-21T22:04:50.093Z,1.5
2018-06-21T22:06:50.293Z,1.5
2018-06-21T22:08:50.361Z,1.5
2018-06-21T22:10:50.416Z,1.5
2018-06-21T22:12:50.577Z,1.8
2018-06-21T22:14:49.983Z,1.6
2018-06-21T22:16:50.108Z,1.6
2018-06-21T22:18:50.200Z,1.5
2018-06-21T22:20:50.290Z,1.6
2018-06-21T22:22:50.361Z,1.6
2018-06-21T22:24:50.489Z,1.6
2018-06-21T22:26:49.643Z,1.3
2018-06-21T22:28:49.873Z,1.4
2018-06-21T22:30:49.921Z,1.5
2018-06-21T22:32:49.979Z,1.5
2018-06-21T22:34:50.175Z,1.6
2018-06-21T22:36:50.513Z,1.6
2018-06-21T22:38:49.676Z,1.6
2018-06-21T22:40:49.757Z,1.5
2018-06-21T22:42:49.924Z,1.5
2018-06-21T22:44:50.213Z,1.4
2018-06-21T22:46:49.634Z,1.4
2018-06-21T22:48:49.716Z,1.7
2018-06-21T22:50:49.739Z,1.9
2018-06-21T22:52:49.837Z,1.5
2018-06-21T22:54:49.896Z,1.5
2018-06-21T22:56:50.104Z,1.4
2018-06-21T22:58:50.307Z,1.6
2018-06-21T23:00:50.385Z,1.6
2018-06-21T23:02:50.462Z,1.5
2018-06-21T23:04:49.727Z,1.5
2018-06-21T23:06:49.882Z,1.6
2018-06-21T23:08:50.095Z,1.4
2018-06-21T23:10:50.139Z,1.3
2018-06-21T23:12:50.302Z,1.3
2018-06-21T23:14:50.398Z,1.4
2018-06-21T23:16:49.708Z,1.3
2018-06-21T23:18:49.803Z,1.2
2018-06-21T23:20:50.324Z,1.1
2018-06-21T23:22:50.415Z,1.1
2018-06-21T23:24:50.492Z,1.4
2018-06-21T23:26:50.070Z,1.5
2018-06-21T23:28:49.764Z,1.9
2018-06-21T23:30:49.799Z,1.6
2018-06-21T23:32:49.890Z,1.6
2018-06-21T23:34:50.096Z,1.4
2018-06-21T23:36:50.382Z,1.2
2018-06-21T23:38:50.447Z,1.4
2018-06-21T23:40:49.520Z,1.5
2018-06-21T23:42:49.572Z,1.5
2018-06-21T23:44:49.607Z,1.6
2018-06-21T23:46:49.827Z,1.6
2018-06-21T23:48:49.929Z,1.4
2018-06-21T23:50:50.003Z,1.4
2018-06-21T23:52:50.090Z,1.6
2018-06-21T23:54:50.148Z,1.3
2018-06-21T23:56:50.281Z,1.3
2018-06-21T23:58:50.386Z,1.5
