createdAt,value
2023-02-06T00:01:51.170Z,1.40
2023-02-06T00:04:18.097Z,1.40
2023-02-06T00:06:45.145Z,1.40
2023-02-06T00:09:11.915Z,1.30
2023-02-06T00:11:38.819Z,1.50
2023-02-06T00:14:05.857Z,1.70
2023-02-06T00:16:34.023Z,1.90
2023-02-06T00:19:01.201Z,1.90
2023-02-06T00:21:28.376Z,2.00
2023-02-06T00:23:56.557Z,2.10
2023-02-06T00:26:23.961Z,2.10
2023-02-06T00:28:50.840Z,2.10
2023-02-06T00:31:18.129Z,2.20
2023-02-06T00:33:45.015Z,2.20
2023-02-06T00:36:12.096Z,2.30
2023-02-06T00:38:39.343Z,2.30
2023-02-06T00:41:06.351Z,2.30
2023-02-06T00:43:33.131Z,2.30
2023-02-06T00:45:59.977Z,2.20
2023-02-06T00:48:26.756Z,2.20
2023-02-06T00:50:54.098Z,2.10
2023-02-06T00:53:21.353Z,2.10
2023-02-06T00:55:48.139Z,2.10
2023-02-06T00:58:14.919Z,2.10
2023-02-06T01:00:43.398Z,2.10
2023-02-06T01:03:10.205Z,2.00
2023-02-06T01:05:37.254Z,2.10
2023-02-06T01:08:04.694Z,2.10
2023-02-06T01:10:31.908Z,2.00
2023-02-06T01:12:58.774Z,2.00
2023-02-06T01:15:25.597Z,1.90
2023-02-06T01:17:52.392Z,1.90
2023-02-06T01:20:19.238Z,1.90
2023-02-06T01:22:46.223Z,1.90
2023-02-06T01:25:13.066Z,1.80
2023-02-06T01:27:39.970Z,1.70
2023-02-06T01:30:07.445Z,1.70
2023-02-06T01:32:38.175Z,1.60
2023-02-06T01:35:06.861Z,1.60
2023-02-06T01:37:34.253Z,1.50
2023-02-06T01:40:01.112Z,1.50
2023-02-06T01:42:27.900Z,1.60
2023-02-06T01:45:13.187Z,1.60
2023-02-06T01:47:39.982Z,1.50
2023-02-06T01:50:07.054Z,1.50
2023-02-06T01:52:34.017Z,1.50
2023-02-06T01:55:03.029Z,1.40
2023-02-06T01:57:31.813Z,1.30
2023-02-06T02:00:00.156Z,1.20
2023-02-06T02:02:28.261Z,1.20
2023-02-06T02:04:56.107Z,1.20
2023-02-06T02:07:24.897Z,1.10
2023-02-06T02:09:52.601Z,1.10
2023-02-06T02:12:19.813Z,1.10
2023-02-06T02:14:48.120Z,1.00
2023-02-06T02:17:26.237Z,1.00
2023-02-06T02:20:11.774Z,0.90
2023-02-06T02:22:41.568Z,0.80
2023-02-06T02:25:17.554Z,0.70
2023-02-06T02:27:44.407Z,0.70
2023-02-06T02:30:29.804Z,0.50
2023-02-06T02:33:08.940Z,0.40
2023-02-06T02:35:43.292Z,0.40
2023-02-06T02:38:29.137Z,0.30
2023-02-06T02:41:10.946Z,0.20
2023-02-06T02:43:53.546Z,0.10
2023-02-06T02:46:23.337Z,0.10
2023-02-06T02:48:51.850Z,0.10
2023-02-06T02:51:19.143Z,0.10
2023-02-06T02:53:46.317Z,0.20
2023-02-06T02:56:18.221Z,0.00
2023-02-06T02:58:47.140Z,0.10
2023-02-06T03:01:17.516Z,0.00
2023-02-06T03:03:46.345Z,-0.10
2023-02-06T03:06:22.230Z,-0.20
2023-02-06T03:09:07.126Z,-0.40
2023-02-06T03:11:37.683Z,-0.50
2023-02-06T03:14:23.547Z,-0.50
2023-02-06T03:16:54.520Z,-0.20
2023-02-06T03:19:24.537Z,-0.10
2023-02-06T03:21:51.396Z,-0.10
2023-02-06T03:24:27.557Z,-0.20
2023-02-06T03:26:59.068Z,-0.30
2023-02-06T03:29:29.021Z,-0.30
2023-02-06T03:31:57.594Z,-0.50
2023-02-06T03:34:53.957Z,-0.40
2023-02-06T03:37:21.217Z,-0.40
2023-02-06T03:39:48.038Z,-0.50
2023-02-06T03:42:16.053Z,-0.50
2023-02-06T03:44:49.888Z,-0.60
2023-02-06T03:47:17.488Z,-0.70
2023-02-06T03:49:47.131Z,-0.70
2023-02-06T03:52:16.377Z,-0.90
2023-02-06T03:54:46.462Z,-1.00
2023-02-06T03:57:15.124Z,-1.10
2023-02-06T03:59:41.933Z,-1.00
2023-02-06T04:02:08.989Z,-1.00
2023-02-06T04:04:37.633Z,-1.00
2023-02-06T04:07:17.965Z,-1.00
2023-02-06T04:09:45.084Z,-1.00
2023-02-06T04:12:11.974Z,-1.10
2023-02-06T04:14:38.787Z,-1.00
2023-02-06T04:17:05.965Z,-1.00
2023-02-06T04:19:33.095Z,-0.90
2023-02-06T04:22:00.216Z,-1.00
2023-02-06T04:24:28.348Z,-1.00
2023-02-06T04:26:56.673Z,-1.10
2023-02-06T04:29:23.422Z,-1.10
2023-02-06T04:31:50.362Z,-1.10
2023-02-06T04:34:17.288Z,-1.10
2023-02-06T04:36:44.007Z,-1.20
2023-02-06T04:39:10.805Z,-1.10
2023-02-06T04:41:37.555Z,-1.10
2023-02-06T04:44:04.442Z,-1.30
2023-02-06T04:46:31.211Z,-1.30
2023-02-06T04:48:57.951Z,-1.30
2023-02-06T04:51:24.753Z,-1.30
2023-02-06T04:53:51.489Z,-1.20
2023-02-06T04:56:18.594Z,-1.30
2023-02-06T04:58:45.367Z,-1.30
2023-02-06T05:01:12.281Z,-1.40
2023-02-06T05:03:39.090Z,-1.40
2023-02-06T05:06:05.973Z,-1.50
2023-02-06T05:08:32.787Z,-1.50
2023-02-06T05:10:59.561Z,-1.60
2023-02-06T05:13:26.380Z,-1.50
2023-02-06T05:15:53.114Z,-1.50
2023-02-06T05:18:19.973Z,-1.30
2023-02-06T05:20:46.742Z,-1.20
2023-02-06T05:23:13.575Z,-0.90
2023-02-06T05:25:42.211Z,-0.80
2023-02-06T05:28:10.442Z,-0.80
2023-02-06T05:30:37.474Z,-0.90
2023-02-06T05:33:04.295Z,-0.80
2023-02-06T05:35:31.014Z,-0.80
2023-02-06T05:37:57.927Z,-0.70
2023-02-06T05:40:24.795Z,-0.70
2023-02-06T05:42:51.530Z,-0.60
2023-02-06T05:45:18.336Z,-0.60
2023-02-06T05:47:45.069Z,-0.50
2023-02-06T05:50:11.825Z,-0.60
2023-02-06T05:52:38.643Z,-0.80
2023-02-06T05:55:05.556Z,-0.70
2023-02-06T05:57:32.358Z,-0.60
2023-02-06T05:59:59.223Z,-0.40
2023-02-06T06:02:26.118Z,-0.30
2023-02-06T06:04:52.934Z,-0.30
2023-02-06T06:07:19.790Z,-0.10
2023-02-06T06:09:46.557Z,-0.10
2023-02-06T06:12:13.393Z,-0.10
2023-02-06T06:14:40.146Z,-0.10
2023-02-06T06:17:07.098Z,0.00
2023-02-06T06:19:33.880Z,0.00
2023-02-06T06:22:00.715Z,0.00
2023-02-06T06:24:27.510Z,0.00
2023-02-06T06:26:54.296Z,0.00
2023-02-06T06:29:21.084Z,0.10
2023-02-06T06:31:47.916Z,0.10
2023-02-06T06:34:14.743Z,0.10
2023-02-06T06:36:41.522Z,0.10
2023-02-06T06:39:08.260Z,0.10
2023-02-06T06:41:35.007Z,0.10
2023-02-06T06:44:01.805Z,0.10
2023-02-06T06:46:28.589Z,0.10
2023-02-06T06:48:55.473Z,0.00
2023-02-06T06:51:22.270Z,0.00
2023-02-06T06:53:49.012Z,0.00
2023-02-06T06:56:15.748Z,0.00
2023-02-06T06:58:42.537Z,0.10
2023-02-06T07:01:09.444Z,0.10
2023-02-06T07:03:36.746Z,0.10
2023-02-06T07:06:03.929Z,0.20
2023-02-06T07:08:31.015Z,0.20
2023-02-06T07:10:58.069Z,0.20
2023-02-06T07:13:24.921Z,0.20
2023-02-06T07:15:51.809Z,0.20
2023-02-06T07:18:18.581Z,0.30
2023-02-06T07:20:45.552Z,0.30
2023-02-06T07:23:12.297Z,0.40
2023-02-06T07:25:39.107Z,0.50
2023-02-06T07:28:05.948Z,0.50
2023-02-06T07:30:32.732Z,0.50
2023-02-06T07:32:59.529Z,0.50
2023-02-06T07:35:26.303Z,0.50
2023-02-06T07:37:53.831Z,0.60
2023-02-06T07:40:20.847Z,0.60
2023-02-06T07:42:47.623Z,0.60
2023-02-06T07:45:20.794Z,0.60
2023-02-06T07:47:47.577Z,0.70
2023-02-06T07:50:14.357Z,0.70
2023-02-06T07:52:41.111Z,0.60
2023-02-06T07:55:10.199Z,0.70
2023-02-06T07:57:37.079Z,0.60
2023-02-06T08:00:04.462Z,0.60
2023-02-06T08:02:38.951Z,0.70
2023-02-06T08:05:05.823Z,0.70
2023-02-06T08:07:32.606Z,0.70
2023-02-06T08:09:59.397Z,0.70
2023-02-06T08:12:26.634Z,0.80
2023-02-06T08:14:53.395Z,0.80
2023-02-06T08:17:21.307Z,0.90
2023-02-06T08:19:48.609Z,0.90
2023-02-06T08:22:15.516Z,1.00
2023-02-06T08:24:42.343Z,1.10
2023-02-06T08:27:09.245Z,1.30
2023-02-06T08:29:42.673Z,1.40
2023-02-06T08:32:10.386Z,1.60
2023-02-06T08:34:38.660Z,1.70
2023-02-06T08:37:05.446Z,1.80
2023-02-06T08:39:32.260Z,1.80
2023-02-06T08:41:59.104Z,1.80
2023-02-06T08:44:25.990Z,1.70
2023-02-06T08:47:04.656Z,1.80
2023-02-06T08:49:36.239Z,1.90
2023-02-06T08:52:03.018Z,1.90
2023-02-06T08:54:29.908Z,1.90
2023-02-06T08:56:58.475Z,1.90
2023-02-06T08:59:25.311Z,2.00
2023-02-06T09:01:52.264Z,2.10
2023-02-06T09:04:19.588Z,2.00
2023-02-06T09:06:48.942Z,2.10
2023-02-06T09:09:16.058Z,2.20
2023-02-06T09:11:42.914Z,2.40
2023-02-06T09:14:12.712Z,2.50
2023-02-06T09:16:39.451Z,2.50
2023-02-06T09:19:06.591Z,2.60
2023-02-06T09:21:34.392Z,2.70
2023-02-06T09:24:02.571Z,2.80
2023-02-06T09:26:31.050Z,2.80
2023-02-06T09:28:59.799Z,2.70
2023-02-06T09:31:27.814Z,2.70
2023-02-06T09:33:54.810Z,2.80
2023-02-06T09:36:21.673Z,2.60
2023-02-06T09:38:53.506Z,2.70
2023-02-06T09:41:26.479Z,2.70
2023-02-06T09:44:12.667Z,2.80
2023-02-06T09:46:45.410Z,2.70
2023-02-06T09:49:15.824Z,2.70
2023-02-06T09:51:51.295Z,2.60
2023-02-06T09:54:18.018Z,2.70
2023-02-06T09:57:03.310Z,2.70
2023-02-06T09:59:32.766Z,2.60
2023-02-06T10:02:14.220Z,2.80
2023-02-06T10:04:52.459Z,2.80
2023-02-06T10:07:19.265Z,2.90
2023-02-06T10:09:56.252Z,2.80
2023-02-06T10:12:31.203Z,2.80
2023-02-06T10:15:02.784Z,3.00
2023-02-06T10:17:33.840Z,3.10
2023-02-06T10:20:03.118Z,3.20
2023-02-06T10:22:43.012Z,3.30
2023-02-06T10:25:28.964Z,3.20
2023-02-06T10:28:15.998Z,3.10
2023-02-06T10:31:01.420Z,2.80
2023-02-06T10:33:40.668Z,2.90
2023-02-06T10:36:25.184Z,2.80
2023-02-06T10:39:06.122Z,2.80
2023-02-06T10:41:38.302Z,2.80
2023-02-06T10:44:12.611Z,2.80
2023-02-06T10:46:48.336Z,2.80
2023-02-06T10:49:33.354Z,2.90
2023-02-06T10:52:01.197Z,2.90
2023-02-06T10:54:38.991Z,2.90
2023-02-06T10:57:11.838Z,3.20
2023-02-06T10:59:39.971Z,3.30
2023-02-06T11:02:09.514Z,3.20
2023-02-06T11:04:42.291Z,3.40
2023-02-06T11:07:15.035Z,3.40
2023-02-06T11:09:41.875Z,3.30
2023-02-06T11:12:19.164Z,3.40
2023-02-06T11:14:45.999Z,3.40
2023-02-06T11:17:15.260Z,3.60
2023-02-06T11:19:42.973Z,3.40
2023-02-06T11:22:11.255Z,3.70
2023-02-06T11:24:38.919Z,3.70
2023-02-06T11:27:14.511Z,3.40
2023-02-06T11:29:45.727Z,3.60
2023-02-06T11:32:30.511Z,3.40
2023-02-06T11:34:59.718Z,3.50
2023-02-06T11:37:38.010Z,3.60
2023-02-06T11:40:25.005Z,3.90
2023-02-06T11:42:54.340Z,3.70
2023-02-06T11:45:27.695Z,3.90
2023-02-06T11:47:55.223Z,4.00
2023-02-06T11:50:22.771Z,4.00
2023-02-06T11:52:52.679Z,4.00
2023-02-06T11:55:26.571Z,4.00
2023-02-06T11:58:11.979Z,4.10
2023-02-06T12:00:58.992Z,4.00
2023-02-06T12:03:32.130Z,4.00
2023-02-06T12:06:16.618Z,3.90
2023-02-06T12:08:48.984Z,4.00
2023-02-06T12:11:19.331Z,4.20
2023-02-06T12:13:49.079Z,4.30
2023-02-06T12:16:18.629Z,4.20
2023-02-06T12:18:48.409Z,4.10
2023-02-06T12:21:18.245Z,4.20
2023-02-06T12:24:02.097Z,4.20
2023-02-06T12:26:30.297Z,4.20
2023-02-06T12:29:09.802Z,4.20
2023-02-06T12:31:55.591Z,4.10
2023-02-06T12:34:28.811Z,4.10
2023-02-06T12:37:15.168Z,4.10
2023-02-06T12:39:43.123Z,4.10
2023-02-06T12:42:21.986Z,4.10
2023-02-06T12:45:00.634Z,4.10
2023-02-06T12:47:59.753Z,4.00
2023-02-06T12:50:34.210Z,4.00
2023-02-06T12:53:00.927Z,4.10
2023-02-06T12:55:42.694Z,4.10
2023-02-06T12:58:23.458Z,4.10
2023-02-06T13:01:20.828Z,4.10
2023-02-06T13:03:57.094Z,4.10
2023-02-06T13:06:25.566Z,4.10
2023-02-06T13:09:03.980Z,4.10
2023-02-06T13:11:35.671Z,4.10
2023-02-06T13:14:05.713Z,4.00
2023-02-06T13:16:40.035Z,4.10
2023-02-06T13:19:19.328Z,4.10
2023-02-06T13:21:50.922Z,4.10
2023-02-06T13:24:22.240Z,4.10
2023-02-06T13:26:52.283Z,4.10
2023-02-06T13:29:22.998Z,4.10
2023-02-06T13:31:49.846Z,4.10
2023-02-06T13:34:17.915Z,4.10
2023-02-06T13:36:49.103Z,4.10
2023-02-06T13:39:24.328Z,4.10
2023-02-06T13:41:51.673Z,4.10
2023-02-06T13:44:27.502Z,4.10
2023-02-06T13:46:57.204Z,4.10
2023-02-06T13:49:35.221Z,4.20
2023-02-06T13:52:18.417Z,4.20
2023-02-06T13:55:01.937Z,4.30
2023-02-06T13:57:41.450Z,4.30
2023-02-06T14:00:14.703Z,4.30
2023-02-06T14:02:42.795Z,4.30
2023-02-06T14:05:11.587Z,4.30
2023-02-06T14:07:50.502Z,4.30
2023-02-06T14:10:46.598Z,4.30
2023-02-06T14:13:32.308Z,4.30
2023-02-06T14:16:18.541Z,4.50
2023-02-06T14:18:53.457Z,4.40
2023-02-06T14:21:38.748Z,4.30
2023-02-06T14:24:27.721Z,4.10
2023-02-06T14:26:57.351Z,4.10
2023-02-06T14:29:29.978Z,4.10
2023-02-06T14:32:16.807Z,4.20
2023-02-06T14:34:49.900Z,4.30
2023-02-06T14:37:35.460Z,4.30
2023-02-06T14:40:05.553Z,4.30
2023-02-06T14:42:43.015Z,4.30
2023-02-06T14:45:09.781Z,4.30
2023-02-06T14:47:42.343Z,4.20
2023-02-06T14:50:24.257Z,4.20
2023-02-06T14:52:54.610Z,4.20
2023-02-06T14:55:38.414Z,4.20
2023-02-06T14:58:06.806Z,4.10
2023-02-06T15:00:33.750Z,4.10
2023-02-06T15:03:21.448Z,4.00
2023-02-06T15:05:57.663Z,4.00
2023-02-06T15:08:24.482Z,4.10
2023-02-06T15:10:57.236Z,4.20
2023-02-06T15:13:25.421Z,4.30
2023-02-06T15:15:57.004Z,4.30
2023-02-06T15:18:24.731Z,4.40
2023-02-06T15:20:55.553Z,4.30
2023-02-06T15:23:22.293Z,4.30
2023-02-06T15:25:49.201Z,4.30
2023-02-06T15:28:20.517Z,4.30
2023-02-06T15:30:52.310Z,4.40
2023-02-06T15:33:22.352Z,4.40
2023-02-06T15:35:53.004Z,4.30
2023-02-06T15:38:21.996Z,4.40
2023-02-06T15:41:00.100Z,4.40
2023-02-06T15:43:27.409Z,4.50
2023-02-06T15:45:56.190Z,4.80
2023-02-06T15:48:29.751Z,4.90
2023-02-06T15:51:08.735Z,4.90
2023-02-06T15:53:38.021Z,4.70
2023-02-06T15:56:06.445Z,4.70
2023-02-06T15:58:33.779Z,4.60
2023-02-06T16:01:01.958Z,4.50
2023-02-06T16:03:29.950Z,4.40
2023-02-06T16:05:57.786Z,4.20
2023-02-06T16:08:30.268Z,4.10
2023-02-06T16:10:58.252Z,3.90
2023-02-06T16:13:26.034Z,3.80
2023-02-06T16:16:04.758Z,3.70
2023-02-06T16:18:33.259Z,3.60
2023-02-06T16:21:14.789Z,3.40
2023-02-06T16:23:46.338Z,3.20
2023-02-06T16:26:32.057Z,3.00
2023-02-06T16:29:10.831Z,2.80
2023-02-06T16:31:39.537Z,2.60
2023-02-06T16:34:41.855Z,2.40
2023-02-06T16:37:12.988Z,2.20
2023-02-06T16:39:42.303Z,2.10
2023-02-06T16:42:16.947Z,2.00
2023-02-06T16:44:46.204Z,1.80
2023-02-06T16:47:15.889Z,1.70
2023-02-06T16:49:43.395Z,1.60
2023-02-06T16:52:16.046Z,1.50
2023-02-06T16:54:43.734Z,1.40
2023-02-06T16:57:18.341Z,1.40
2023-02-06T16:59:45.213Z,1.30
2023-02-06T17:02:12.718Z,1.30
2023-02-06T17:04:39.984Z,1.40
2023-02-06T17:07:17.927Z,1.30
2023-02-06T17:09:45.227Z,1.30
2023-02-06T17:12:13.326Z,1.20
2023-02-06T17:14:40.084Z,1.00
2023-02-06T17:17:06.882Z,1.00
2023-02-06T17:19:33.804Z,0.90
2023-02-06T17:22:00.579Z,0.80
2023-02-06T17:24:27.362Z,0.80
2023-02-06T17:26:54.205Z,0.80
2023-02-06T17:29:21.034Z,0.70
2023-02-06T17:31:47.833Z,0.50
2023-02-06T17:34:14.710Z,0.40
2023-02-06T17:36:43.186Z,0.30
2023-02-06T17:39:11.929Z,0.10
2023-02-06T17:41:39.205Z,-0.10
2023-02-06T17:44:06.016Z,-0.20
2023-02-06T17:46:32.857Z,-0.20
2023-02-06T17:48:59.662Z,-0.20
2023-02-06T17:51:26.611Z,-0.20
2023-02-06T17:53:54.176Z,-0.30
2023-02-06T17:56:21.028Z,-0.40
2023-02-06T17:58:48.396Z,-0.30
2023-02-06T18:01:16.918Z,-0.20
2023-02-06T18:03:43.959Z,0.00
2023-02-06T18:06:11.357Z,0.10
2023-02-06T18:08:38.230Z,0.30
2023-02-06T18:11:12.918Z,0.30
2023-02-06T18:13:40.411Z,0.30
2023-02-06T18:16:07.892Z,0.30
2023-02-06T18:18:34.719Z,0.60
2023-02-06T18:21:02.341Z,0.50
2023-02-06T18:23:29.064Z,0.50
2023-02-06T18:26:00.447Z,0.40
2023-02-06T18:28:27.578Z,0.40
2023-02-06T18:30:54.375Z,0.50
2023-02-06T18:33:21.247Z,0.50
2023-02-06T18:35:50.749Z,0.50
2023-02-06T18:38:17.982Z,0.40
2023-02-06T18:40:46.771Z,0.30
2023-02-06T18:43:16.279Z,0.40
2023-02-06T18:45:43.030Z,0.30
2023-02-06T18:48:10.789Z,0.10
2023-02-06T18:50:41.557Z,0.10
2023-02-06T18:53:08.834Z,0.10
2023-02-06T18:55:37.254Z,0.10
2023-02-06T18:58:05.032Z,0.00
2023-02-06T19:00:33.628Z,-0.10
2023-02-06T19:03:00.507Z,-0.10
2023-02-06T19:05:29.021Z,-0.20
2023-02-06T19:07:55.816Z,-0.30
2023-02-06T19:10:23.149Z,-0.40
2023-02-06T19:12:49.973Z,-0.40
2023-02-06T19:15:17.147Z,-0.50
2023-02-06T19:17:44.051Z,-0.60
2023-02-06T19:20:11.360Z,-0.60
2023-02-06T19:22:38.487Z,-0.50
2023-02-06T19:25:09.605Z,-0.50
2023-02-06T19:27:38.535Z,-0.60
2023-02-06T19:30:07.865Z,-0.50
2023-02-06T19:32:34.947Z,-0.50
2023-02-06T19:35:02.042Z,-0.50
2023-02-06T19:37:28.979Z,-0.50
2023-02-06T19:39:55.772Z,-0.60
2023-02-06T19:42:22.588Z,-0.60
2023-02-06T19:44:54.311Z,-0.70
2023-02-06T19:47:21.712Z,-0.80
2023-02-06T19:49:52.431Z,-0.90
2023-02-06T19:52:20.058Z,-1.10
2023-02-06T19:54:47.815Z,-1.20
2023-02-06T19:57:15.992Z,-1.20
2023-02-06T19:59:42.819Z,-1.30
2023-02-06T20:02:12.694Z,-1.30
2023-02-06T20:04:39.908Z,-1.40
2023-02-06T20:07:06.673Z,-1.60
2023-02-06T20:09:33.549Z,-1.70
2023-02-06T20:12:00.529Z,-1.70
2023-02-06T20:14:27.290Z,-1.70
2023-02-06T20:16:54.596Z,-1.70
2023-02-06T20:19:24.880Z,-1.60
2023-02-06T20:21:53.080Z,-1.60
2023-02-06T20:24:21.972Z,-1.70
2023-02-06T20:26:50.192Z,-1.80
2023-02-06T20:29:21.604Z,-1.90
2023-02-06T20:31:49.041Z,-1.90
2023-02-06T20:34:16.832Z,-2.00
2023-02-06T20:36:44.470Z,-2.00
2023-02-06T20:39:13.324Z,-1.90
2023-02-06T20:41:40.175Z,-2.00
2023-02-06T20:44:07.545Z,-2.10
2023-02-06T20:46:35.647Z,-2.20
2023-02-06T20:49:03.550Z,-2.30
2023-02-06T20:51:30.981Z,-2.30
2023-02-06T20:53:57.948Z,-2.40
2023-02-06T20:56:25.020Z,-2.50
2023-02-06T20:58:52.076Z,-2.40
2023-02-06T21:01:27.044Z,-2.40
2023-02-06T21:03:55.260Z,-2.50
2023-02-06T21:06:22.705Z,-2.50
2023-02-06T21:08:50.355Z,-2.60
2023-02-06T21:11:17.511Z,-2.50
2023-02-06T21:13:44.255Z,-2.70
2023-02-06T21:16:13.524Z,-2.70
2023-02-06T21:18:42.610Z,-2.70
2023-02-06T21:21:11.081Z,-2.70
2023-02-06T21:23:41.907Z,-2.70
2023-02-06T21:26:09.535Z,-2.60
2023-02-06T21:28:36.942Z,-2.60
2023-02-06T21:31:08.131Z,-2.60
2023-02-06T21:33:35.779Z,-2.60
2023-02-06T21:36:03.322Z,-2.40
2023-02-06T21:38:30.153Z,-2.40
2023-02-06T21:41:03.239Z,-2.30
2023-02-06T21:43:30.543Z,-2.00
2023-02-06T21:45:58.013Z,-2.00
2023-02-06T21:48:24.919Z,-2.00
2023-02-06T21:50:51.627Z,-2.10
2023-02-06T21:53:18.425Z,-2.30
2023-02-06T21:55:45.787Z,-2.40
2023-02-06T21:58:15.924Z,-2.40
2023-02-06T22:00:44.428Z,-2.30
2023-02-06T22:03:11.406Z,-2.40
2023-02-06T22:05:38.632Z,-2.50
2023-02-06T22:08:06.151Z,-2.50
2023-02-06T22:10:35.067Z,-2.50
2023-02-06T22:13:01.796Z,-2.60
2023-02-06T22:15:28.656Z,-2.30
2023-02-06T22:17:55.697Z,-2.40
2023-02-06T22:20:22.446Z,-2.50
2023-02-06T22:22:49.253Z,-2.70
2023-02-06T22:25:16.190Z,-2.60
2023-02-06T22:27:43.627Z,-2.80
2023-02-06T22:30:10.840Z,-2.80
2023-02-06T22:32:39.150Z,-2.70
2023-02-06T22:35:06.717Z,-2.80
2023-02-06T22:37:33.969Z,-2.80
2023-02-06T22:40:00.722Z,-2.80
2023-02-06T22:42:27.495Z,-2.90
2023-02-06T22:44:54.314Z,-3.00
2023-02-06T22:47:21.184Z,-3.10
2023-02-06T22:49:50.144Z,-3.20
2023-02-06T22:52:35.354Z,-3.20
2023-02-06T22:55:04.235Z,-3.30
2023-02-06T22:57:31.184Z,-3.30
2023-02-06T22:59:58.713Z,-3.30
2023-02-06T23:02:25.484Z,-3.20
2023-02-06T23:04:52.284Z,-3.10
2023-02-06T23:07:19.039Z,-2.90
2023-02-06T23:09:45.841Z,-3.00
2023-02-06T23:12:13.761Z,-2.90
2023-02-06T23:14:40.656Z,-3.00
2023-02-06T23:17:07.454Z,-2.90
2023-02-06T23:19:34.284Z,-2.90
2023-02-06T23:22:01.083Z,-2.80
2023-02-06T23:24:27.946Z,-2.80
2023-02-06T23:26:54.920Z,-2.80
2023-02-06T23:29:22.660Z,-2.70
2023-02-06T23:31:50.090Z,-2.80
2023-02-06T23:34:17.743Z,-2.90
2023-02-06T23:36:44.823Z,-2.90
2023-02-06T23:39:12.049Z,-3.00
2023-02-06T23:41:38.898Z,-3.00
2023-02-06T23:44:07.168Z,-3.00
2023-02-06T23:46:35.118Z,-3.10
2023-02-06T23:49:01.983Z,-3.10
2023-02-06T23:51:28.787Z,-3.10
2023-02-06T23:53:55.657Z,-3.20
2023-02-06T23:56:24.140Z,-3.10
2023-02-06T23:58:51.135Z,-3.20
