createdAt,value
2023-03-14T00:54:02.522Z,1.12
2023-03-14T00:55:02.387Z,0.98
2023-03-14T00:57:02.298Z,0.66
2023-03-14T00:58:02.356Z,0.77
2023-03-14T00:59:02.191Z,0.97
2023-03-14T01:02:01.951Z,0.94
2023-03-14T01:04:01.844Z,0.85
2023-03-14T01:05:01.789Z,1.42
2023-03-14T01:11:01.791Z,0.83
2023-03-14T01:12:01.864Z,0.91
2023-03-14T01:14:01.957Z,1.06
2023-03-14T01:31:01.901Z,0.78
2023-03-14T01:56:58.507Z,0.94
2023-03-14T01:59:58.300Z,0.76
2023-03-14T02:00:58.373Z,0.99
2023-03-14T02:01:58.374Z,1.09
2023-03-14T02:03:58.071Z,0.99
2023-03-14T02:05:57.916Z,1.29
2023-03-14T02:06:57.876Z,0.87
2023-03-14T02:07:57.790Z,0.55
2023-03-14T02:11:57.873Z,1.02
2023-03-14T02:12:57.483Z,0.95
2023-03-14T02:14:57.363Z,1.05
2023-03-14T02:15:57.288Z,0.91
2023-03-14T02:16:58.169Z,0.86
2023-03-14T02:17:57.151Z,1.15
2023-03-14T02:19:57.949Z,1.14
2023-03-14T02:20:57.072Z,1.12
2023-03-14T02:21:57.024Z,1.05
2023-03-14T02:22:57.358Z,0.86
2023-03-14T02:23:56.920Z,0.91
2023-03-14T02:25:56.746Z,0.94
2023-03-14T02:26:56.704Z,1.14
2023-03-14T02:27:56.580Z,0.88
2023-03-14T02:28:56.445Z,0.94
2023-03-14T02:29:56.510Z,1.12
2023-03-14T02:30:57.310Z,0.73
2023-03-14T02:31:56.394Z,1.15
2023-03-14T02:32:56.342Z,0.84
2023-03-14T02:33:56.124Z,0.73
2023-03-14T02:35:01.870Z,0.98
2023-03-14T02:35:56.895Z,0.90
2023-03-14T02:36:55.981Z,1.12
2023-03-14T02:37:56.342Z,0.71
2023-03-14T02:38:56.136Z,1.39
2023-03-14T02:39:55.734Z,1.06
2023-03-14T02:40:55.644Z,1.15
2023-03-14T02:41:55.601Z,1.17
2023-03-14T02:42:55.830Z,0.56
2023-03-14T02:43:55.424Z,0.96
2023-03-14T02:44:55.478Z,0.14
2023-03-14T02:45:55.421Z,0.87
2023-03-14T02:47:55.294Z,0.58
2023-03-14T02:48:55.167Z,1.04
2023-03-14T02:49:55.228Z,0.97
2023-03-14T02:50:55.074Z,1.10
2023-03-14T02:51:54.989Z,0.95
2023-03-14T02:52:56.887Z,0.98
2023-03-14T02:54:15.830Z,0.93
2023-03-14T02:54:54.786Z,1.06
2023-03-14T02:55:56.364Z,1.17
2023-03-14T02:56:55.306Z,1.29
2023-03-14T02:57:54.681Z,1.10
2023-03-14T02:58:54.540Z,1.07
2023-03-14T02:59:54.808Z,0.79
2023-03-14T03:00:54.456Z,1.04
2023-03-14T03:01:54.404Z,1.09
2023-03-14T03:02:54.323Z,0.97
2023-03-14T03:03:54.339Z,1.07
2023-03-14T03:04:54.202Z,1.23
2023-03-14T03:05:54.125Z,1.34
2023-03-14T03:06:54.332Z,0.96
2023-03-14T03:07:54.071Z,0.94
2023-03-14T03:08:53.963Z,1.12
2023-03-14T03:09:54.957Z,1.27
2023-03-14T03:10:53.833Z,1.35
2023-03-14T03:11:53.772Z,1.19
2023-03-14T03:12:53.866Z,0.82
2023-03-14T03:13:53.963Z,1.11
2023-03-14T03:14:53.598Z,1.13
2023-03-14T03:15:53.675Z,0.96
2023-03-14T03:16:54.355Z,1.19
2023-03-14T03:17:53.898Z,1.16
2023-03-14T03:18:53.381Z,1.34
2023-03-14T03:19:53.442Z,1.02
2023-03-14T03:20:53.308Z,1.17
2023-03-14T03:21:53.820Z,1.27
2023-03-14T03:22:53.238Z,1.10
2023-03-14T03:23:53.207Z,1.07
2023-03-14T03:24:53.192Z,0.98
2023-03-14T03:25:53.826Z,1.17
2023-03-14T03:26:54.848Z,1.01
2023-03-14T03:27:53.013Z,0.87
2023-03-14T03:28:52.919Z,0.79
2023-03-14T03:29:52.928Z,0.92
2023-03-14T03:30:52.963Z,1.02
2023-03-14T03:31:54.352Z,0.93
2023-03-14T03:32:52.768Z,1.02
2023-03-14T03:33:52.702Z,1.02
2023-03-14T03:34:52.824Z,1.01
2023-03-14T03:35:52.542Z,1.19
2023-03-14T03:36:53.345Z,0.77
2023-03-14T03:37:52.434Z,0.96
2023-03-14T03:38:52.840Z,1.16
2023-03-14T03:39:52.886Z,1.06
2023-03-14T03:40:52.314Z,0.48
2023-03-14T03:41:52.193Z,1.05
2023-03-14T03:42:53.887Z,0.73
2023-03-14T03:43:52.057Z,1.09
2023-03-14T03:44:52.125Z,1.04
2023-03-14T03:45:52.061Z,1.10
2023-03-14T03:46:53.906Z,1.14
2023-03-14T03:47:51.925Z,0.84
2023-03-14T03:48:52.336Z,0.84
2023-03-14T03:49:51.765Z,0.91
2023-03-14T03:51:52.358Z,0.93
2023-03-14T03:52:52.336Z,0.92
2023-03-14T03:53:51.908Z,1.00
2023-03-14T03:54:52.341Z,0.76
2023-03-14T03:56:52.474Z,0.68
2023-03-14T03:57:51.838Z,0.89
2023-03-14T04:00:52.862Z,0.87
2023-03-14T04:17:52.862Z,0.76
2023-03-14T04:18:53.347Z,0.65
2023-03-14T04:27:53.535Z,0.61
2023-03-14T07:00:42.061Z,4.37
2023-03-14T07:04:41.963Z,3.11
2023-03-14T07:12:41.972Z,3.26
2023-03-14T07:13:41.164Z,3.39
2023-03-14T07:14:41.970Z,3.02
2023-03-14T07:15:40.997Z,2.90
2023-03-14T07:16:40.929Z,3.05
2023-03-14T07:18:40.952Z,2.89
2023-03-14T07:19:42.458Z,2.87
2023-03-14T07:20:40.727Z,3.15
2023-03-14T07:21:40.560Z,3.19
2023-03-14T07:22:40.684Z,3.68
2023-03-14T07:23:40.628Z,2.62
2023-03-14T07:24:40.368Z,2.58
2023-03-14T07:25:40.335Z,2.65
2023-03-14T07:26:41.028Z,2.66
2023-03-14T07:28:41.893Z,2.54
2023-03-14T07:29:40.279Z,2.75
2023-03-14T07:30:39.995Z,2.64
2023-03-14T07:31:39.891Z,2.24
2023-03-14T07:32:39.964Z,3.46
2023-03-14T07:33:39.772Z,2.61
2023-03-14T07:34:39.712Z,2.80
2023-03-14T07:35:40.472Z,2.57
2023-03-14T07:36:40.475Z,2.55
2023-03-14T07:37:39.562Z,2.33
2023-03-14T07:38:39.804Z,2.08
2023-03-14T07:39:39.366Z,2.91
2023-03-14T07:40:39.740Z,2.32
2023-03-14T07:41:39.247Z,2.70
2023-03-14T07:42:39.307Z,1.99
2023-03-14T07:43:39.252Z,3.14
2023-03-14T07:44:39.022Z,3.43
2023-03-14T07:45:42.952Z,4.00
2023-03-14T07:46:39.001Z,3.47
2023-03-14T07:47:38.993Z,3.74
2023-03-14T07:48:38.797Z,3.21
2023-03-14T07:49:39.482Z,3.11
2023-03-14T07:50:38.667Z,2.24
2023-03-14T07:51:38.596Z,2.51
2023-03-14T07:52:38.632Z,2.58
2023-03-14T07:53:38.459Z,3.43
2023-03-14T07:54:38.456Z,2.98
2023-03-14T07:55:38.987Z,2.72
2023-03-14T07:56:39.313Z,3.29
2023-03-14T07:57:38.204Z,2.48
2023-03-14T07:58:38.367Z,2.36
2023-03-14T07:59:38.104Z,2.23
2023-03-14T08:00:38.069Z,2.77
2023-03-14T08:01:38.977Z,2.15
2023-03-14T08:02:37.932Z,2.87
2023-03-14T08:03:38.091Z,2.11
2023-03-14T08:04:37.742Z,2.44
2023-03-14T08:05:37.710Z,2.70
2023-03-14T08:06:37.605Z,2.64
2023-03-14T08:07:37.509Z,2.18
2023-03-14T08:08:37.535Z,2.15
2023-03-14T08:09:37.396Z,2.40
2023-03-14T08:10:37.432Z,2.15
2023-03-14T08:11:38.970Z,2.05
2023-03-14T08:12:37.944Z,2.21
2023-03-14T08:13:37.168Z,1.89
2023-03-14T08:14:38.471Z,1.82
2023-03-14T08:15:39.006Z,2.34
2023-03-14T08:17:37.002Z,2.05
2023-03-14T08:18:38.543Z,1.93
2023-03-14T08:19:37.559Z,2.16
2023-03-14T08:20:37.460Z,2.34
2023-03-14T08:21:36.737Z,1.97
2023-03-14T08:22:38.454Z,2.06
2023-03-14T08:23:37.125Z,1.99
2023-03-14T08:24:36.557Z,2.40
2023-03-14T08:25:37.241Z,2.49
2023-03-14T08:26:37.469Z,1.97
2023-03-14T08:27:36.469Z,1.92
2023-03-14T08:28:36.422Z,1.99
2023-03-14T08:29:36.323Z,1.94
2023-03-14T08:30:36.317Z,1.71
2023-03-14T08:31:36.267Z,1.93
2023-03-14T08:32:37.064Z,1.84
2023-03-14T08:33:36.089Z,1.60
2023-03-14T08:34:35.984Z,2.03
2023-03-14T08:35:35.938Z,1.68
2023-03-14T08:36:35.994Z,1.58
2023-03-14T08:37:35.837Z,2.06
2023-03-14T08:38:37.574Z,1.66
2023-03-14T08:39:35.715Z,1.76
2023-03-14T08:40:35.740Z,1.27
2023-03-14T08:41:35.644Z,1.94
2023-03-14T08:42:35.557Z,1.69
2023-03-14T08:43:35.527Z,1.53
2023-03-14T08:44:35.405Z,1.29
2023-03-14T08:45:35.293Z,1.40
2023-03-14T08:46:35.329Z,1.37
2023-03-14T08:47:35.447Z,1.55
2023-03-14T08:48:35.148Z,1.72
2023-03-14T08:49:35.119Z,1.33
2023-03-14T08:50:35.042Z,1.65
2023-03-14T08:51:34.978Z,1.51
2023-03-14T08:52:34.939Z,1.32
2023-03-14T08:53:36.144Z,1.36
2023-03-14T08:54:34.740Z,1.28
2023-03-14T08:55:34.700Z,1.35
2023-03-14T08:56:34.810Z,1.13
2023-03-14T08:57:34.573Z,1.13
2023-03-14T08:58:34.503Z,1.16
2023-03-14T08:59:34.487Z,1.41
2023-03-14T09:00:34.610Z,1.73
2023-03-14T09:01:34.442Z,1.67
2023-03-14T09:02:34.355Z,1.15
2023-03-14T09:03:34.244Z,1.28
2023-03-14T09:04:34.589Z,1.46
2023-03-14T09:05:34.072Z,1.14
2023-03-14T09:06:34.930Z,1.60
2023-03-14T09:07:34.029Z,1.08
2023-03-14T09:08:38.209Z,1.30
2023-03-14T09:09:33.905Z,1.66
2023-03-14T09:10:33.848Z,1.26
2023-03-14T09:11:33.749Z,1.16
2023-03-14T09:12:35.532Z,1.69
2023-03-14T09:13:33.775Z,1.13
2023-03-14T09:14:34.444Z,1.27
2023-03-14T09:15:33.516Z,1.54
2023-03-14T09:16:33.463Z,1.18
2023-03-14T09:17:33.534Z,0.95
2023-03-14T09:18:33.360Z,1.74
2023-03-14T09:19:33.368Z,1.87
2023-03-14T09:20:33.260Z,1.92
2023-03-14T09:21:33.151Z,1.46
2023-03-14T09:22:33.169Z,1.74
2023-03-14T09:23:33.050Z,1.89
2023-03-14T09:24:32.998Z,2.16
2023-03-14T09:25:33.666Z,1.62
2023-03-14T09:26:32.891Z,1.56
2023-03-14T09:27:32.894Z,1.58
2023-03-14T09:28:32.794Z,1.56
2023-03-14T09:29:32.797Z,1.94
2023-03-14T09:30:32.706Z,1.69
2023-03-14T09:31:33.241Z,1.44
2023-03-14T09:32:32.849Z,1.34
2023-03-14T09:33:32.625Z,0.98
2023-03-14T09:34:36.761Z,1.00
2023-03-14T09:36:32.380Z,1.37
2023-03-14T09:37:32.322Z,1.14
2023-03-14T09:38:33.638Z,1.08
2023-03-14T09:39:32.218Z,1.17
2023-03-14T09:40:32.177Z,0.91
2023-03-14T09:41:32.151Z,1.08
2023-03-14T09:42:32.171Z,0.98
2023-03-14T09:43:31.982Z,1.27
2023-03-14T09:44:31.947Z,1.40
2023-03-14T09:45:31.976Z,1.28
2023-03-14T09:46:31.840Z,0.77
2023-03-14T09:47:31.745Z,0.97
2023-03-14T10:10:30.588Z,0.92
2023-03-14T10:11:32.962Z,1.32
2023-03-14T10:12:30.551Z,1.29
2023-03-14T10:13:30.484Z,1.09
2023-03-14T10:14:30.455Z,0.86
2023-03-14T10:16:30.408Z,1.18
2023-03-14T10:17:30.316Z,1.03
2023-03-14T10:18:30.217Z,0.83
2023-03-14T10:19:30.239Z,1.11
2023-03-14T10:20:30.249Z,4.06
2023-03-14T10:21:30.227Z,4.86
2023-03-14T10:22:30.240Z,3.90
2023-03-14T10:53:29.919Z,1.20
2023-03-14T11:23:28.772Z,0.68
2023-03-14T12:17:26.263Z,0.61
2023-03-14T12:37:25.313Z,1.04
2023-03-14T12:38:25.225Z,0.72
2023-03-14T12:39:25.238Z,0.53
2023-03-14T12:40:25.112Z,0.50
2023-03-14T12:41:25.069Z,0.77
2023-03-14T12:42:32.468Z,0.70
2023-03-14T12:44:24.913Z,0.64
2023-03-14T12:45:24.826Z,0.76
2023-03-14T12:46:24.860Z,0.71
2023-03-14T12:47:24.749Z,0.44
2023-03-14T12:48:24.686Z,0.84
2023-03-14T12:49:24.618Z,0.66
2023-03-14T12:50:24.590Z,0.37
2023-03-14T12:51:24.538Z,0.53
2023-03-14T12:52:24.423Z,0.66
2023-03-14T12:53:24.434Z,0.74
2023-03-14T12:54:24.325Z,0.40
2023-03-14T12:55:24.311Z,0.46
2023-03-14T12:56:24.192Z,0.45
2023-03-14T12:57:24.162Z,0.67
2023-03-14T12:58:24.118Z,0.63
2023-03-14T12:59:24.255Z,0.81
2023-03-14T13:00:24.022Z,0.64
2023-03-14T13:01:24.163Z,0.53
2023-03-14T13:02:23.889Z,0.71
2023-03-14T13:03:23.854Z,0.60
2023-03-14T13:04:32.693Z,0.55
2023-03-14T13:06:23.710Z,0.71
2023-03-14T13:07:23.671Z,0.59
2023-03-14T13:08:23.640Z,0.51
2023-03-14T13:09:23.549Z,0.97
2023-03-14T13:10:23.537Z,0.57
2023-03-14T13:11:23.445Z,0.93
2023-03-14T13:12:23.406Z,0.90
2023-03-14T13:13:23.348Z,0.61
2023-03-14T13:14:23.388Z,0.58
2023-03-14T13:15:23.260Z,0.49
2023-03-14T13:16:23.281Z,0.94
2023-03-14T13:17:34.518Z,0.68
2023-03-14T13:19:23.110Z,0.80
2023-03-14T13:20:23.326Z,0.60
2023-03-14T13:21:22.940Z,0.70
2023-03-14T13:22:22.907Z,0.53
2023-03-14T13:23:22.868Z,0.79
2023-03-14T13:24:23.662Z,0.91
2023-03-14T13:25:23.606Z,1.02
2023-03-14T13:26:22.673Z,0.57
2023-03-14T13:27:22.645Z,0.59
2023-03-14T13:28:22.642Z,0.69
2023-03-14T13:29:22.523Z,0.80
2023-03-14T13:30:22.453Z,0.75
2023-03-14T13:31:22.482Z,0.77
2023-03-14T13:32:22.444Z,0.51
2023-03-14T13:33:22.369Z,0.74
2023-03-14T13:34:22.276Z,0.76
2023-03-14T13:35:22.336Z,0.75
2023-03-14T13:36:22.125Z,0.59
2023-03-14T13:37:22.091Z,0.62
2023-03-14T13:38:22.020Z,0.53
2023-03-14T13:39:21.942Z,0.63
2023-03-14T13:40:21.958Z,0.96
2023-03-14T13:41:21.853Z,0.73
2023-03-14T13:42:22.579Z,0.67
2023-03-14T13:43:21.712Z,0.66
2023-03-14T13:44:22.188Z,0.55
2023-03-14T13:45:21.643Z,0.72
2023-03-14T13:46:21.651Z,0.69
2023-03-14T13:47:21.522Z,0.55
2023-03-14T13:48:21.520Z,0.77
2023-03-14T13:49:21.440Z,0.74
2023-03-14T13:50:21.413Z,0.23
2023-03-14T13:51:21.346Z,0.35
2023-03-14T13:52:22.109Z,0.61
2023-03-14T13:53:21.262Z,0.59
2023-03-14T13:54:21.172Z,0.43
2023-03-14T13:55:21.210Z,0.50
2023-03-14T13:56:21.064Z,0.77
2023-03-14T13:57:21.010Z,0.75
2023-03-14T13:58:20.948Z,0.65
2023-03-14T13:59:20.905Z,0.95
2023-03-14T14:00:20.889Z,0.35
2023-03-14T14:01:21.043Z,0.87
2023-03-14T14:02:20.713Z,0.60
2023-03-14T14:03:20.677Z,0.45
2023-03-14T14:04:20.665Z,0.68
2023-03-14T14:05:20.571Z,0.88
2023-03-14T14:06:20.663Z,0.88
2023-03-14T14:07:20.491Z,0.47
2023-03-14T14:08:20.410Z,0.52
2023-03-14T14:09:20.941Z,0.59
2023-03-14T14:10:20.305Z,0.50
2023-03-14T14:11:20.270Z,0.54
2023-03-14T14:12:20.187Z,0.59
2023-03-14T14:13:20.194Z,0.71
2023-03-14T14:14:20.197Z,0.51
2023-03-14T14:15:20.032Z,0.64
2023-03-14T14:16:20.166Z,0.82
2023-03-14T14:17:19.982Z,0.86
2023-03-14T14:18:19.866Z,0.90
2023-03-14T14:19:19.795Z,0.66
2023-03-14T14:20:19.773Z,0.58
2023-03-14T14:21:19.741Z,0.70
2023-03-14T14:22:19.729Z,0.43
2023-03-14T14:23:19.591Z,0.63
2023-03-14T14:24:19.557Z,0.75
2023-03-14T14:25:19.530Z,0.55
2023-03-14T14:26:19.436Z,0.62
2023-03-14T14:27:19.372Z,0.61
2023-03-14T14:28:19.310Z,0.61
2023-03-14T14:29:19.310Z,0.65
2023-03-14T14:30:19.276Z,1.10
2023-03-14T14:31:19.204Z,0.81
2023-03-14T14:32:19.085Z,0.86
2023-03-14T14:33:19.050Z,0.55
2023-03-14T14:34:19.001Z,0.45
2023-03-14T14:35:18.924Z,0.55
2023-03-14T14:36:18.871Z,0.52
2023-03-14T14:37:18.810Z,0.59
2023-03-14T14:38:18.776Z,0.66
2023-03-14T14:39:18.700Z,0.46
2023-03-14T14:40:18.660Z,0.58
2023-03-14T14:41:20.183Z,0.57
2023-03-14T14:42:18.544Z,0.37
2023-03-14T14:43:18.477Z,0.53
2023-03-14T14:44:18.434Z,0.43
2023-03-14T14:45:18.377Z,0.57
2023-03-14T14:46:18.395Z,0.91
2023-03-14T14:47:18.281Z,0.47
2023-03-14T14:48:18.206Z,0.75
2023-03-14T14:49:18.146Z,0.64
2023-03-14T14:50:19.226Z,0.52
2023-03-14T14:51:18.051Z,0.55
2023-03-14T14:52:18.028Z,0.56
2023-03-14T14:53:18.002Z,1.00
2023-03-14T14:54:17.903Z,0.54
2023-03-14T14:55:17.872Z,0.57
2023-03-14T14:56:17.811Z,0.79
2023-03-14T14:57:17.888Z,0.74
2023-03-14T14:58:17.713Z,0.67
2023-03-14T14:59:17.636Z,0.65
2023-03-14T15:00:17.613Z,0.77
2023-03-14T15:01:17.689Z,0.77
2023-03-14T15:02:17.542Z,0.62
2023-03-14T15:03:17.458Z,0.76
2023-03-14T15:04:17.420Z,0.49
2023-03-14T15:05:17.299Z,0.71
2023-03-14T15:06:17.254Z,0.69
2023-03-14T15:07:17.223Z,0.55
2023-03-14T15:08:17.121Z,0.67
2023-03-14T15:09:17.053Z,0.59
2023-03-14T15:10:17.018Z,0.70
2023-03-14T15:11:17.597Z,0.62
2023-03-14T15:12:16.924Z,0.62
2023-03-14T15:13:16.876Z,0.63
2023-03-14T15:14:16.793Z,0.45
2023-03-14T15:15:16.758Z,1.29
2023-03-14T15:16:16.794Z,0.58
2023-03-14T15:17:16.636Z,0.78
2023-03-14T15:18:16.616Z,0.93
2023-03-14T15:19:24.121Z,0.58
2023-03-14T15:20:17.746Z,0.70
2023-03-14T15:21:16.455Z,0.84
2023-03-14T15:22:16.423Z,0.65
2023-03-14T15:23:16.390Z,0.62
2023-03-14T15:24:16.892Z,0.67
2023-03-14T15:25:37.331Z,0.78
2023-03-14T15:26:16.191Z,0.68
2023-03-14T15:27:16.095Z,0.60
2023-03-14T15:28:16.147Z,0.47
2023-03-14T15:29:16.010Z,0.52
2023-03-14T15:30:15.970Z,1.17
2023-03-14T15:31:16.697Z,0.51
2023-03-14T15:32:15.891Z,0.39
2023-03-14T15:33:15.808Z,0.61
2023-03-14T15:34:15.741Z,0.51
2023-03-14T15:35:17.774Z,0.93
2023-03-14T15:36:15.693Z,0.94
2023-03-14T15:37:16.617Z,0.93
2023-03-14T15:38:15.611Z,0.83
2023-03-14T15:39:15.498Z,0.69
2023-03-14T15:40:15.471Z,0.82
2023-03-14T15:41:15.397Z,0.50
2023-03-14T15:42:15.565Z,0.77
2023-03-14T15:43:15.278Z,0.92
2023-03-14T15:44:15.244Z,0.51
2023-03-14T15:45:15.272Z,0.79
2023-03-14T15:46:15.433Z,0.71
2023-03-14T15:47:15.313Z,0.70
2023-03-14T15:48:15.292Z,0.64
2023-03-14T15:49:15.349Z,0.67
2023-03-14T15:50:15.258Z,0.58
2023-03-14T15:51:15.287Z,0.64
2023-03-14T15:52:15.284Z,0.59
2023-03-14T15:53:15.322Z,0.72
2023-03-14T15:54:15.330Z,0.61
2023-03-14T15:55:15.291Z,0.57
2023-03-14T15:56:15.323Z,0.68
2023-03-14T15:57:15.379Z,0.60
2023-03-14T15:58:15.300Z,0.43
2023-03-14T15:59:15.388Z,0.66
2023-03-14T16:00:15.331Z,0.55
2023-03-14T16:01:15.402Z,1.00
2023-03-14T16:02:15.376Z,0.83
2023-03-14T16:03:15.402Z,0.57
2023-03-14T16:04:15.421Z,0.52
2023-03-14T16:05:15.370Z,1.33
2023-03-14T16:06:15.482Z,0.75
2023-03-14T16:07:15.406Z,0.54
2023-03-14T16:08:15.379Z,0.86
2023-03-14T16:09:15.410Z,0.69
2023-03-14T16:10:15.412Z,0.77
2023-03-14T16:11:15.440Z,0.61
2023-03-14T16:12:15.453Z,0.66
2023-03-14T16:13:15.406Z,1.25
2023-03-14T16:14:15.459Z,0.60
2023-03-14T16:15:15.495Z,0.72
2023-03-14T16:16:15.555Z,0.80
2023-03-14T16:17:15.444Z,0.52
2023-03-14T16:18:22.058Z,0.59
2023-03-14T16:19:16.469Z,0.62
2023-03-14T16:20:15.344Z,0.68
2023-03-14T16:21:15.313Z,0.52
2023-03-14T16:22:15.221Z,1.04
2023-03-14T16:23:15.175Z,0.70
2023-03-14T16:24:15.120Z,0.73
2023-03-14T16:25:15.223Z,0.44
2023-03-14T16:26:14.993Z,0.73
2023-03-14T16:27:14.926Z,0.64
2023-03-14T16:28:14.886Z,0.48
2023-03-14T16:29:14.807Z,0.68
2023-03-14T16:30:14.760Z,0.64
2023-03-14T16:31:14.819Z,0.79
2023-03-14T16:32:14.813Z,0.43
2023-03-14T16:33:14.612Z,0.50
2023-03-14T16:34:14.531Z,0.55
2023-03-14T16:35:14.478Z,0.59
2023-03-14T16:36:14.547Z,0.40
2023-03-14T16:37:14.391Z,0.70
2023-03-14T16:38:14.446Z,0.67
2023-03-14T16:39:14.269Z,0.76
2023-03-14T16:40:14.236Z,0.73
2023-03-14T16:41:14.163Z,0.39
2023-03-14T16:42:14.126Z,0.72
2023-03-14T16:43:16.371Z,0.55
2023-03-14T16:44:14.038Z,0.60
2023-03-14T16:45:14.003Z,0.81
2023-03-14T16:46:13.970Z,0.72
2023-03-14T16:47:13.917Z,0.79
2023-03-14T16:48:13.830Z,0.86
2023-03-14T16:49:13.733Z,0.84
2023-03-14T16:50:13.677Z,0.77
2023-03-14T16:51:13.656Z,0.97
2023-03-14T16:52:13.788Z,0.63
2023-03-14T16:53:13.664Z,0.62
2023-03-14T16:54:13.671Z,0.78
2023-03-14T16:55:13.618Z,0.52
2023-03-14T16:56:13.586Z,0.83
2023-03-14T16:57:13.581Z,0.62
2023-03-14T16:58:13.508Z,1.02
2023-03-14T17:00:13.373Z,0.71
2023-03-14T17:01:13.357Z,0.90
2023-03-14T17:02:13.262Z,0.58
2023-03-14T17:03:13.194Z,0.71
2023-03-14T17:04:13.150Z,0.69
2023-03-14T17:05:13.064Z,0.75
2023-03-14T17:06:13.040Z,0.74
2023-03-14T17:07:13.018Z,0.54
2023-03-14T17:08:12.937Z,0.54
2023-03-14T17:09:12.879Z,0.74
2023-03-14T17:10:12.801Z,0.96
2023-03-14T17:11:12.764Z,0.89
2023-03-14T17:12:12.711Z,0.62
2023-03-14T17:13:12.623Z,0.79
2023-03-14T17:14:12.572Z,0.59
2023-03-14T17:15:12.535Z,0.69
2023-03-14T17:16:12.507Z,0.78
2023-03-14T17:17:12.390Z,0.62
2023-03-14T17:18:12.354Z,0.96
2023-03-14T17:19:12.288Z,0.73
2023-03-14T17:20:12.264Z,0.55
2023-03-14T17:21:12.223Z,0.69
2023-03-14T17:22:23.859Z,0.62
2023-03-14T17:23:13.112Z,0.55
2023-03-14T17:24:14.042Z,0.55
2023-03-14T17:25:11.963Z,0.59
2023-03-14T17:26:11.956Z,0.69
2023-03-14T17:27:11.859Z,0.71
2023-03-14T17:28:11.789Z,0.58
2023-03-14T17:29:11.771Z,0.56
2023-03-14T18:50:08.743Z,0.71
2023-03-14T18:51:08.739Z,0.55
2023-03-14T18:52:08.694Z,0.53
2023-03-14T18:53:08.601Z,0.72
2023-03-14T18:54:10.633Z,0.84
2023-03-14T18:55:08.500Z,0.64
2023-03-14T18:56:08.451Z,0.74
2023-03-14T18:57:08.367Z,0.88
2023-03-14T18:58:08.316Z,0.62
2023-03-14T18:59:08.270Z,0.57
2023-03-14T19:00:08.228Z,0.64
2023-03-14T19:01:08.327Z,0.43
2023-03-14T19:02:08.228Z,0.65
2023-03-14T19:03:08.136Z,0.44
2023-03-14T19:04:10.458Z,0.39
2023-03-14T19:05:08.098Z,1.06
2023-03-14T19:06:08.052Z,0.58
2023-03-14T19:07:07.984Z,0.53
2023-03-14T19:08:07.934Z,0.62
2023-03-14T19:09:07.929Z,0.71
2023-03-14T19:10:07.838Z,0.83
2023-03-14T19:11:07.928Z,0.62
2023-03-14T19:12:07.719Z,0.85
2023-03-14T19:13:07.687Z,0.62
2023-03-14T19:14:07.677Z,0.45
2023-03-14T19:15:07.573Z,0.74
2023-03-14T19:16:07.614Z,0.52
2023-03-14T19:17:07.468Z,0.60
2023-03-14T19:18:07.553Z,0.61
2023-03-14T19:19:07.357Z,0.37
2023-03-14T19:20:07.273Z,0.52
2023-03-14T19:21:07.231Z,0.60
2023-03-14T19:22:07.166Z,0.76
2023-03-14T19:23:07.105Z,0.71
2023-03-14T19:24:07.043Z,0.87
2023-03-14T19:25:07.029Z,0.45
2023-03-14T19:26:06.917Z,0.66
2023-03-14T19:27:06.860Z,0.58
2023-03-14T19:28:06.819Z,0.73
2023-03-14T19:29:06.774Z,0.77
2023-03-14T19:30:06.731Z,0.59
2023-03-14T19:31:06.637Z,0.71
2023-03-14T19:32:06.682Z,0.73
2023-03-14T19:33:06.557Z,0.95
2023-03-14T19:34:06.493Z,0.55
2023-03-14T19:35:06.458Z,0.64
2023-03-14T19:36:06.371Z,0.93
2023-03-14T19:37:06.305Z,0.57
2023-03-14T19:38:06.287Z,0.47
2023-03-14T19:39:06.291Z,0.54
2023-03-14T19:40:06.189Z,0.55
2023-03-14T19:41:06.111Z,0.55
2023-03-14T19:42:06.055Z,0.65
2023-03-14T19:43:05.999Z,0.86
2023-03-14T19:44:05.942Z,0.60
2023-03-14T19:45:05.910Z,0.50
2023-03-14T19:46:05.896Z,0.57
2023-03-14T19:47:05.819Z,0.68
2023-03-14T19:48:05.729Z,0.44
2023-03-14T19:49:05.661Z,0.71
2023-03-14T19:50:05.776Z,0.57
2023-03-14T19:51:05.551Z,0.69
2023-03-14T19:52:05.500Z,0.69
2023-03-14T19:53:05.447Z,0.62
2023-03-14T19:54:05.387Z,0.91
2023-03-14T19:55:05.345Z,0.33
2023-03-14T19:56:08.101Z,0.70
2023-03-14T19:57:05.228Z,0.50
2023-03-14T19:58:05.159Z,0.51
2023-03-14T19:59:05.128Z,0.49
2023-03-14T20:00:05.049Z,0.47
2023-03-14T20:01:05.047Z,0.49
2023-03-14T20:02:04.938Z,0.52
2023-03-14T20:03:04.986Z,0.77
2023-03-14T20:04:04.849Z,0.42
2023-03-14T20:05:07.305Z,0.81
2023-03-14T20:06:04.708Z,0.59
2023-03-14T20:07:04.655Z,0.53
2023-03-14T20:08:04.586Z,0.71
2023-03-14T20:09:04.534Z,0.64
2023-03-14T20:10:04.519Z,0.46
2023-03-14T20:11:04.389Z,0.39
2023-03-14T20:12:04.338Z,0.61
2023-03-14T20:13:12.084Z,0.44
2023-03-14T20:14:05.252Z,0.53
2023-03-14T20:15:04.178Z,0.86
2023-03-14T20:16:04.121Z,0.55
2023-03-14T20:17:04.211Z,0.30
2023-03-14T20:18:04.050Z,0.79
2023-03-14T20:19:04.011Z,0.47
2023-03-14T20:20:03.925Z,0.67
2023-03-14T20:21:03.873Z,0.61
2023-03-14T20:22:04.149Z,0.68
2023-03-14T20:23:03.744Z,0.45
2023-03-14T20:24:03.683Z,0.67
2023-03-14T20:25:03.655Z,0.59
2023-03-14T20:26:03.586Z,0.63
2023-03-14T20:27:03.545Z,0.40
2023-03-14T20:28:03.526Z,0.34
2023-03-14T20:29:03.406Z,0.46
2023-03-14T20:30:03.353Z,0.65
2023-03-14T20:31:03.387Z,0.61
2023-03-14T20:32:03.217Z,0.48
2023-03-14T20:33:03.291Z,0.48
2023-03-14T20:34:03.091Z,0.58
2023-03-14T20:35:03.041Z,0.59
2023-03-14T20:36:03.057Z,0.81
2023-03-14T20:37:02.935Z,0.53
2023-03-14T20:38:02.896Z,0.81
2023-03-14T20:39:02.798Z,0.64
2023-03-14T20:40:02.759Z,0.67
2023-03-14T20:41:02.711Z,0.58
2023-03-14T20:42:02.673Z,0.57
2023-03-14T20:43:02.566Z,0.67
2023-03-14T20:44:02.518Z,0.48
2023-03-14T20:45:02.488Z,0.55
2023-03-14T20:46:02.430Z,0.67
2023-03-14T20:47:02.319Z,0.43
2023-03-14T20:48:02.286Z,0.58
2023-03-14T20:49:02.223Z,0.61
2023-03-14T20:50:02.153Z,0.44
2023-03-14T20:51:02.097Z,0.99
2023-03-14T20:52:02.044Z,0.47
2023-03-14T20:53:02.053Z,0.68
2023-03-14T20:54:01.945Z,0.62
2023-03-14T20:55:01.902Z,0.66
2023-03-14T20:56:01.836Z,0.67
2023-03-14T20:57:01.790Z,0.81
2023-03-14T20:58:01.757Z,0.70
2023-03-14T20:59:01.660Z,0.47
2023-03-14T21:00:01.667Z,1.09
2023-03-14T21:01:01.634Z,0.75
2023-03-14T21:02:01.830Z,0.91
2023-03-14T21:03:01.724Z,0.74
2023-03-14T21:04:01.905Z,0.69
2023-03-14T21:05:01.879Z,0.83
2023-03-14T21:06:01.489Z,0.71
2023-03-14T21:07:01.250Z,0.88
2023-03-14T21:08:01.752Z,0.94
2023-03-14T21:09:03.131Z,0.62
2023-03-14T21:10:01.177Z,0.85
2023-03-14T21:11:01.327Z,0.89
2023-03-14T21:12:00.912Z,0.81
2023-03-14T21:13:00.881Z,0.83
2023-03-14T21:14:01.217Z,0.73
2023-03-14T21:15:00.866Z,0.81
2023-03-14T21:16:01.131Z,0.85
2023-03-14T21:17:01.143Z,0.57
2023-03-14T21:18:00.913Z,0.88
2023-03-14T21:19:00.707Z,0.81
2023-03-14T21:20:00.511Z,0.66
2023-03-14T21:21:00.476Z,0.71
2023-03-14T21:22:00.397Z,0.76
2023-03-14T21:23:00.322Z,0.52
2023-03-14T21:24:00.269Z,0.89
2023-03-14T21:25:00.201Z,0.96
2023-03-14T21:26:00.175Z,0.76
2023-03-14T21:27:00.120Z,0.60
2023-03-14T21:28:00.056Z,0.57
2023-03-14T21:29:00.021Z,0.57
2023-03-14T21:30:00.044Z,0.61
2023-03-14T21:30:59.944Z,0.64
2023-03-14T21:31:59.873Z,0.86
2023-03-14T21:32:59.915Z,0.58
2023-03-14T21:33:59.751Z,0.75
2023-03-14T21:34:59.705Z,0.71
2023-03-14T21:35:59.762Z,0.93
2023-03-14T21:36:59.654Z,0.92
2023-03-14T21:37:59.569Z,0.61
2023-03-14T21:38:59.854Z,1.05
2023-03-14T21:39:59.455Z,0.84
2023-03-14T21:40:59.425Z,0.99
2023-03-14T21:41:59.388Z,0.79
2023-03-14T21:42:59.404Z,0.73
2023-03-14T21:43:59.218Z,0.82
2023-03-14T21:44:59.191Z,0.75
2023-03-14T21:45:59.170Z,0.55
2023-03-14T21:46:59.102Z,0.70
2023-03-14T21:47:59.110Z,0.96
2023-03-14T21:48:58.949Z,0.94
2023-03-14T21:49:58.884Z,0.67
2023-03-14T21:50:58.836Z,0.86
2023-03-14T21:51:58.786Z,1.06
2023-03-14T21:52:58.725Z,0.99
2023-03-14T21:53:58.654Z,0.99
2023-03-14T21:54:58.792Z,0.55
2023-03-14T21:55:58.557Z,0.97
2023-03-14T21:56:58.527Z,1.15
2023-03-14T21:57:58.460Z,1.02
2023-03-14T21:58:58.419Z,1.07
2023-03-14T21:59:58.361Z,0.76
2023-03-14T22:00:58.288Z,0.82
2023-03-14T22:01:58.458Z,1.08
2023-03-14T22:03:12.486Z,0.95
2023-03-14T22:03:59.121Z,1.27
2023-03-14T22:04:58.127Z,0.92
2023-03-14T22:05:58.032Z,1.06
2023-03-14T22:06:57.966Z,1.23
2023-03-14T22:07:57.925Z,0.73
2023-03-14T22:08:57.911Z,1.09
2023-03-14T22:09:57.894Z,0.96
2023-03-14T22:10:57.761Z,0.76
2023-03-14T22:11:57.689Z,1.03
2023-03-14T22:12:57.718Z,0.99
2023-03-14T22:13:57.578Z,0.97
2023-03-14T22:14:57.546Z,0.91
2023-03-14T22:15:57.494Z,0.95
2023-03-14T22:16:57.482Z,0.66
2023-03-14T22:17:57.407Z,1.08
2023-03-14T22:18:57.429Z,0.96
2023-03-14T22:19:57.284Z,0.87
2023-03-14T22:20:57.194Z,0.92
2023-03-14T22:21:57.157Z,1.10
2023-03-14T22:22:57.123Z,1.00
2023-03-14T22:23:57.120Z,0.88
2023-03-14T22:24:56.987Z,0.78