createdAt,value
2019-02-07T00:01:14.614Z,8.50
2019-02-07T00:03:43.506Z,8.50
2019-02-07T00:06:12.210Z,8.50
2019-02-07T00:08:40.715Z,8.40
2019-02-07T00:11:09.381Z,8.40
2019-02-07T00:13:37.952Z,8.40
2019-02-07T00:16:06.394Z,8.50
2019-02-07T00:18:34.969Z,8.50
2019-02-07T00:21:04.115Z,8.50
2019-02-07T00:23:32.586Z,8.40
2019-02-07T00:26:01.458Z,8.40
2019-02-07T00:28:30.279Z,8.40
2019-02-07T00:30:58.707Z,8.50
2019-02-07T00:33:27.149Z,8.50
2019-02-07T00:35:56.031Z,8.40
2019-02-07T00:38:24.454Z,8.40
2019-02-07T00:40:53.301Z,8.40
2019-02-07T00:43:21.753Z,8.40
2019-02-07T00:45:50.568Z,8.40
2019-02-07T00:48:19.032Z,8.40
2019-02-07T00:50:48.047Z,8.40
2019-02-07T00:53:16.732Z,8.40
2019-02-07T00:55:45.169Z,8.40
2019-02-07T00:58:13.584Z,8.40
2019-02-07T01:00:42.099Z,8.30
2019-02-07T01:03:10.857Z,8.40
2019-02-07T01:05:39.974Z,8.40
2019-02-07T01:08:08.615Z,8.40
2019-02-07T01:10:37.131Z,8.40
2019-02-07T01:13:05.616Z,8.30
2019-02-07T01:15:34.389Z,8.20
2019-02-07T01:18:02.828Z,8.30
2019-02-07T01:20:31.585Z,8.30
2019-02-07T01:23:00.379Z,8.40
2019-02-07T01:25:29.136Z,8.50
2019-02-07T01:27:57.832Z,8.40
2019-02-07T01:30:27.595Z,8.40
2019-02-07T01:32:56.004Z,8.40
2019-02-07T01:35:24.504Z,8.40
2019-02-07T01:37:53.462Z,8.30
2019-02-07T01:40:22.336Z,8.40
2019-02-07T01:42:50.895Z,8.40
2019-02-07T01:45:21.754Z,8.40
2019-02-07T01:47:50.623Z,8.40
2019-02-07T01:50:21.399Z,8.30
2019-02-07T01:52:50.334Z,8.20
2019-02-07T01:55:19.213Z,8.20
2019-02-07T01:57:47.704Z,8.20
2019-02-07T02:00:18.411Z,8.10
2019-02-07T02:02:47.631Z,8.10
2019-02-07T02:05:18.427Z,8.00
2019-02-07T02:07:47.664Z,7.90
2019-02-07T02:10:25.088Z,7.90
2019-02-07T02:12:53.763Z,7.90
2019-02-07T02:15:24.888Z,7.80
2019-02-07T02:17:53.688Z,7.90
2019-02-07T02:20:24.542Z,7.80
2019-02-07T02:22:54.758Z,7.80
2019-02-07T02:25:23.409Z,7.80
2019-02-07T02:27:52.567Z,7.80
2019-02-07T02:30:26.107Z,7.70
2019-02-07T02:32:54.627Z,7.60
2019-02-07T02:35:23.763Z,7.50
2019-02-07T02:37:52.293Z,7.50
2019-02-07T02:40:21.483Z,7.40
2019-02-07T02:42:49.987Z,7.40
2019-02-07T02:45:21.203Z,7.20
2019-02-07T02:47:50.294Z,7.10
2019-02-07T02:50:20.027Z,7.10
2019-02-07T02:52:48.874Z,7.00
2019-02-07T02:55:33.951Z,7.00
2019-02-07T02:58:02.588Z,7.10
2019-02-07T03:00:48.246Z,7.00
2019-02-07T03:03:18.368Z,6.90
2019-02-07T03:05:57.103Z,6.80
2019-02-07T03:08:27.171Z,6.80
2019-02-07T03:11:09.950Z,6.80
2019-02-07T03:13:40.350Z,6.90
2019-02-07T03:16:16.233Z,6.90
2019-02-07T03:18:46.632Z,6.90
2019-02-07T03:21:17.346Z,6.90
2019-02-07T03:24:00.097Z,6.90
2019-02-07T03:26:32.970Z,6.80
2019-02-07T03:29:06.028Z,6.80
2019-02-07T03:31:48.441Z,6.80
2019-02-07T03:34:21.770Z,6.90
2019-02-07T03:36:57.936Z,6.80
2019-02-07T03:39:28.092Z,6.80
2019-02-07T03:42:04.426Z,6.80
2019-02-07T03:44:51.018Z,6.90
2019-02-07T03:47:24.442Z,6.80
2019-02-07T03:50:11.201Z,6.80
2019-02-07T03:52:57.885Z,6.90
2019-02-07T03:55:31.189Z,6.80
2019-02-07T03:58:04.846Z,6.80
2019-02-07T04:00:44.055Z,6.80
2019-02-07T04:03:14.133Z,6.80
2019-02-07T04:05:44.344Z,6.80
2019-02-07T04:08:14.741Z,6.90
2019-02-07T04:10:50.546Z,6.90
2019-02-07T04:13:26.649Z,6.90
2019-02-07T04:16:15.224Z,7.00
2019-02-07T04:18:49.668Z,6.90
2019-02-07T04:21:19.792Z,6.90
2019-02-07T04:23:49.867Z,7.00
2019-02-07T04:26:38.031Z,7.00
2019-02-07T04:29:08.421Z,7.00
2019-02-07T04:31:44.594Z,7.00
2019-02-07T04:34:31.916Z,7.00
2019-02-07T04:37:02.475Z,7.00
2019-02-07T04:39:38.340Z,7.00
2019-02-07T04:42:24.873Z,7.00
2019-02-07T04:45:11.046Z,6.90
2019-02-07T04:47:53.050Z,6.90
2019-02-07T04:50:32.541Z,6.90
2019-02-07T04:53:05.756Z,7.00
2019-02-07T04:55:36.296Z,7.00
2019-02-07T04:58:09.870Z,7.00
2019-02-07T05:00:42.742Z,7.00
2019-02-07T05:03:21.892Z,7.10
2019-02-07T05:05:51.967Z,7.10
2019-02-07T05:08:27.950Z,7.10
2019-02-07T05:10:58.286Z,7.10
2019-02-07T05:13:37.428Z,7.10
2019-02-07T05:16:17.060Z,7.10
2019-02-07T05:18:49.723Z,7.10
2019-02-07T05:21:20.079Z,7.20
2019-02-07T05:24:01.842Z,7.20
2019-02-07T05:26:35.159Z,7.30
2019-02-07T05:29:08.130Z,7.20
2019-02-07T05:31:41.158Z,7.30
2019-02-07T05:34:26.200Z,7.30
2019-02-07T05:37:12.910Z,7.30
2019-02-07T05:39:51.852Z,7.20
2019-02-07T05:42:40.109Z,7.30
2019-02-07T05:45:12.229Z,7.20
2019-02-07T05:47:42.309Z,7.30
2019-02-07T05:50:24.781Z,7.30
2019-02-07T05:53:12.132Z,7.40
2019-02-07T05:55:44.966Z,7.30
2019-02-07T05:58:21.146Z,7.30
2019-02-07T06:01:00.269Z,7.40
2019-02-07T06:03:30.699Z,7.40
2019-02-07T06:06:16.788Z,7.50
2019-02-07T06:09:03.395Z,7.40
2019-02-07T06:11:34.989Z,7.40
2019-02-07T06:14:19.279Z,7.40
2019-02-07T06:17:02.844Z,7.40
2019-02-07T06:19:30.241Z,7.40
2019-02-07T06:22:06.227Z,7.50
2019-02-07T06:24:36.440Z,7.40
2019-02-07T06:27:15.615Z,7.40
2019-02-07T06:29:51.776Z,7.50
2019-02-07T06:32:27.800Z,7.50
2019-02-07T06:35:14.447Z,7.60
2019-02-07T06:37:44.872Z,7.60
2019-02-07T06:40:17.617Z,7.70
2019-02-07T06:42:53.768Z,7.60
2019-02-07T06:45:26.547Z,7.60
2019-02-07T06:47:57.028Z,7.60
2019-02-07T06:50:42.083Z,7.60
2019-02-07T06:53:14.980Z,7.70
2019-02-07T06:55:45.040Z,7.60
2019-02-07T06:58:24.899Z,7.70
2019-02-07T07:01:11.388Z,7.70
2019-02-07T07:03:47.819Z,7.70
2019-02-07T07:06:30.532Z,7.70
2019-02-07T07:09:00.630Z,7.60
2019-02-07T07:11:49.102Z,7.60
2019-02-07T07:14:22.672Z,7.70
2019-02-07T07:17:09.197Z,7.60
2019-02-07T07:19:41.758Z,7.70
2019-02-07T07:22:18.051Z,7.70
2019-02-07T07:25:00.403Z,7.70
2019-02-07T07:27:45.384Z,7.70
2019-02-07T07:30:22.628Z,7.70
2019-02-07T07:32:53.025Z,7.60
2019-02-07T07:35:28.590Z,7.60
2019-02-07T07:38:01.837Z,7.60
2019-02-07T07:40:47.110Z,7.70
2019-02-07T07:43:23.708Z,7.60
2019-02-07T07:46:09.310Z,7.70
2019-02-07T07:48:42.907Z,7.70
2019-02-07T07:51:18.839Z,7.80
2019-02-07T07:54:07.188Z,7.80
2019-02-07T07:56:53.919Z,7.80
2019-02-07T07:59:26.772Z,7.80
2019-02-07T08:02:02.588Z,7.80
2019-02-07T08:04:41.920Z,7.90
2019-02-07T08:07:20.951Z,7.90
2019-02-07T08:10:09.446Z,7.90
2019-02-07T08:12:45.702Z,7.90
2019-02-07T08:15:19.119Z,7.90
2019-02-07T08:17:55.143Z,7.90
2019-02-07T08:20:25.254Z,7.80
2019-02-07T08:22:58.156Z,7.70
2019-02-07T08:25:31.183Z,7.80
2019-02-07T08:28:07.150Z,7.80
2019-02-07T08:30:46.366Z,7.70
2019-02-07T08:33:32.702Z,7.70
2019-02-07T08:36:05.762Z,7.80
2019-02-07T08:38:38.540Z,7.80
2019-02-07T08:41:11.691Z,7.80
2019-02-07T08:43:44.822Z,7.80
2019-02-07T08:46:31.243Z,7.90
2019-02-07T08:49:01.315Z,7.90
2019-02-07T08:51:47.872Z,7.80
2019-02-07T08:54:34.509Z,7.80
2019-02-07T08:57:04.648Z,7.70
2019-02-07T08:59:37.870Z,7.80
2019-02-07T09:02:24.853Z,7.90
2019-02-07T09:05:11.496Z,7.90
2019-02-07T09:07:41.593Z,7.90
2019-02-07T09:10:21.897Z,8.00
2019-02-07T09:12:58.042Z,7.90
2019-02-07T09:15:34.416Z,8.00
2019-02-07T09:18:10.300Z,8.00
2019-02-07T09:20:45.518Z,8.10
2019-02-07T09:23:27.879Z,8.10
2019-02-07T09:26:00.685Z,8.20
2019-02-07T09:28:47.399Z,8.20
2019-02-07T09:31:35.860Z,8.20
2019-02-07T09:34:12.211Z,8.20
2019-02-07T09:37:00.526Z,8.30
2019-02-07T09:39:33.409Z,8.30
2019-02-07T09:42:15.602Z,8.30
2019-02-07T09:45:04.089Z,8.40
2019-02-07T09:47:49.431Z,8.50
2019-02-07T09:50:22.243Z,8.70
2019-02-07T09:52:57.865Z,8.80
2019-02-07T09:55:39.869Z,9.00
2019-02-07T09:58:09.943Z,9.00
2019-02-07T10:00:49.585Z,9.00
2019-02-07T10:03:19.696Z,9.10
2019-02-07T10:06:06.522Z,9.10
2019-02-07T10:08:45.368Z,9.20
2019-02-07T10:11:18.520Z,9.10
2019-02-07T10:13:48.677Z,9.10
2019-02-07T10:16:31.032Z,9.20
2019-02-07T10:19:07.448Z,9.10
2019-02-07T10:21:52.701Z,9.20
2019-02-07T10:24:38.090Z,9.00
2019-02-07T10:27:13.759Z,9.10
2019-02-07T10:29:46.634Z,9.10
2019-02-07T10:32:33.384Z,9.10
2019-02-07T10:35:06.956Z,9.20
2019-02-07T10:37:42.723Z,9.40
2019-02-07T10:40:31.420Z,9.60
2019-02-07T10:43:17.783Z,9.80
2019-02-07T10:46:00.287Z,9.90
2019-02-07T10:48:46.668Z,9.80
2019-02-07T10:51:19.681Z,10.00
2019-02-07T10:54:02.164Z,10.00
2019-02-07T10:56:35.388Z,9.90
2019-02-07T10:59:23.482Z,9.90
2019-02-07T11:01:59.332Z,10.00
2019-02-07T11:04:29.395Z,9.90
2019-02-07T11:07:05.242Z,10.00
2019-02-07T11:09:38.120Z,10.20
2019-02-07T11:12:24.674Z,10.30
2019-02-07T11:15:00.542Z,10.40
2019-02-07T11:17:34.173Z,10.60
2019-02-07T11:20:20.780Z,10.70
2019-02-07T11:23:02.798Z,10.80
2019-02-07T11:25:50.156Z,10.90
2019-02-07T11:28:38.479Z,10.80
2019-02-07T11:31:08.643Z,10.90
2019-02-07T11:33:39.040Z,11.20
2019-02-07T11:36:25.425Z,11.30
2019-02-07T11:39:13.685Z,11.50
2019-02-07T11:42:01.411Z,11.50
2019-02-07T11:44:37.281Z,11.30
2019-02-07T11:47:23.715Z,11.10
2019-02-07T11:49:59.728Z,11.20
2019-02-07T11:52:46.240Z,11.30
2019-02-07T11:55:19.081Z,11.60
2019-02-07T11:58:07.354Z,11.80
2019-02-07T12:00:49.953Z,11.80
2019-02-07T12:03:29.366Z,11.60
2019-02-07T12:05:59.514Z,11.70
2019-02-07T12:08:38.799Z,11.60
2019-02-07T12:11:25.195Z,11.60
2019-02-07T12:14:01.185Z,11.40
2019-02-07T12:16:47.861Z,11.30
2019-02-07T12:19:34.759Z,11.30
2019-02-07T12:22:13.788Z,11.50
2019-02-07T12:24:43.925Z,11.60
2019-02-07T12:27:23.083Z,11.50
2019-02-07T12:29:53.259Z,11.50
2019-02-07T12:32:41.730Z,11.40
2019-02-07T12:35:22.523Z,11.50
2019-02-07T12:38:09.004Z,11.60
2019-02-07T12:40:55.446Z,11.70
2019-02-07T12:43:41.770Z,11.80
2019-02-07T12:46:15.077Z,12.00
2019-02-07T12:49:01.882Z,12.10
2019-02-07T12:51:47.895Z,12.10
2019-02-07T12:54:30.454Z,11.90
2019-02-07T12:57:09.451Z,12.10
2019-02-07T12:59:46.958Z,12.30
2019-02-07T13:02:28.881Z,12.10
2019-02-07T13:05:15.531Z,12.00
2019-02-07T13:07:45.958Z,12.00
2019-02-07T13:10:33.191Z,12.00
2019-02-07T13:13:19.420Z,12.10
2019-02-07T13:15:49.625Z,11.80
2019-02-07T13:18:20.135Z,11.80
2019-02-07T13:20:50.744Z,12.30
2019-02-07T13:23:29.949Z,12.70
2019-02-07T13:26:00.120Z,12.60
2019-02-07T13:28:36.795Z,12.60
2019-02-07T13:31:09.961Z,12.90
2019-02-07T13:33:56.213Z,12.70
2019-02-07T13:36:35.717Z,12.60
2019-02-07T13:39:08.315Z,12.10
2019-02-07T13:41:50.715Z,11.70
2019-02-07T13:44:24.088Z,11.40
2019-02-07T13:47:10.757Z,11.20
2019-02-07T13:49:51.404Z,11.40
2019-02-07T13:52:12.831Z,11.40
2019-02-07T13:54:55.027Z,11.40
2019-02-07T13:57:43.289Z,12.00
2019-02-07T14:00:31.850Z,12.30
2019-02-07T14:03:05.422Z,13.00
2019-02-07T14:05:47.349Z,13.10
2019-02-07T14:08:20.785Z,13.40
2019-02-07T14:10:50.878Z,13.50
2019-02-07T14:13:37.812Z,13.10
2019-02-07T14:16:07.868Z,12.50
2019-02-07T14:18:44.303Z,12.10
2019-02-07T14:21:30.533Z,11.90
2019-02-07T14:24:06.591Z,11.50
2019-02-07T14:26:39.460Z,11.20
2019-02-07T14:29:09.960Z,11.20
2019-02-07T14:31:56.897Z,11.10
2019-02-07T14:34:33.161Z,11.00
2019-02-07T14:37:06.710Z,10.90
2019-02-07T14:39:42.948Z,10.90
2019-02-07T14:42:13.096Z,10.80
2019-02-07T14:44:51.682Z,10.70
2019-02-07T14:47:20.507Z,10.90
2019-02-07T14:49:49.229Z,11.10
2019-02-07T14:52:18.007Z,11.40
2019-02-07T14:54:46.690Z,11.40
2019-02-07T14:57:15.389Z,11.40
2019-02-07T14:59:44.195Z,11.20
2019-02-07T15:02:12.886Z,10.90
2019-02-07T15:04:41.389Z,10.80
2019-02-07T15:07:09.850Z,10.80
2019-02-07T15:09:38.322Z,10.80
2019-02-07T15:12:07.090Z,10.80
2019-02-07T15:14:35.521Z,10.70
2019-02-07T15:17:04.423Z,10.60
2019-02-07T15:19:33.473Z,10.70
2019-02-07T15:22:02.297Z,10.70
2019-02-07T15:24:30.769Z,10.80
2019-02-07T15:26:59.270Z,10.80
2019-02-07T15:29:27.707Z,10.80
2019-02-07T15:31:56.143Z,10.90
2019-02-07T15:34:24.902Z,11.10
2019-02-07T15:36:53.609Z,11.40
2019-02-07T15:39:22.095Z,11.60
2019-02-07T15:41:51.012Z,11.70
2019-02-07T15:44:20.328Z,11.60
2019-02-07T15:46:48.824Z,11.40
2019-02-07T15:49:17.595Z,11.20
2019-02-07T15:51:47.540Z,10.90
2019-02-07T15:54:16.132Z,10.70
2019-02-07T15:56:44.554Z,10.70
2019-02-07T16:01:50.999Z,10.40
2019-02-07T16:04:21.499Z,10.20
2019-02-07T16:06:50.391Z,10.10
2019-02-07T16:09:19.026Z,10.10
2019-02-07T16:11:47.685Z,10.00
2019-02-07T16:14:16.213Z,10.00
2019-02-07T16:16:44.635Z,9.90
2019-02-07T16:19:13.391Z,9.90
2019-02-07T16:21:41.964Z,9.80
2019-02-07T16:24:10.615Z,9.90
2019-02-07T16:26:39.064Z,9.90
2019-02-07T16:29:08.047Z,9.90
2019-02-07T16:31:36.814Z,9.80
2019-02-07T16:34:05.816Z,9.80
2019-02-07T16:36:34.664Z,9.80
2019-02-07T16:39:04.705Z,9.70
2019-02-07T16:41:33.120Z,9.70
2019-02-07T16:44:01.726Z,9.70
2019-02-07T16:46:30.257Z,9.60
2019-02-07T16:48:58.829Z,9.70
2019-02-07T16:51:27.588Z,9.60
2019-02-07T16:53:56.034Z,9.60
2019-02-07T16:56:24.821Z,9.60
2019-02-07T16:58:53.240Z,9.60
2019-02-07T17:01:21.747Z,9.60
2019-02-07T17:03:50.194Z,9.70
2019-02-07T17:06:19.109Z,9.60
2019-02-07T17:08:47.591Z,9.60
2019-02-07T17:11:16.206Z,9.60
2019-02-07T17:13:45.236Z,9.50
2019-02-07T17:16:13.846Z,9.40
2019-02-07T17:18:42.583Z,9.30
2019-02-07T17:21:12.772Z,9.40
2019-02-07T17:23:41.899Z,9.40
2019-02-07T17:26:10.402Z,9.40
2019-02-07T17:28:38.828Z,9.30
2019-02-07T17:31:07.658Z,9.20
2019-02-07T17:33:36.098Z,9.20
2019-02-07T17:36:05.020Z,9.10
2019-02-07T17:38:33.796Z,9.10
2019-02-07T17:41:02.340Z,9.10
2019-02-07T17:43:31.091Z,8.90
2019-02-07T17:45:59.817Z,8.80
2019-02-07T17:48:28.577Z,8.80
2019-02-07T17:50:57.367Z,8.70
2019-02-07T17:53:25.788Z,8.70
2019-02-07T18:03:05.419Z,8.60
2019-02-07T18:05:33.848Z,8.60
2019-02-07T18:08:02.718Z,8.50
2019-02-07T18:10:31.488Z,8.50
2019-02-07T18:12:59.999Z,8.40
2019-02-07T18:15:28.795Z,8.40
2019-02-07T18:17:57.281Z,8.40
2019-02-07T18:20:25.844Z,8.30
2019-02-07T18:22:54.603Z,8.40
2019-02-07T18:25:23.087Z,8.30
2019-02-07T18:27:51.589Z,8.30
2019-02-07T18:30:23.635Z,8.30
2019-02-07T18:32:53.505Z,8.30
2019-02-07T18:35:22.007Z,8.40
2019-02-07T18:37:50.430Z,8.30
2019-02-07T18:40:30.173Z,8.30
2019-02-07T18:42:58.794Z,8.30
2019-02-07T18:45:27.380Z,8.30
2019-02-07T18:47:56.755Z,8.10
2019-02-07T18:50:39.447Z,8.20
2019-02-07T18:53:08.048Z,8.20
2019-02-07T18:55:36.548Z,8.20
2019-02-07T18:58:05.911Z,8.20
2019-02-07T19:00:38.497Z,8.20
2019-02-07T19:03:08.916Z,8.20
2019-02-07T19:05:37.700Z,8.20
2019-02-07T19:08:06.872Z,8.20
2019-02-07T19:10:36.028Z,8.20
2019-02-07T19:13:05.276Z,8.20
2019-02-07T19:15:52.118Z,8.20
2019-02-07T19:18:20.532Z,8.20
2019-02-07T19:20:49.268Z,8.20
2019-02-07T19:23:17.807Z,8.20
2019-02-07T19:25:47.250Z,8.10
2019-02-07T19:28:15.679Z,8.20
2019-02-07T19:30:44.240Z,8.10
2019-02-07T19:33:12.685Z,8.10
2019-02-07T19:35:41.241Z,8.20
2019-02-07T19:38:10.317Z,8.10
2019-02-07T19:40:39.153Z,8.10
2019-02-07T19:43:07.767Z,8.00
2019-02-07T19:45:36.255Z,8.00
2019-02-07T19:48:05.227Z,8.00
2019-02-07T19:50:34.139Z,8.00
2019-02-07T19:53:03.135Z,8.00
2019-02-07T19:55:34.998Z,7.90
2019-02-07T19:58:03.757Z,7.90
2019-02-07T20:00:34.493Z,7.90
2019-02-07T20:03:03.278Z,7.90
2019-02-07T20:05:31.822Z,7.80
2019-02-07T20:08:00.553Z,7.80
2019-02-07T20:10:29.828Z,7.70
2019-02-07T20:12:58.914Z,7.80
2019-02-07T20:15:39.074Z,7.80
2019-02-07T20:18:09.093Z,7.80
2019-02-07T20:20:38.803Z,7.80
2019-02-07T20:23:08.417Z,7.90
2019-02-07T20:25:37.330Z,7.90
2019-02-07T20:28:05.962Z,7.90
2019-02-07T20:30:37.167Z,7.90
2019-02-07T20:33:06.868Z,8.00
2019-02-07T20:35:35.706Z,8.00
2019-02-07T20:38:05.341Z,8.00
2019-02-07T20:40:33.923Z,7.90
2019-02-07T20:43:02.819Z,8.00
2019-02-07T20:45:31.631Z,7.90
2019-02-07T20:48:00.074Z,8.00
2019-02-07T20:50:29.229Z,8.00
2019-02-07T20:52:57.720Z,7.90
2019-02-07T20:55:27.597Z,8.00
2019-02-07T20:57:56.888Z,7.90
2019-02-07T21:00:27.916Z,7.90
2019-02-07T21:02:56.424Z,7.90
2019-02-07T21:05:25.982Z,7.90
2019-02-07T21:07:54.495Z,7.90
2019-02-07T21:10:28.035Z,7.90
2019-02-07T21:12:56.543Z,7.90
2019-02-07T21:15:25.814Z,7.90
2019-02-07T21:17:54.338Z,7.90
2019-02-07T21:20:25.396Z,7.90
2019-02-07T21:22:55.364Z,7.80
2019-02-07T21:25:26.251Z,7.90
2019-02-07T21:27:54.960Z,7.80
2019-02-07T21:30:29.155Z,7.80
2019-02-07T21:32:57.682Z,7.80
2019-02-07T21:35:27.567Z,7.80
2019-02-07T21:37:56.143Z,7.80
2019-02-07T21:40:26.721Z,7.80
2019-02-07T21:42:56.072Z,7.80
2019-02-07T21:45:24.744Z,7.80
2019-02-07T21:47:54.394Z,7.80
2019-02-07T21:50:27.654Z,7.80
2019-02-07T21:52:56.210Z,7.90
2019-02-07T21:55:27.090Z,7.90
2019-02-07T21:57:56.192Z,7.90
2019-02-07T22:00:33.632Z,7.90
2019-02-07T22:03:02.134Z,7.90
2019-02-07T22:05:30.771Z,7.80
2019-02-07T22:07:59.273Z,7.80
2019-02-07T22:10:27.825Z,7.90
2019-02-07T22:12:56.709Z,7.90
2019-02-07T22:15:26.689Z,7.80
2019-02-07T22:17:55.282Z,7.70
2019-02-07T22:20:26.378Z,7.80
2019-02-07T22:22:55.556Z,7.80
2019-02-07T22:25:24.231Z,7.80
2019-02-07T22:27:52.898Z,7.80
2019-02-07T22:30:30.279Z,7.80
2019-02-07T22:32:59.238Z,7.80
2019-02-07T22:35:27.769Z,7.80
2019-02-07T22:37:56.247Z,7.70
2019-02-07T22:40:25.872Z,7.70
2019-02-07T22:42:54.372Z,7.70
2019-02-07T22:45:26.482Z,7.70
2019-02-07T22:47:55.024Z,7.60
2019-02-07T22:50:28.779Z,7.60
2019-02-07T22:52:57.535Z,7.50
2019-02-07T22:55:26.301Z,7.50
2019-02-07T22:57:55.010Z,7.40
2019-02-07T23:00:37.595Z,7.30
2019-02-07T23:03:12.024Z,7.30
2019-02-07T23:05:40.696Z,7.30
2019-02-07T23:08:09.515Z,7.30
2019-02-07T23:10:38.415Z,7.30
2019-02-07T23:13:08.226Z,7.40
2019-02-07T23:15:37.180Z,7.30
2019-02-07T23:18:07.824Z,7.30
2019-02-07T23:20:36.394Z,7.30
2019-02-07T23:23:10.016Z,7.40
2019-02-07T23:25:38.821Z,7.50
2019-02-07T23:28:08.040Z,7.50
2019-02-07T23:30:36.876Z,7.60
2019-02-07T23:33:06.282Z,7.60
2019-02-07T23:35:34.775Z,7.70
2019-02-07T23:38:03.390Z,7.70
2019-02-07T23:40:32.135Z,7.70
2019-02-07T23:43:00.929Z,7.70
2019-02-07T23:45:29.563Z,7.80
2019-02-07T23:47:58.138Z,7.70
2019-02-07T23:50:26.554Z,7.70
2019-02-07T23:52:55.070Z,7.70
2019-02-07T23:55:23.521Z,7.70
2019-02-07T23:57:52.317Z,7.70
