createdAt,value
2018-06-04T00:00:24.207Z,19.90
2018-06-04T00:02:53.346Z,19.90
2018-06-04T00:05:22.737Z,19.80
2018-06-04T00:07:51.866Z,19.80
2018-06-04T00:10:21.015Z,19.70
2018-06-04T00:12:50.157Z,19.70
2018-06-04T00:15:19.338Z,19.60
2018-06-04T00:17:48.496Z,19.60
2018-06-04T00:20:17.648Z,19.60
2018-06-04T00:22:46.788Z,19.50
2018-06-04T00:25:16.214Z,19.50
2018-06-04T00:27:45.369Z,19.50
2018-06-04T00:30:14.518Z,19.50
2018-06-04T00:32:43.654Z,19.50
2018-06-04T00:35:12.785Z,19.40
2018-06-04T00:37:42.274Z,19.40
2018-06-04T00:40:11.398Z,19.40
2018-06-04T00:42:40.549Z,19.40
2018-06-04T00:45:09.723Z,19.40
2018-06-04T00:47:38.851Z,19.40
2018-06-04T00:50:08.003Z,19.30
2018-06-04T00:52:37.132Z,19.30
2018-06-04T00:55:06.354Z,19.30
2018-06-04T00:57:35.495Z,19.30
2018-06-04T01:00:05.522Z,19.20
2018-06-04T01:02:34.658Z,19.20
2018-06-04T01:05:03.790Z,19.20
2018-06-04T01:07:33.017Z,19.20
2018-06-04T01:10:02.158Z,19.20
2018-06-04T01:12:31.394Z,19.10
2018-06-04T01:15:00.534Z,19.10
2018-06-04T01:17:29.686Z,19.10
2018-06-04T01:19:58.865Z,19.10
2018-06-04T01:22:28.105Z,19.10
2018-06-04T01:24:57.282Z,19.00
2018-06-04T01:27:26.442Z,19.00
2018-06-04T01:29:55.614Z,19.00
2018-06-04T01:32:24.786Z,19.00
2018-06-04T01:34:53.975Z,18.90
2018-06-04T01:37:23.178Z,18.90
2018-06-04T01:39:52.338Z,18.90
2018-06-04T01:42:21.519Z,18.90
2018-06-04T01:44:50.690Z,18.90
2018-06-04T01:47:19.862Z,18.90
2018-06-04T01:49:49.347Z,18.80
2018-06-04T01:52:18.501Z,18.80
2018-06-04T01:54:47.666Z,18.80
2018-06-04T01:57:16.847Z,18.70
2018-06-04T01:59:46.006Z,18.70
2018-06-04T02:02:15.171Z,18.70
2018-06-04T02:04:44.335Z,18.70
2018-06-04T02:07:13.490Z,18.70
2018-06-04T02:09:42.667Z,18.70
2018-06-04T02:12:11.822Z,18.60
2018-06-04T02:14:41.004Z,18.60
2018-06-04T02:17:10.254Z,18.60
2018-06-04T02:19:39.414Z,18.60
2018-06-04T02:22:08.578Z,18.60
2018-06-04T02:24:37.751Z,18.60
2018-06-04T02:27:06.906Z,18.50
2018-06-04T02:29:36.086Z,18.50
2018-06-04T02:32:05.401Z,18.50
2018-06-04T02:37:03.555Z,18.50
2018-06-04T02:39:32.995Z,18.40
2018-06-04T02:42:02.158Z,18.40
2018-06-04T02:44:31.311Z,18.40
2018-06-04T02:47:00.483Z,18.40
2018-06-04T02:49:29.654Z,18.30
2018-06-04T02:51:58.814Z,18.30
2018-06-04T02:54:27.971Z,18.30
2018-06-04T02:56:57.137Z,18.30
2018-06-04T02:59:26.322Z,18.30
2018-06-04T03:01:55.482Z,18.30
2018-06-04T03:04:24.638Z,18.30
2018-06-04T03:06:53.794Z,18.20
2018-06-04T03:09:22.966Z,18.20
2018-06-04T03:11:52.231Z,18.20
2018-06-04T03:14:21.416Z,18.20
2018-06-04T03:16:50.578Z,18.10
2018-06-04T03:19:19.734Z,18.10
2018-06-04T03:21:48.922Z,18.10
2018-06-04T03:24:18.077Z,18.00
2018-06-04T03:26:47.239Z,18.00
2018-06-04T03:29:16.409Z,18.00
2018-06-04T03:31:45.575Z,18.00
2018-06-04T03:34:14.750Z,18.00
2018-06-04T03:36:43.910Z,18.00
2018-06-04T03:39:13.097Z,17.90
2018-06-04T03:41:42.257Z,17.90
2018-06-04T03:44:11.423Z,17.90
2018-06-04T03:46:40.594Z,17.90
2018-06-04T03:49:10.022Z,17.90
2018-06-04T03:51:39.207Z,17.90
2018-06-04T03:54:08.366Z,17.90
2018-06-04T03:56:37.554Z,17.90
2018-06-04T03:59:06.739Z,17.90
2018-06-04T04:01:35.890Z,17.90
2018-06-04T04:04:05.411Z,17.90
2018-06-04T04:06:34.570Z,17.90
2018-06-04T04:09:04.319Z,17.90
2018-06-04T04:11:33.506Z,17.90
2018-06-04T04:14:02.687Z,17.90
2018-06-04T04:16:31.835Z,17.90
2018-06-04T04:19:01.033Z,18.00
2018-06-04T04:21:30.232Z,18.00
2018-06-04T04:23:59.374Z,18.00
2018-06-04T04:26:28.525Z,18.00
2018-06-04T04:28:57.982Z,18.00
2018-06-04T04:31:27.131Z,18.10
2018-06-04T04:33:56.287Z,18.10
2018-06-04T04:36:25.457Z,18.10
2018-06-04T04:38:54.630Z,18.10
2018-06-04T04:41:23.798Z,18.10
2018-06-04T04:43:52.978Z,18.10
2018-06-04T04:46:22.149Z,18.10
2018-06-04T04:48:51.306Z,18.10
2018-06-04T04:51:20.486Z,18.10
2018-06-04T04:53:49.646Z,18.20
2018-06-04T04:56:19.280Z,18.20
2018-06-04T04:58:48.475Z,18.30
2018-06-04T05:01:17.669Z,18.30
2018-06-04T05:03:46.856Z,18.40
2018-06-04T05:06:16.010Z,18.40
2018-06-04T05:08:45.430Z,18.40
2018-06-04T05:11:14.587Z,18.40
2018-06-04T05:13:43.755Z,18.50
2018-06-04T05:16:12.919Z,18.50
2018-06-04T05:18:42.099Z,18.60
2018-06-04T05:21:11.266Z,18.60
2018-06-04T05:23:40.625Z,18.70
2018-06-04T05:26:09.786Z,18.70
2018-06-04T05:28:38.961Z,18.70
2018-06-04T05:31:08.115Z,18.80
2018-06-04T05:33:37.288Z,18.80
2018-06-04T05:36:06.593Z,18.80
2018-06-04T05:38:35.752Z,18.90
2018-06-04T05:41:05.151Z,18.90
2018-06-04T05:43:34.317Z,18.90
2018-06-04T05:46:03.479Z,19.00
2018-06-04T05:48:32.667Z,19.00
2018-06-04T05:51:01.843Z,19.10
2018-06-04T05:53:31.062Z,19.10
2018-06-04T05:56:00.222Z,19.20
2018-06-04T05:58:29.405Z,19.20
2018-06-04T06:00:58.566Z,19.30
2018-06-04T06:03:34.021Z,19.30
2018-06-04T06:06:03.403Z,19.30
2018-06-04T06:08:32.555Z,19.40
2018-06-04T06:13:30.737Z,19.40
2018-06-04T06:15:59.912Z,19.50
2018-06-04T06:18:29.062Z,19.50
2018-06-04T06:20:58.238Z,19.60
2018-06-04T06:23:27.410Z,19.60
2018-06-04T06:25:56.588Z,19.60
2018-06-04T06:28:26.016Z,19.60
2018-06-04T06:30:55.272Z,19.70
2018-06-04T06:33:24.371Z,19.70
2018-06-04T06:35:53.746Z,19.80
2018-06-04T06:38:22.918Z,19.80
2018-06-04T06:40:52.098Z,19.90
2018-06-04T06:43:21.642Z,20.00
2018-06-04T06:45:50.803Z,20.00
2018-06-04T06:48:19.970Z,20.10
2018-06-04T06:50:49.546Z,20.10
2018-06-04T06:53:18.758Z,20.20
2018-06-04T06:55:47.918Z,20.20
2018-06-04T06:58:17.110Z,20.30
2018-06-04T07:00:46.279Z,20.30
2018-06-04T07:03:15.457Z,20.40
2018-06-04T07:05:44.678Z,20.50
2018-06-04T07:08:13.834Z,20.50
2018-06-04T07:10:43.003Z,20.60
2018-06-04T07:13:12.198Z,20.70
2018-06-04T07:15:41.367Z,20.70
2018-06-04T07:18:10.530Z,20.80
2018-06-04T07:20:39.757Z,20.90
2018-06-04T07:23:08.931Z,21.00
2018-06-04T07:25:38.106Z,21.00
2018-06-04T07:28:07.268Z,21.20
2018-06-04T07:30:36.435Z,21.30
2018-06-04T07:33:05.662Z,21.40
2018-06-04T07:35:34.818Z,21.40
2018-06-04T07:38:03.994Z,21.50
2018-06-04T07:40:33.163Z,21.60
2018-06-04T07:43:02.299Z,21.70
2018-06-04T07:45:31.485Z,21.80
2018-06-04T07:48:00.641Z,21.90
2018-06-04T07:50:29.778Z,21.90
2018-06-04T07:52:58.926Z,22.00
2018-06-04T07:55:28.062Z,22.00
2018-06-04T08:00:26.185Z,22.20
2018-06-04T08:02:55.308Z,22.40
2018-06-04T08:05:24.450Z,22.50
2018-06-04T08:07:53.594Z,22.60
2018-06-04T08:10:22.869Z,22.70
2018-06-04T08:12:51.961Z,22.90
2018-06-04T08:15:21.094Z,23.00
2018-06-04T08:17:50.239Z,23.10
2018-06-04T08:20:19.379Z,23.20
2018-06-04T08:22:48.515Z,23.30
2018-06-04T08:25:17.863Z,23.40
2018-06-04T08:27:47.052Z,23.50
2018-06-04T08:30:16.258Z,23.60
2018-06-04T08:32:45.430Z,23.70
2018-06-04T08:35:14.598Z,23.80
2018-06-04T08:40:13.767Z,23.90
2018-06-04T08:42:42.918Z,24.10
2018-06-04T08:45:12.087Z,24.10
2018-06-04T08:47:41.303Z,24.20
2018-06-04T08:50:10.475Z,24.30
2018-06-04T08:52:39.638Z,24.30
2018-06-04T08:55:09.123Z,24.30
2018-06-04T08:57:38.282Z,24.40
2018-06-04T09:00:07.442Z,24.50
2018-06-04T09:02:36.623Z,24.50
2018-06-04T09:05:05.886Z,24.60
2018-06-04T09:07:35.042Z,24.70
2018-06-04T09:10:04.283Z,24.80
2018-06-04T09:12:33.453Z,24.90
2018-06-04T09:15:02.651Z,24.90
2018-06-04T09:17:31.814Z,25.10
2018-06-04T09:20:01.202Z,25.20
2018-06-04T09:24:59.378Z,25.20
2018-06-04T09:29:57.482Z,25.40
2018-06-04T09:32:26.634Z,25.40
2018-06-04T09:34:55.770Z,25.50
2018-06-04T09:37:24.982Z,25.60
2018-06-04T09:39:54.151Z,25.60
2018-06-04T09:42:23.290Z,25.70
2018-06-04T09:44:52.441Z,25.70
2018-06-04T09:47:21.658Z,25.80
2018-06-04T09:49:50.833Z,25.90
2018-06-04T09:52:19.987Z,26.00
2018-06-04T09:54:49.150Z,26.00
2018-06-04T09:57:18.357Z,26.10
2018-06-04T09:59:47.531Z,26.10
2018-06-04T10:02:16.699Z,26.20
2018-06-04T10:04:45.931Z,26.30
2018-06-04T10:07:15.032Z,26.30
2018-06-04T10:09:44.200Z,26.40
2018-06-04T10:12:13.379Z,26.50
2018-06-04T10:14:42.579Z,26.60
2018-06-04T10:17:11.743Z,26.70
2018-06-04T10:19:40.899Z,26.70
2018-06-04T10:22:10.070Z,26.80
2018-06-04T10:24:39.347Z,26.80
2018-06-04T10:27:08.593Z,26.80
2018-06-04T10:29:37.774Z,26.80
2018-06-04T10:32:06.946Z,26.80
2018-06-04T10:34:36.126Z,26.90
2018-06-04T10:37:05.279Z,27.00
2018-06-04T10:39:34.447Z,27.10
2018-06-04T10:42:03.622Z,27.10
2018-06-04T10:44:32.839Z,27.10
2018-06-04T10:47:02.007Z,27.10
2018-06-04T10:49:31.156Z,27.20
2018-06-04T10:52:00.286Z,27.20
2018-06-04T10:54:29.436Z,27.30
2018-06-04T10:56:58.595Z,27.30
2018-06-04T10:59:27.731Z,27.40
2018-06-04T11:01:57.134Z,27.40
2018-06-04T11:04:26.270Z,27.50
2018-06-04T11:09:24.335Z,27.50
2018-06-04T11:11:53.470Z,27.50
2018-06-04T11:14:22.614Z,27.50
2018-06-04T11:16:51.746Z,27.60
2018-06-04T11:19:20.890Z,27.60
2018-06-04T11:21:50.024Z,27.70
2018-06-04T11:24:19.170Z,27.80
2018-06-04T11:26:48.322Z,27.80
2018-06-04T11:29:17.481Z,27.80
2018-06-04T11:31:46.630Z,27.80
2018-06-04T11:34:15.778Z,27.90
2018-06-04T11:36:44.920Z,28.00
2018-06-04T11:39:14.069Z,28.00
2018-06-04T11:41:43.254Z,28.10
2018-06-04T11:44:12.423Z,28.10
2018-06-04T11:46:41.599Z,28.00
2018-06-04T11:49:10.758Z,28.00
2018-06-04T11:51:39.923Z,28.00
2018-06-04T11:54:09.096Z,28.00
2018-06-04T11:56:38.272Z,28.00
2018-06-04T11:59:07.423Z,28.10
2018-06-04T12:01:36.728Z,28.10
2018-06-04T12:04:05.889Z,28.20
2018-06-04T12:06:35.067Z,28.20
2018-06-04T12:09:06.353Z,28.20
2018-06-04T12:11:35.776Z,28.10
2018-06-04T12:16:33.859Z,28.20
2018-06-04T12:19:03.033Z,28.20
2018-06-04T12:21:32.197Z,28.20
2018-06-04T12:24:01.368Z,28.20
2018-06-04T12:26:30.562Z,28.30
2018-06-04T12:28:59.732Z,28.20
2018-06-04T12:31:28.937Z,28.20
2018-06-04T12:33:58.113Z,28.20
2018-06-04T12:36:27.286Z,28.20
2018-06-04T12:38:56.449Z,28.20
2018-06-04T12:41:25.633Z,28.30
2018-06-04T12:43:54.794Z,28.30
2018-06-04T12:46:23.953Z,28.30
2018-06-04T12:48:53.119Z,28.30
2018-06-04T12:51:22.293Z,28.30
2018-06-04T12:53:51.454Z,28.40
2018-06-04T12:56:20.629Z,28.40
2018-06-04T12:58:49.782Z,28.50
2018-06-04T13:01:18.985Z,28.50
2018-06-04T13:03:48.146Z,28.50
2018-06-04T13:06:17.315Z,28.40
2018-06-04T13:08:46.499Z,28.40
2018-06-04T13:11:15.629Z,28.50
2018-06-04T13:13:44.769Z,28.50
2018-06-04T13:16:13.925Z,28.50
2018-06-04T13:18:43.062Z,28.50
2018-06-04T13:21:12.226Z,28.60
2018-06-04T13:23:41.553Z,28.60
2018-06-04T13:26:10.685Z,28.70
2018-06-04T13:28:39.833Z,28.70
2018-06-04T13:31:09.015Z,28.70
2018-06-04T13:33:38.175Z,28.60
2018-06-04T13:36:07.283Z,28.50
2018-06-04T13:38:36.429Z,28.50
2018-06-04T13:43:34.491Z,28.60
2018-06-04T13:46:03.679Z,28.70
2018-06-04T13:48:32.850Z,28.70
2018-06-04T13:51:02.005Z,28.60
2018-06-04T13:53:31.174Z,28.60
2018-06-04T13:56:00.357Z,28.60
2018-06-04T13:58:29.522Z,28.50
2018-06-04T14:00:58.936Z,28.50
2018-06-04T14:03:28.106Z,28.50
2018-06-04T14:05:57.273Z,28.40
2018-06-04T14:08:26.453Z,28.40
2018-06-04T14:10:55.622Z,28.30
2018-06-04T14:13:24.785Z,28.30
2018-06-04T14:15:53.953Z,28.30
2018-06-04T14:18:23.137Z,28.20
2018-06-04T14:20:52.297Z,28.20
2018-06-04T14:23:21.472Z,28.20
2018-06-04T14:25:50.645Z,28.20
2018-06-04T14:28:19.817Z,28.20
2018-06-04T14:30:49.153Z,28.20
2018-06-04T14:33:18.309Z,28.20
2018-06-04T14:35:47.781Z,28.20
2018-06-04T14:38:16.954Z,28.20
2018-06-04T14:40:46.138Z,28.20
2018-06-04T14:43:15.477Z,28.20
2018-06-04T14:45:44.632Z,28.20
2018-06-04T14:48:14.990Z,28.10
2018-06-04T14:50:45.197Z,28.10
2018-06-04T14:53:14.323Z,28.00
2018-06-04T14:55:43.477Z,28.00
2018-06-04T14:58:12.607Z,27.90
2018-06-04T15:00:41.758Z,27.80
2018-06-04T15:03:10.881Z,27.70
2018-06-04T15:05:40.042Z,27.60
2018-06-04T15:08:09.161Z,27.60
2018-06-04T15:10:38.302Z,27.50
2018-06-04T15:13:07.460Z,27.40
2018-06-04T15:15:36.701Z,27.40
2018-06-04T15:18:05.854Z,27.30
2018-06-04T15:20:35.023Z,27.20
2018-06-04T15:23:04.179Z,27.10
2018-06-04T15:25:33.573Z,27.10
2018-06-04T15:28:02.746Z,27.00
2018-06-04T15:30:31.906Z,27.00
2018-06-04T15:33:01.086Z,26.90
2018-06-04T15:35:30.246Z,26.80
2018-06-04T15:37:59.572Z,26.80
2018-06-04T15:40:28.725Z,26.70
2018-06-04T15:42:57.890Z,26.70
2018-06-04T15:45:27.053Z,26.60
2018-06-04T15:47:56.276Z,26.60
2018-06-04T15:50:25.463Z,26.50
2018-06-04T15:52:54.589Z,26.50
2018-06-04T15:55:23.761Z,26.50
2018-06-04T15:57:52.938Z,26.50
2018-06-04T16:00:22.105Z,26.40
2018-06-04T16:02:51.281Z,26.30
2018-06-04T16:05:20.563Z,26.20
2018-06-04T16:07:49.706Z,26.10
2018-06-04T16:10:18.958Z,26.20
2018-06-04T16:12:48.156Z,26.20
2018-06-04T16:15:17.309Z,26.10
2018-06-04T16:17:46.453Z,26.10
2018-06-04T16:20:15.589Z,26.10
2018-06-04T16:22:44.733Z,26.00
2018-06-04T16:25:13.873Z,26.00
2018-06-04T16:27:43.069Z,26.00
2018-06-04T16:30:12.205Z,25.90
2018-06-04T16:32:41.366Z,25.90
2018-06-04T16:35:10.502Z,25.90
2018-06-04T16:40:08.819Z,25.80
2018-06-04T16:42:37.955Z,25.70
2018-06-04T16:45:07.131Z,25.70
2018-06-04T16:47:36.225Z,25.70
2018-06-04T16:50:05.447Z,25.70
2018-06-04T16:52:34.534Z,25.70
2018-06-04T16:55:03.686Z,25.60
2018-06-04T16:57:32.830Z,25.70
2018-06-04T17:00:01.970Z,25.60
2018-06-04T17:02:31.126Z,25.60
2018-06-04T17:05:00.257Z,25.60
2018-06-04T17:09:58.346Z,25.50
2018-06-04T17:12:27.473Z,25.50
2018-06-04T17:14:56.602Z,25.50
2018-06-04T17:17:25.755Z,25.50
2018-06-04T17:19:54.916Z,25.50
2018-06-04T17:22:24.046Z,25.50
2018-06-04T17:24:53.181Z,25.40
2018-06-04T17:27:22.325Z,25.40
2018-06-04T17:29:51.495Z,25.40
2018-06-04T17:32:20.645Z,25.40
2018-06-04T17:34:49.798Z,25.40
2018-06-04T17:37:18.938Z,25.40
2018-06-04T17:39:48.077Z,25.30
2018-06-04T17:42:17.223Z,25.20
2018-06-04T17:44:46.357Z,25.20
2018-06-04T17:47:15.505Z,25.20
2018-06-04T17:49:44.633Z,25.20
2018-06-04T17:52:13.775Z,25.20
2018-06-04T17:54:42.933Z,25.10
2018-06-04T17:57:12.078Z,25.00
2018-06-04T17:59:41.225Z,25.00
2018-06-04T18:02:10.388Z,24.80
2018-06-04T18:04:39.514Z,24.60
2018-06-04T18:07:08.695Z,24.40
2018-06-04T18:09:37.858Z,24.40
2018-06-04T18:14:35.945Z,24.30
2018-06-04T18:17:05.171Z,24.30
2018-06-04T18:19:34.661Z,24.30
2018-06-04T18:22:03.840Z,24.30
2018-06-04T18:24:32.979Z,24.30
2018-06-04T18:27:02.117Z,24.30
2018-06-04T18:29:31.254Z,24.30
2018-06-04T18:32:00.408Z,24.30
2018-06-04T18:34:29.541Z,24.30
2018-06-04T18:36:58.682Z,24.30
2018-06-04T18:39:27.825Z,24.30
2018-06-04T18:41:56.957Z,24.30
2018-06-04T18:44:26.140Z,24.30
2018-06-04T18:46:55.276Z,24.20
2018-06-04T18:49:24.417Z,24.20
2018-06-04T18:51:53.661Z,24.20
2018-06-04T18:54:22.837Z,24.20
2018-06-04T18:56:51.997Z,24.10
2018-06-04T19:01:50.121Z,24.10
2018-06-04T19:04:19.293Z,24.10
2018-06-04T19:06:48.518Z,24.10
2018-06-04T19:09:17.686Z,24.00
2018-06-04T19:11:47.521Z,24.00
2018-06-04T19:14:16.998Z,23.90
2018-06-04T19:16:46.217Z,23.90
2018-06-04T19:19:15.397Z,23.90
2018-06-04T19:21:44.869Z,23.80
2018-06-04T19:24:14.166Z,23.80
2018-06-04T19:26:43.337Z,23.70
2018-06-04T19:29:12.509Z,23.70
2018-06-04T19:31:41.679Z,23.60
2018-06-04T19:34:10.939Z,23.60
2018-06-04T19:36:40.242Z,23.60
2018-06-04T19:39:10.313Z,23.50
2018-06-04T19:44:08.829Z,23.40
2018-06-04T19:46:38.022Z,23.40
2018-06-04T19:49:08.256Z,23.40
2018-06-04T19:51:37.505Z,23.40
2018-06-04T19:54:06.938Z,23.40
2018-06-04T19:56:36.094Z,23.30
2018-06-04T19:59:05.230Z,23.30
2018-06-04T20:01:34.428Z,23.20
2018-06-04T20:04:03.625Z,23.20
2018-06-04T20:06:32.766Z,23.20
2018-06-04T20:09:02.039Z,23.20
2018-06-04T20:11:31.212Z,23.10
2018-06-04T20:14:00.360Z,23.10
2018-06-04T20:16:30.008Z,23.10
2018-06-04T20:18:59.175Z,23.10
2018-06-04T20:21:28.305Z,23.00
2018-06-04T20:23:57.494Z,23.00
2018-06-04T20:26:26.577Z,22.90
2018-06-04T20:28:55.696Z,22.90
2018-06-04T20:31:24.923Z,22.90
2018-06-04T20:33:54.077Z,22.90
2018-06-04T20:38:52.226Z,22.80
2018-06-04T20:41:21.391Z,22.80
2018-06-04T20:43:50.590Z,22.80
2018-06-04T20:46:19.815Z,22.70
2018-06-04T20:48:49.153Z,22.70
2018-06-04T20:51:18.379Z,22.70
2018-06-04T20:53:47.466Z,22.70
2018-06-04T20:58:45.521Z,22.60
2018-06-04T21:01:14.814Z,22.60
2018-06-04T21:03:44.129Z,22.60
2018-06-04T21:06:13.369Z,22.60
2018-06-04T21:08:42.533Z,22.60
2018-06-04T21:11:11.758Z,22.50
2018-06-04T21:13:40.961Z,22.50
2018-06-04T21:16:10.193Z,22.50
2018-06-04T21:18:39.350Z,22.50
2018-06-04T21:21:08.790Z,22.50
2018-06-04T21:23:37.930Z,22.40
2018-06-04T21:26:07.186Z,22.40
2018-06-04T21:28:36.313Z,22.40
2018-06-04T21:31:05.568Z,22.30
2018-06-04T21:33:34.772Z,22.30
2018-06-04T21:36:03.922Z,22.30
2018-06-04T21:38:33.073Z,22.30
2018-06-04T21:41:02.209Z,22.30
2018-06-04T21:43:31.385Z,22.30
2018-06-04T21:46:00.545Z,22.20
2018-06-04T21:48:29.687Z,22.20
2018-06-04T21:50:58.985Z,22.20
2018-06-04T21:53:28.185Z,22.20
2018-06-04T21:55:57.449Z,22.20
2018-06-04T21:58:26.685Z,22.10
2018-06-04T22:00:55.873Z,22.10
2018-06-04T22:03:25.032Z,22.10
2018-06-04T22:05:54.187Z,22.00
2018-06-04T22:08:23.347Z,22.00
2018-06-04T22:10:52.517Z,22.00
2018-06-04T22:13:21.701Z,22.00
2018-06-04T22:15:51.050Z,22.00
2018-06-04T22:18:20.258Z,21.90
2018-06-04T22:20:49.696Z,21.90
2018-06-04T22:23:18.858Z,21.90
2018-06-04T22:25:48.010Z,21.90
2018-06-04T22:28:17.220Z,21.90
2018-06-04T22:30:46.365Z,21.90
2018-06-04T22:33:15.507Z,21.90
2018-06-04T22:35:45.177Z,21.90
2018-06-04T22:38:14.346Z,21.90
2018-06-04T22:40:43.489Z,21.90
2018-06-04T22:43:12.647Z,21.90
2018-06-04T22:45:41.777Z,21.90
2018-06-04T22:48:10.916Z,21.90
2018-06-04T22:50:40.050Z,21.80
2018-06-04T22:53:09.210Z,21.90
2018-06-04T22:55:38.494Z,21.90
2018-06-04T22:58:08.677Z,21.90
2018-06-04T23:00:37.825Z,21.80
2018-06-04T23:03:07.193Z,21.80
2018-06-04T23:05:36.326Z,21.80
2018-06-04T23:08:05.453Z,21.80
2018-06-04T23:10:34.610Z,21.70
2018-06-04T23:13:03.771Z,21.70
2018-06-04T23:15:32.926Z,21.70
2018-06-04T23:18:02.074Z,21.70
2018-06-04T23:20:31.206Z,21.70
2018-06-04T23:23:00.562Z,21.60
2018-06-04T23:25:29.700Z,21.70
2018-06-04T23:27:58.828Z,21.60
2018-06-04T23:30:27.990Z,21.60
2018-06-04T23:32:57.117Z,21.60
2018-06-04T23:35:26.390Z,21.50
2018-06-04T23:37:55.546Z,21.50
2018-06-04T23:40:24.681Z,21.50
2018-06-04T23:54:44.749Z,21.40
2018-06-04T23:57:13.897Z,21.40
2018-06-04T23:59:43.062Z,21.40
