createdAt,value
2022-11-10T00:02:10.275Z,12.51
2022-11-10T00:04:55.397Z,12.52
2022-11-10T00:07:40.833Z,12.50
2022-11-10T00:10:26.190Z,12.49
2022-11-10T00:13:11.249Z,12.48
2022-11-10T00:16:21.049Z,12.49
2022-11-10T00:19:06.325Z,12.49
2022-11-10T00:21:51.634Z,12.49
2022-11-10T00:24:36.654Z,12.47
2022-11-10T00:27:22.093Z,12.43
2022-11-10T00:30:07.633Z,12.43
2022-11-10T00:32:52.829Z,12.43
2022-11-10T00:35:37.784Z,12.43
2022-11-10T00:38:22.846Z,12.42
2022-11-10T00:41:08.017Z,12.41
2022-11-10T00:43:53.579Z,12.41
2022-11-10T00:46:39.054Z,12.40
2022-11-10T00:49:24.244Z,12.39
2022-11-10T00:52:09.185Z,12.38
2022-11-10T00:54:54.416Z,12.36
2022-11-10T00:57:39.543Z,12.34
2022-11-10T01:00:24.552Z,12.36
2022-11-10T01:03:14.325Z,12.35
2022-11-10T01:06:04.181Z,12.37
2022-11-10T01:08:49.637Z,12.38
2022-11-10T01:11:34.918Z,12.38
2022-11-10T01:14:19.857Z,12.37
2022-11-10T01:17:05.559Z,12.36
2022-11-10T01:19:50.568Z,12.37
2022-11-10T01:22:35.945Z,12.37
2022-11-10T01:25:21.277Z,12.36
2022-11-10T01:28:06.515Z,12.35
2022-11-10T01:30:59.526Z,12.36
2022-11-10T01:33:45.113Z,12.34
2022-11-10T01:36:30.229Z,12.34
2022-11-10T01:39:15.143Z,12.33
2022-11-10T01:42:00.211Z,12.32
2022-11-10T01:45:23.192Z,12.31
2022-11-10T01:48:12.500Z,12.31
2022-11-10T01:51:03.162Z,12.30
2022-11-10T01:53:53.529Z,12.28
2022-11-10T01:56:45.251Z,12.23
2022-11-10T01:59:34.724Z,12.18
2022-11-10T02:02:28.520Z,12.11
2022-11-10T02:05:13.611Z,12.04
2022-11-10T02:08:00.436Z,11.99
2022-11-10T02:10:45.537Z,11.93
2022-11-10T02:13:30.900Z,11.84
2022-11-10T02:16:16.326Z,11.74
2022-11-10T02:19:20.508Z,11.64
2022-11-10T02:22:05.782Z,11.56
2022-11-10T02:24:51.436Z,11.45
2022-11-10T02:27:36.692Z,11.37
2022-11-10T02:30:26.590Z,11.29
2022-11-10T02:33:12.678Z,11.24
2022-11-10T02:35:58.165Z,11.25
2022-11-10T02:38:43.319Z,11.30
2022-11-10T02:41:28.303Z,11.34
2022-11-10T02:44:13.635Z,11.29
2022-11-10T02:46:58.677Z,11.21
2022-11-10T02:49:45.069Z,11.17
2022-11-10T02:52:30.197Z,11.09
2022-11-10T02:55:15.125Z,11.04
2022-11-10T02:58:00.136Z,11.01
2022-11-10T03:00:45.542Z,10.94
2022-11-10T03:03:30.798Z,10.89
2022-11-10T03:06:15.813Z,10.80
2022-11-10T03:09:01.608Z,10.75
2022-11-10T03:11:46.521Z,10.67
2022-11-10T03:14:31.640Z,10.61
2022-11-10T03:17:16.687Z,10.57
2022-11-10T03:20:02.000Z,10.52
2022-11-10T03:22:47.790Z,10.49
2022-11-10T03:25:34.294Z,10.45
2022-11-10T03:28:19.655Z,10.41
2022-11-10T03:31:04.851Z,10.37
2022-11-10T03:33:49.917Z,10.33
2022-11-10T03:36:35.120Z,10.30
2022-11-10T03:39:20.005Z,10.26
2022-11-10T03:42:05.619Z,10.23
2022-11-10T03:44:50.918Z,10.20
2022-11-10T03:47:36.393Z,10.18
2022-11-10T03:50:21.741Z,10.14
2022-11-10T03:53:07.238Z,10.13
2022-11-10T03:55:52.336Z,10.08
2022-11-10T03:58:37.922Z,10.07
2022-11-10T04:01:24.073Z,10.06
2022-11-10T04:04:30.552Z,10.02
2022-11-10T04:07:34.259Z,9.98
2022-11-10T04:10:19.414Z,9.98
2022-11-10T04:13:23.419Z,9.96
2022-11-10T04:16:08.829Z,9.95
2022-11-10T04:18:53.780Z,9.92
2022-11-10T04:21:38.751Z,9.88
2022-11-10T04:24:23.940Z,9.85
2022-11-10T04:27:09.017Z,9.87
2022-11-10T04:29:53.929Z,9.85
2022-11-10T04:32:39.254Z,9.84
2022-11-10T04:35:24.181Z,9.81
2022-11-10T04:38:09.096Z,9.77
2022-11-10T04:40:54.581Z,9.72
2022-11-10T04:43:40.067Z,9.74
2022-11-10T04:46:51.350Z,9.72
2022-11-10T04:49:36.286Z,9.71
2022-11-10T04:52:21.153Z,9.69
2022-11-10T04:55:06.971Z,9.68
2022-11-10T04:57:51.893Z,9.69
2022-11-10T05:00:37.342Z,9.70
2022-11-10T05:03:23.012Z,9.69
2022-11-10T05:06:08.787Z,9.68
2022-11-10T05:08:54.206Z,9.68
2022-11-10T05:11:39.132Z,9.69
2022-11-10T05:14:24.036Z,9.66
2022-11-10T05:17:09.255Z,9.66
2022-11-10T05:19:54.390Z,9.65
2022-11-10T05:22:39.621Z,9.63
2022-11-10T05:25:24.556Z,9.61
2022-11-10T05:28:11.856Z,9.59
2022-11-10T05:30:56.933Z,9.58
2022-11-10T05:33:41.895Z,9.54
2022-11-10T05:36:26.949Z,9.53
2022-11-10T05:39:11.931Z,9.51
2022-11-10T05:41:57.298Z,9.50
2022-11-10T05:44:42.210Z,9.51
2022-11-10T05:47:27.087Z,9.48
2022-11-10T05:50:12.391Z,9.49
2022-11-10T05:52:57.469Z,9.45
2022-11-10T05:55:42.664Z,9.46
2022-11-10T05:58:28.048Z,9.42
2022-11-10T06:01:13.107Z,9.44
2022-11-10T06:03:58.230Z,9.45
2022-11-10T06:06:43.129Z,9.47
2022-11-10T06:09:28.645Z,9.49
2022-11-10T06:12:13.927Z,9.51
2022-11-10T06:14:59.606Z,9.54
2022-11-10T06:17:44.989Z,9.56
2022-11-10T06:20:30.309Z,9.56
2022-11-10T06:23:15.787Z,9.58
2022-11-10T06:26:01.088Z,9.61
2022-11-10T06:28:46.410Z,9.64
2022-11-10T06:31:31.472Z,9.67
2022-11-10T06:34:16.730Z,9.69
2022-11-10T06:37:01.492Z,9.70
2022-11-10T06:39:47.463Z,9.69
2022-11-10T06:42:33.402Z,9.69
2022-11-10T06:45:18.488Z,9.69
2022-11-10T06:48:07.062Z,9.72
2022-11-10T06:50:52.261Z,9.73
2022-11-10T06:53:37.619Z,9.74
2022-11-10T06:56:22.743Z,9.76
2022-11-10T06:59:07.741Z,9.79
2022-11-10T07:01:52.766Z,9.84
2022-11-10T07:04:37.854Z,9.91
2022-11-10T07:07:22.991Z,9.97
2022-11-10T07:10:08.679Z,10.01
2022-11-10T07:13:03.118Z,10.07
2022-11-10T07:15:48.525Z,10.12
2022-11-10T07:18:37.463Z,10.18
2022-11-10T07:21:22.363Z,10.25
2022-11-10T07:24:07.814Z,10.31
2022-11-10T07:26:53.050Z,10.39
2022-11-10T07:29:38.352Z,10.50
2022-11-10T07:32:23.399Z,10.61
2022-11-10T07:35:08.709Z,10.70
2022-11-10T07:37:57.882Z,10.79
2022-11-10T07:40:43.121Z,10.84
2022-11-10T07:43:28.407Z,10.90
2022-11-10T07:46:13.378Z,10.91
2022-11-10T07:48:58.576Z,10.91
2022-11-10T07:51:43.888Z,10.92
2022-11-10T07:54:28.785Z,10.92
2022-11-10T07:57:13.991Z,10.90
2022-11-10T07:59:59.601Z,10.89
2022-11-10T08:02:44.931Z,10.90
2022-11-10T08:05:29.991Z,10.91
2022-11-10T08:08:14.964Z,10.94
2022-11-10T08:10:59.831Z,10.99
2022-11-10T08:13:45.312Z,11.03
2022-11-10T08:16:30.503Z,11.12
2022-11-10T08:19:15.534Z,11.20
2022-11-10T08:22:01.011Z,11.25
2022-11-10T08:24:45.978Z,11.31
2022-11-10T08:27:31.330Z,11.31
2022-11-10T08:30:16.620Z,11.35
2022-11-10T08:33:03.014Z,11.36
2022-11-10T08:35:50.188Z,11.40
2022-11-10T08:38:35.945Z,11.53
2022-11-10T08:41:21.275Z,11.60
2022-11-10T08:44:10.706Z,11.60
2022-11-10T08:46:56.439Z,11.70
2022-11-10T08:49:41.898Z,11.87
2022-11-10T08:52:27.633Z,12.06
2022-11-10T08:55:12.935Z,12.20
2022-11-10T08:58:00.685Z,12.17
2022-11-10T09:00:46.038Z,12.24
2022-11-10T09:03:31.421Z,12.29
2022-11-10T09:06:16.824Z,12.36
2022-11-10T09:09:01.870Z,12.39
2022-11-10T09:11:47.210Z,12.52
2022-11-10T09:14:32.024Z,12.64
2022-11-10T09:17:17.049Z,12.77
2022-11-10T09:20:02.482Z,12.89
2022-11-10T09:22:48.019Z,13.06
2022-11-10T09:25:34.144Z,13.19
2022-11-10T09:28:20.074Z,13.31
2022-11-10T09:31:04.969Z,13.46
2022-11-10T09:33:50.133Z,13.56
2022-11-10T09:36:35.563Z,13.63
2022-11-10T09:39:21.072Z,13.62
2022-11-10T09:42:20.641Z,13.75
2022-11-10T09:45:06.207Z,13.84
2022-11-10T09:48:00.475Z,13.88
2022-11-10T09:51:08.929Z,13.94
2022-11-10T09:53:57.026Z,13.85
2022-11-10T09:56:42.083Z,13.87
2022-11-10T09:59:29.884Z,14.00
2022-11-10T10:02:24.077Z,14.13
2022-11-10T10:05:18.226Z,14.20
2022-11-10T10:08:03.304Z,14.09
2022-11-10T10:10:54.623Z,14.07
2022-11-10T10:14:24.330Z,14.26
2022-11-10T10:17:40.933Z,14.41
2022-11-10T10:20:39.830Z,14.45
2022-11-10T10:23:54.435Z,14.41
2022-11-10T10:26:41.775Z,14.31
2022-11-10T10:29:41.110Z,14.23
2022-11-10T10:32:26.835Z,14.11
2022-11-10T10:35:16.640Z,14.05
2022-11-10T10:38:04.476Z,14.03
2022-11-10T10:40:51.675Z,13.97
2022-11-10T10:43:36.834Z,13.90
2022-11-10T10:46:28.407Z,13.84
2022-11-10T10:49:28.988Z,13.78
2022-11-10T10:52:16.982Z,13.72
2022-11-10T10:55:07.246Z,13.65
2022-11-10T10:57:59.048Z,13.57
2022-11-10T11:00:46.936Z,13.52
2022-11-10T11:03:34.588Z,13.46
2022-11-10T11:06:22.884Z,13.43
2022-11-10T11:09:23.935Z,13.46
2022-11-10T11:12:25.355Z,13.47
2022-11-10T11:15:30.454Z,13.52
2022-11-10T11:18:18.357Z,13.61
2022-11-10T11:21:37.396Z,13.66
2022-11-10T11:24:45.867Z,13.70
2022-11-10T11:27:45.239Z,13.76
2022-11-10T11:30:51.933Z,13.82
2022-11-10T11:33:42.929Z,13.86
2022-11-10T11:36:52.061Z,13.90
2022-11-10T11:39:46.010Z,13.88
2022-11-10T11:43:02.117Z,13.91
2022-11-10T11:46:23.798Z,13.97
2022-11-10T11:49:23.965Z,14.04
2022-11-10T11:52:43.159Z,14.11
2022-11-10T11:55:35.036Z,14.18
2022-11-10T11:58:44.509Z,14.24
2022-11-10T12:01:38.482Z,14.35
2022-11-10T12:04:53.147Z,14.47
2022-11-10T12:07:50.791Z,14.51
2022-11-10T12:11:23.671Z,14.60
2022-11-10T12:14:23.091Z,14.63
2022-11-10T12:17:35.424Z,14.61
2022-11-10T12:20:37.357Z,14.60
2022-11-10T12:23:46.587Z,14.60
2022-11-10T12:26:43.475Z,14.56
2022-11-10T12:29:49.980Z,14.55
2022-11-10T12:32:43.056Z,14.52
2022-11-10T12:35:33.946Z,14.49
2022-11-10T12:38:36.008Z,14.48
2022-11-10T12:41:21.563Z,14.45
2022-11-10T12:44:41.853Z,14.43
2022-11-10T12:47:34.046Z,14.55
2022-11-10T12:50:44.560Z,14.58
2022-11-10T12:53:32.675Z,14.61
2022-11-10T12:56:24.974Z,14.68
2022-11-10T12:59:21.187Z,14.85
2022-11-10T13:02:19.564Z,14.83
2022-11-10T13:05:24.428Z,14.81
2022-11-10T13:08:15.352Z,14.83
2022-11-10T13:11:11.236Z,14.80
2022-11-10T13:13:59.941Z,14.76
2022-11-10T13:16:49.973Z,14.76
2022-11-10T13:19:38.955Z,14.75
2022-11-10T13:22:40.794Z,14.73
2022-11-10T13:25:53.446Z,14.74
2022-11-10T13:28:47.724Z,14.75
2022-11-10T13:31:32.584Z,14.70
2022-11-10T13:34:31.771Z,14.67
2022-11-10T13:37:35.163Z,14.66
2022-11-10T13:40:29.487Z,14.62
2022-11-10T13:43:17.581Z,14.59
2022-11-10T13:46:04.031Z,14.55
2022-11-10T13:49:06.292Z,14.54
2022-11-10T13:52:22.117Z,14.52
2022-11-10T13:55:26.256Z,14.51
2022-11-10T13:58:23.193Z,14.48
2022-11-10T14:01:17.565Z,14.46
2022-11-10T14:04:04.736Z,14.44
2022-11-10T14:06:54.949Z,14.43
2022-11-10T14:09:44.603Z,14.42
2022-11-10T14:12:39.085Z,14.39
2022-11-10T14:15:41.636Z,14.38
2022-11-10T14:18:58.175Z,14.38
2022-11-10T14:21:58.023Z,14.35
2022-11-10T14:25:03.471Z,14.35
2022-11-10T14:27:49.862Z,14.33
2022-11-10T14:30:37.097Z,14.31
2022-11-10T14:33:24.874Z,14.29
2022-11-10T14:36:13.609Z,14.26
2022-11-10T14:38:59.648Z,14.22
2022-11-10T14:41:49.324Z,14.18
2022-11-10T14:44:35.256Z,14.17
2022-11-10T14:47:27.694Z,14.14
2022-11-10T14:50:34.294Z,14.09
2022-11-10T14:53:25.693Z,14.04
2022-11-10T14:56:18.042Z,14.00
2022-11-10T14:59:06.085Z,13.97
2022-11-10T15:01:54.820Z,13.91
2022-11-10T15:04:43.054Z,13.87
2022-11-10T15:07:31.284Z,13.83
2022-11-10T15:10:27.955Z,13.78
2022-11-10T15:13:13.132Z,13.73
2022-11-10T15:16:21.448Z,13.68
2022-11-10T15:19:35.599Z,13.62
2022-11-10T15:22:34.966Z,13.59
2022-11-10T15:25:22.975Z,13.54
2022-11-10T15:28:13.917Z,13.51
2022-11-10T15:31:03.854Z,13.49
2022-11-10T15:33:53.880Z,13.54
2022-11-10T15:36:41.627Z,13.61
2022-11-10T15:39:27.768Z,13.67
2022-11-10T15:42:19.221Z,13.71
2022-11-10T15:45:05.065Z,13.71
2022-11-10T15:47:51.623Z,13.68
2022-11-10T15:50:36.896Z,13.65
2022-11-10T15:53:35.763Z,13.59
2022-11-10T15:56:23.663Z,13.49
2022-11-10T15:59:10.427Z,13.38
2022-11-10T16:01:56.062Z,13.31
2022-11-10T16:04:41.241Z,13.24
2022-11-10T16:07:55.452Z,13.17
2022-11-10T16:10:51.471Z,13.11
2022-11-10T16:13:38.637Z,13.05
2022-11-10T16:16:25.935Z,13.00
2022-11-10T16:20:15.821Z,12.95
2022-11-10T16:22:26.188Z,12.92
2022-11-10T16:25:25.209Z,12.90
2022-11-10T16:28:28.191Z,12.88
2022-11-10T16:31:15.692Z,12.85
2022-11-10T16:34:00.970Z,12.81
2022-11-10T16:37:02.192Z,12.76
2022-11-10T16:39:47.834Z,12.74
2022-11-10T16:42:32.905Z,12.70
2022-11-10T16:45:20.907Z,12.65
2022-11-10T16:48:11.845Z,12.62
2022-11-10T16:51:36.337Z,12.58
2022-11-10T16:54:21.712Z,12.55
2022-11-10T16:57:12.997Z,12.52
2022-11-10T16:59:58.247Z,12.50
2022-11-10T17:02:51.182Z,12.47
2022-11-10T17:05:37.117Z,12.43
2022-11-10T17:08:26.015Z,12.38
2022-11-10T17:11:11.135Z,12.35
2022-11-10T17:13:56.078Z,12.32
2022-11-10T17:16:44.252Z,12.28
2022-11-10T17:19:29.562Z,12.25
2022-11-10T17:22:17.663Z,12.21
2022-11-10T17:25:04.677Z,12.18
2022-11-10T17:27:49.800Z,12.16
2022-11-10T17:30:35.211Z,12.12
2022-11-10T17:33:21.067Z,12.09
2022-11-10T17:36:16.354Z,12.08
2022-11-10T17:39:01.899Z,12.07
2022-11-10T17:41:47.586Z,12.03
2022-11-10T17:44:32.644Z,11.99
2022-11-10T17:47:17.674Z,11.95
2022-11-10T17:50:03.244Z,11.90
2022-11-10T17:52:49.613Z,11.84
2022-11-10T17:55:36.878Z,11.79
2022-11-10T17:58:22.063Z,11.76
2022-11-10T18:01:18.732Z,11.72
2022-11-10T18:04:04.336Z,11.70
2022-11-10T18:06:49.362Z,11.68
2022-11-10T18:09:37.425Z,11.68
2022-11-10T18:12:27.784Z,11.68
2022-11-10T18:15:16.265Z,11.66
2022-11-10T18:18:01.444Z,11.63
2022-11-10T18:20:46.713Z,11.60
2022-11-10T18:23:32.134Z,11.56
2022-11-10T18:26:17.826Z,11.52
2022-11-10T18:29:02.939Z,11.52
2022-11-10T18:31:48.006Z,11.50
2022-11-10T18:34:33.203Z,11.46
2022-11-10T18:37:19.214Z,11.45
2022-11-10T18:40:04.850Z,11.43
2022-11-10T18:42:50.519Z,11.41
2022-11-10T18:45:36.152Z,11.39
2022-11-10T18:48:25.577Z,11.34
2022-11-10T18:51:15.087Z,11.31
2022-11-10T18:54:00.614Z,11.29
2022-11-10T18:56:45.520Z,11.26
2022-11-10T18:59:30.637Z,11.24
2022-11-10T19:02:15.540Z,11.24
2022-11-10T19:05:02.491Z,11.22
2022-11-10T19:07:47.445Z,11.18
2022-11-10T19:10:32.531Z,11.15
2022-11-10T19:13:17.618Z,11.14
2022-11-10T19:16:08.445Z,11.11
2022-11-10T19:18:53.388Z,11.10
2022-11-10T19:21:38.975Z,11.08
2022-11-10T19:24:28.055Z,11.06
2022-11-10T19:27:14.089Z,11.05
2022-11-10T19:29:59.209Z,11.02
2022-11-10T19:32:44.294Z,11.00
2022-11-10T19:35:30.062Z,10.97
2022-11-10T19:38:15.503Z,10.95
2022-11-10T19:41:08.290Z,10.92
2022-11-10T19:43:54.375Z,10.90
2022-11-10T19:46:39.721Z,10.88
2022-11-10T19:49:25.063Z,10.83
2022-11-10T19:52:10.245Z,10.81
2022-11-10T19:54:55.815Z,10.80
2022-11-10T19:57:41.049Z,10.78
2022-11-10T20:00:26.512Z,10.79
2022-11-10T20:03:11.773Z,10.77
2022-11-10T20:05:59.552Z,10.75
2022-11-10T20:08:44.991Z,10.71
2022-11-10T20:11:30.276Z,10.68
2022-11-10T20:14:15.305Z,10.63
2022-11-10T20:17:00.494Z,10.59
2022-11-10T20:19:45.478Z,10.57
2022-11-10T20:22:30.560Z,10.55
2022-11-10T20:25:16.066Z,10.52
2022-11-10T20:28:03.473Z,10.52
2022-11-10T20:30:48.725Z,10.53
2022-11-10T20:33:34.728Z,10.53
2022-11-10T20:36:23.883Z,10.49
2022-11-10T20:39:08.938Z,10.47
2022-11-10T20:41:54.561Z,10.44
2022-11-10T20:44:40.658Z,10.42
2022-11-10T20:47:28.010Z,10.40
2022-11-10T20:50:16.397Z,10.38
2022-11-10T20:53:05.882Z,10.37
2022-11-10T20:56:02.094Z,10.34
2022-11-10T20:58:49.021Z,10.32
2022-11-10T21:01:34.308Z,10.30
2022-11-10T21:04:19.902Z,10.28
2022-11-10T21:07:05.444Z,10.28
2022-11-10T21:09:51.154Z,10.29
2022-11-10T21:12:51.261Z,10.25
2022-11-10T21:15:39.317Z,10.24
2022-11-10T21:18:27.473Z,10.22
2022-11-10T21:21:21.834Z,10.24
2022-11-10T21:24:08.361Z,10.22
2022-11-10T21:26:54.862Z,10.19
2022-11-10T21:29:40.315Z,10.16
2022-11-10T21:32:25.781Z,10.16
2022-11-10T21:35:11.069Z,10.17
2022-11-10T21:37:56.284Z,10.17
2022-11-10T21:40:41.250Z,10.16
2022-11-10T21:43:26.330Z,10.17
2022-11-10T21:46:11.988Z,10.16
2022-11-10T21:48:56.944Z,10.16
2022-11-10T21:51:42.691Z,10.17
2022-11-10T21:54:27.947Z,10.17
2022-11-10T21:57:16.727Z,10.14
2022-11-10T22:00:02.269Z,10.12
2022-11-10T22:02:47.640Z,10.11
2022-11-10T22:05:33.823Z,10.06
2022-11-10T22:08:21.882Z,10.06
2022-11-10T22:11:35.006Z,10.05
2022-11-10T22:14:38.631Z,10.06
2022-11-10T22:17:43.183Z,10.06
2022-11-10T22:20:29.268Z,10.06
2022-11-10T22:23:14.367Z,10.04
2022-11-10T22:25:59.683Z,10.04
2022-11-10T22:28:45.608Z,10.02
2022-11-10T22:31:33.310Z,10.00
2022-11-10T22:34:19.483Z,9.97
2022-11-10T22:37:04.846Z,9.97
2022-11-10T22:40:08.586Z,9.93
2022-11-10T22:43:12.741Z,9.89
2022-11-10T22:45:58.355Z,9.86
2022-11-10T22:48:46.445Z,9.84
2022-11-10T22:51:32.461Z,9.84
2022-11-10T22:54:20.352Z,9.83
2022-11-10T22:57:05.603Z,9.80
2022-11-10T22:59:50.758Z,9.79
2022-11-10T23:02:37.104Z,9.76
2022-11-10T23:05:22.540Z,9.77
2022-11-10T23:08:07.792Z,9.76
2022-11-10T23:10:58.456Z,9.76
2022-11-10T23:13:43.491Z,9.76
2022-11-10T23:16:32.594Z,9.75
2022-11-10T23:19:17.869Z,9.73
2022-11-10T23:22:02.947Z,9.72
2022-11-10T23:24:49.097Z,9.73
2022-11-10T23:27:37.268Z,9.73
2022-11-10T23:30:24.330Z,9.73
2022-11-10T23:38:29.905Z,9.68
2022-11-10T23:41:17.778Z,9.64
2022-11-10T23:44:02.541Z,9.62
2022-11-10T23:46:47.320Z,9.61
2022-11-10T23:49:31.896Z,9.62
2022-11-10T23:52:16.336Z,9.62
2022-11-10T23:57:51.660Z,9.57
