createdAt,value
2023-01-24T00:01:07.205Z,38.65
2023-01-24T00:03:50.588Z,38.97
2023-01-24T00:06:26.582Z,36.75
2023-01-24T00:09:04.524Z,39.40
2023-01-24T00:11:37.183Z,41.13
2023-01-24T00:14:09.932Z,42.38
2023-01-24T00:16:49.995Z,37.95
2023-01-24T00:19:31.142Z,38.00
2023-01-24T00:22:11.669Z,36.85
2023-01-24T00:24:49.603Z,34.80
2023-01-24T00:27:36.062Z,33.95
2023-01-24T00:30:12.291Z,33.92
2023-01-24T00:32:47.186Z,31.40
2023-01-24T00:35:22.182Z,31.05
2023-01-24T00:38:06.064Z,35.28
2023-01-24T00:40:41.489Z,33.85
2023-01-24T00:43:20.573Z,35.15
2023-01-24T00:45:56.129Z,33.65
2023-01-24T00:48:34.361Z,33.60
2023-01-24T00:51:12.683Z,33.47
2023-01-24T00:53:54.135Z,31.98
2023-01-24T00:56:34.765Z,30.40
2023-01-24T00:59:12.126Z,29.30
2023-01-24T01:01:49.676Z,25.77
2023-01-24T01:04:25.197Z,24.88
2023-01-24T01:07:05.262Z,27.42
2023-01-24T01:09:42.268Z,29.80
2023-01-24T01:12:14.531Z,30.92
2023-01-24T01:14:48.039Z,34.00
2023-01-24T01:17:23.992Z,33.92
2023-01-24T01:19:59.810Z,36.65
2023-01-24T01:22:47.881Z,36.80
2023-01-24T01:25:28.368Z,36.45
2023-01-24T01:28:06.511Z,37.05
2023-01-24T01:30:48.162Z,46.85
2023-01-24T01:33:26.092Z,61.47
2023-01-24T01:36:04.804Z,56.08
2023-01-24T01:38:37.445Z,55.25
2023-01-24T01:41:18.242Z,52.57
2023-01-24T01:44:06.716Z,50.83
2023-01-24T01:46:51.333Z,46.60
2023-01-24T01:49:35.049Z,47.60
2023-01-24T01:54:48.434Z,42.22
2023-01-24T01:57:28.924Z,45.63
2023-01-24T02:00:04.882Z,43.65
2023-01-24T02:02:51.081Z,40.20
2023-01-24T02:05:29.102Z,45.13
2023-01-24T02:08:04.746Z,47.35
2023-01-24T02:10:55.755Z,47.60
2023-01-24T02:13:36.071Z,45.33
2023-01-24T02:16:11.503Z,44.08
2023-01-24T02:18:50.984Z,57.10
2023-01-24T02:21:28.541Z,53.92
2023-01-24T02:24:18.388Z,47.92
2023-01-24T02:26:55.379Z,45.55
2023-01-24T02:29:34.048Z,45.70
2023-01-24T02:32:22.309Z,46.10
2023-01-24T02:34:52.910Z,44.45
2023-01-24T02:37:39.216Z,42.30
2023-01-24T02:40:16.952Z,55.42
2023-01-24T02:42:49.523Z,46.17
2023-01-24T02:45:29.156Z,54.05
2023-01-24T02:48:10.041Z,45.75
2023-01-24T02:51:01.774Z,49.20
2023-01-24T02:53:42.399Z,44.83
2023-01-24T02:56:32.979Z,47.85
2023-01-24T02:59:09.031Z,46.92
2023-01-24T03:01:48.090Z,43.67
2023-01-24T03:04:30.418Z,47.67
2023-01-24T03:07:06.039Z,44.70
2023-01-24T03:09:47.996Z,42.88
2023-01-24T03:12:41.122Z,39.97
2023-01-24T03:15:32.224Z,38.92
2023-01-24T03:18:18.469Z,37.63
2023-01-24T03:21:10.579Z,36.85
2023-01-24T03:24:02.437Z,36.03
2023-01-24T03:26:53.821Z,34.45
2023-01-24T03:29:43.833Z,34.83
2023-01-24T03:32:36.201Z,33.80
2023-01-24T03:35:08.758Z,37.22
2023-01-24T03:38:00.508Z,31.05
2023-01-24T03:40:41.688Z,37.63
2023-01-24T03:43:16.443Z,33.45
2023-01-24T03:45:46.953Z,33.22
2023-01-24T03:48:37.805Z,31.35
2023-01-24T03:51:31.207Z,35.42
2023-01-24T03:54:15.847Z,36.10
2023-01-24T03:57:03.402Z,34.72
2023-01-24T03:59:39.084Z,32.70
2023-01-24T04:02:17.285Z,33.28
2023-01-24T04:05:07.708Z,31.98
2023-01-24T04:07:43.001Z,31.73
2023-01-24T04:10:20.663Z,29.05
2023-01-24T04:13:03.235Z,30.40
2023-01-24T04:15:39.638Z,31.58
2023-01-24T04:18:34.774Z,30.42
2023-01-24T04:21:18.211Z,30.33
2023-01-24T04:23:53.773Z,29.40
2023-01-24T04:26:30.038Z,30.23
2023-01-24T04:29:03.141Z,32.10
2023-01-24T04:31:38.367Z,33.10
2023-01-24T04:34:38.998Z,33.00
2023-01-24T04:37:23.225Z,32.83
2023-01-24T04:40:04.116Z,31.00
2023-01-24T04:42:38.346Z,29.98
2023-01-24T04:45:16.847Z,32.45
2023-01-24T04:47:54.048Z,31.73
2023-01-24T04:50:39.016Z,31.50
2023-01-24T04:53:21.753Z,30.35
2023-01-24T04:56:05.671Z,30.30
2023-01-24T04:58:43.263Z,31.30
2023-01-24T05:01:16.025Z,29.30
2023-01-24T05:04:03.931Z,28.35
2023-01-24T05:06:39.492Z,32.55
2023-01-24T05:09:18.653Z,32.50
2023-01-24T05:12:05.680Z,30.25
2023-01-24T05:14:40.259Z,32.15
2023-01-24T05:17:20.190Z,34.05
2023-01-24T05:19:56.248Z,29.92
2023-01-24T05:22:34.992Z,33.80
2023-01-24T05:25:08.191Z,33.45
2023-01-24T05:27:50.089Z,32.20
2023-01-24T05:30:20.025Z,32.72
2023-01-24T05:33:02.486Z,32.75
2023-01-24T05:35:40.067Z,30.40
2023-01-24T05:38:17.951Z,35.00
2023-01-24T05:40:53.908Z,36.30
2023-01-24T05:43:29.351Z,37.58
2023-01-24T05:46:13.435Z,35.22
2023-01-24T05:48:55.001Z,35.75
2023-01-24T05:51:25.877Z,36.88
2023-01-24T05:54:12.131Z,35.33
2023-01-24T05:57:08.379Z,37.63
2023-01-24T06:00:07.396Z,36.67
2023-01-24T06:02:49.190Z,37.83
2023-01-24T06:05:24.633Z,35.33
2023-01-24T06:08:02.476Z,34.60
2023-01-24T06:10:43.220Z,37.67
2023-01-24T06:13:17.410Z,36.17
2023-01-24T06:16:01.076Z,37.17
2023-01-24T06:18:37.889Z,34.17
2023-01-24T06:21:25.205Z,34.30
2023-01-24T06:24:02.369Z,33.22
2023-01-24T06:26:55.249Z,32.25
2023-01-24T06:29:30.707Z,32.38
2023-01-24T06:32:20.112Z,32.67
2023-01-24T06:35:37.940Z,31.13
2023-01-24T06:38:26.017Z,31.67
2023-01-24T06:41:07.259Z,30.08
2023-01-24T06:43:42.374Z,31.77
2023-01-24T06:46:23.783Z,32.78
2023-01-24T06:48:56.835Z,32.15
2023-01-24T06:51:34.776Z,32.63
2023-01-24T06:54:14.047Z,33.22
2023-01-24T06:56:49.284Z,33.58
2023-01-24T06:59:29.478Z,31.35
2023-01-24T07:01:56.411Z,31.35
2023-01-24T07:04:33.074Z,32.50
2023-01-24T07:07:08.660Z,35.65
2023-01-24T07:09:44.008Z,32.50
2023-01-24T07:12:28.066Z,34.15
2023-01-24T07:15:08.391Z,35.08
2023-01-24T07:17:43.582Z,35.85
2023-01-24T07:20:21.280Z,32.35
2023-01-24T07:22:57.278Z,42.40
2023-01-24T07:25:38.912Z,47.47
2023-01-24T07:28:16.948Z,44.75
2023-01-24T07:30:52.504Z,45.15
2023-01-24T07:33:24.989Z,45.67
2023-01-24T07:36:14.535Z,42.47
2023-01-24T07:38:48.371Z,47.22
2023-01-24T07:41:29.218Z,43.70
2023-01-24T07:44:07.057Z,44.55
2023-01-24T07:46:40.216Z,46.03
2023-01-24T07:49:12.593Z,45.15
2023-01-24T07:51:49.998Z,45.85
2023-01-24T07:54:30.750Z,54.33
2023-01-24T07:57:07.044Z,51.53
2023-01-24T07:59:41.402Z,51.40
2023-01-24T08:02:15.281Z,53.65
2023-01-24T08:04:45.135Z,51.15
2023-01-24T08:07:30.042Z,47.95
2023-01-24T08:10:08.666Z,45.92
2023-01-24T08:12:41.342Z,51.22
2023-01-24T08:15:20.533Z,52.40
2023-01-24T08:18:05.054Z,55.70
2023-01-24T08:20:40.658Z,55.00
2023-01-24T08:23:16.138Z,51.67
2023-01-24T08:25:53.537Z,51.40
2023-01-24T08:28:31.042Z,48.03
2023-01-24T08:31:08.921Z,48.47
2023-01-24T08:33:50.139Z,51.53
2023-01-24T08:36:30.796Z,47.20
2023-01-24T08:39:06.765Z,50.60
2023-01-24T08:41:37.030Z,48.25
2023-01-24T08:44:13.187Z,44.75
2023-01-24T08:46:48.578Z,38.50
2023-01-24T08:49:21.282Z,40.08
2023-01-24T08:52:00.234Z,28.93
2023-01-24T08:54:36.982Z,40.78
2023-01-24T08:57:17.029Z,35.70
2023-01-24T08:59:52.467Z,36.38
2023-01-24T09:02:36.048Z,31.92
2023-01-24T09:05:15.449Z,31.38
2023-01-24T09:07:50.602Z,31.83
2023-01-24T09:10:27.680Z,27.40
2023-01-24T09:13:10.200Z,28.88
2023-01-24T09:15:46.169Z,26.15
2023-01-24T09:18:24.599Z,23.15
2023-01-24T09:21:06.110Z,20.50
2023-01-24T09:23:44.186Z,20.00
2023-01-24T09:26:30.698Z,20.73
2023-01-24T09:29:03.233Z,19.95
2023-01-24T09:31:41.408Z,21.73
2023-01-24T09:34:17.448Z,20.08
2023-01-24T09:36:57.053Z,19.67
2023-01-24T09:39:39.170Z,22.58
2023-01-24T09:42:45.125Z,23.10
2023-01-24T09:45:36.507Z,17.95
2023-01-24T09:48:32.941Z,18.58
2023-01-24T09:51:19.985Z,19.58
2023-01-24T09:53:58.568Z,22.45
2023-01-24T09:56:47.656Z,18.35
2023-01-24T09:59:38.968Z,19.58
2023-01-24T10:02:25.891Z,16.95
2023-01-24T10:05:06.265Z,18.58
2023-01-24T10:07:58.782Z,17.23
2023-01-24T10:10:44.661Z,16.70
2023-01-24T10:13:51.768Z,19.35
2023-01-24T10:16:49.118Z,19.58
2023-01-24T10:19:30.432Z,18.02
2023-01-24T10:22:19.648Z,17.77
2023-01-24T10:24:59.582Z,17.17
2023-01-24T10:27:35.031Z,17.58
2023-01-24T10:30:18.435Z,19.98
2023-01-24T10:33:01.512Z,20.80
2023-01-24T10:35:57.830Z,19.23
2023-01-24T10:38:35.970Z,19.58
2023-01-24T10:41:21.881Z,16.23
2023-01-24T10:44:09.824Z,15.80
2023-01-24T10:47:19.666Z,14.02
2023-01-24T10:50:08.155Z,16.55
2023-01-24T10:52:43.896Z,16.65
2023-01-24T10:55:36.301Z,16.58
2023-01-24T10:58:25.301Z,16.20
2023-01-24T11:01:19.125Z,16.02
2023-01-24T11:03:51.237Z,14.65
2023-01-24T11:06:37.988Z,14.55
2023-01-24T11:09:26.222Z,14.43
2023-01-24T11:12:07.225Z,12.90
2023-01-24T11:14:50.573Z,14.68
2023-01-24T11:17:45.805Z,14.80
2023-01-24T11:20:22.926Z,13.38
2023-01-24T11:23:25.380Z,13.13
2023-01-24T11:26:10.995Z,13.27
2023-01-24T11:28:56.162Z,13.73
2023-01-24T11:31:58.811Z,18.80
2023-01-24T11:34:53.098Z,17.13
2023-01-24T11:40:41.781Z,16.25
2023-01-24T11:43:32.548Z,22.13
2023-01-24T11:46:22.957Z,16.60
2023-01-24T11:49:13.613Z,14.23
2023-01-24T11:52:06.235Z,13.57
2023-01-24T11:55:06.434Z,14.85
2023-01-24T11:58:17.222Z,15.15
2023-01-24T12:01:23.920Z,15.50
2023-01-24T12:04:38.149Z,14.60
2023-01-24T12:07:23.155Z,15.27
2023-01-24T12:10:27.623Z,14.88
2023-01-24T12:13:19.513Z,13.82
2023-01-24T12:16:29.235Z,14.23
2023-01-24T12:19:34.168Z,14.82
2023-01-24T12:22:17.170Z,13.05
2023-01-24T12:24:51.741Z,12.50
2023-01-24T12:27:35.680Z,11.90
2023-01-24T12:30:17.130Z,12.23
2023-01-24T12:33:03.478Z,12.40
2023-01-24T12:35:43.381Z,12.48
2023-01-24T12:38:33.363Z,11.75
2023-01-24T12:41:17.483Z,11.30
2023-01-24T12:44:43.788Z,10.98
2023-01-24T12:47:29.532Z,11.77
2023-01-24T12:50:46.223Z,12.27
2023-01-24T12:53:33.826Z,9.55
2023-01-24T12:56:13.108Z,9.50
2023-01-24T12:58:52.455Z,9.45
2023-01-24T13:01:40.600Z,8.75
2023-01-24T13:04:35.877Z,7.85
2023-01-24T13:07:44.287Z,8.63
2023-01-24T13:10:28.505Z,9.05
2023-01-24T13:13:09.039Z,8.45
2023-01-24T13:16:09.933Z,10.57
2023-01-24T13:18:47.709Z,21.33
2023-01-24T13:21:41.188Z,9.80
2023-01-24T13:24:34.043Z,9.13
2023-01-24T13:27:18.328Z,8.98
2023-01-24T13:29:58.919Z,9.23
2023-01-24T13:32:45.850Z,8.82
2023-01-24T13:35:25.940Z,9.15
2023-01-24T13:38:09.647Z,9.10
2023-01-24T13:40:45.015Z,10.35
2023-01-24T13:43:49.719Z,8.65
2023-01-24T13:47:09.410Z,8.90
2023-01-24T13:50:05.100Z,9.80
2023-01-24T13:52:55.198Z,8.75
2023-01-24T13:55:50.841Z,9.05
2023-01-24T13:58:35.473Z,8.93
2023-01-24T14:01:18.638Z,9.13
2023-01-24T14:04:03.435Z,8.82
2023-01-24T14:06:58.359Z,9.32
2023-01-24T14:09:35.999Z,8.60
2023-01-24T14:12:09.860Z,9.60
2023-01-24T14:15:06.293Z,9.48
2023-01-24T14:17:49.537Z,9.07
2023-01-24T14:20:45.505Z,9.48
2023-01-24T14:23:27.163Z,10.07
2023-01-24T14:26:06.653Z,8.27
2023-01-24T14:28:53.947Z,9.82
2023-01-24T14:31:34.295Z,10.10
2023-01-24T14:34:39.617Z,9.85
2023-01-24T14:37:25.508Z,11.25
2023-01-24T14:40:35.333Z,12.82
2023-01-24T14:43:35.525Z,13.65
2023-01-24T14:46:26.986Z,15.13
2023-01-24T14:49:12.972Z,16.08
2023-01-24T14:51:57.311Z,15.70
2023-01-24T14:54:42.092Z,16.30
2023-01-24T14:57:36.933Z,16.73
2023-01-24T15:00:23.347Z,17.38
2023-01-24T15:03:03.197Z,16.48
2023-01-24T15:05:55.832Z,17.80
2023-01-24T15:08:35.136Z,17.50
2023-01-24T15:11:28.614Z,17.25
2023-01-24T15:14:24.691Z,18.33
2023-01-24T15:17:02.752Z,16.95
2023-01-24T15:19:42.658Z,18.17
2023-01-24T15:22:27.577Z,18.77
2023-01-24T15:25:26.012Z,19.05
2023-01-24T15:28:14.763Z,18.35
2023-01-24T15:31:03.748Z,19.33
2023-01-24T15:33:50.013Z,20.73
2023-01-24T15:36:35.654Z,20.85
2023-01-24T15:39:28.305Z,23.40
2023-01-24T15:42:24.899Z,25.60
2023-01-24T15:47:48.760Z,27.40
2023-01-24T15:50:48.267Z,25.85
2023-01-24T15:53:33.569Z,24.05
2023-01-24T15:56:15.219Z,27.25
2023-01-24T15:58:55.307Z,26.27
2023-01-24T16:01:31.469Z,26.27
2023-01-24T16:04:26.476Z,25.58
2023-01-24T16:07:04.594Z,24.58
2023-01-24T16:09:37.616Z,21.63
2023-01-24T16:12:21.167Z,23.15
2023-01-24T16:15:08.707Z,24.77
2023-01-24T16:17:47.206Z,23.90
2023-01-24T16:20:34.992Z,26.15
2023-01-24T16:23:15.410Z,25.00
2023-01-24T16:25:54.391Z,27.45
2023-01-24T16:28:24.794Z,28.50
2023-01-24T16:31:05.769Z,29.75
2023-01-24T16:33:53.980Z,34.83
2023-01-24T16:36:35.255Z,47.20
2023-01-24T16:39:13.828Z,64.45
2023-01-24T16:41:51.150Z,71.57
2023-01-24T16:44:35.324Z,67.10
2023-01-24T16:47:13.841Z,50.80
2023-01-24T16:49:51.951Z,44.92
2023-01-24T16:52:35.123Z,35.05
2023-01-24T16:57:48.755Z,28.17
2023-01-24T17:00:40.711Z,21.20
2023-01-24T17:03:25.696Z,30.42
2023-01-24T17:06:01.247Z,31.35
2023-01-24T17:08:50.329Z,29.92
2023-01-24T17:11:28.596Z,31.55
2023-01-24T17:14:06.878Z,32.38
2023-01-24T17:16:52.987Z,32.22
2023-01-24T17:19:33.981Z,29.35
2023-01-24T17:22:07.215Z,36.28
2023-01-24T17:24:45.202Z,52.72
2023-01-24T17:27:37.551Z,55.08
2023-01-24T17:30:10.996Z,46.63
2023-01-24T17:32:51.637Z,41.25
2023-01-24T17:35:26.333Z,37.95
2023-01-24T17:38:03.330Z,34.63
2023-01-24T17:40:46.506Z,32.28
2023-01-24T17:43:32.767Z,34.45
2023-01-24T17:46:19.403Z,36.28
2023-01-24T17:48:59.324Z,41.10
2023-01-24T17:51:37.353Z,47.83
2023-01-24T17:54:19.278Z,52.65
2023-01-24T17:56:54.049Z,52.65
2023-01-24T17:59:31.459Z,46.15
2023-01-24T18:02:15.075Z,39.83
2023-01-24T18:04:56.294Z,35.65
2023-01-24T18:07:33.299Z,36.28
2023-01-24T18:10:13.047Z,35.75
2023-01-24T18:12:51.802Z,35.60
2023-01-24T18:15:25.032Z,44.17
2023-01-24T18:18:12.764Z,45.83
2023-01-24T18:20:50.393Z,44.08
2023-01-24T18:23:31.317Z,41.92
2023-01-24T18:26:10.061Z,39.95
2023-01-24T18:28:52.968Z,42.05
2023-01-24T18:31:34.899Z,37.22
2023-01-24T18:34:15.610Z,37.95
2023-01-24T18:36:50.464Z,34.15
2023-01-24T18:39:31.199Z,41.78
2023-01-24T18:42:14.312Z,43.67
2023-01-24T18:44:48.946Z,41.83
2023-01-24T18:47:35.392Z,37.08
2023-01-24T18:50:19.126Z,38.05
2023-01-24T18:55:30.888Z,37.58
2023-01-24T18:58:04.129Z,40.35
2023-01-24T19:00:42.641Z,50.42
2023-01-24T19:03:18.760Z,55.13
2023-01-24T19:06:02.139Z,55.42
2023-01-24T19:09:00.447Z,61.45
2023-01-24T19:11:46.146Z,54.92
2023-01-24T19:14:32.708Z,50.78
2023-01-24T19:17:18.238Z,45.35
2023-01-24T19:19:53.366Z,45.22
2023-01-24T19:22:34.607Z,45.67
2023-01-24T19:25:13.413Z,41.38
2023-01-24T19:27:57.542Z,44.40
2023-01-24T19:30:43.478Z,43.25
2023-01-24T19:33:19.972Z,41.33
2023-01-24T19:36:04.059Z,38.53
2023-01-24T19:38:42.274Z,37.60
2023-01-24T19:41:25.730Z,39.90
2023-01-24T19:44:19.171Z,38.15
2023-01-24T19:47:07.862Z,39.35
2023-01-24T19:49:46.495Z,38.78
2023-01-24T19:52:27.279Z,39.50
2023-01-24T19:55:10.867Z,42.47
2023-01-24T19:57:54.509Z,47.38
2023-01-24T20:00:31.995Z,43.60
2023-01-24T20:03:06.705Z,40.92
2023-01-24T20:05:41.877Z,45.95
2023-01-24T20:08:20.209Z,41.85
2023-01-24T20:10:52.714Z,39.67
2023-01-24T20:13:31.451Z,44.30
2023-01-24T20:16:19.631Z,43.30
2023-01-24T20:19:10.969Z,49.13
2023-01-24T20:22:04.289Z,47.72
2023-01-24T20:24:48.317Z,46.60
2023-01-24T20:27:36.732Z,45.00
2023-01-24T20:30:19.995Z,41.67
2023-01-24T20:32:55.377Z,45.08
2023-01-24T20:35:47.926Z,40.50
2023-01-24T20:38:25.909Z,43.67
2023-01-24T20:41:10.411Z,42.22
2023-01-24T20:43:52.406Z,38.55
2023-01-24T20:46:29.229Z,39.78
2023-01-24T20:49:08.051Z,41.53
2023-01-24T20:51:48.335Z,43.45
2023-01-24T20:54:28.909Z,43.85
2023-01-24T20:57:06.491Z,37.63
2023-01-24T20:59:49.845Z,38.03
2023-01-24T21:02:30.468Z,43.38
2023-01-24T21:05:10.798Z,40.85
2023-01-24T21:08:00.088Z,41.55
2023-01-24T21:10:38.471Z,41.58
2023-01-24T21:13:35.808Z,42.83
2023-01-24T21:16:31.009Z,37.47
2023-01-24T21:19:13.715Z,41.92
2023-01-24T21:21:54.399Z,38.92
2023-01-24T21:24:34.962Z,41.17
2023-01-24T21:27:13.297Z,40.25
2023-01-24T21:29:48.208Z,38.58
2023-01-24T21:32:23.373Z,39.03
2023-01-24T21:35:04.246Z,38.65
2023-01-24T21:37:44.832Z,37.78
2023-01-24T21:40:25.429Z,37.05
2023-01-24T21:43:27.315Z,47.67
2023-01-24T21:46:10.877Z,62.47
2023-01-24T21:49:04.652Z,67.32
2023-01-24T21:51:40.948Z,86.22
2023-01-24T21:54:38.962Z,79.88
2023-01-24T21:57:32.610Z,97.95
2023-01-24T22:00:15.217Z,84.75
2023-01-24T22:05:55.617Z,74.47
2023-01-24T22:08:37.682Z,80.43
2023-01-24T22:11:29.802Z,72.93
2023-01-24T22:14:20.562Z,67.53
2023-01-24T22:17:02.475Z,71.57
2023-01-24T22:19:52.718Z,69.80
2023-01-24T22:22:56.907Z,56.88
2023-01-24T22:28:28.324Z,63.13
2023-01-24T22:31:06.298Z,49.45
2023-01-24T22:33:41.840Z,49.15
2023-01-24T22:36:15.157Z,59.88
2023-01-24T22:41:37.521Z,47.17
2023-01-24T22:44:14.955Z,52.13
2023-01-24T22:46:52.001Z,54.00
2023-01-24T22:49:24.876Z,64.03
2023-01-24T22:52:05.171Z,52.65
2023-01-24T22:54:40.644Z,60.60
2023-01-24T22:57:18.216Z,64.85
2023-01-24T23:00:05.352Z,70.53
2023-01-24T23:02:43.686Z,60.90
2023-01-24T23:05:24.719Z,63.55
2023-01-24T23:08:03.941Z,68.28
2023-01-24T23:10:41.787Z,67.78
2023-01-24T23:13:39.938Z,71.75
2023-01-24T23:16:24.098Z,72.18
2023-01-24T23:19:26.154Z,74.43
2023-01-24T23:22:09.566Z,62.38
2023-01-24T23:24:48.899Z,61.33
2023-01-24T23:27:26.950Z,57.35
2023-01-24T23:30:20.220Z,61.92
2023-01-24T23:33:30.013Z,56.50
2023-01-24T23:36:08.815Z,71.03
2023-01-24T23:38:47.349Z,70.32
2023-01-24T23:41:22.057Z,70.90
2023-01-24T23:43:56.128Z,74.20
2023-01-24T23:46:33.863Z,71.05
2023-01-24T23:49:09.938Z,65.40
2023-01-24T23:51:47.021Z,71.38
2023-01-24T23:54:22.170Z,70.65
2023-01-24T23:56:57.779Z,72.18
2023-01-24T23:59:33.116Z,72.78
