createdAt,value
2022-08-25T00:02:56.719Z,25.33
2022-08-25T00:05:59.360Z,25.40
2022-08-25T00:09:00.824Z,25.38
2022-08-25T00:12:03.769Z,25.37
2022-08-25T00:15:05.914Z,25.34
2022-08-25T00:18:11.350Z,25.35
2022-08-25T00:21:23.656Z,25.31
2022-08-25T00:24:25.287Z,25.34
2022-08-25T00:27:27.472Z,25.33
2022-08-25T00:30:28.894Z,25.28
2022-08-25T00:33:33.434Z,25.30
2022-08-25T00:36:35.564Z,25.27
2022-08-25T00:39:38.695Z,25.26
2022-08-25T00:42:41.144Z,25.20
2022-08-25T00:45:42.549Z,25.14
2022-08-25T00:48:47.374Z,25.15
2022-08-25T00:52:12.102Z,25.02
2022-08-25T00:55:30.328Z,25.00
2022-08-25T00:58:34.294Z,24.99
2022-08-25T01:01:35.988Z,24.87
2022-08-25T01:04:37.694Z,24.77
2022-08-25T01:07:41.220Z,24.70
2022-08-25T01:10:47.934Z,24.69
2022-08-25T01:13:53.672Z,24.61
2022-08-25T01:16:55.125Z,24.61
2022-08-25T01:19:56.577Z,24.56
2022-08-25T01:22:59.424Z,24.51
2022-08-25T01:26:08.840Z,24.43
2022-08-25T01:29:25.133Z,24.43
2022-08-25T01:32:26.549Z,24.43
2022-08-25T01:35:27.996Z,24.33
2022-08-25T01:38:29.506Z,24.31
2022-08-25T01:41:33.858Z,24.21
2022-08-25T01:44:39.145Z,24.23
2022-08-25T01:47:40.579Z,24.21
2022-08-25T01:50:43.849Z,24.16
2022-08-25T01:53:45.313Z,24.14
2022-08-25T01:56:46.844Z,24.10
2022-08-25T01:59:48.292Z,24.06
2022-08-25T02:02:52.322Z,24.09
2022-08-25T02:05:57.753Z,24.10
2022-08-25T02:09:05.126Z,24.08
2022-08-25T02:12:06.947Z,24.13
2022-08-25T02:15:09.275Z,24.04
2022-08-25T02:18:11.554Z,24.01
2022-08-25T02:21:14.181Z,23.96
2022-08-25T02:24:16.350Z,23.84
2022-08-25T02:27:17.806Z,23.87
2022-08-25T02:30:19.680Z,23.91
2022-08-25T02:33:22.207Z,23.89
2022-08-25T02:36:23.852Z,23.84
2022-08-25T02:39:25.269Z,23.84
2022-08-25T02:42:27.718Z,23.81
2022-08-25T02:45:29.594Z,23.82
2022-08-25T02:48:31.117Z,23.83
2022-08-25T02:51:33.689Z,23.76
2022-08-25T02:54:35.655Z,23.69
2022-08-25T02:57:37.061Z,23.65
2022-08-25T03:00:38.483Z,23.51
2022-08-25T03:03:43.618Z,23.47
2022-08-25T03:06:45.672Z,23.49
2022-08-25T03:09:48.113Z,23.41
2022-08-25T03:12:49.621Z,23.34
2022-08-25T03:15:51.049Z,23.28
2022-08-25T03:18:53.154Z,23.20
2022-08-25T03:21:56.796Z,23.15
2022-08-25T03:25:23.475Z,23.14
2022-08-25T03:28:29.966Z,23.16
2022-08-25T03:31:33.664Z,23.19
2022-08-25T03:34:35.127Z,23.09
2022-08-25T03:37:37.224Z,23.00
2022-08-25T03:40:38.683Z,23.09
2022-08-25T03:43:40.174Z,23.05
2022-08-25T03:46:44.973Z,23.05
2022-08-25T03:49:46.534Z,23.01
2022-08-25T03:52:56.384Z,22.95
2022-08-25T03:55:57.868Z,22.96
2022-08-25T03:58:59.304Z,22.91
2022-08-25T04:02:01.717Z,22.88
2022-08-25T04:05:03.767Z,22.86
2022-08-25T04:08:06.842Z,22.78
2022-08-25T04:11:11.127Z,22.71
2022-08-25T04:14:15.862Z,22.74
2022-08-25T04:17:18.662Z,22.78
2022-08-25T04:20:20.094Z,22.71
2022-08-25T04:23:21.523Z,22.77
2022-08-25T04:26:33.366Z,22.76
2022-08-25T04:29:35.107Z,22.77
2022-08-25T04:32:37.308Z,22.76
2022-08-25T04:35:39.249Z,22.66
2022-08-25T04:38:43.972Z,22.56
2022-08-25T04:41:45.728Z,22.42
2022-08-25T04:44:47.140Z,22.35
2022-08-25T04:47:51.764Z,22.34
2022-08-25T04:50:56.218Z,22.25
2022-08-25T04:54:03.216Z,22.30
2022-08-25T04:57:05.131Z,22.42
2022-08-25T05:00:07.322Z,22.54
2022-08-25T05:03:09.264Z,22.64
2022-08-25T05:06:15.701Z,22.74
2022-08-25T05:09:19.837Z,22.80
2022-08-25T05:12:23.264Z,22.83
2022-08-25T05:15:44.942Z,22.90
2022-08-25T05:18:48.113Z,22.91
2022-08-25T05:21:49.706Z,22.96
2022-08-25T05:24:51.131Z,22.94
2022-08-25T05:27:52.585Z,22.87
2022-08-25T05:30:58.788Z,22.93
2022-08-25T05:34:00.405Z,22.86
2022-08-25T05:37:03.278Z,22.93
2022-08-25T05:40:06.531Z,23.04
2022-08-25T05:43:08.014Z,23.10
2022-08-25T05:46:10.369Z,23.25
2022-08-25T05:49:11.866Z,23.35
2022-08-25T05:52:18.064Z,23.49
2022-08-25T05:55:21.636Z,23.59
2022-08-25T05:58:23.955Z,23.63
2022-08-25T06:01:47.238Z,23.71
2022-08-25T06:04:48.736Z,23.83
2022-08-25T06:07:52.197Z,23.92
2022-08-25T06:10:53.636Z,23.93
2022-08-25T06:13:55.246Z,23.95
2022-08-25T06:16:56.919Z,24.06
2022-08-25T06:19:58.320Z,24.09
2022-08-25T06:23:00.632Z,24.01
2022-08-25T06:26:02.472Z,24.05
2022-08-25T06:29:04.885Z,24.20
2022-08-25T06:32:06.418Z,24.18
2022-08-25T06:35:10.902Z,24.27
2022-08-25T06:38:12.443Z,24.28
2022-08-25T06:41:14.564Z,24.39
2022-08-25T06:44:16.058Z,24.19
2022-08-25T06:47:18.465Z,24.26
2022-08-25T06:50:20.148Z,24.14
2022-08-25T06:53:21.552Z,24.32
2022-08-25T06:56:23.037Z,24.42
2022-08-25T06:59:25.728Z,24.62
2022-08-25T07:02:35.468Z,24.77
2022-08-25T07:05:44.266Z,25.01
2022-08-25T07:08:47.926Z,25.18
2022-08-25T07:11:49.489Z,25.25
2022-08-25T07:15:10.050Z,25.30
2022-08-25T07:18:13.196Z,25.25
2022-08-25T07:21:15.099Z,25.22
2022-08-25T07:24:16.681Z,25.21
2022-08-25T07:27:18.351Z,25.27
2022-08-25T07:30:19.844Z,25.46
2022-08-25T07:33:21.869Z,25.59
2022-08-25T07:36:23.397Z,25.79
2022-08-25T07:39:26.814Z,26.01
2022-08-25T07:42:30.571Z,26.19
2022-08-25T07:45:35.102Z,26.11
2022-08-25T07:48:36.912Z,25.96
2022-08-25T07:51:38.344Z,25.79
2022-08-25T07:55:00.006Z,25.95
2022-08-25T07:58:02.100Z,26.30
2022-08-25T08:01:04.301Z,26.52
2022-08-25T08:04:06.158Z,26.69
2022-08-25T08:07:12.211Z,26.84
2022-08-25T08:13:41.318Z,26.37
2022-08-25T08:16:43.079Z,26.67
2022-08-25T08:19:45.456Z,27.00
2022-08-25T08:22:47.094Z,26.93
2022-08-25T08:25:49.314Z,27.11
2022-08-25T08:28:52.188Z,27.18
2022-08-25T08:31:53.838Z,27.57
2022-08-25T08:34:55.314Z,27.54
2022-08-25T08:37:57.001Z,27.68
2022-08-25T08:45:30.999Z,27.70
2022-08-25T08:48:35.189Z,27.87
2022-08-25T08:51:48.784Z,27.92
2022-08-25T08:54:58.425Z,27.98
2022-08-25T08:58:05.571Z,27.54
2022-08-25T09:01:10.515Z,27.54
2022-08-25T09:04:20.053Z,27.97
2022-08-25T09:07:30.046Z,27.86
2022-08-25T09:11:10.188Z,27.85
2022-08-25T09:14:38.396Z,27.77
2022-08-25T09:18:05.270Z,27.91
2022-08-25T09:21:20.925Z,28.09
2022-08-25T09:24:31.198Z,28.62
2022-08-25T09:27:46.063Z,28.96
2022-08-25T09:31:13.990Z,29.12
2022-08-25T09:34:28.406Z,29.27
2022-08-25T09:37:30.061Z,29.68
2022-08-25T09:40:39.022Z,29.49
2022-08-25T09:43:52.896Z,29.62
2022-08-25T09:47:06.063Z,29.45
2022-08-25T09:50:18.611Z,29.54
2022-08-25T09:53:21.983Z,29.69
2022-08-25T09:56:27.486Z,29.96
2022-08-25T09:59:34.888Z,30.03
2022-08-25T10:02:37.467Z,30.42
2022-08-25T10:05:58.931Z,30.56
2022-08-25T10:09:08.033Z,30.72
2022-08-25T10:12:24.961Z,30.62
2022-08-25T10:15:35.192Z,30.48
2022-08-25T10:18:37.087Z,30.39
2022-08-25T10:21:41.038Z,29.83
2022-08-25T10:24:43.976Z,29.59
2022-08-25T10:28:08.956Z,29.63
2022-08-25T10:31:32.970Z,29.87
2022-08-25T10:34:51.783Z,30.08
2022-08-25T10:38:13.704Z,29.92
2022-08-25T10:41:32.518Z,30.02
2022-08-25T10:45:16.707Z,29.83
2022-08-25T10:48:33.078Z,30.00
2022-08-25T10:51:56.203Z,30.08
2022-08-25T10:55:11.461Z,30.21
2022-08-25T10:58:38.102Z,30.54
2022-08-25T11:02:18.461Z,31.02
2022-08-25T11:05:41.171Z,31.29
2022-08-25T11:08:55.465Z,31.50
2022-08-25T11:12:10.250Z,31.75
2022-08-25T11:15:25.926Z,31.55
2022-08-25T11:18:31.746Z,31.56
2022-08-25T11:21:46.901Z,31.70
2022-08-25T11:24:54.984Z,31.96
2022-08-25T11:28:06.682Z,31.83
2022-08-25T11:31:10.308Z,31.49
2022-08-25T11:34:15.152Z,31.49
2022-08-25T11:37:31.796Z,31.57
2022-08-25T11:40:41.546Z,31.73
2022-08-25T11:43:56.277Z,32.06
2022-08-25T11:47:22.181Z,32.07
2022-08-25T11:50:29.861Z,31.78
2022-08-25T11:53:37.912Z,31.48
2022-08-25T11:56:52.806Z,31.02
2022-08-25T11:59:57.172Z,30.99
2022-08-25T12:03:01.547Z,30.93
2022-08-25T12:06:17.079Z,30.78
2022-08-25T12:09:21.321Z,30.95
2022-08-25T12:12:41.261Z,31.06
2022-08-25T12:15:42.863Z,31.16
2022-08-25T12:18:46.463Z,30.97
2022-08-25T12:21:48.322Z,30.45
2022-08-25T12:24:57.921Z,30.22
2022-08-25T12:28:09.729Z,30.51
2022-08-25T12:31:32.837Z,31.15
2022-08-25T12:35:03.659Z,31.37
2022-08-25T12:38:10.319Z,31.48
2022-08-25T12:41:16.150Z,31.48
2022-08-25T12:44:36.260Z,31.46
2022-08-25T12:47:41.843Z,31.38
2022-08-25T12:50:50.234Z,31.30
2022-08-25T12:53:59.465Z,31.02
2022-08-25T12:57:08.173Z,31.09
2022-08-25T13:04:19.438Z,31.79
2022-08-25T13:07:40.683Z,31.99
2022-08-25T13:10:45.784Z,32.04
2022-08-25T13:13:55.347Z,32.09
2022-08-25T13:16:59.437Z,32.30
2022-08-25T13:20:20.523Z,32.47
2022-08-25T13:23:27.158Z,32.46
2022-08-25T13:26:47.294Z,32.33
2022-08-25T13:29:59.875Z,32.68
2022-08-25T13:33:21.899Z,33.09
2022-08-25T13:36:47.107Z,33.08
2022-08-25T13:40:17.796Z,33.43
2022-08-25T13:43:22.503Z,33.60
2022-08-25T13:46:29.803Z,33.82
2022-08-25T13:49:31.681Z,33.39
2022-08-25T13:52:33.384Z,32.95
2022-08-25T13:55:51.105Z,32.53
2022-08-25T13:58:54.998Z,32.88
2022-08-25T14:01:59.876Z,32.31
2022-08-25T14:05:01.496Z,31.85
2022-08-25T14:08:16.034Z,32.20
2022-08-25T14:11:27.706Z,32.78
2022-08-25T14:14:33.786Z,33.34
2022-08-25T14:17:40.212Z,33.33
2022-08-25T14:20:52.004Z,33.69
2022-08-25T14:23:55.226Z,33.60
2022-08-25T14:26:56.695Z,33.71
2022-08-25T14:29:58.311Z,33.75
2022-08-25T14:33:02.069Z,33.95
2022-08-25T14:36:04.904Z,34.31
2022-08-25T14:39:08.710Z,34.37
2022-08-25T14:42:11.724Z,34.36
2022-08-25T14:45:15.042Z,34.10
2022-08-25T14:48:25.234Z,34.24
2022-08-25T14:51:28.841Z,33.85
2022-08-25T14:54:33.623Z,33.73
2022-08-25T14:57:37.386Z,33.87
2022-08-25T15:00:44.595Z,34.12
2022-08-25T15:03:48.715Z,34.34
2022-08-25T15:06:56.313Z,34.48
2022-08-25T15:09:57.772Z,34.78
2022-08-25T15:13:00.437Z,34.72
2022-08-25T15:16:02.177Z,34.82
2022-08-25T15:19:09.774Z,35.01
2022-08-25T15:22:11.339Z,35.07
2022-08-25T15:25:12.801Z,34.80
2022-08-25T15:28:17.063Z,35.01
2022-08-25T15:31:21.182Z,34.87
2022-08-25T15:34:22.643Z,34.46
2022-08-25T15:37:24.122Z,35.11
2022-08-25T15:40:26.380Z,35.39
2022-08-25T15:43:27.998Z,35.69
2022-08-25T15:46:30.273Z,35.58
2022-08-25T15:49:32.071Z,35.57
2022-08-25T15:52:44.529Z,35.67
2022-08-25T15:55:49.378Z,35.46
2022-08-25T15:58:55.726Z,35.40
2022-08-25T16:01:57.631Z,35.55
2022-08-25T16:04:59.152Z,35.60
2022-08-25T16:08:00.571Z,35.45
2022-08-25T16:11:04.773Z,35.44
2022-08-25T16:14:09.207Z,35.47
2022-08-25T16:17:10.622Z,35.18
2022-08-25T16:20:12.640Z,35.10
2022-08-25T16:23:17.427Z,35.20
2022-08-25T16:26:18.896Z,35.14
2022-08-25T16:29:20.432Z,34.88
2022-08-25T16:32:22.672Z,34.80
2022-08-25T16:35:24.206Z,34.85
2022-08-25T16:38:25.664Z,34.54
2022-08-25T16:41:34.038Z,34.26
2022-08-25T16:44:35.577Z,33.66
2022-08-25T16:47:38.040Z,33.77
2022-08-25T16:50:39.610Z,33.75
2022-08-25T16:54:01.549Z,33.84
2022-08-25T16:57:03.161Z,33.65
2022-08-25T17:00:07.928Z,33.43
2022-08-25T17:03:11.562Z,33.20
2022-08-25T17:06:14.108Z,33.18
2022-08-25T17:09:22.745Z,33.14
2022-08-25T17:12:26.572Z,33.15
2022-08-25T17:15:28.053Z,33.08
2022-08-25T17:18:29.746Z,33.03
2022-08-25T17:21:35.315Z,32.93
2022-08-25T17:24:37.601Z,32.86
2022-08-25T17:27:41.981Z,32.67
2022-08-25T17:30:44.758Z,32.61
2022-08-25T17:33:46.999Z,32.63
2022-08-25T17:36:51.285Z,32.64
2022-08-25T17:40:02.687Z,32.62
2022-08-25T17:43:04.892Z,32.59
2022-08-25T17:46:12.196Z,32.50
2022-08-25T17:49:15.481Z,32.42
2022-08-25T17:52:17.125Z,32.38
2022-08-25T17:55:22.737Z,32.28
2022-08-25T17:58:24.162Z,32.22
2022-08-25T18:01:31.684Z,32.17
2022-08-25T18:04:33.162Z,32.12
2022-08-25T18:07:35.666Z,32.05
2022-08-25T18:10:37.117Z,31.90
2022-08-25T18:13:38.906Z,31.86
2022-08-25T18:16:40.735Z,31.80
2022-08-25T18:19:43.622Z,31.70
2022-08-25T18:22:45.044Z,31.55
2022-08-25T18:25:48.949Z,31.44
2022-08-25T18:28:50.362Z,31.30
2022-08-25T18:31:53.658Z,31.08
2022-08-25T18:34:57.604Z,30.94
2022-08-25T18:38:18.005Z,30.74
2022-08-25T18:41:22.672Z,30.53
2022-08-25T18:44:24.091Z,30.37
2022-08-25T18:47:25.504Z,30.30
2022-08-25T18:50:29.040Z,30.10
2022-08-25T18:53:37.522Z,29.96
2022-08-25T18:56:53.232Z,29.93
2022-08-25T18:59:55.460Z,29.90
2022-08-25T19:02:58.771Z,29.87
2022-08-25T19:06:02.444Z,29.76
2022-08-25T19:09:04.128Z,29.60
2022-08-25T19:12:05.751Z,29.42
2022-08-25T19:15:07.751Z,29.24
2022-08-25T19:18:10.908Z,29.15
2022-08-25T19:21:12.658Z,29.10
2022-08-25T19:24:14.460Z,29.08
2022-08-25T19:27:18.177Z,28.96
2022-08-25T19:30:26.232Z,28.97
2022-08-25T19:33:31.300Z,28.84
2022-08-25T19:36:47.014Z,28.77
2022-08-25T19:39:52.811Z,28.61
2022-08-25T19:42:54.954Z,28.58
2022-08-25T19:45:56.654Z,28.48
2022-08-25T19:48:58.504Z,28.48
2022-08-25T19:52:05.347Z,28.47
2022-08-25T19:55:12.538Z,28.33
2022-08-25T19:58:14.928Z,28.21
2022-08-25T20:01:18.424Z,28.18
2022-08-25T20:04:20.950Z,28.11
2022-08-25T20:07:28.057Z,28.13
2022-08-25T20:10:31.724Z,28.01
2022-08-25T20:13:33.216Z,27.91
2022-08-25T20:16:36.127Z,27.78
2022-08-25T20:19:37.570Z,27.62
2022-08-25T20:22:41.557Z,27.53
2022-08-25T20:25:44.582Z,27.43
2022-08-25T20:28:46.110Z,27.43
2022-08-25T20:31:48.055Z,27.37
2022-08-25T20:34:49.971Z,27.21
2022-08-25T20:37:53.153Z,27.20
2022-08-25T20:40:54.704Z,27.22
2022-08-25T20:43:56.448Z,27.24
2022-08-25T20:46:59.222Z,27.31
2022-08-25T20:50:05.945Z,27.33
2022-08-25T20:53:10.281Z,27.34
2022-08-25T20:56:17.260Z,27.31
2022-08-25T20:59:18.818Z,27.29
2022-08-25T21:02:22.509Z,27.32
2022-08-25T21:05:23.951Z,27.27
2022-08-25T21:08:25.543Z,27.25
2022-08-25T21:11:27.239Z,27.25
2022-08-25T21:14:29.733Z,27.21
2022-08-25T21:17:31.162Z,27.18
2022-08-25T21:20:34.685Z,27.13
2022-08-25T21:23:36.402Z,27.07
2022-08-25T21:26:48.514Z,27.01
2022-08-25T21:29:54.709Z,26.96
2022-08-25T21:32:56.750Z,26.79
2022-08-25T21:35:58.178Z,26.71
2022-08-25T21:39:00.576Z,26.68
2022-08-25T21:42:03.328Z,26.65
2022-08-25T21:45:04.969Z,26.68
2022-08-25T21:48:12.599Z,26.65
2022-08-25T21:51:19.120Z,26.67
2022-08-25T21:54:24.182Z,26.63
2022-08-25T21:57:25.668Z,26.58
2022-08-25T22:00:27.293Z,26.52
2022-08-25T22:03:28.717Z,26.47
2022-08-25T22:06:30.417Z,26.45
2022-08-25T22:09:31.885Z,26.43
2022-08-25T22:12:33.279Z,26.44
2022-08-25T22:15:34.746Z,26.39
2022-08-25T22:18:36.529Z,26.37
2022-08-25T22:21:40.614Z,26.32
2022-08-25T22:24:42.086Z,26.29
2022-08-25T22:27:43.606Z,26.26
2022-08-25T22:30:45.507Z,26.16
2022-08-25T22:33:49.543Z,26.14
2022-08-25T22:36:51.014Z,26.07
2022-08-25T22:40:02.747Z,26.07
2022-08-25T22:43:07.347Z,26.08
2022-08-25T22:46:12.774Z,26.04
2022-08-25T22:49:14.420Z,26.06
2022-08-25T22:52:15.842Z,26.00
2022-08-25T22:55:17.640Z,25.95
2022-08-25T22:58:23.392Z,25.90
2022-08-25T23:01:24.827Z,25.87
2022-08-25T23:04:26.358Z,25.86
2022-08-25T23:07:28.091Z,25.83
2022-08-25T23:10:29.531Z,25.77
2022-08-25T23:13:34.611Z,25.77
2022-08-25T23:16:38.250Z,25.75
2022-08-25T23:19:39.755Z,25.75
2022-08-25T23:22:42.127Z,25.68
2022-08-25T23:25:44.153Z,25.64
2022-08-25T23:28:46.527Z,25.59
2022-08-25T23:31:48.161Z,25.60
2022-08-25T23:34:49.780Z,25.55
2022-08-25T23:37:51.370Z,25.48
2022-08-25T23:40:53.537Z,25.51
2022-08-25T23:43:55.824Z,25.48
2022-08-25T23:46:57.846Z,25.48
2022-08-25T23:49:59.493Z,25.32
2022-08-25T23:53:01.353Z,25.15
2022-08-25T23:56:05.716Z,25.03
2022-08-25T23:59:08.557Z,24.81
