createdAt,value
2022-09-11T00:01:19.302Z,15.71
2022-09-11T00:03:47.097Z,15.71
2022-09-11T00:06:28.486Z,15.70
2022-09-11T00:09:00.370Z,15.74
2022-09-11T00:11:33.794Z,15.71
2022-09-11T00:14:00.472Z,15.72
2022-09-11T00:16:30.803Z,15.74
2022-09-11T00:18:59.723Z,15.72
2022-09-11T00:21:27.590Z,15.72
2022-09-11T00:23:54.241Z,15.74
2022-09-11T00:26:21.529Z,15.75
2022-09-11T00:28:50.587Z,15.71
2022-09-11T00:31:20.063Z,15.71
2022-09-11T00:33:46.747Z,15.66
2022-09-11T00:36:16.147Z,15.64
2022-09-11T00:38:42.995Z,15.61
2022-09-11T00:41:15.230Z,15.60
2022-09-11T00:44:07.349Z,15.59
2022-09-11T00:46:44.267Z,15.58
2022-09-11T00:49:40.090Z,15.56
2022-09-11T00:52:27.327Z,15.52
2022-09-11T00:55:07.582Z,15.52
2022-09-11T00:57:40.716Z,15.53
2022-09-11T01:00:08.635Z,15.51
2022-09-11T01:02:37.166Z,15.48
2022-09-11T01:05:04.455Z,15.46
2022-09-11T01:07:32.681Z,15.46
2022-09-11T01:09:59.938Z,15.45
2022-09-11T01:13:05.881Z,15.42
2022-09-11T01:15:53.814Z,15.40
2022-09-11T01:18:29.737Z,15.36
2022-09-11T01:21:08.559Z,15.38
2022-09-11T01:24:00.315Z,15.35
2022-09-11T01:26:56.033Z,15.34
2022-09-11T01:29:44.028Z,15.33
2022-09-11T01:32:21.157Z,15.33
2022-09-11T01:35:09.394Z,15.33
2022-09-11T01:38:05.426Z,15.37
2022-09-11T01:40:55.894Z,15.35
2022-09-11T01:43:27.124Z,15.38
2022-09-11T01:45:58.326Z,15.32
2022-09-11T01:48:37.127Z,15.35
2022-09-11T01:51:04.532Z,15.37
2022-09-11T01:53:37.501Z,15.32
2022-09-11T01:56:13.435Z,15.34
2022-09-11T01:58:42.100Z,15.31
2022-09-11T02:01:17.006Z,15.33
2022-09-11T02:03:46.547Z,15.34
2022-09-11T02:06:18.123Z,15.33
2022-09-11T02:08:53.093Z,15.34
2022-09-11T02:11:23.339Z,15.35
2022-09-11T02:13:50.047Z,15.34
2022-09-11T02:16:20.092Z,15.23
2022-09-11T02:18:58.562Z,15.27
2022-09-11T02:21:26.006Z,15.30
2022-09-11T02:23:52.575Z,15.26
2022-09-11T02:26:21.211Z,15.28
2022-09-11T02:28:47.874Z,15.32
2022-09-11T02:31:14.801Z,15.32
2022-09-11T02:33:42.051Z,15.35
2022-09-11T02:36:31.314Z,15.38
2022-09-11T02:39:06.309Z,15.41
2022-09-11T02:41:51.938Z,15.41
2022-09-11T02:44:37.886Z,15.46
2022-09-11T02:47:20.298Z,15.43
2022-09-11T02:50:02.314Z,15.46
2022-09-11T02:52:47.717Z,15.40
2022-09-11T02:55:25.378Z,15.34
2022-09-11T02:58:02.629Z,15.38
2022-09-11T03:00:31.232Z,15.38
2022-09-11T03:02:59.196Z,15.41
2022-09-11T03:05:25.926Z,15.41
2022-09-11T03:07:52.526Z,15.40
2022-09-11T03:10:20.262Z,15.43
2022-09-11T03:12:46.813Z,15.43
2022-09-11T03:15:13.463Z,15.39
2022-09-11T03:17:44.412Z,15.38
2022-09-11T03:20:11.051Z,15.35
2022-09-11T03:22:37.646Z,15.32
2022-09-11T03:25:04.584Z,15.33
2022-09-11T03:27:31.605Z,15.29
2022-09-11T03:29:59.222Z,15.28
2022-09-11T03:32:28.587Z,15.31
2022-09-11T03:34:57.434Z,15.27
2022-09-11T03:37:24.168Z,15.27
2022-09-11T03:39:50.790Z,15.25
2022-09-11T03:42:17.503Z,15.31
2022-09-11T03:44:45.652Z,15.29
2022-09-11T03:47:12.793Z,15.28
2022-09-11T03:49:39.884Z,15.31
2022-09-11T03:52:06.585Z,15.32
2022-09-11T03:54:34.437Z,15.33
2022-09-11T03:57:01.584Z,15.33
2022-09-11T03:59:29.212Z,15.28
2022-09-11T04:01:55.846Z,15.28
2022-09-11T04:04:23.641Z,15.29
2022-09-11T04:06:50.598Z,15.27
2022-09-11T04:09:18.552Z,15.20
2022-09-11T04:11:47.173Z,15.24
2022-09-11T04:14:22.529Z,15.23
2022-09-11T04:16:50.058Z,15.21
2022-09-11T04:19:18.867Z,15.18
2022-09-11T04:21:45.467Z,15.13
2022-09-11T04:24:12.619Z,15.15
2022-09-11T04:26:39.252Z,15.11
2022-09-11T04:29:12.290Z,15.12
2022-09-11T04:31:39.974Z,15.10
2022-09-11T04:34:07.163Z,15.06
2022-09-11T04:36:36.267Z,15.08
2022-09-11T04:39:03.663Z,15.08
2022-09-11T04:41:30.970Z,15.13
2022-09-11T04:44:04.720Z,15.15
2022-09-11T04:46:34.480Z,15.11
2022-09-11T04:49:04.880Z,15.12
2022-09-11T04:51:34.847Z,15.09
2022-09-11T04:54:03.136Z,15.05
2022-09-11T04:56:37.913Z,15.12
2022-09-11T04:59:06.669Z,15.08
2022-09-11T05:01:35.804Z,15.15
2022-09-11T05:04:03.208Z,15.14
2022-09-11T05:06:30.468Z,15.12
2022-09-11T05:09:05.387Z,15.14
2022-09-11T05:11:35.021Z,15.17
2022-09-11T05:14:01.832Z,15.17
2022-09-11T05:16:31.277Z,15.23
2022-09-11T05:18:58.879Z,15.21
2022-09-11T05:21:27.143Z,15.23
2022-09-11T05:23:55.849Z,15.24
2022-09-11T05:26:24.749Z,15.29
2022-09-11T05:28:59.741Z,15.28
2022-09-11T05:31:27.387Z,15.30
2022-09-11T05:33:59.097Z,15.31
2022-09-11T05:36:27.724Z,15.37
2022-09-11T05:38:54.341Z,15.36
2022-09-11T05:41:21.265Z,15.37
2022-09-11T05:43:48.305Z,15.32
2022-09-11T05:46:16.986Z,15.32
2022-09-11T05:48:47.226Z,15.31
2022-09-11T05:51:16.729Z,15.31
2022-09-11T05:53:44.488Z,15.35
2022-09-11T05:56:19.701Z,15.39
2022-09-11T05:58:48.471Z,15.35
2022-09-11T06:01:18.746Z,15.32
2022-09-11T06:03:50.782Z,15.35
2022-09-11T06:06:22.397Z,15.37
2022-09-11T06:08:50.219Z,15.41
2022-09-11T06:11:18.780Z,15.43
2022-09-11T06:13:47.140Z,15.48
2022-09-11T06:16:18.530Z,15.49
2022-09-11T06:18:49.425Z,15.51
2022-09-11T06:21:20.727Z,15.47
2022-09-11T06:23:54.387Z,15.40
2022-09-11T06:26:24.093Z,15.43
2022-09-11T06:28:51.518Z,15.47
2022-09-11T06:31:20.764Z,15.55
2022-09-11T06:33:47.729Z,15.66
2022-09-11T06:36:19.603Z,15.92
2022-09-11T06:38:47.343Z,16.02
2022-09-11T06:41:16.986Z,16.15
2022-09-11T06:43:44.602Z,16.41
2022-09-11T06:46:17.714Z,16.69
2022-09-11T06:48:46.170Z,17.02
2022-09-11T06:51:17.587Z,17.01
2022-09-11T06:53:45.011Z,17.05
2022-09-11T06:56:14.537Z,17.10
2022-09-11T06:58:43.979Z,16.95
2022-09-11T07:01:16.371Z,16.85
2022-09-11T07:03:47.183Z,16.81
2022-09-11T07:06:18.142Z,16.75
2022-09-11T07:08:54.790Z,16.67
2022-09-11T07:11:21.635Z,16.67
2022-09-11T07:13:48.468Z,16.61
2022-09-11T07:16:16.663Z,16.45
2022-09-11T07:18:48.263Z,16.33
2022-09-11T07:21:22.460Z,16.33
2022-09-11T07:23:54.928Z,16.31
2022-09-11T07:26:23.342Z,16.15
2022-09-11T07:28:54.766Z,16.07
2022-09-11T07:31:29.199Z,16.04
2022-09-11T07:33:57.010Z,16.04
2022-09-11T07:36:27.644Z,16.02
2022-09-11T07:38:55.210Z,16.12
2022-09-11T07:41:25.034Z,16.15
2022-09-11T07:43:56.901Z,16.15
2022-09-11T07:46:26.923Z,16.20
2022-09-11T07:48:58.658Z,16.19
2022-09-11T07:51:26.890Z,16.21
2022-09-11T07:53:56.656Z,16.26
2022-09-11T07:56:25.696Z,16.30
2022-09-11T07:58:55.099Z,16.81
2022-09-11T08:01:24.864Z,16.81
2022-09-11T08:04:06.661Z,17.04
2022-09-11T08:06:36.821Z,17.85
2022-09-11T08:09:09.354Z,18.26
2022-09-11T08:11:43.035Z,18.63
2022-09-11T08:14:11.776Z,19.23
2022-09-11T08:16:38.926Z,19.27
2022-09-11T08:19:06.938Z,19.40
2022-09-11T08:21:34.795Z,19.04
2022-09-11T08:24:03.850Z,18.59
2022-09-11T08:26:31.282Z,18.52
2022-09-11T08:29:00.148Z,18.12
2022-09-11T08:31:30.260Z,18.15
2022-09-11T08:33:58.934Z,18.42
2022-09-11T08:36:27.069Z,18.74
2022-09-11T08:38:53.719Z,18.56
2022-09-11T08:41:29.156Z,18.32
2022-09-11T08:44:02.030Z,18.48
2022-09-11T08:46:37.909Z,18.82
2022-09-11T08:49:10.432Z,18.76
2022-09-11T08:51:37.754Z,18.52
2022-09-11T08:54:05.210Z,18.79
2022-09-11T08:56:37.942Z,19.27
2022-09-11T08:59:24.395Z,19.97
2022-09-11T09:02:03.155Z,19.94
2022-09-11T09:04:54.821Z,19.66
2022-09-11T09:07:37.712Z,19.88
2022-09-11T09:10:15.348Z,20.04
2022-09-11T09:12:53.275Z,19.67
2022-09-11T09:15:41.300Z,19.40
2022-09-11T09:18:19.180Z,19.34
2022-09-11T09:21:01.102Z,19.56
2022-09-11T09:23:35.599Z,19.91
2022-09-11T09:26:02.155Z,19.75
2022-09-11T09:28:40.698Z,19.55
2022-09-11T09:31:10.408Z,19.54
2022-09-11T09:33:48.721Z,19.76
2022-09-11T09:36:22.452Z,19.71
2022-09-11T09:38:49.491Z,19.63
2022-09-11T09:41:41.496Z,19.88
2022-09-11T09:44:37.420Z,19.82
2022-09-11T09:47:05.033Z,19.68
2022-09-11T09:49:34.542Z,19.43
2022-09-11T09:52:12.180Z,19.49
2022-09-11T09:54:39.789Z,19.61
2022-09-11T09:57:10.418Z,19.50
2022-09-11T09:59:55.246Z,19.52
2022-09-11T10:02:55.247Z,19.68
2022-09-11T10:05:28.997Z,19.79
2022-09-11T10:08:06.718Z,19.68
2022-09-11T10:10:38.834Z,19.66
2022-09-11T10:13:19.610Z,19.82
2022-09-11T10:15:49.434Z,19.77
2022-09-11T10:18:35.984Z,19.68
2022-09-11T10:21:11.728Z,19.67
2022-09-11T10:23:50.702Z,19.71
2022-09-11T10:26:45.970Z,19.86
2022-09-11T10:29:24.338Z,20.56
2022-09-11T10:31:53.437Z,20.74
2022-09-11T10:34:22.419Z,21.52
2022-09-11T10:36:56.865Z,21.93
2022-09-11T10:39:26.373Z,21.98
2022-09-11T10:41:59.405Z,22.17
2022-09-11T10:44:27.851Z,22.12
2022-09-11T10:47:06.482Z,22.50
2022-09-11T10:49:34.293Z,22.33
2022-09-11T10:52:06.856Z,21.70
2022-09-11T10:54:48.184Z,21.59
2022-09-11T10:57:36.351Z,22.02
2022-09-11T11:00:27.555Z,22.69
2022-09-11T11:03:05.349Z,21.61
2022-09-11T11:05:39.622Z,23.17
2022-09-11T11:08:50.967Z,22.98
2022-09-11T11:11:32.488Z,23.09
2022-09-11T11:14:02.013Z,23.57
2022-09-11T11:16:40.855Z,23.45
2022-09-11T11:19:13.657Z,24.51
2022-09-11T11:22:17.941Z,24.04
2022-09-11T11:25:06.757Z,22.39
2022-09-11T11:28:00.699Z,22.12
2022-09-11T11:30:50.589Z,21.95
2022-09-11T11:33:37.889Z,21.81
2022-09-11T11:36:12.187Z,21.53
2022-09-11T11:38:52.906Z,22.90
2022-09-11T11:41:23.721Z,22.56
2022-09-11T11:43:55.599Z,23.02
2022-09-11T11:46:30.358Z,22.79
2022-09-11T11:49:04.570Z,23.29
2022-09-11T11:51:39.417Z,23.65
2022-09-11T11:54:29.175Z,22.93
2022-09-11T11:57:24.085Z,23.33
2022-09-11T11:59:57.332Z,22.82
2022-09-11T12:02:49.615Z,23.32
2022-09-11T12:05:20.310Z,23.27
2022-09-11T12:07:47.421Z,23.06
2022-09-11T12:10:25.570Z,23.55
2022-09-11T12:12:59.932Z,23.60
2022-09-11T12:15:32.275Z,24.09
2022-09-11T12:18:02.087Z,24.07
2022-09-11T12:20:39.154Z,23.77
2022-09-11T12:23:08.562Z,24.12
2022-09-11T12:25:38.123Z,24.46
2022-09-11T12:28:22.002Z,24.68
2022-09-11T12:31:05.289Z,24.03
2022-09-11T12:33:41.025Z,24.72
2022-09-11T12:36:09.733Z,24.90
2022-09-11T12:38:44.943Z,25.19
2022-09-11T12:41:31.486Z,24.82
2022-09-11T12:43:58.263Z,24.69
2022-09-11T12:46:28.093Z,24.67
2022-09-11T12:49:20.328Z,24.74
2022-09-11T12:51:52.878Z,24.71
2022-09-11T12:54:31.514Z,24.72
2022-09-11T12:57:05.361Z,24.75
2022-09-11T12:59:39.171Z,24.44
2022-09-11T13:02:25.999Z,25.15
2022-09-11T13:04:54.911Z,25.03
2022-09-11T13:07:39.757Z,25.78
2022-09-11T13:10:09.162Z,25.47
2022-09-11T13:12:49.228Z,24.78
2022-09-11T13:15:39.416Z,24.24
2022-09-11T13:18:31.098Z,25.03
2022-09-11T13:21:26.343Z,24.97
2022-09-11T13:23:53.598Z,25.02
2022-09-11T13:26:25.547Z,24.95
2022-09-11T13:28:55.087Z,25.10
2022-09-11T13:31:33.662Z,25.33
2022-09-11T13:34:03.601Z,25.33
2022-09-11T13:36:31.464Z,24.80
2022-09-11T13:39:01.672Z,25.26
2022-09-11T13:41:37.525Z,24.81
2022-09-11T13:44:11.538Z,25.37
2022-09-11T13:46:50.956Z,25.37
2022-09-11T13:49:17.429Z,25.31
2022-09-11T13:51:46.942Z,25.76
2022-09-11T13:54:38.276Z,25.51
2022-09-11T13:57:12.630Z,25.60
2022-09-11T13:59:57.087Z,24.81
2022-09-11T14:02:38.056Z,24.92
2022-09-11T14:05:13.854Z,24.05
2022-09-11T14:08:01.980Z,24.57
2022-09-11T14:10:30.622Z,24.60
2022-09-11T14:13:05.098Z,25.08
2022-09-11T14:15:40.324Z,24.69
2022-09-11T14:18:13.920Z,25.52
2022-09-11T14:23:18.315Z,24.81
2022-09-11T14:26:05.098Z,24.72
2022-09-11T14:28:36.595Z,24.60
2022-09-11T14:31:08.267Z,25.09
2022-09-11T14:33:34.905Z,24.82
2022-09-11T14:36:07.762Z,24.56
2022-09-11T14:38:35.258Z,24.34
2022-09-11T14:41:06.053Z,24.21
2022-09-11T14:43:34.638Z,24.34
2022-09-11T14:46:02.909Z,24.32
2022-09-11T14:48:31.389Z,24.10
2022-09-11T14:50:58.421Z,24.51
2022-09-11T14:53:33.803Z,24.60
2022-09-11T14:56:01.775Z,24.35
2022-09-11T14:58:29.530Z,24.25
2022-09-11T15:00:57.301Z,24.43
2022-09-11T15:03:25.498Z,24.36
2022-09-11T15:05:56.240Z,24.25
2022-09-11T15:08:23.870Z,24.30
2022-09-11T15:10:51.007Z,24.16
2022-09-11T15:13:17.651Z,23.29
2022-09-11T15:15:45.853Z,23.08
2022-09-11T15:18:12.470Z,23.28
2022-09-11T15:20:39.654Z,23.53
2022-09-11T15:23:06.517Z,23.36
2022-09-11T15:25:33.128Z,23.35
2022-09-11T15:27:59.774Z,23.16
2022-09-11T15:30:27.796Z,23.40
2022-09-11T15:32:54.947Z,23.54
2022-09-11T15:35:23.294Z,23.86
2022-09-11T15:37:50.757Z,23.43
2022-09-11T15:40:17.845Z,23.35
2022-09-11T15:42:44.632Z,23.21
2022-09-11T15:45:12.948Z,23.23
2022-09-11T15:47:40.227Z,23.19
2022-09-11T15:50:07.878Z,23.43
2022-09-11T15:52:36.395Z,22.92
2022-09-11T15:55:03.713Z,23.05
2022-09-11T15:57:31.287Z,22.85
2022-09-11T15:59:57.996Z,22.92
2022-09-11T16:02:24.712Z,22.81
2022-09-11T16:04:53.746Z,22.55
2022-09-11T16:07:21.239Z,22.24
2022-09-11T16:09:47.814Z,22.25
2022-09-11T16:12:15.720Z,22.18
2022-09-11T16:14:43.671Z,22.15
2022-09-11T16:17:10.457Z,21.94
2022-09-11T16:19:38.689Z,21.95
2022-09-11T16:22:07.030Z,21.78
2022-09-11T16:24:37.431Z,21.67
2022-09-11T16:27:07.556Z,21.61
2022-09-11T16:30:09.117Z,21.52
2022-09-11T16:32:28.462Z,21.41
2022-09-11T16:34:57.273Z,21.36
2022-09-11T16:37:24.130Z,21.24
2022-09-11T16:39:51.030Z,21.24
2022-09-11T16:42:21.790Z,21.17
2022-09-11T16:44:49.722Z,21.13
2022-09-11T16:47:17.025Z,20.98
2022-09-11T16:50:06.442Z,20.94
2022-09-11T16:52:30.215Z,20.79
2022-09-11T16:54:56.869Z,20.75
2022-09-11T16:57:23.566Z,20.63
2022-09-11T16:59:51.003Z,20.57
2022-09-11T17:02:17.651Z,20.28
2022-09-11T17:04:44.224Z,20.32
2022-09-11T17:07:10.818Z,20.26
2022-09-11T17:09:37.474Z,20.22
2022-09-11T17:12:04.189Z,20.24
2022-09-11T17:14:30.812Z,20.13
2022-09-11T17:16:57.422Z,19.98
2022-09-11T17:19:24.052Z,19.88
2022-09-11T17:21:50.905Z,19.53
2022-09-11T17:24:21.590Z,19.44
2022-09-11T17:26:50.649Z,19.34
2022-09-11T17:29:19.547Z,19.31
2022-09-11T17:31:46.422Z,19.23
2022-09-11T17:34:14.199Z,19.14
2022-09-11T17:36:40.937Z,18.85
2022-09-11T17:39:07.637Z,18.91
2022-09-11T17:41:34.143Z,18.93
2022-09-11T17:44:00.717Z,18.98
2022-09-11T17:46:28.248Z,18.91
2022-09-11T17:48:55.865Z,18.67
2022-09-11T17:51:26.165Z,18.62
2022-09-11T17:53:56.308Z,18.53
2022-09-11T17:56:25.915Z,18.32
2022-09-11T17:58:57.437Z,18.22
2022-09-11T18:01:25.807Z,18.16
2022-09-11T18:03:54.775Z,18.01
2022-09-11T18:06:30.368Z,17.82
2022-09-11T18:09:02.056Z,17.70
2022-09-11T18:11:30.373Z,17.70
2022-09-11T18:13:58.398Z,17.64
2022-09-11T18:16:25.202Z,17.53
2022-09-11T18:18:51.893Z,17.42
2022-09-11T18:21:18.431Z,17.34
2022-09-11T18:23:46.316Z,17.24
2022-09-11T18:26:25.813Z,17.21
2022-09-11T18:28:57.656Z,17.19
2022-09-11T18:31:24.433Z,17.24
2022-09-11T18:33:55.606Z,17.15
2022-09-11T18:36:23.558Z,17.07
2022-09-11T18:38:55.433Z,17.12
2022-09-11T18:41:23.433Z,17.05
2022-09-11T18:43:54.487Z,17.00
2022-09-11T18:46:21.849Z,17.01
2022-09-11T18:48:50.369Z,16.99
2022-09-11T18:51:17.883Z,16.96
2022-09-11T18:53:47.650Z,16.86
2022-09-11T18:56:14.323Z,16.81
2022-09-11T18:58:40.860Z,16.59
2022-09-11T19:01:10.559Z,16.48
2022-09-11T19:03:41.916Z,16.57
2022-09-11T19:06:11.769Z,16.60
2022-09-11T19:08:40.440Z,16.55
2022-09-11T19:11:13.361Z,16.39
2022-09-11T19:13:40.059Z,16.19
2022-09-11T19:16:07.196Z,16.26
2022-09-11T19:18:35.492Z,16.30
2022-09-11T19:21:10.234Z,16.40
2022-09-11T19:23:39.774Z,16.14
2022-09-11T19:26:13.027Z,16.02
2022-09-11T19:28:41.309Z,16.13
2022-09-11T19:31:10.037Z,16.10
2022-09-11T19:33:37.987Z,16.06
2022-09-11T19:36:10.767Z,16.02
2022-09-11T19:38:41.112Z,16.06
2022-09-11T19:41:09.572Z,16.14
2022-09-11T19:43:37.702Z,16.12
2022-09-11T19:46:05.378Z,16.07
2022-09-11T19:48:33.389Z,16.01
2022-09-11T19:51:03.194Z,16.02
2022-09-11T19:53:30.416Z,16.00
2022-09-11T19:55:58.005Z,15.88
2022-09-11T19:58:25.477Z,15.83
2022-09-11T20:00:52.331Z,15.81
2022-09-11T20:03:19.081Z,15.70
2022-09-11T20:05:46.091Z,15.63
2022-09-11T20:08:16.099Z,15.74
2022-09-11T20:10:45.438Z,15.79
2022-09-11T20:13:12.371Z,15.73
2022-09-11T20:15:40.170Z,15.81
2022-09-11T20:18:07.853Z,15.81
2022-09-11T20:20:36.050Z,15.79
2022-09-11T20:23:03.024Z,15.79
2022-09-11T20:25:29.687Z,15.74
2022-09-11T20:27:56.386Z,15.72
2022-09-11T20:30:25.096Z,15.67
2022-09-11T20:32:52.184Z,15.60
2022-09-11T20:35:18.944Z,15.52
2022-09-11T20:37:45.464Z,15.44
2022-09-11T20:40:12.748Z,15.51
2022-09-11T20:42:39.841Z,15.49
2022-09-11T20:45:06.828Z,15.49
2022-09-11T20:47:33.366Z,15.49
2022-09-11T20:50:00.643Z,15.49
2022-09-11T20:52:27.515Z,15.47
2022-09-11T20:54:54.467Z,15.45
2022-09-11T20:57:20.988Z,15.48
2022-09-11T20:59:47.980Z,15.46
2022-09-11T21:02:14.838Z,15.37
2022-09-11T21:04:41.609Z,15.30
2022-09-11T21:07:08.133Z,15.29
2022-09-11T21:09:35.480Z,15.26
2022-09-11T21:12:02.262Z,15.31
2022-09-11T21:14:28.850Z,15.20
2022-09-11T21:16:55.370Z,15.18
2022-09-11T21:19:21.876Z,15.22
2022-09-11T21:21:48.423Z,15.19
2022-09-11T21:24:14.983Z,14.90
2022-09-11T21:26:42.474Z,14.74
2022-09-11T21:29:12.285Z,14.85
2022-09-11T21:31:38.934Z,14.89
2022-09-11T21:34:05.692Z,14.87
2022-09-11T21:36:33.580Z,14.87
2022-09-11T21:39:00.188Z,14.59
2022-09-11T21:41:26.720Z,14.40
2022-09-11T21:43:53.239Z,14.32
2022-09-11T21:46:20.345Z,14.24
2022-09-11T21:48:46.977Z,14.12
2022-09-11T21:51:16.470Z,14.06
2022-09-11T21:53:45.692Z,14.08
2022-09-11T21:56:20.730Z,14.02
2022-09-11T21:58:48.732Z,14.06
2022-09-11T22:01:15.433Z,13.98
2022-09-11T22:03:42.067Z,13.96
2022-09-11T22:06:10.327Z,14.04
2022-09-11T22:08:38.422Z,14.07
2022-09-11T22:11:05.708Z,13.87
2022-09-11T22:13:32.991Z,13.88
2022-09-11T22:16:00.451Z,13.81
2022-09-11T22:18:31.596Z,13.81
2022-09-11T22:21:01.236Z,13.70
2022-09-11T22:23:29.533Z,13.55
2022-09-11T22:26:01.090Z,13.59
2022-09-11T22:28:28.317Z,13.52
2022-09-11T22:30:55.046Z,13.42
2022-09-11T22:33:22.112Z,13.44
2022-09-11T22:35:49.562Z,13.61
2022-09-11T22:38:16.332Z,13.63
2022-09-11T22:40:42.921Z,13.66
2022-09-11T22:43:09.704Z,13.70
2022-09-11T22:45:36.310Z,13.77
2022-09-11T22:48:03.018Z,13.79
2022-09-11T22:50:29.703Z,13.76
2022-09-11T22:52:56.229Z,13.79
2022-09-11T22:55:22.740Z,13.75
2022-09-11T22:57:49.649Z,13.65
2022-09-11T23:00:18.201Z,13.58
2022-09-11T23:02:44.716Z,13.64
2022-09-11T23:05:29.857Z,13.67
2022-09-11T23:07:56.431Z,13.66
2022-09-11T23:10:23.845Z,13.67
2022-09-11T23:12:52.116Z,13.70
2022-09-11T23:15:19.542Z,13.66
2022-09-11T23:17:46.134Z,13.72
2022-09-11T23:20:12.906Z,13.70
2022-09-11T23:22:39.484Z,13.60
2022-09-11T23:25:06.814Z,13.52
2022-09-11T23:27:33.382Z,13.42
2022-09-11T23:30:00.020Z,13.35
2022-09-11T23:32:26.666Z,13.32
2022-09-11T23:34:53.254Z,13.36
2022-09-11T23:37:19.814Z,13.31
2022-09-11T23:39:46.866Z,13.20
2022-09-11T23:42:13.463Z,13.32
2022-09-11T23:44:40.056Z,13.43
2022-09-11T23:47:06.619Z,13.54
2022-09-11T23:49:36.363Z,13.47
2022-09-11T23:52:04.430Z,13.41
2022-09-11T23:54:30.965Z,13.28
2022-09-11T23:56:57.617Z,12.95
2022-09-11T23:59:24.120Z,12.98
