createdAt,value
2016-05-16T00:00:07.693Z,99.99
2016-05-16T00:01:20.665Z,99.99
2016-05-16T00:02:01.462Z,99.99
2016-05-16T00:03:01.449Z,99.99
2016-05-16T00:04:20.689Z,99.99
2016-05-16T00:05:05.269Z,99.99
2016-05-16T00:06:04.663Z,99.99
2016-05-16T00:07:04.525Z,99.99
2016-05-16T00:08:06.122Z,99.99
2016-05-16T00:09:04.717Z,99.99
2016-05-16T00:10:04.720Z,99.99
2016-05-16T00:11:04.769Z,99.99
2016-05-16T00:12:23.960Z,99.99
2016-05-16T00:13:17.511Z,99.99
2016-05-16T00:15:23.062Z,99.99
2016-05-16T00:16:23.080Z,99.99
2016-05-16T00:17:23.083Z,99.99
2016-05-16T00:18:23.101Z,99.99
2016-05-16T00:19:25.994Z,99.99
2016-05-16T00:20:23.544Z,99.99
2016-05-16T00:21:23.219Z,99.99
2016-05-16T00:22:23.143Z,99.99
2016-05-16T00:23:23.177Z,99.99
2016-05-16T00:24:23.196Z,99.99
2016-05-16T00:25:23.230Z,99.99
2016-05-16T00:26:23.107Z,99.99
2016-05-16T00:27:23.094Z,99.99
2016-05-16T00:28:23.301Z,99.99
2016-05-16T00:29:36.006Z,99.99
2016-05-16T00:30:36.024Z,99.99
2016-05-16T00:31:23.308Z,99.99
2016-05-16T00:32:23.343Z,99.99
2016-05-16T00:33:26.360Z,99.99
2016-05-16T00:34:26.457Z,99.99
2016-05-16T00:35:23.537Z,99.99
2016-05-16T00:36:23.384Z,99.99
2016-05-16T00:37:23.246Z,99.99
2016-05-16T00:38:23.452Z,99.99
2016-05-16T00:39:23.439Z,99.99
2016-05-16T00:40:23.442Z,99.99
2016-05-16T00:41:23.523Z,99.99
2016-05-16T00:42:23.478Z,99.99
2016-05-16T00:43:23.528Z,99.99
2016-05-16T00:44:23.499Z,99.99
2016-05-16T00:45:36.283Z,99.99
2016-05-16T00:46:36.114Z,99.99
2016-05-16T00:47:42.758Z,99.99
2016-05-16T00:48:23.557Z,99.99
2016-05-16T00:49:54.872Z,99.99
2016-05-16T00:50:32.797Z,99.99
2016-05-16T00:51:32.783Z,99.99
2016-05-16T00:52:45.536Z,99.99
2016-05-16T00:53:32.805Z,99.99
2016-05-16T00:54:32.699Z,99.99
2016-05-16T00:55:32.826Z,99.99
2016-05-16T00:56:32.860Z,99.99
2016-05-16T00:57:32.863Z,99.99
2016-05-16T00:58:52.100Z,99.99
2016-05-16T00:59:32.898Z,99.99
2016-05-16T01:00:32.917Z,99.99
2016-05-16T01:01:42.373Z,99.99
2016-05-16T01:02:42.392Z,99.99
2016-05-16T01:03:42.410Z,99.99
2016-05-16T01:04:42.662Z,99.99
2016-05-16T01:05:42.431Z,99.99
2016-05-16T01:06:42.448Z,99.99
2016-05-16T01:07:42.484Z,99.99
2016-05-16T01:08:42.470Z,99.99
2016-05-16T01:09:42.489Z,99.99
2016-05-16T01:10:42.507Z,99.99
2016-05-16T01:11:45.400Z,99.99
2016-05-16T01:12:42.544Z,99.99
2016-05-16T01:13:55.312Z,99.99
2016-05-16T01:14:42.581Z,99.99
2016-05-16T01:15:42.583Z,99.99
2016-05-16T01:16:42.600Z,99.99
2016-05-16T01:17:45.510Z,99.99
2016-05-16T01:18:55.372Z,99.99
2016-05-16T01:19:42.641Z,99.99
2016-05-16T01:20:42.691Z,99.99
2016-05-16T01:21:45.724Z,99.99
2016-05-16T01:22:42.695Z,99.99
2016-05-16T01:23:42.714Z,99.99
2016-05-16T01:25:01.952Z,99.99
2016-05-16T01:25:42.735Z,99.99
2016-05-16T01:26:42.784Z,99.99
2016-05-16T01:28:01.991Z,99.99
2016-05-16T01:28:42.804Z,99.99
2016-05-16T01:29:42.824Z,99.99
2016-05-16T01:30:42.826Z,99.99
2016-05-16T01:31:42.845Z,99.99
2016-05-16T01:32:42.879Z,99.99
2016-05-16T01:33:42.913Z,99.99
2016-05-16T01:35:02.087Z,99.99
2016-05-16T01:35:43.761Z,99.99
2016-05-16T01:36:42.764Z,99.99
2016-05-16T01:37:42.799Z,99.99
2016-05-16T01:38:42.957Z,99.99
2016-05-16T01:39:43.084Z,99.99
2016-05-16T01:40:42.979Z,99.99
2016-05-16T01:41:44.278Z,99.99
2016-05-16T01:42:43.045Z,99.99
2016-05-16T01:43:42.878Z,99.99
2016-05-16T01:44:43.051Z,99.99
2016-05-16T01:45:42.928Z,99.99
2016-05-16T01:46:43.089Z,99.99
2016-05-16T01:47:43.106Z,99.99
2016-05-16T01:48:43.140Z,99.99
2016-05-16T01:49:42.987Z,99.99
2016-05-16T01:50:43.021Z,99.99
2016-05-16T01:51:43.194Z,99.99
2016-05-16T01:52:43.254Z,99.99
2016-05-16T01:54:02.359Z,99.99
2016-05-16T01:54:43.417Z,99.99
2016-05-16T01:56:52.953Z,99.99
2016-05-16T01:57:52.985Z,99.99
2016-05-16T01:58:53.019Z,99.99
2016-05-16T01:59:54.458Z,99.99
2016-05-16T02:01:05.803Z,99.99
2016-05-16T02:01:53.125Z,99.99
2016-05-16T02:02:53.134Z,99.99
2016-05-16T02:03:53.158Z,99.99
2016-05-16T02:05:05.932Z,99.99
2016-05-16T02:06:05.924Z,99.99
2016-05-16T02:06:53.210Z,99.99
2016-05-16T02:07:53.215Z,99.99
2016-05-16T02:08:53.251Z,99.99
2016-05-16T02:09:53.271Z,99.99
2016-05-16T02:10:53.136Z,99.99
2016-05-16T02:11:54.702Z,99.99
2016-05-16T02:12:53.299Z,99.99
2016-05-16T02:14:06.052Z,99.99
2016-05-16T02:15:06.071Z,99.99
2016-05-16T02:16:12.546Z,99.99
2016-05-16T02:16:53.390Z,99.99
2016-05-16T02:18:18.912Z,99.99
2016-05-16T02:19:02.849Z,99.99
2016-05-16T02:20:22.087Z,99.99
2016-05-16T02:21:02.744Z,99.99
2016-05-16T02:22:02.904Z,99.99
2016-05-16T02:23:15.658Z,99.99
2016-05-16T02:24:12.240Z,99.99
2016-05-16T02:25:02.959Z,99.99
2016-05-16T02:26:09.229Z,99.99
2016-05-16T02:27:02.979Z,99.99
2016-05-16T02:28:15.734Z,99.99
2016-05-16T02:29:03.000Z,99.99
2016-05-16T02:30:03.050Z,99.99
2016-05-16T02:31:03.053Z,99.99
2016-05-16T02:32:03.055Z,99.99
2016-05-16T02:33:03.089Z,99.99
2016-05-16T02:34:03.091Z,99.99
2016-05-16T02:35:03.251Z,99.99
2016-05-16T02:36:03.128Z,99.99
2016-05-16T02:37:03.147Z,99.99
2016-05-16T02:38:02.993Z,99.99
2016-05-16T02:39:03.011Z,99.99
2016-05-16T02:40:03.186Z,99.99
2016-05-16T02:41:15.941Z,99.99
2016-05-16T02:42:03.223Z,99.99
2016-05-16T02:43:03.068Z,99.99
2016-05-16T02:44:15.981Z,99.99
2016-05-16T02:45:04.684Z,99.99
2016-05-16T02:46:03.280Z,99.99
2016-05-16T02:47:03.142Z,99.99
2016-05-16T02:48:03.318Z,99.99
2016-05-16T02:49:03.335Z,99.99
2016-05-16T02:50:16.090Z,99.99
2016-05-16T02:51:03.356Z,99.99
2016-05-16T02:52:03.421Z,99.99
2016-05-16T02:53:03.377Z,99.99
2016-05-16T02:54:03.521Z,99.99
2016-05-16T02:55:03.258Z,99.99
2016-05-16T02:56:03.448Z,99.99
2016-05-16T02:57:03.450Z,99.99
2016-05-16T02:58:03.469Z,99.99
2016-05-16T02:59:03.315Z,99.99
2016-05-16T03:00:03.490Z,99.99
2016-05-16T03:01:03.508Z,99.99
2016-05-16T03:02:03.370Z,99.99
2016-05-16T03:03:03.530Z,99.99
2016-05-16T03:04:03.547Z,99.99
2016-05-16T03:05:03.675Z,99.99
2016-05-16T03:06:03.568Z,99.99
2016-05-16T03:07:03.696Z,99.99
2016-05-16T03:08:03.605Z,99.99
2016-05-16T03:09:03.624Z,99.99
2016-05-16T03:10:03.485Z,99.99
2016-05-16T03:11:03.660Z,99.99
2016-05-16T03:12:03.663Z,99.99
2016-05-16T03:13:03.682Z,99.99
2016-05-16T03:14:03.699Z,99.99
2016-05-16T03:15:03.718Z,99.99
2016-05-16T03:16:03.735Z,99.99
2016-05-16T03:17:03.770Z,99.99
2016-05-16T03:18:03.757Z,99.99
2016-05-16T03:19:03.776Z,99.99
2016-05-16T03:20:04.278Z,99.99
2016-05-16T03:21:03.812Z,99.99
2016-05-16T03:22:03.846Z,99.99
2016-05-16T03:23:03.817Z,99.99
2016-05-16T03:24:03.851Z,99.99
2016-05-16T03:25:03.854Z,99.99
2016-05-16T03:26:03.873Z,99.99
2016-05-16T03:27:03.890Z,99.99
2016-05-16T03:28:03.909Z,99.99
2016-05-16T03:29:03.755Z,99.99
2016-05-16T03:30:03.930Z,99.99
2016-05-16T03:31:03.948Z,99.99
2016-05-16T03:32:03.951Z,99.99
2016-05-16T03:33:04.047Z,99.99
2016-05-16T03:34:03.988Z,99.99
2016-05-16T03:35:04.412Z,99.99
2016-05-16T03:36:04.024Z,99.99
2016-05-16T03:37:04.042Z,99.99
2016-05-16T03:38:04.045Z,99.99
2016-05-16T03:39:03.954Z,99.99
2016-05-16T03:40:04.082Z,99.99
2016-05-16T03:41:04.100Z,99.99
2016-05-16T03:42:04.102Z,99.99
2016-05-16T03:43:04.121Z,99.99
2016-05-16T03:44:04.140Z,99.99
2016-05-16T03:45:04.143Z,99.99
2016-05-16T03:46:04.176Z,99.99
2016-05-16T03:47:04.179Z,99.99
2016-05-16T03:48:04.213Z,99.99
2016-05-16T03:49:04.199Z,99.99
2016-05-16T03:50:04.281Z,99.99
2016-05-16T03:51:04.080Z,99.99
2016-05-16T03:52:04.114Z,99.99
2016-05-16T03:53:04.273Z,99.99
2016-05-16T03:54:04.292Z,99.99
2016-05-16T03:55:04.309Z,99.99
2016-05-16T03:56:04.312Z,99.99
2016-05-16T03:57:04.315Z,99.99
2016-05-16T03:58:04.365Z,99.99
2016-05-16T03:59:04.367Z,99.99
2016-05-16T04:00:04.386Z,99.99
2016-05-16T04:01:04.388Z,99.99
2016-05-16T04:02:04.406Z,99.99
2016-05-16T04:03:04.425Z,99.99
2016-05-16T04:04:04.428Z,99.99
2016-05-16T04:05:04.836Z,99.99
2016-05-16T04:06:04.464Z,99.99
2016-05-16T04:07:17.236Z,99.99
2016-05-16T04:08:04.486Z,99.99
2016-05-16T04:09:04.519Z,99.99
2016-05-16T04:10:17.274Z,99.99
2016-05-16T04:11:04.540Z,99.99
2016-05-16T04:12:04.558Z,99.99
2016-05-16T04:13:04.577Z,99.99
2016-05-16T04:14:04.595Z,99.99
2016-05-16T04:15:04.598Z,99.99
2016-05-16T04:16:04.632Z,99.99
2016-05-16T04:17:04.635Z,99.99
2016-05-16T04:18:04.652Z,99.99
2016-05-16T04:19:04.655Z,99.99
2016-05-16T04:20:05.017Z,99.99
2016-05-16T04:21:04.692Z,99.99
2016-05-16T04:22:04.726Z,99.99
2016-05-16T04:23:04.729Z,99.99
2016-05-16T04:24:04.747Z,99.99
2016-05-16T04:25:04.750Z,99.99
2016-05-16T04:26:04.784Z,99.99
2016-05-16T04:27:04.770Z,99.99
2016-05-16T04:28:04.648Z,99.99
2016-05-16T04:29:04.823Z,99.99
2016-05-16T04:30:04.842Z,99.99
2016-05-16T04:31:04.859Z,99.99
2016-05-16T04:32:04.862Z,99.99
2016-05-16T04:33:04.896Z,99.99
2016-05-16T04:34:04.758Z,99.99
2016-05-16T04:35:05.745Z,99.99
2016-05-16T04:36:04.764Z,99.99
2016-05-16T04:37:04.938Z,99.99
2016-05-16T04:38:04.988Z,99.99
2016-05-16T04:39:04.975Z,99.99
2016-05-16T04:40:05.009Z,99.99
2016-05-16T04:41:05.027Z,99.99
2016-05-16T04:42:05.030Z,99.99
2016-05-16T04:43:05.049Z,99.99
2016-05-16T04:44:05.066Z,99.99
2016-05-16T04:45:05.054Z,99.99
2016-05-16T04:46:05.071Z,99.99
2016-05-16T04:47:05.105Z,99.99
2016-05-16T04:48:05.124Z,99.99
2016-05-16T04:49:05.127Z,99.99
2016-05-16T04:50:05.145Z,99.99
2016-05-16T04:51:05.163Z,99.99
2016-05-16T04:52:05.181Z,99.99
2016-05-16T04:53:05.201Z,99.99
2016-05-16T04:54:05.218Z,99.99
2016-05-16T04:55:05.581Z,99.99
2016-05-16T04:56:05.083Z,99.99
2016-05-16T04:57:05.101Z,99.92
2016-05-16T04:58:05.370Z,98.88
2016-05-16T04:59:05.137Z,98.36
2016-05-16T05:00:05.469Z,97.5
2016-05-16T05:01:05.565Z,96.74
2016-05-16T05:02:05.396Z,95.79
2016-05-16T05:03:05.617Z,93.55
2016-05-16T05:04:05.480Z,89.99
2016-05-16T05:05:05.716Z,84.36
2016-05-16T05:06:05.453Z,78.44
2016-05-16T05:07:05.519Z,73.66
2016-05-16T05:08:05.444Z,69.31
2016-05-16T05:09:05.477Z,64.5
2016-05-16T05:10:05.480Z,62.14
2016-05-16T05:11:08.530Z,58.86
2016-05-16T05:12:05.501Z,56.2
2016-05-16T05:13:18.132Z,53.16
2016-05-16T05:14:05.632Z,51.95
2016-05-16T05:15:05.572Z,49.86
2016-05-16T05:16:05.700Z,49.38
2016-05-16T05:17:05.608Z,48.44
2016-05-16T05:18:05.798Z,47.01
2016-05-16T05:19:05.645Z,45.59
2016-05-16T05:20:05.804Z,44.65
2016-05-16T05:21:05.697Z,43.4
2016-05-16T05:22:05.715Z,42.94
2016-05-16T05:23:05.843Z,42.08
2016-05-16T05:24:05.751Z,41.82
2016-05-16T05:25:05.896Z,41.72
2016-05-16T05:26:05.835Z,40.47
2016-05-16T05:27:05.823Z,38.76
2016-05-16T05:28:05.840Z,38.66
2016-05-16T05:29:05.875Z,38.39
2016-05-16T05:30:05.893Z,37.72
2016-05-16T05:31:07.333Z,37.06
2016-05-16T05:32:05.930Z,36.29
2016-05-16T05:33:05.964Z,35.64
2016-05-16T05:34:06.076Z,35.16
2016-05-16T05:35:06.923Z,34.4
2016-05-16T05:36:06.159Z,33.84
2016-05-16T05:37:06.052Z,33.45
2016-05-16T05:38:06.197Z,33.07
2016-05-16T05:39:06.105Z,32.6
2016-05-16T05:40:06.155Z,32.04
2016-05-16T05:41:06.157Z,31.65
2016-05-16T05:42:06.191Z,31.17
2016-05-16T05:43:06.068Z,30.24
2016-05-16T05:44:06.228Z,28.99
2016-05-16T05:45:06.261Z,29.86
2016-05-16T05:46:06.280Z,29.36
2016-05-16T05:47:06.329Z,28.99
2016-05-16T05:48:06.349Z,27.94
2016-05-16T05:49:06.475Z,27.36
2016-05-16T05:50:06.400Z,27.57
2016-05-16T05:51:06.262Z,27.37
2016-05-16T05:52:25.720Z,26.51
2016-05-16T05:53:06.470Z,27.76
2016-05-16T05:54:06.521Z,29.01
2016-05-16T05:55:06.538Z,28.22
2016-05-16T05:56:06.573Z,27.75
2016-05-16T05:57:06.623Z,28.23
2016-05-16T05:58:06.625Z,27.93
2016-05-16T05:59:06.643Z,28.51
2016-05-16T06:00:06.708Z,27.45
2016-05-16T06:01:06.711Z,26.99
2016-05-16T06:02:06.729Z,26.62
2016-05-16T06:03:06.779Z,25.56
2016-05-16T06:04:06.656Z,24.41
2016-05-16T06:05:06.847Z,24.23
2016-05-16T06:06:06.850Z,23.65
2016-05-16T06:07:06.883Z,23.94
2016-05-16T06:08:06.902Z,23.93
2016-05-16T06:09:07.014Z,24.78
2016-05-16T06:10:06.813Z,25.54
2016-05-16T06:11:07.003Z,25.92
2016-05-16T06:12:06.865Z,27.45
2016-05-16T06:13:07.072Z,27.55
2016-05-16T06:14:08.496Z,28.19
2016-05-16T06:15:07.124Z,28.85
2016-05-16T06:16:07.157Z,29.53
2016-05-16T06:17:07.176Z,30.61
2016-05-16T06:18:07.209Z,32.78
2016-05-16T06:19:07.243Z,33.44
2016-05-16T06:20:07.153Z,34.77
2016-05-16T06:21:07.280Z,38.2
2016-05-16T06:22:07.174Z,40.66
2016-05-16T06:23:07.363Z,41.7
2016-05-16T06:24:07.398Z,39.85
2016-05-16T06:25:07.401Z,39.51
2016-05-16T06:26:07.278Z,36.72
2016-05-16T06:27:08.421Z,33.31
2016-05-16T06:28:07.518Z,33.07
2016-05-16T06:29:07.520Z,31.72
2016-05-16T06:30:07.382Z,29.82
2016-05-16T06:31:07.604Z,28.98
2016-05-16T06:32:07.622Z,27.55
2016-05-16T06:33:07.641Z,27.56
2016-05-16T06:34:07.674Z,28.8
2016-05-16T06:35:08.100Z,29.75
2016-05-16T06:36:07.728Z,30.11
2016-05-16T06:37:07.745Z,31.93
2016-05-16T06:38:07.795Z,30.76
2016-05-16T06:39:07.813Z,28.29
2016-05-16T06:40:07.863Z,28.61
2016-05-16T06:41:07.881Z,28.41
2016-05-16T06:42:07.978Z,27.24
2016-05-16T06:43:07.933Z,26.1
2016-05-16T06:44:08.186Z,25.44
2016-05-16T06:45:27.300Z,23.82
2016-05-16T06:46:08.019Z,23.36
2016-05-16T06:47:08.069Z,22.68
2016-05-16T06:48:08.072Z,24.62
2016-05-16T06:49:08.138Z,23.57
2016-05-16T06:50:08.140Z,21.54
2016-05-16T06:51:08.299Z,20.2
2016-05-16T06:52:08.192Z,20.8
2016-05-16T06:53:08.351Z,22.42
2016-05-16T06:54:08.276Z,21.16
2016-05-16T06:55:08.309Z,21.17
2016-05-16T06:56:08.343Z,21.16
2016-05-16T06:57:08.362Z,21.75
2016-05-16T06:58:08.474Z,22.02
2016-05-16T06:59:08.257Z,20.86
2016-05-16T07:00:08.479Z,20.3
2016-05-16T07:01:08.497Z,18.87
2016-05-16T07:02:09.015Z,18.09
2016-05-16T07:03:08.550Z,18.76
2016-05-16T07:04:08.583Z,20.48
2016-05-16T07:05:08.462Z,20.95
2016-05-16T07:06:08.651Z,21.44
2016-05-16T07:07:08.685Z,19.7
2016-05-16T07:08:08.720Z,19.52
2016-05-16T07:09:08.800Z,20.21
2016-05-16T07:10:08.772Z,20.39
2016-05-16T07:11:08.836Z,21.64
2016-05-16T07:12:08.839Z,22.2
2016-05-16T07:13:08.873Z,23.71
2016-05-16T07:14:08.908Z,24.58
2016-05-16T07:15:08.925Z,23.7
2016-05-16T07:16:09.178Z,24.56
2016-05-16T07:17:09.291Z,23.22
2016-05-16T07:18:08.980Z,22.82
2016-05-16T07:19:09.108Z,22.34
2016-05-16T07:20:09.110Z,19.96
2016-05-16T07:21:09.176Z,18.71
2016-05-16T07:22:09.179Z,18.8
2016-05-16T07:23:09.182Z,20.06
2016-05-16T07:24:09.232Z,19.3
2016-05-16T07:25:09.249Z,23.05
2016-05-16T07:26:09.283Z,24.73
2016-05-16T07:27:09.332Z,24.63
2016-05-16T07:28:09.335Z,24.63
2016-05-16T07:29:09.432Z,28.26
2016-05-16T07:30:09.403Z,29.84
2016-05-16T07:31:09.516Z,31.05
2016-05-16T07:32:09.487Z,30.85
2016-05-16T07:33:09.411Z,28.59
2016-05-16T07:34:09.554Z,27.78
2016-05-16T07:35:09.573Z,27.4
2016-05-16T07:36:09.607Z,28.74
2016-05-16T07:37:09.641Z,30.43
2016-05-16T07:38:09.769Z,33.56
2016-05-16T07:39:09.537Z,34.86
2016-05-16T07:40:09.728Z,38.37
2016-05-16T07:41:09.590Z,39.58
2016-05-16T07:42:09.794Z,38.05
2016-05-16T07:43:09.814Z,38.35
2016-05-16T07:44:09.831Z,39.48
2016-05-16T07:45:09.881Z,38.93
2016-05-16T07:46:12.930Z,34.86
2016-05-16T07:47:09.933Z,32.31
2016-05-16T07:48:09.795Z,33.08
2016-05-16T07:49:09.876Z,33.53
2016-05-16T07:50:10.208Z,33.64
2016-05-16T07:51:10.038Z,35.64
2016-05-16T07:52:09.900Z,36.3
2016-05-16T07:53:10.090Z,33.62
2016-05-16T07:54:09.968Z,31.92
2016-05-16T07:55:10.174Z,32.12
2016-05-16T07:56:10.238Z,36.13
2016-05-16T07:57:10.210Z,36.95
2016-05-16T07:58:10.306Z,39.04
2016-05-16T07:59:10.263Z,42.57
2016-05-16T08:00:10.172Z,41.69
2016-05-16T08:01:10.315Z,42.96
2016-05-16T08:02:10.349Z,42.19
2016-05-16T08:03:10.367Z,43.49
2016-05-16T08:04:10.417Z,45.96
2016-05-16T08:05:10.419Z,47.82
2016-05-16T08:06:10.437Z,48.39
2016-05-16T08:07:10.472Z,48.47
2016-05-16T08:08:10.521Z,49.04
2016-05-16T08:09:10.586Z,47.42
2016-05-16T08:10:10.542Z,47.13
2016-05-16T08:11:10.576Z,46.58
2016-05-16T08:12:10.594Z,50.5
2016-05-16T08:13:10.613Z,48.49
2016-05-16T08:14:10.708Z,51.36
2016-05-16T08:15:10.681Z,50.86
2016-05-16T08:16:10.684Z,51.34
2016-05-16T08:17:10.733Z,51.62
2016-05-16T08:18:10.595Z,51.34
2016-05-16T08:19:10.769Z,49.71
2016-05-16T08:20:10.788Z,48.78
2016-05-16T08:21:42.105Z,48.68
2016-05-16T08:22:10.683Z,49.95
2016-05-16T08:23:15.983Z,49.76
2016-05-16T08:24:17.161Z,48.33
2016-05-16T08:25:10.927Z,48.59
2016-05-16T08:26:10.929Z,50.57
2016-05-16T08:27:10.947Z,51.98
2016-05-16T08:28:10.981Z,51.7
2016-05-16T08:29:10.999Z,52.91
2016-05-16T08:30:11.017Z,53.96
2016-05-16T08:31:11.036Z,54.22
2016-05-16T08:32:10.930Z,54.79
2016-05-16T08:33:10.932Z,56.89
2016-05-16T08:34:11.123Z,57.18
2016-05-16T08:35:11.156Z,57.31
2016-05-16T08:36:11.159Z,56.06
2016-05-16T08:37:11.193Z,54.25
2016-05-16T08:38:11.195Z,53.89
2016-05-16T08:39:11.229Z,54.08
2016-05-16T08:40:11.264Z,51.7
2016-05-16T08:41:11.125Z,51.05
2016-05-16T08:42:11.316Z,51.98
2016-05-16T08:43:11.303Z,50.86
2016-05-16T08:44:11.352Z,49.43
2016-05-16T08:45:11.371Z,49.04
2016-05-16T08:46:11.419Z,49.52
2016-05-16T08:47:11.407Z,49.71
2016-05-16T08:48:11.458Z,50.6
2016-05-16T08:49:11.444Z,50.21
2016-05-16T08:50:11.322Z,45.81
2016-05-16T08:51:12.996Z,44.67
2016-05-16T08:52:11.530Z,48.18
2016-05-16T08:53:11.549Z,49.9
2016-05-16T08:54:11.566Z,47.52
2016-05-16T08:55:11.569Z,45.79
2016-05-16T08:56:11.604Z,45.31
2016-05-16T08:57:11.638Z,47.61
2016-05-16T08:58:11.671Z,46.08
2016-05-16T08:59:11.674Z,47.13
2016-05-16T09:00:11.707Z,48.18
2016-05-16T09:01:11.742Z,48.47
2016-05-16T09:02:11.759Z,48.66
2016-05-16T09:03:11.762Z,47.52
2016-05-16T09:04:11.797Z,50
2016-05-16T09:05:11.815Z,49.9
2016-05-16T09:06:11.849Z,50.57
2016-05-16T09:07:11.867Z,50.09
2016-05-16T09:08:11.901Z,48.3
2016-05-16T09:09:24.656Z,46.1
2016-05-16T09:10:11.922Z,45.65
2016-05-16T09:11:11.956Z,44.33
2016-05-16T09:12:22.884Z,39.83
2016-05-16T09:13:23.042Z,42.17
2016-05-16T09:14:23.061Z,42.27
2016-05-16T09:15:26.110Z,39.5
2016-05-16T09:16:26.128Z,40.54
2016-05-16T09:17:23.130Z,41.55
2016-05-16T09:18:23.149Z,41.94
2016-05-16T09:19:23.184Z,43.06
2016-05-16T09:20:23.483Z,44.86
2016-05-16T09:21:23.236Z,44.84
2016-05-16T09:22:23.254Z,44.93
2016-05-16T09:23:23.272Z,45.22
2016-05-16T09:24:23.307Z,47.58
2016-05-16T09:25:23.325Z,47.58
2016-05-16T09:26:23.390Z,49.59
2016-05-16T09:27:23.346Z,48.83
2016-05-16T09:28:23.380Z,48.44
2016-05-16T09:29:23.413Z,48.44
2016-05-16T09:30:23.416Z,49.69
2016-05-16T09:31:23.434Z,48.64
2016-05-16T09:32:23.453Z,48.35
2016-05-16T09:33:23.627Z,49.4
2016-05-16T09:34:42.724Z,48.35
2016-05-16T09:35:27.180Z,48.07
2016-05-16T09:36:52.448Z,46.17
2016-05-16T09:37:26.810Z,46.56
2016-05-16T09:38:26.812Z,46.01
2016-05-16T09:39:26.987Z,46.41
2016-05-16T09:40:46.053Z,48.33
2016-05-16T09:41:27.039Z,48.9
2016-05-16T09:42:26.730Z,50.95
2016-05-16T09:43:27.326Z,53.7
2016-05-16T09:44:27.048Z,53.8
2016-05-16T09:45:27.097Z,54.7
2016-05-16T09:46:27.053Z,56.41
2016-05-16T09:47:27.071Z,57.24
2016-05-16T09:48:27.042Z,58.77
2016-05-16T09:49:27.077Z,59.92
2016-05-16T09:50:27.063Z,60.49
2016-05-16T09:51:27.161Z,61.16
2016-05-16T09:52:27.116Z,59.22
2016-05-16T09:53:27.338Z,59.79
2016-05-16T09:54:27.168Z,60.17
2016-05-16T09:55:27.202Z,60.17
2016-05-16T09:56:27.096Z,60.17
2016-05-16T09:57:27.239Z,59.41
2016-05-16T09:58:27.242Z,58.68
2016-05-16T09:59:27.260Z,58.58
2016-05-16T10:00:27.294Z,59.82
2016-05-16T10:01:27.327Z,56.77
2016-05-16T10:02:27.346Z,58.2
2016-05-16T10:03:27.348Z,58.2
2016-05-16T10:04:27.476Z,57.72
2016-05-16T10:05:27.260Z,55.94
2016-05-16T10:06:27.435Z,54.79
2016-05-16T10:07:27.454Z,53.93
2016-05-16T10:08:27.300Z,54.41
2016-05-16T10:09:27.490Z,54.53
2016-05-16T10:10:27.508Z,53.49
2016-05-16T10:11:27.526Z,51.57
2016-05-16T10:12:27.545Z,51.98
2016-05-16T10:13:27.892Z,50.55
2016-05-16T10:14:59.410Z,51.12
2016-05-16T10:15:27.834Z,50.93
2016-05-16T10:16:27.634Z,50.64
2016-05-16T10:17:27.652Z,51.72
2016-05-16T10:18:27.686Z,52.39
2016-05-16T10:19:27.797Z,50
2016-05-16T10:20:27.551Z,50.09
2016-05-16T10:21:27.725Z,49.62
2016-05-16T10:22:27.744Z,49.45
2016-05-16T10:23:27.794Z,48.97
2016-05-16T10:24:27.843Z,49.09
2016-05-16T10:25:27.830Z,47.68
2016-05-16T10:26:27.848Z,45.12
2016-05-16T10:27:27.851Z,44.85
2016-05-16T10:28:28.041Z,45.43
2016-05-16T10:29:27.903Z,44.11
2016-05-16T10:30:27.969Z,46
2016-05-16T10:31:27.940Z,41.96
2016-05-16T10:32:27.974Z,42.03
2016-05-16T10:33:28.007Z,42.11
2016-05-16T10:34:28.026Z,41.99
2016-05-16T10:35:28.043Z,43.4
2016-05-16T10:36:28.063Z,45.03
2016-05-16T10:37:28.096Z,45.31
2016-05-16T10:38:40.848Z,46.48
2016-05-16T10:39:28.149Z,48.85
2016-05-16T10:40:28.152Z,49.62
2016-05-16T10:41:28.201Z,49.52
2016-05-16T10:42:28.048Z,46.58
2016-05-16T10:43:28.222Z,45.91
2016-05-16T10:44:28.272Z,46.3
2016-05-16T10:45:40.992Z,46.01
2016-05-16T10:46:28.292Z,43.14
2016-05-16T10:47:28.311Z,41.61
2016-05-16T10:48:28.439Z,41.99
2016-05-16T10:49:28.363Z,42.94
2016-05-16T10:50:28.397Z,47.16
2016-05-16T10:51:28.399Z,46.22
2016-05-16T10:52:28.481Z,43.27
2016-05-16T10:53:28.280Z,40.67
2016-05-16T10:54:28.486Z,43.16
2016-05-16T10:55:31.520Z,41.82
2016-05-16T10:56:28.522Z,38.66
2016-05-16T10:57:41.331Z,42.11
2016-05-16T10:58:28.647Z,42.01
2016-05-16T10:59:54.524Z,44.21
2016-05-16T11:00:28.792Z,44.9
2016-05-16T11:01:28.873Z,42.3
2016-05-16T11:04:09.964Z,43.66
2016-05-16T11:04:44.233Z,43.56
2016-05-16T11:05:44.284Z,44.23
2016-05-16T11:06:44.148Z,43.95
2016-05-16T11:07:57.094Z,45
2016-05-16T11:08:57.119Z,43.47
2016-05-16T11:10:10.080Z,41.77
2016-05-16T11:11:19.729Z,43.39
2016-05-16T11:12:13.301Z,41.69
2016-05-16T11:13:28.560Z,39.39
2016-05-16T11:14:28.582Z,41.57
2016-05-16T11:15:28.617Z,40.04
2016-05-16T11:16:28.623Z,41.07
2016-05-16T11:17:28.641Z,39.52
2016-05-16T11:18:28.676Z,40.29
2016-05-16T11:19:28.712Z,42.18
2016-05-16T11:20:29.120Z,41.7
2016-05-16T11:21:28.593Z,41.05
2016-05-16T11:22:28.784Z,43.33
2016-05-16T11:23:28.818Z,42.85
2016-05-16T11:24:41.572Z,44.76
2016-05-16T11:25:28.839Z,47.73
2016-05-16T11:26:28.874Z,46.77
2016-05-16T11:27:28.736Z,44.95
2016-05-16T11:28:28.911Z,45.53
2016-05-16T11:29:28.913Z,44.21
2016-05-16T11:30:28.964Z,42.49
2016-05-16T11:31:28.981Z,41.53
2016-05-16T11:32:29.109Z,38.37
2016-05-16T11:33:29.034Z,41.99
2016-05-16T11:34:29.099Z,44.38
2016-05-16T11:35:29.055Z,43.35
2016-05-16T11:36:29.088Z,43.06
2016-05-16T11:37:29.122Z,40.98
2016-05-16T11:38:29.157Z,38.39
2016-05-16T11:39:29.160Z,39.25
2016-05-16T11:40:29.193Z,39.54
2016-05-16T11:41:29.211Z,40.52
2016-05-16T11:42:29.229Z,39.77
2016-05-16T11:43:29.263Z,39.56
2016-05-16T11:44:29.282Z,39.85
2016-05-16T11:45:29.315Z,41.74
2016-05-16T11:46:29.319Z,41.46
2016-05-16T11:47:29.337Z,40.69
2016-05-16T11:48:29.371Z,43.44
2016-05-16T11:49:29.702Z,44.21
2016-05-16T11:50:42.001Z,44.69
2016-05-16T11:51:29.457Z,43.54
2016-05-16T11:52:29.459Z,43.83
2016-05-16T11:53:29.493Z,41.72
2016-05-16T11:54:29.528Z,41.61
2016-05-16T11:55:29.546Z,42.56
2016-05-16T11:56:29.548Z,41.91
2016-05-16T11:57:29.442Z,43.33
2016-05-16T11:58:29.585Z,42.87
2016-05-16T11:59:29.651Z,41.53
2016-05-16T12:00:42.372Z,44.21
2016-05-16T12:01:29.672Z,43.35
2016-05-16T12:02:29.690Z,42.3
2016-05-16T12:03:29.708Z,41.74
2016-05-16T12:04:29.727Z,42.13
2016-05-16T12:05:29.604Z,42.13
2016-05-16T12:06:29.794Z,39.94
2016-05-16T12:07:42.563Z,39.28
2016-05-16T12:08:29.831Z,38.6
2016-05-16T12:09:55.880Z,38.22
2016-05-16T12:10:29.868Z,38.22
2016-05-16T12:11:29.886Z,38.51
2016-05-16T12:12:29.779Z,37.53
2016-05-16T12:13:29.954Z,37.92
2016-05-16T12:14:29.957Z,38.78
2016-05-16T12:15:33.007Z,39.45
2016-05-16T12:16:30.024Z,38.59
2016-05-16T12:17:30.027Z,37.05
2016-05-16T12:18:30.076Z,37.05
2016-05-16T12:19:30.095Z,37.82
2016-05-16T12:20:30.112Z,36.96
2016-05-16T12:21:29.975Z,39.45
2016-05-16T12:22:30.151Z,37.34
2016-05-16T12:23:30.199Z,38.22
2016-05-16T12:24:30.202Z,36.79
2016-05-16T12:25:30.236Z,36.3
2016-05-16T12:26:30.098Z,37.93
2016-05-16T12:27:30.304Z,38.91
2016-05-16T12:28:30.291Z,37.38
2016-05-16T12:29:49.528Z,36.51
2016-05-16T12:30:33.515Z,38.34
2016-05-16T12:31:52.753Z,39.58
2016-05-16T12:32:33.598Z,39.37
2016-05-16T12:33:33.586Z,36.98
2016-05-16T12:34:33.447Z,37.53
2016-05-16T12:35:33.794Z,39.54
2016-05-16T12:36:33.905Z,38.66
2016-05-16T12:37:33.691Z,38.56
2016-05-16T12:38:33.709Z,40.38
2016-05-16T12:39:33.742Z,41.53
2016-05-16T12:40:33.745Z,40.67
2016-05-16T12:41:33.779Z,39.31
2016-05-16T12:42:33.797Z,40.82
2016-05-16T12:43:33.831Z,40.34
2016-05-16T12:44:33.865Z,40.06
2016-05-16T12:45:33.883Z,39.48
2016-05-16T12:46:33.902Z,41.11
2016-05-16T12:47:46.670Z,42.07
2016-05-16T12:48:33.938Z,40.46
2016-05-16T12:49:33.988Z,42.08
2016-05-16T12:50:33.990Z,43.9
2016-05-16T12:51:34.010Z,42.08
2016-05-16T12:52:34.026Z,41.41
2016-05-16T12:53:34.046Z,39.69
2016-05-16T12:54:34.065Z,41.68
2016-05-16T12:55:33.942Z,44.45
2016-05-16T12:56:34.131Z,43.43
2016-05-16T12:57:34.150Z,40.46
2016-05-16T12:58:34.184Z,44.93
2016-05-16T12:59:34.203Z,44.07