createdAt,value
2022-12-03T00:00:52.798Z,31.33
2022-12-03T00:03:21.080Z,32.57
2022-12-03T00:05:50.733Z,30.90
2022-12-03T00:08:18.885Z,31.00
2022-12-03T00:10:47.127Z,27.60
2022-12-03T00:13:15.262Z,31.40
2022-12-03T00:15:43.447Z,30.67
2022-12-03T00:18:11.772Z,28.67
2022-12-03T00:20:39.941Z,26.47
2022-12-03T00:23:09.684Z,30.80
2022-12-03T00:25:37.820Z,28.73
2022-12-03T00:28:06.063Z,31.80
2022-12-03T00:30:34.374Z,28.67
2022-12-03T00:33:02.533Z,29.37
2022-12-03T00:35:30.883Z,31.73
2022-12-03T00:37:59.040Z,28.87
2022-12-03T00:40:28.786Z,29.33
2022-12-03T00:42:56.931Z,30.20
2022-12-03T00:45:25.107Z,27.60
2022-12-03T00:47:53.252Z,30.40
2022-12-03T00:50:21.770Z,29.60
2022-12-03T00:52:50.694Z,27.43
2022-12-03T00:55:19.023Z,27.60
2022-12-03T00:57:48.560Z,29.40
2022-12-03T01:00:17.699Z,30.00
2022-12-03T01:02:45.855Z,27.03
2022-12-03T01:05:14.013Z,27.27
2022-12-03T01:07:42.303Z,28.50
2022-12-03T01:10:11.586Z,28.83
2022-12-03T01:12:40.015Z,26.23
2022-12-03T01:15:11.063Z,26.63
2022-12-03T01:17:39.614Z,27.80
2022-12-03T01:20:10.119Z,28.07
2022-12-03T01:22:38.528Z,29.83
2022-12-03T01:25:07.482Z,30.80
2022-12-03T01:27:35.622Z,32.03
2022-12-03T01:30:04.791Z,27.43
2022-12-03T01:32:33.960Z,28.50
2022-12-03T01:35:02.115Z,29.73
2022-12-03T01:37:30.319Z,28.47
2022-12-03T01:39:58.505Z,20.97
2022-12-03T01:42:28.636Z,30.13
2022-12-03T01:44:58.868Z,29.03
2022-12-03T01:47:30.069Z,26.30
2022-12-03T01:50:02.521Z,26.40
2022-12-03T01:52:35.444Z,25.27
2022-12-03T01:55:08.457Z,25.90
2022-12-03T01:57:41.844Z,28.30
2022-12-03T02:00:14.578Z,28.17
2022-12-03T02:02:42.976Z,27.87
2022-12-03T02:05:19.592Z,29.50
2022-12-03T02:07:47.957Z,28.90
2022-12-03T02:10:22.718Z,28.83
2022-12-03T02:12:56.061Z,28.00
2022-12-03T02:15:24.504Z,30.57
2022-12-03T02:17:53.314Z,29.23
2022-12-03T02:20:23.348Z,27.27
2022-12-03T02:23:00.791Z,28.17
2022-12-03T02:25:33.232Z,28.33
2022-12-03T02:28:02.528Z,28.43
2022-12-03T02:30:31.959Z,29.50
2022-12-03T02:33:00.739Z,29.53
2022-12-03T02:35:32.817Z,27.87
2022-12-03T02:38:12.684Z,29.73
2022-12-03T02:40:42.877Z,28.87
2022-12-03T02:43:11.633Z,28.43
2022-12-03T02:45:43.563Z,28.70
2022-12-03T02:48:14.323Z,28.30
2022-12-03T02:50:46.376Z,27.80
2022-12-03T02:53:18.988Z,28.23
2022-12-03T02:55:49.560Z,28.33
2022-12-03T02:58:18.621Z,29.57
2022-12-03T03:00:47.641Z,28.43
2022-12-03T03:03:17.664Z,26.43
2022-12-03T03:05:46.491Z,31.43
2022-12-03T03:08:15.734Z,30.07
2022-12-03T03:10:44.645Z,28.17
2022-12-03T03:13:19.805Z,27.57
2022-12-03T03:15:48.693Z,28.73
2022-12-03T03:18:18.492Z,30.43
2022-12-03T03:20:46.700Z,29.50
2022-12-03T03:23:17.645Z,28.10
2022-12-03T03:25:49.497Z,28.20
2022-12-03T03:28:20.027Z,29.57
2022-12-03T03:30:48.332Z,29.40
2022-12-03T03:33:17.561Z,28.67
2022-12-03T03:35:48.397Z,26.20
2022-12-03T03:38:19.890Z,27.77
2022-12-03T03:40:49.672Z,28.53
2022-12-03T03:43:20.273Z,30.63
2022-12-03T03:45:49.622Z,28.43
2022-12-03T03:48:18.355Z,27.77
2022-12-03T03:50:47.220Z,28.60
2022-12-03T03:53:16.161Z,29.90
2022-12-03T03:55:44.678Z,30.20
2022-12-03T03:58:13.189Z,26.43
2022-12-03T04:00:45.404Z,28.90
2022-12-03T04:03:14.532Z,30.37
2022-12-03T04:05:42.789Z,27.70
2022-12-03T04:08:11.022Z,28.80
2022-12-03T04:10:57.094Z,30.57
2022-12-03T04:13:25.238Z,30.90
2022-12-03T04:15:54.752Z,29.40
2022-12-03T04:18:40.398Z,31.10
2022-12-03T04:21:26.237Z,29.63
2022-12-03T04:24:11.588Z,31.73
2022-12-03T04:26:57.659Z,31.10
2022-12-03T04:29:25.848Z,30.80
2022-12-03T04:32:12.967Z,33.27
2022-12-03T04:34:58.468Z,29.33
2022-12-03T04:37:26.743Z,31.60
2022-12-03T04:39:55.076Z,30.23
2022-12-03T04:42:23.427Z,30.30
2022-12-03T04:44:52.025Z,32.33
2022-12-03T04:47:23.256Z,30.27
2022-12-03T04:49:52.714Z,30.97
2022-12-03T04:52:21.581Z,30.30
2022-12-03T04:54:49.725Z,31.90
2022-12-03T04:57:18.362Z,31.77
2022-12-03T04:59:46.648Z,29.23
2022-12-03T05:02:14.855Z,32.30
2022-12-03T05:04:44.348Z,31.90
2022-12-03T05:07:15.677Z,29.83
2022-12-03T05:09:43.874Z,32.17
2022-12-03T05:12:12.011Z,30.90
2022-12-03T05:14:40.164Z,31.07
2022-12-03T05:17:08.390Z,29.70
2022-12-03T05:19:54.284Z,31.23
2022-12-03T05:22:23.768Z,30.57
2022-12-03T05:24:52.295Z,32.60
2022-12-03T05:27:23.925Z,31.93
2022-12-03T05:29:52.941Z,32.13
2022-12-03T05:32:21.381Z,31.50
2022-12-03T05:34:49.625Z,33.17
2022-12-03T05:37:18.070Z,31.83
2022-12-03T05:39:47.708Z,33.70
2022-12-03T05:42:33.437Z,33.80
2022-12-03T05:45:01.642Z,32.97
2022-12-03T05:47:30.285Z,32.60
2022-12-03T05:49:58.449Z,32.83
2022-12-03T05:52:26.608Z,32.13
2022-12-03T05:54:56.906Z,33.00
2022-12-03T05:57:25.396Z,34.53
2022-12-03T05:59:53.543Z,33.30
2022-12-03T06:02:21.680Z,34.30
2022-12-03T06:04:49.845Z,34.43
2022-12-03T06:07:17.913Z,34.00
2022-12-03T06:09:45.973Z,32.80
2022-12-03T06:12:15.354Z,35.10
2022-12-03T06:14:43.489Z,34.40
2022-12-03T06:17:11.612Z,34.97
2022-12-03T06:19:39.689Z,32.53
2022-12-03T06:22:07.770Z,36.93
2022-12-03T06:24:35.858Z,33.43
2022-12-03T06:27:04.922Z,35.60
2022-12-03T06:29:34.318Z,36.00
2022-12-03T06:32:02.497Z,35.47
2022-12-03T06:34:30.715Z,34.63
2022-12-03T06:36:58.902Z,33.60
2022-12-03T06:39:27.159Z,37.47
2022-12-03T06:41:55.432Z,37.67
2022-12-03T06:44:23.615Z,35.07
2022-12-03T06:46:53.178Z,34.80
2022-12-03T06:49:21.367Z,36.90
2022-12-03T06:51:49.851Z,34.67
2022-12-03T06:54:17.976Z,34.80
2022-12-03T06:56:47.140Z,34.90
2022-12-03T06:59:15.796Z,35.30
2022-12-03T07:01:44.315Z,31.20
2022-12-03T07:04:13.865Z,34.70
2022-12-03T07:06:42.000Z,35.50
2022-12-03T07:09:10.139Z,35.00
2022-12-03T07:11:40.941Z,36.97
2022-12-03T07:14:11.190Z,33.63
2022-12-03T07:16:40.337Z,35.57
2022-12-03T07:19:08.679Z,35.77
2022-12-03T07:21:38.206Z,33.90
2022-12-03T07:24:06.789Z,34.87
2022-12-03T07:26:35.278Z,33.17
2022-12-03T07:29:03.449Z,34.90
2022-12-03T07:31:31.704Z,34.23
2022-12-03T07:33:59.928Z,37.67
2022-12-03T07:36:28.061Z,35.50
2022-12-03T07:38:57.785Z,35.83
2022-12-03T07:41:25.957Z,33.53
2022-12-03T07:43:54.102Z,34.60
2022-12-03T07:46:22.674Z,37.50
2022-12-03T07:48:50.890Z,36.67
2022-12-03T07:51:19.030Z,34.27
2022-12-03T07:53:47.164Z,33.20
2022-12-03T07:56:16.741Z,37.73
2022-12-03T07:58:45.025Z,35.13
2022-12-03T08:01:13.615Z,31.60
2022-12-03T08:03:42.915Z,36.30
2022-12-03T08:06:11.041Z,34.50
2022-12-03T08:08:39.232Z,34.80
2022-12-03T08:11:07.502Z,34.87
2022-12-03T08:13:36.973Z,34.47
2022-12-03T08:16:15.818Z,41.27
2022-12-03T08:18:44.119Z,36.33
2022-12-03T08:21:13.432Z,35.53
2022-12-03T08:23:42.168Z,32.47
2022-12-03T08:26:20.420Z,35.30
2022-12-03T08:28:49.984Z,35.10
2022-12-03T08:31:20.818Z,35.27
2022-12-03T08:33:51.119Z,35.13
2022-12-03T08:36:22.699Z,37.30
2022-12-03T08:38:53.385Z,35.73
2022-12-03T08:41:36.545Z,32.53
2022-12-03T08:44:16.629Z,28.90
2022-12-03T08:46:45.794Z,33.87
2022-12-03T08:49:15.348Z,37.53
2022-12-03T08:51:44.296Z,33.83
2022-12-03T08:54:15.729Z,31.20
2022-12-03T08:56:44.863Z,33.60
2022-12-03T08:59:29.853Z,31.90
2022-12-03T09:01:59.569Z,33.17
2022-12-03T09:04:32.145Z,33.67
2022-12-03T09:07:00.471Z,30.13
2022-12-03T09:09:28.705Z,32.43
2022-12-03T09:11:57.071Z,31.03
2022-12-03T09:14:25.280Z,31.07
2022-12-03T09:16:55.829Z,32.97
2022-12-03T09:19:24.896Z,34.30
2022-12-03T09:21:53.120Z,30.17
2022-12-03T09:24:21.625Z,28.40
2022-12-03T09:26:49.826Z,30.83
2022-12-03T09:29:17.958Z,30.90
2022-12-03T09:31:46.176Z,30.87
2022-12-03T09:34:15.788Z,34.00
2022-12-03T09:36:43.976Z,31.90
2022-12-03T09:39:12.134Z,27.97
2022-12-03T09:41:40.363Z,30.00
2022-12-03T09:44:13.993Z,28.70
2022-12-03T09:46:47.373Z,32.30
2022-12-03T09:49:20.008Z,29.60
2022-12-03T09:51:48.681Z,31.20
2022-12-03T09:54:24.549Z,30.50
2022-12-03T09:56:53.387Z,32.40
2022-12-03T09:59:22.855Z,32.13
2022-12-03T10:01:51.400Z,30.27
2022-12-03T10:04:21.594Z,28.97
2022-12-03T10:06:50.125Z,32.70
2022-12-03T10:09:24.727Z,29.90
2022-12-03T10:11:53.098Z,31.30
2022-12-03T10:14:21.591Z,31.10
2022-12-03T10:16:50.069Z,30.57
2022-12-03T10:19:24.481Z,32.43
2022-12-03T10:21:52.898Z,28.83
2022-12-03T10:24:25.683Z,30.50
2022-12-03T10:26:56.524Z,28.53
2022-12-03T10:29:33.313Z,29.90
2022-12-03T10:32:04.590Z,31.20
2022-12-03T10:34:35.814Z,29.07
2022-12-03T10:37:15.997Z,28.50
2022-12-03T10:39:58.762Z,27.60
2022-12-03T10:42:28.827Z,29.23
2022-12-03T10:45:15.160Z,28.00
2022-12-03T10:47:44.345Z,29.10
2022-12-03T10:50:20.156Z,28.10
2022-12-03T10:52:48.646Z,29.93
2022-12-03T10:55:17.263Z,27.73
2022-12-03T10:57:47.070Z,29.67
2022-12-03T11:00:18.327Z,30.00
2022-12-03T11:02:56.167Z,29.17
2022-12-03T11:05:28.676Z,28.53
2022-12-03T11:07:57.808Z,28.50
2022-12-03T11:10:26.328Z,30.07
2022-12-03T11:13:44.336Z,28.80
2022-12-03T11:16:13.413Z,26.03
2022-12-03T11:19:02.444Z,28.73
2022-12-03T11:21:32.939Z,30.60
2022-12-03T11:24:21.001Z,29.37
2022-12-03T11:27:20.863Z,25.73
2022-12-03T11:29:58.655Z,29.13
2022-12-03T11:33:07.209Z,29.10
2022-12-03T11:36:14.233Z,27.17
2022-12-03T11:38:55.997Z,26.87
2022-12-03T11:41:27.268Z,29.17
2022-12-03T11:44:17.193Z,28.00
2022-12-03T11:46:47.604Z,26.97
2022-12-03T11:49:30.791Z,28.97
2022-12-03T11:51:59.960Z,25.77
2022-12-03T11:54:34.120Z,28.37
2022-12-03T11:57:02.618Z,28.43
2022-12-03T11:59:30.766Z,27.83
2022-12-03T12:01:58.922Z,28.13
2022-12-03T12:04:30.622Z,27.83
2022-12-03T12:06:59.364Z,30.43
2022-12-03T12:09:52.235Z,28.07
2022-12-03T12:12:26.766Z,28.70
2022-12-03T12:14:55.186Z,27.30
2022-12-03T12:17:31.273Z,30.07
2022-12-03T12:20:25.017Z,23.40
2022-12-03T12:22:54.170Z,28.73
2022-12-03T12:25:42.298Z,27.97
2022-12-03T12:28:10.672Z,27.00
2022-12-03T12:30:40.024Z,28.50
2022-12-03T12:33:15.489Z,27.47
2022-12-03T12:35:43.626Z,25.13
2022-12-03T12:38:18.496Z,28.93
2022-12-03T12:40:50.347Z,26.97
2022-12-03T12:43:25.006Z,25.60
2022-12-03T12:45:54.835Z,24.77
2022-12-03T12:48:26.650Z,23.50
2022-12-03T12:51:00.449Z,26.00
2022-12-03T12:53:30.479Z,24.70
2022-12-03T12:56:01.650Z,25.17
2022-12-03T12:58:32.778Z,24.40
2022-12-03T13:01:05.321Z,25.30
2022-12-03T13:03:35.405Z,26.23
2022-12-03T13:06:04.483Z,23.40
2022-12-03T13:08:38.584Z,24.33
2022-12-03T13:11:22.611Z,26.40
2022-12-03T13:13:50.798Z,25.37
2022-12-03T13:16:21.038Z,25.50
2022-12-03T13:18:54.964Z,26.40
2022-12-03T13:21:26.156Z,25.23
2022-12-03T13:23:56.546Z,22.90
2022-12-03T13:26:36.428Z,25.43
2022-12-03T13:29:14.700Z,25.37
2022-12-03T13:31:46.890Z,26.87
2022-12-03T13:34:19.926Z,25.40
2022-12-03T13:36:55.380Z,27.13
2022-12-03T13:39:30.373Z,25.00
2022-12-03T13:42:31.347Z,28.20
2022-12-03T13:44:59.978Z,25.50
2022-12-03T13:47:28.529Z,25.97
2022-12-03T13:49:59.047Z,26.37
2022-12-03T13:52:28.012Z,24.93
2022-12-03T13:54:57.736Z,26.70
2022-12-03T13:57:27.920Z,23.80
2022-12-03T13:59:56.372Z,28.20
2022-12-03T14:02:24.842Z,24.77
2022-12-03T14:04:59.797Z,23.20
2022-12-03T14:07:28.548Z,22.07
2022-12-03T14:09:57.065Z,27.60
2022-12-03T14:12:26.959Z,27.57
2022-12-03T14:14:55.159Z,25.40
2022-12-03T14:17:23.296Z,25.57
2022-12-03T14:19:51.482Z,25.67
2022-12-03T14:22:23.271Z,25.53
2022-12-03T14:24:51.528Z,24.63
2022-12-03T14:27:20.321Z,23.90
2022-12-03T14:29:49.801Z,25.27
2022-12-03T14:32:18.371Z,26.33
2022-12-03T14:34:46.524Z,22.63
2022-12-03T14:37:15.021Z,25.83
2022-12-03T14:39:43.333Z,25.87
2022-12-03T14:42:13.674Z,25.47
2022-12-03T14:44:42.391Z,26.80
2022-12-03T14:47:12.331Z,24.00
2022-12-03T14:49:40.912Z,25.20
2022-12-03T14:52:12.182Z,26.37
2022-12-03T14:54:42.438Z,24.97
2022-12-03T14:57:12.380Z,26.77
2022-12-03T14:59:40.906Z,25.37
2022-12-03T15:02:10.693Z,24.73
2022-12-03T15:04:40.685Z,24.27
2022-12-03T15:07:09.913Z,24.63
2022-12-03T15:09:38.226Z,25.27
2022-12-03T15:12:07.355Z,26.27
2022-12-03T15:14:35.579Z,24.10
2022-12-03T15:17:03.773Z,26.10
2022-12-03T15:19:31.932Z,26.13
2022-12-03T15:22:01.446Z,25.70
2022-12-03T15:24:29.649Z,26.07
2022-12-03T15:26:57.993Z,23.70
2022-12-03T15:29:26.427Z,26.17
2022-12-03T15:31:54.748Z,26.60
2022-12-03T15:34:23.497Z,25.17
2022-12-03T15:36:53.016Z,24.60
2022-12-03T15:39:22.473Z,23.97
2022-12-03T15:41:50.609Z,23.87
2022-12-03T15:44:18.734Z,28.00
2022-12-03T15:46:46.945Z,24.77
2022-12-03T15:49:15.111Z,24.07
2022-12-03T15:51:43.250Z,25.40
2022-12-03T15:54:12.315Z,24.83
2022-12-03T15:56:41.878Z,26.97
2022-12-03T15:59:10.004Z,25.13
2022-12-03T16:01:38.203Z,25.80
2022-12-03T16:04:06.441Z,24.47
2022-12-03T16:06:34.585Z,26.30
2022-12-03T16:09:02.722Z,26.03
2022-12-03T16:11:30.991Z,27.10
2022-12-03T16:14:00.885Z,27.13
2022-12-03T16:16:29.227Z,26.77
2022-12-03T16:18:57.683Z,28.73
2022-12-03T16:21:27.225Z,25.57
2022-12-03T16:23:55.927Z,26.27
2022-12-03T16:26:24.729Z,28.47
2022-12-03T16:28:53.081Z,28.47
2022-12-03T16:31:22.670Z,27.23
2022-12-03T16:33:51.254Z,30.43
2022-12-03T16:36:19.381Z,28.57
2022-12-03T16:38:47.664Z,28.17
2022-12-03T16:41:15.791Z,28.30
2022-12-03T16:43:46.172Z,26.50
2022-12-03T16:46:26.138Z,30.90
2022-12-03T16:48:57.863Z,29.13
2022-12-03T16:51:27.801Z,30.10
2022-12-03T16:53:55.941Z,30.90
2022-12-03T16:56:24.030Z,29.00
2022-12-03T16:58:52.161Z,29.70
2022-12-03T17:01:20.409Z,32.00
2022-12-03T17:03:48.581Z,30.17
2022-12-03T17:06:18.089Z,32.27
2022-12-03T17:08:49.718Z,30.37
2022-12-03T17:11:18.774Z,28.37
2022-12-03T17:13:47.100Z,29.67
2022-12-03T17:16:15.744Z,27.83
2022-12-03T17:18:44.040Z,27.37
2022-12-03T17:21:12.241Z,28.77
2022-12-03T17:23:41.703Z,31.50
2022-12-03T17:26:09.822Z,29.57
2022-12-03T17:28:38.044Z,29.57
2022-12-03T17:31:06.580Z,30.50
2022-12-03T17:33:34.824Z,27.57
2022-12-03T17:36:03.051Z,29.30
2022-12-03T17:38:37.184Z,29.20
2022-12-03T17:41:08.473Z,29.97
2022-12-03T17:43:36.604Z,31.80
2022-12-03T17:46:06.594Z,30.03
2022-12-03T17:48:35.548Z,30.70
2022-12-03T17:51:03.849Z,29.37
2022-12-03T17:53:31.982Z,33.70
2022-12-03T17:56:00.359Z,30.70
2022-12-03T17:58:29.950Z,30.03
2022-12-03T18:01:02.440Z,32.73
2022-12-03T18:03:31.797Z,29.73
2022-12-03T18:06:00.099Z,30.40
2022-12-03T18:08:28.345Z,31.57
2022-12-03T18:10:56.580Z,32.10
2022-12-03T18:13:24.803Z,34.20
2022-12-03T18:15:54.409Z,31.30
2022-12-03T18:18:22.993Z,32.50
2022-12-03T18:20:52.701Z,31.27
2022-12-03T18:23:20.998Z,30.03
2022-12-03T18:25:49.138Z,33.30
2022-12-03T18:28:17.848Z,28.30
2022-12-03T18:30:52.287Z,33.23
2022-12-03T18:33:23.350Z,30.30
2022-12-03T18:35:54.811Z,29.10
2022-12-03T18:38:26.657Z,33.10
2022-12-03T18:40:57.683Z,33.47
2022-12-03T18:43:27.887Z,30.97
2022-12-03T18:45:56.045Z,32.20
2022-12-03T18:48:25.706Z,32.77
2022-12-03T18:50:54.737Z,30.90
2022-12-03T18:53:23.307Z,32.20
2022-12-03T18:55:51.688Z,32.70
2022-12-03T18:58:20.367Z,31.03
2022-12-03T19:00:48.611Z,34.37
2022-12-03T19:03:16.903Z,32.30
2022-12-03T19:05:46.452Z,34.90
2022-12-03T19:08:15.237Z,31.87
2022-12-03T19:10:44.210Z,32.77
2022-12-03T19:13:12.983Z,33.30
2022-12-03T19:15:41.124Z,31.20
2022-12-03T19:18:09.263Z,34.00
2022-12-03T19:20:41.251Z,32.73
2022-12-03T19:23:11.118Z,31.97
2022-12-03T19:25:39.357Z,32.13
2022-12-03T19:28:07.661Z,32.73
2022-12-03T19:30:36.481Z,32.80
2022-12-03T19:33:04.743Z,31.67
2022-12-03T19:35:33.548Z,32.00
2022-12-03T19:38:01.980Z,32.23
2022-12-03T19:40:32.150Z,35.80
2022-12-03T19:43:00.315Z,33.17
2022-12-03T19:45:28.547Z,34.57
2022-12-03T19:47:56.760Z,36.30
2022-12-03T19:50:24.895Z,35.90
2022-12-03T19:52:53.065Z,35.60
2022-12-03T19:55:21.304Z,35.70
2022-12-03T19:57:50.788Z,36.43
2022-12-03T20:00:19.439Z,34.63
2022-12-03T20:02:50.450Z,36.17
2022-12-03T20:05:18.667Z,37.17
2022-12-03T20:07:46.939Z,37.00
2022-12-03T20:10:15.184Z,35.40
2022-12-03T20:12:43.332Z,37.20
2022-12-03T20:15:14.071Z,35.73
2022-12-03T20:17:42.261Z,37.43
2022-12-03T20:20:11.407Z,34.60
2022-12-03T20:22:39.775Z,39.10
2022-12-03T20:25:08.913Z,37.57
2022-12-03T20:27:37.463Z,35.90
2022-12-03T20:30:07.288Z,38.70
2022-12-03T20:32:40.736Z,35.90
2022-12-03T20:35:13.353Z,35.03
2022-12-03T20:37:41.547Z,38.23
2022-12-03T20:40:10.650Z,35.53
2022-12-03T20:42:38.879Z,38.27
2022-12-03T20:45:08.248Z,37.27
2022-12-03T20:47:37.726Z,35.27
2022-12-03T20:50:07.207Z,38.80
2022-12-03T20:52:35.507Z,38.00
2022-12-03T20:55:04.133Z,37.07
2022-12-03T20:57:32.285Z,38.80
2022-12-03T21:00:00.415Z,39.37
2022-12-03T21:02:28.656Z,36.20
2022-12-03T21:04:58.211Z,40.77
2022-12-03T21:07:26.533Z,36.33
2022-12-03T21:09:54.934Z,38.67
2022-12-03T21:12:23.231Z,39.53
2022-12-03T21:14:51.454Z,40.90
2022-12-03T21:17:20.198Z,36.63
2022-12-03T21:19:51.827Z,42.67
2022-12-03T21:22:21.614Z,39.43
2022-12-03T21:24:49.934Z,39.60
2022-12-03T21:27:21.625Z,36.67
2022-12-03T21:29:50.310Z,42.70
2022-12-03T21:32:18.542Z,40.27
2022-12-03T21:34:46.832Z,38.67
2022-12-03T21:37:15.091Z,37.80
2022-12-03T21:39:44.602Z,38.93
2022-12-03T21:42:33.270Z,40.37
2022-12-03T21:45:00.854Z,38.73
2022-12-03T21:47:33.523Z,40.67
2022-12-03T21:50:06.243Z,37.37
2022-12-03T21:52:35.119Z,39.37
2022-12-03T21:55:04.816Z,41.73
2022-12-03T21:57:35.454Z,39.90
2022-12-03T22:00:04.866Z,43.87
2022-12-03T22:02:39.171Z,43.70
2022-12-03T22:05:08.193Z,39.50
2022-12-03T22:07:37.334Z,43.33
2022-12-03T22:10:09.259Z,41.37
2022-12-03T22:12:37.555Z,40.63
2022-12-03T22:15:06.657Z,42.90
2022-12-03T22:17:36.628Z,43.00
2022-12-03T22:20:05.957Z,42.13
2022-12-03T22:22:34.338Z,44.30
2022-12-03T22:25:03.857Z,40.93
2022-12-03T22:27:33.467Z,42.80
2022-12-03T22:30:01.684Z,45.10
2022-12-03T22:32:29.811Z,42.27
2022-12-03T22:34:57.938Z,43.50
2022-12-03T22:37:26.068Z,42.03
2022-12-03T22:39:54.539Z,47.07
2022-12-03T22:42:22.852Z,45.07
2022-12-03T22:44:52.731Z,46.17
2022-12-03T22:47:20.832Z,43.90
2022-12-03T22:49:49.009Z,44.00
2022-12-03T22:52:17.137Z,44.30
2022-12-03T22:54:46.182Z,46.53
2022-12-03T22:57:14.283Z,45.23
2022-12-03T22:59:42.447Z,46.57
2022-12-03T23:02:11.939Z,43.90
2022-12-03T23:04:40.085Z,46.83
2022-12-03T23:07:08.379Z,46.20
2022-12-03T23:09:36.558Z,46.47
2022-12-03T23:12:05.009Z,44.97
2022-12-03T23:14:33.172Z,46.17
2022-12-03T23:17:01.321Z,45.70
2022-12-03T23:19:31.854Z,50.97
2022-12-03T23:22:00.006Z,47.57
2022-12-03T23:24:28.691Z,45.23
2022-12-03T23:26:57.778Z,45.87
2022-12-03T23:29:27.970Z,47.47
2022-12-03T23:31:57.856Z,47.40
2022-12-03T23:34:26.034Z,49.40
2022-12-03T23:36:55.553Z,50.20
2022-12-03T23:39:23.807Z,49.53
2022-12-03T23:41:52.473Z,51.50
2022-12-03T23:44:20.599Z,50.70
2022-12-03T23:46:48.803Z,49.30
2022-12-03T23:49:16.968Z,48.53
2022-12-03T23:51:45.138Z,52.93
2022-12-03T23:54:14.616Z,47.93
2022-12-03T23:56:42.843Z,46.43
2022-12-03T23:59:11.052Z,50.00
