createdAt,value
2022-11-13T00:07:11.238Z,6.15
2022-11-13T00:17:11.557Z,6.14
2022-11-13T00:27:11.581Z,6.01
2022-11-13T00:37:11.950Z,6.11
2022-11-13T00:47:11.970Z,6.27
2022-11-13T00:57:12.288Z,6.38
2022-11-13T01:07:12.338Z,6.08
2022-11-13T01:17:12.451Z,6.25
2022-11-13T01:27:12.749Z,6.28
2022-11-13T01:37:12.813Z,6.11
2022-11-13T01:47:12.857Z,6.19
2022-11-13T01:57:13.195Z,6.18
2022-11-13T02:07:13.287Z,6.11
2022-11-13T02:17:13.351Z,6.15
2022-11-13T02:27:13.403Z,6.28
2022-11-13T02:37:14.659Z,6.19
2022-11-13T02:47:13.887Z,6.08
2022-11-13T02:57:14.106Z,6.03
2022-11-13T03:07:14.374Z,5.89
2022-11-13T03:17:16.812Z,5.93
2022-11-13T03:27:14.676Z,5.97
2022-11-13T03:37:14.935Z,5.86
2022-11-13T03:47:15.152Z,6.01
2022-11-13T03:57:15.402Z,5.90
2022-11-13T04:07:15.650Z,5.93
2022-11-13T04:17:15.981Z,5.94
2022-11-13T04:27:16.009Z,5.90
2022-11-13T04:37:16.257Z,5.91
2022-11-13T04:47:16.493Z,5.83
2022-11-13T04:57:16.828Z,5.91
2022-11-13T05:07:16.907Z,5.74
2022-11-13T05:17:16.993Z,5.72
2022-11-13T05:27:17.788Z,5.67
2022-11-13T05:37:17.170Z,5.76
2022-11-13T05:47:17.449Z,5.76
2022-11-13T05:57:17.681Z,5.75
2022-11-13T06:07:17.923Z,5.75
2022-11-13T06:17:18.026Z,5.78
2022-11-13T06:27:18.248Z,5.65
2022-11-13T06:37:18.470Z,5.64
2022-11-13T06:47:18.711Z,5.78
2022-11-13T06:57:19.259Z,5.68
2022-11-13T07:07:19.177Z,5.91
2022-11-13T07:17:19.322Z,5.97
2022-11-13T07:27:19.351Z,6.01
2022-11-13T07:37:19.591Z,5.79
2022-11-13T07:47:19.818Z,5.63
2022-11-13T07:57:20.059Z,5.71
2022-11-13T08:07:20.367Z,5.78
2022-11-13T08:17:21.460Z,5.61
2022-11-13T08:27:20.761Z,5.79
2022-11-13T08:37:20.823Z,5.79
2022-11-13T08:47:23.425Z,5.76
2022-11-13T08:57:21.946Z,5.75
2022-11-13T09:07:26.002Z,5.81
2022-11-13T09:17:22.443Z,5.91
2022-11-13T09:27:21.331Z,5.93
2022-11-13T09:37:21.367Z,6.01
2022-11-13T09:47:22.634Z,6.30
2022-11-13T09:57:26.121Z,6.34
2022-11-13T10:07:22.073Z,6.44
2022-11-13T10:17:22.152Z,6.19
2022-11-13T10:27:22.205Z,6.09
2022-11-13T10:37:22.515Z,6.22
2022-11-13T10:47:48.904Z,6.44
2022-11-13T10:57:23.932Z,6.49
2022-11-13T11:07:24.071Z,6.62
2022-11-13T11:17:23.144Z,6.54
2022-11-13T11:27:26.506Z,6.64
2022-11-13T11:37:23.561Z,6.81
2022-11-13T11:47:23.811Z,6.85
2022-11-13T11:57:24.050Z,6.69
2022-11-13T12:07:24.398Z,6.59
2022-11-13T12:17:24.436Z,6.81
2022-11-13T12:27:24.759Z,6.88
2022-11-13T12:37:24.792Z,6.80
2022-11-13T12:47:25.133Z,6.89
2022-11-13T12:57:30.056Z,6.73
2022-11-13T13:07:26.577Z,6.79
2022-11-13T13:17:25.692Z,6.81
2022-11-13T13:27:25.719Z,6.66
2022-11-13T13:37:26.052Z,6.66
2022-11-13T13:47:26.089Z,6.95
2022-11-13T13:57:26.544Z,6.97
2022-11-13T14:07:26.643Z,6.85
2022-11-13T14:17:26.822Z,6.84
2022-11-13T14:27:26.884Z,6.94
2022-11-13T14:37:29.222Z,6.74
2022-11-13T14:47:27.239Z,6.77
2022-11-13T14:57:27.552Z,6.77
2022-11-13T15:07:27.810Z,6.58
2022-11-13T15:17:30.094Z,6.58
2022-11-13T15:27:28.161Z,6.52
2022-11-13T15:37:29.378Z,6.51
2022-11-13T15:47:28.291Z,6.44
2022-11-13T15:57:28.643Z,6.51
2022-11-13T16:07:28.726Z,6.56
2022-11-13T16:17:29.144Z,6.49
2022-11-13T16:27:29.074Z,6.38
2022-11-13T16:37:30.568Z,6.41
2022-11-13T16:47:29.745Z,6.36
2022-11-13T16:57:29.881Z,6.36
2022-11-13T17:07:29.851Z,6.37
2022-11-13T17:17:30.230Z,6.41
2022-11-13T17:27:33.577Z,6.40
2022-11-13T17:37:30.466Z,6.22
2022-11-13T17:47:30.800Z,6.30
2022-11-13T17:57:30.893Z,6.33
2022-11-13T18:07:30.873Z,6.21
2022-11-13T18:17:31.142Z,6.14
2022-11-13T18:27:31.111Z,6.11
2022-11-13T18:37:31.367Z,6.11
2022-11-13T18:47:31.637Z,6.06
2022-11-13T18:57:31.808Z,6.06
2022-11-13T19:07:31.998Z,6.19
2022-11-13T19:17:32.165Z,6.09
2022-11-13T19:27:32.365Z,6.12
2022-11-13T19:37:32.554Z,5.91
2022-11-13T19:47:32.518Z,5.93
2022-11-13T19:57:32.778Z,5.75
2022-11-13T20:07:32.987Z,5.78
2022-11-13T20:17:33.131Z,5.61
2022-11-13T20:27:36.954Z,5.53
2022-11-13T20:37:34.013Z,5.64
2022-11-13T20:47:33.499Z,5.64
2022-11-13T20:57:38.187Z,5.54
2022-11-13T21:07:34.768Z,5.39
2022-11-13T21:17:34.516Z,5.43
2022-11-13T21:27:34.315Z,5.49
2022-11-13T21:37:34.541Z,5.58
2022-11-13T21:47:36.987Z,5.36
2022-11-13T21:57:34.904Z,5.56
2022-11-13T22:07:34.921Z,5.49
2022-11-13T22:17:35.271Z,5.36
2022-11-13T22:27:35.289Z,5.21
2022-11-13T22:37:35.647Z,5.13
2022-11-13T22:47:38.065Z,5.35
2022-11-13T22:57:39.103Z,5.28
2022-11-13T23:07:35.947Z,5.38
2022-11-13T23:17:36.389Z,5.48
2022-11-13T23:27:36.459Z,5.42
2022-11-13T23:37:38.823Z,5.28
2022-11-13T23:47:36.877Z,5.24
2022-11-13T23:57:38.248Z,5.27
