createdAt,value
2022-12-06T00:01:36.546Z,13.77
2022-12-06T00:04:08.947Z,13.20
2022-12-06T00:06:51.724Z,14.45
2022-12-06T00:09:36.853Z,13.98
2022-12-06T00:12:03.584Z,13.25
2022-12-06T00:14:32.543Z,13.23
2022-12-06T00:16:59.219Z,14.05
2022-12-06T00:19:34.505Z,14.45
2022-12-06T00:22:01.093Z,13.80
2022-12-06T00:24:27.697Z,16.42
2022-12-06T00:27:00.920Z,13.05
2022-12-06T00:29:38.285Z,15.93
2022-12-06T00:32:07.061Z,13.32
2022-12-06T00:34:33.781Z,13.20
2022-12-06T00:37:00.410Z,13.30
2022-12-06T00:39:27.037Z,15.23
2022-12-06T00:42:05.035Z,13.13
2022-12-06T00:44:31.624Z,12.73
2022-12-06T00:47:01.936Z,13.77
2022-12-06T00:49:36.235Z,12.40
2022-12-06T00:52:06.230Z,15.75
2022-12-06T00:54:37.691Z,13.80
2022-12-06T00:57:13.676Z,11.95
2022-12-06T00:59:42.384Z,16.27
2022-12-06T01:02:13.222Z,13.25
2022-12-06T01:04:43.142Z,11.73
2022-12-06T01:07:09.763Z,13.77
2022-12-06T01:09:36.381Z,13.35
2022-12-06T01:12:03.156Z,12.32
2022-12-06T01:14:30.273Z,16.42
2022-12-06T01:17:00.157Z,13.27
2022-12-06T01:19:26.797Z,12.27
2022-12-06T01:22:12.601Z,16.17
2022-12-06T01:24:39.221Z,15.75
2022-12-06T01:27:10.025Z,12.88
2022-12-06T01:29:39.594Z,13.02
2022-12-06T01:32:12.240Z,15.77
2022-12-06T01:34:48.111Z,13.75
2022-12-06T01:37:15.766Z,12.55
2022-12-06T01:44:45.559Z,10.80
2022-12-06T01:47:42.807Z,15.02
2022-12-06T01:50:27.880Z,12.30
2022-12-06T01:53:03.411Z,13.00
2022-12-06T01:55:38.120Z,11.73
2022-12-06T01:58:19.055Z,14.02
2022-12-06T02:01:01.742Z,12.93
2022-12-06T02:03:35.839Z,9.90
2022-12-06T02:08:38.205Z,13.23
2022-12-06T02:11:06.637Z,11.55
2022-12-06T02:13:39.231Z,10.93
2022-12-06T02:16:21.313Z,10.55
2022-12-06T02:19:01.899Z,11.68
2022-12-06T02:22:08.457Z,11.73
2022-12-06T02:25:01.694Z,10.05
2022-12-06T02:30:47.367Z,12.95
2022-12-06T02:33:37.105Z,9.63
2022-12-06T02:36:19.278Z,12.30
2022-12-06T02:39:10.105Z,10.50
2022-12-06T02:41:42.459Z,13.60
2022-12-06T02:44:19.023Z,12.00
2022-12-06T02:46:57.146Z,12.00
2022-12-06T02:49:28.456Z,12.32
2022-12-06T02:52:01.561Z,12.13
2022-12-06T02:54:31.418Z,9.25
2022-12-06T02:57:02.385Z,14.65
2022-12-06T02:59:30.506Z,10.95
2022-12-06T03:02:17.511Z,11.50
2022-12-06T03:05:08.962Z,11.50
2022-12-06T03:07:45.680Z,11.05
2022-12-06T03:10:36.670Z,11.15
2022-12-06T03:13:15.114Z,10.80
2022-12-06T03:16:00.213Z,11.45
2022-12-06T03:18:36.593Z,10.70
2022-12-06T03:21:19.337Z,11.35
2022-12-06T03:23:50.085Z,12.27
2022-12-06T03:26:21.713Z,12.30
2022-12-06T03:28:51.965Z,10.98
2022-12-06T03:31:25.207Z,10.25
2022-12-06T03:34:21.217Z,11.85
2022-12-06T03:36:50.902Z,10.15
2022-12-06T03:39:54.761Z,13.15
2022-12-06T03:42:25.961Z,11.50
2022-12-06T03:44:55.597Z,12.23
2022-12-06T03:47:48.770Z,11.60
2022-12-06T03:50:58.154Z,10.93
2022-12-06T03:53:25.938Z,10.32
2022-12-06T03:55:52.525Z,11.70
2022-12-06T03:58:22.232Z,11.48
2022-12-06T04:00:48.977Z,11.82
2022-12-06T04:03:24.720Z,12.35
2022-12-06T04:06:05.337Z,11.73
2022-12-06T04:11:06.340Z,10.23
2022-12-06T04:13:49.076Z,11.55
2022-12-06T04:16:40.442Z,14.65
2022-12-06T04:19:11.275Z,11.13
2022-12-06T04:21:59.687Z,11.00
2022-12-06T04:24:26.310Z,12.10
2022-12-06T04:27:13.052Z,10.40
2022-12-06T04:30:10.208Z,11.57
2022-12-06T04:32:57.266Z,11.98
2022-12-06T04:35:42.498Z,11.90
2022-12-06T04:38:30.111Z,11.15
2022-12-06T04:40:56.728Z,11.85
2022-12-06T04:43:45.424Z,11.05
2022-12-06T04:46:18.230Z,14.13
2022-12-06T04:48:48.314Z,11.45
2022-12-06T04:51:14.942Z,11.50
2022-12-06T04:53:56.903Z,10.55
2022-12-06T04:56:23.513Z,15.13
2022-12-06T04:59:09.508Z,13.80
2022-12-06T05:01:36.106Z,13.02
2022-12-06T05:04:06.502Z,11.20
2022-12-06T05:06:34.637Z,11.05
2022-12-06T05:09:06.271Z,12.18
2022-12-06T05:11:33.530Z,12.60
2022-12-06T05:14:05.770Z,12.75
2022-12-06T05:16:37.823Z,15.07
2022-12-06T05:19:11.002Z,15.23
2022-12-06T05:21:38.361Z,15.23
2022-12-06T05:24:05.240Z,13.07
2022-12-06T05:26:32.152Z,11.68
2022-12-06T05:29:01.917Z,14.02
2022-12-06T05:31:28.547Z,13.07
2022-12-06T05:34:11.507Z,9.93
2022-12-06T05:36:46.436Z,14.32
2022-12-06T05:39:13.280Z,13.30
2022-12-06T05:41:39.955Z,12.10
2022-12-06T05:44:06.883Z,13.15
2022-12-06T05:46:43.797Z,12.85
2022-12-06T05:49:16.400Z,12.00
2022-12-06T05:51:44.348Z,11.13
2022-12-06T05:54:20.574Z,10.25
2022-12-06T05:56:49.458Z,12.88
2022-12-06T05:59:16.149Z,10.32
2022-12-06T06:01:43.622Z,12.30
2022-12-06T06:04:10.284Z,13.25
2022-12-06T06:06:36.857Z,11.65
2022-12-06T06:09:10.271Z,10.70
2022-12-06T06:11:36.862Z,12.32
2022-12-06T06:14:03.494Z,13.30
2022-12-06T06:16:30.261Z,10.13
2022-12-06T06:18:56.935Z,12.30
2022-12-06T06:21:29.205Z,10.68
2022-12-06T06:24:02.443Z,11.75
2022-12-06T06:26:29.966Z,11.88
2022-12-06T06:28:57.102Z,13.63
2022-12-06T06:31:23.889Z,9.40
2022-12-06T06:33:50.677Z,11.38
2022-12-06T06:36:20.225Z,12.07
2022-12-06T06:38:46.814Z,10.88
2022-12-06T06:41:19.320Z,9.40
2022-12-06T06:43:45.950Z,11.73
2022-12-06T06:46:12.754Z,9.43
2022-12-06T06:48:40.007Z,12.55
2022-12-06T06:51:10.938Z,9.48
2022-12-06T06:53:38.582Z,13.05
2022-12-06T06:56:08.204Z,11.27
2022-12-06T06:58:34.846Z,11.52
2022-12-06T07:01:03.933Z,10.77
2022-12-06T07:03:30.702Z,10.10
2022-12-06T07:06:01.473Z,9.13
2022-12-06T07:08:29.216Z,9.68
2022-12-06T07:13:26.036Z,11.32
2022-12-06T07:15:53.004Z,8.32
2022-12-06T07:18:20.085Z,10.48
2022-12-06T07:20:47.925Z,9.75
2022-12-06T07:23:17.773Z,8.13
2022-12-06T07:25:44.387Z,9.02
2022-12-06T07:28:17.075Z,8.48
2022-12-06T07:30:43.769Z,11.45
2022-12-06T07:33:10.422Z,11.23
2022-12-06T07:36:10.370Z,8.90
2022-12-06T07:38:23.631Z,9.40
2022-12-06T07:41:04.458Z,8.95
2022-12-06T07:43:50.015Z,9.50
2022-12-06T07:46:16.752Z,8.20
2022-12-06T07:48:43.376Z,8.10
2022-12-06T07:51:10.018Z,9.60
2022-12-06T07:53:36.643Z,7.47
2022-12-06T07:56:07.985Z,9.35
2022-12-06T07:58:34.677Z,8.23
2022-12-06T08:01:03.775Z,9.40
2022-12-06T08:03:30.689Z,10.15
2022-12-06T08:06:00.236Z,9.85
2022-12-06T08:08:29.104Z,8.75
2022-12-06T08:10:59.922Z,7.90
2022-12-06T08:13:26.714Z,10.48
2022-12-06T08:15:53.396Z,8.90
2022-12-06T08:18:20.046Z,8.75
2022-12-06T08:20:46.818Z,8.05
2022-12-06T08:23:13.431Z,8.18
2022-12-06T08:25:40.040Z,10.68
2022-12-06T08:28:06.822Z,8.30
2022-12-06T08:30:33.668Z,7.10
2022-12-06T08:33:00.366Z,8.10
2022-12-06T08:35:26.964Z,8.07
2022-12-06T08:37:53.609Z,6.63
2022-12-06T08:40:20.249Z,8.43
2022-12-06T08:42:47.051Z,7.80
2022-12-06T08:45:13.707Z,8.18
2022-12-06T08:47:40.330Z,8.48
2022-12-06T08:50:07.600Z,8.55
2022-12-06T08:52:34.821Z,8.15
2022-12-06T08:55:01.456Z,8.27
2022-12-06T08:57:28.152Z,7.50
2022-12-06T08:59:55.639Z,8.57
2022-12-06T09:02:22.338Z,8.25
2022-12-06T09:04:51.890Z,8.60
2022-12-06T09:07:19.247Z,10.15
2022-12-06T09:09:46.290Z,11.15
2022-12-06T09:12:13.528Z,8.70
2022-12-06T09:14:40.326Z,9.43
2022-12-06T09:17:07.290Z,7.70
2022-12-06T09:19:34.600Z,8.10
2022-12-06T09:22:01.360Z,7.57
2022-12-06T09:24:28.034Z,8.90
2022-12-06T09:26:54.790Z,7.43
2022-12-06T09:29:21.763Z,9.25
2022-12-06T09:31:48.674Z,8.52
2022-12-06T09:34:15.526Z,8.00
2022-12-06T09:36:49.194Z,7.30
2022-12-06T09:39:25.434Z,8.00
2022-12-06T09:42:04.731Z,7.75
2022-12-06T09:45:03.999Z,7.00
2022-12-06T09:47:40.400Z,7.05
2022-12-06T09:50:17.794Z,6.30
2022-12-06T09:53:22.301Z,6.82
2022-12-06T09:56:12.045Z,7.07
2022-12-06T09:58:47.580Z,7.05
2022-12-06T10:01:29.905Z,6.32
2022-12-06T10:04:18.289Z,5.93
2022-12-06T10:06:55.619Z,6.35
2022-12-06T10:09:40.748Z,5.63
2022-12-06T10:12:27.454Z,8.18
2022-12-06T10:15:20.979Z,6.35
2022-12-06T10:17:52.244Z,6.43
2022-12-06T10:20:28.267Z,6.68
2022-12-06T10:23:18.955Z,7.18
2022-12-06T10:26:07.101Z,5.75
2022-12-06T10:28:48.537Z,5.78
2022-12-06T10:31:18.235Z,5.13
2022-12-06T10:34:04.291Z,4.97
2022-12-06T10:36:50.069Z,5.35
2022-12-06T10:40:01.797Z,5.60
2022-12-06T10:42:36.616Z,5.38
2022-12-06T10:45:36.022Z,5.90
2022-12-06T10:48:13.652Z,5.57
2022-12-06T10:50:42.409Z,5.80
2022-12-06T10:53:16.172Z,4.53
2022-12-06T10:55:54.907Z,7.07
2022-12-06T10:58:31.833Z,4.60
2022-12-06T11:01:06.744Z,8.15
2022-12-06T11:03:41.410Z,5.82
2022-12-06T11:06:16.037Z,7.85
2022-12-06T11:08:51.174Z,5.80
2022-12-06T11:11:23.936Z,6.63
2022-12-06T11:13:50.539Z,6.07
2022-12-06T11:16:45.106Z,7.15
2022-12-06T11:19:27.144Z,6.88
2022-12-06T11:22:20.520Z,7.53
2022-12-06T11:25:09.617Z,6.85
2022-12-06T11:28:05.272Z,6.43
2022-12-06T11:30:33.509Z,8.15
2022-12-06T11:33:01.803Z,6.93
2022-12-06T11:35:29.027Z,7.65
2022-12-06T11:38:02.874Z,7.90
2022-12-06T11:40:41.776Z,6.70
2022-12-06T11:43:17.020Z,6.10
2022-12-06T11:45:48.933Z,6.60
2022-12-06T11:48:18.818Z,5.88
2022-12-06T11:50:55.923Z,6.97
2022-12-06T11:53:31.453Z,5.68
2022-12-06T11:56:08.529Z,4.93
2022-12-06T11:58:43.961Z,5.05
2022-12-06T12:01:14.644Z,5.53
2022-12-06T12:03:49.685Z,6.68
2022-12-06T12:06:29.369Z,5.07
2022-12-06T12:09:06.194Z,4.22
2022-12-06T12:11:37.580Z,5.88
2022-12-06T12:14:38.737Z,7.38
2022-12-06T12:17:23.076Z,5.05
2022-12-06T12:20:02.430Z,5.80
2022-12-06T12:22:36.568Z,6.80
2022-12-06T12:27:54.243Z,7.80
2022-12-06T12:30:23.929Z,8.43
2022-12-06T12:33:07.278Z,9.15
2022-12-06T12:35:44.903Z,6.00
2022-12-06T12:38:11.467Z,5.97
2022-12-06T12:40:44.464Z,4.85
2022-12-06T12:43:11.028Z,6.65
2022-12-06T12:46:03.142Z,6.28
2022-12-06T12:48:30.415Z,7.85
2022-12-06T12:51:00.151Z,6.15
2022-12-06T12:53:33.570Z,8.18
2022-12-06T12:56:18.352Z,7.53
2022-12-06T12:58:50.987Z,6.53
2022-12-06T13:01:37.558Z,7.45
2022-12-06T13:04:13.480Z,6.55
2022-12-06T13:06:47.299Z,6.57
2022-12-06T13:09:24.589Z,7.05
2022-12-06T13:11:58.427Z,6.15
2022-12-06T13:14:30.412Z,6.47
2022-12-06T13:17:03.487Z,7.85
2022-12-06T13:19:41.095Z,5.95
2022-12-06T13:22:23.199Z,5.10
2022-12-06T13:24:59.166Z,6.63
2022-12-06T13:27:30.238Z,7.10
2022-12-06T13:30:13.571Z,6.97
2022-12-06T13:32:49.586Z,6.97
2022-12-06T13:35:21.841Z,6.63
2022-12-06T13:38:04.564Z,6.63
2022-12-06T13:40:43.164Z,5.68
2022-12-06T13:43:25.103Z,6.00
2022-12-06T13:46:06.847Z,7.38
2022-12-06T13:48:33.450Z,6.88
2022-12-06T13:51:12.073Z,7.63
2022-12-06T13:54:03.714Z,6.18
2022-12-06T13:56:33.472Z,7.20
2022-12-06T13:59:17.023Z,6.45
2022-12-06T14:01:53.813Z,7.00
2022-12-06T14:07:03.825Z,7.15
2022-12-06T14:09:52.371Z,6.65
2022-12-06T14:12:30.617Z,7.10
2022-12-06T14:15:02.655Z,5.97
2022-12-06T14:20:34.209Z,7.45
2022-12-06T14:23:03.794Z,8.13
2022-12-06T14:25:31.556Z,7.88
2022-12-06T14:28:11.720Z,7.63
2022-12-06T14:30:39.501Z,9.07
2022-12-06T14:33:23.859Z,6.82
2022-12-06T14:35:54.787Z,6.43
2022-12-06T14:38:32.308Z,7.75
2022-12-06T14:41:17.596Z,6.22
2022-12-06T14:43:47.498Z,6.95
2022-12-06T14:46:20.273Z,7.85
2022-12-06T14:49:05.976Z,8.43
2022-12-06T14:51:41.069Z,7.97
2022-12-06T14:54:16.999Z,6.22
2022-12-06T14:56:44.855Z,7.40
2022-12-06T14:59:15.383Z,6.22
2022-12-06T15:01:51.028Z,6.95
2022-12-06T15:04:49.383Z,5.47
2022-12-06T15:07:39.609Z,6.72
2022-12-06T15:10:32.303Z,9.73
2022-12-06T15:13:15.951Z,7.85
2022-12-06T15:15:45.981Z,8.73
2022-12-06T15:18:23.097Z,8.90
2022-12-06T15:20:50.620Z,8.85
2022-12-06T15:23:26.179Z,7.05
2022-12-06T15:25:53.081Z,7.85
2022-12-06T15:28:20.143Z,9.05
2022-12-06T15:30:47.041Z,8.50
2022-12-06T15:33:24.484Z,7.82
2022-12-06T15:35:52.120Z,7.60
2022-12-06T15:38:18.747Z,6.60
2022-12-06T15:40:49.120Z,6.53
2022-12-06T15:43:24.652Z,7.80
2022-12-06T15:45:51.371Z,7.38
2022-12-06T15:48:18.074Z,7.90
2022-12-06T15:50:44.812Z,8.05
2022-12-06T15:53:16.463Z,7.80
2022-12-06T15:55:43.218Z,7.55
2022-12-06T15:58:10.061Z,8.23
2022-12-06T16:00:36.809Z,9.35
2022-12-06T16:03:04.074Z,5.15
2022-12-06T16:05:30.798Z,9.38
2022-12-06T16:07:57.473Z,5.25
2022-12-06T16:10:42.838Z,6.68
2022-12-06T16:13:23.421Z,7.35
2022-12-06T16:15:51.932Z,6.55
2022-12-06T16:18:19.440Z,6.47
2022-12-06T16:20:46.404Z,6.65
2022-12-06T16:24:11.435Z,7.05
2022-12-06T16:26:26.102Z,6.93
2022-12-06T16:28:52.726Z,8.48
2022-12-06T16:31:19.396Z,6.65
2022-12-06T16:33:46.098Z,6.55
2022-12-06T16:36:25.399Z,7.25
2022-12-06T16:38:56.033Z,5.20
2022-12-06T16:41:36.198Z,6.30
2022-12-06T16:44:03.515Z,5.88
2022-12-06T16:46:35.815Z,6.07
2022-12-06T16:49:36.642Z,6.00
2022-12-06T16:51:51.422Z,6.07
2022-12-06T16:54:18.436Z,6.43
2022-12-06T16:56:45.842Z,6.65
2022-12-06T16:59:17.652Z,5.82
2022-12-06T17:01:57.983Z,7.43
2022-12-06T17:04:26.129Z,7.22
2022-12-06T17:06:52.769Z,8.27
2022-12-06T17:09:19.857Z,8.75
2022-12-06T17:12:06.282Z,9.75
2022-12-06T17:14:33.161Z,7.97
2022-12-06T17:17:04.258Z,6.80
2022-12-06T17:19:33.336Z,6.60
2022-12-06T17:22:06.240Z,5.28
2022-12-06T17:24:33.249Z,6.60
2022-12-06T17:27:02.904Z,6.63
2022-12-06T17:29:29.553Z,6.75
2022-12-06T17:31:56.852Z,8.70
2022-12-06T17:34:25.884Z,9.50
2022-12-06T17:36:53.194Z,8.40
2022-12-06T17:39:21.044Z,6.57
2022-12-06T17:42:06.754Z,7.63
2022-12-06T17:44:47.709Z,6.05
2022-12-06T17:47:14.365Z,5.78
2022-12-06T17:49:40.992Z,7.22
2022-12-06T17:52:07.709Z,7.15
2022-12-06T17:54:37.704Z,7.88
2022-12-06T17:57:04.556Z,5.80
2022-12-06T17:59:32.716Z,8.13
2022-12-06T18:02:17.732Z,6.57
2022-12-06T18:04:46.218Z,7.63
2022-12-06T18:07:14.223Z,7.22
2022-12-06T18:09:41.067Z,4.93
2022-12-06T18:12:15.430Z,6.72
2022-12-06T18:14:43.836Z,6.50
2022-12-06T18:17:11.039Z,6.00
2022-12-06T18:19:43.569Z,5.22
2022-12-06T18:22:10.166Z,7.65
2022-12-06T18:24:36.871Z,5.68
2022-12-06T18:27:05.535Z,5.15
2022-12-06T18:29:33.070Z,7.88
2022-12-06T18:32:00.379Z,5.68
2022-12-06T18:34:30.751Z,7.97
2022-12-06T18:36:57.747Z,6.22
2022-12-06T18:39:28.140Z,8.38
2022-12-06T18:41:55.459Z,5.47
2022-12-06T18:44:25.633Z,6.35
2022-12-06T18:46:52.405Z,6.43
2022-12-06T18:49:19.105Z,8.13
2022-12-06T18:51:45.797Z,7.40
2022-12-06T18:54:14.187Z,7.45
2022-12-06T18:56:42.093Z,10.55
2022-12-06T19:01:38.919Z,8.00
2022-12-06T19:04:07.733Z,9.27
2022-12-06T19:06:36.544Z,7.88
2022-12-06T19:09:09.499Z,8.68
2022-12-06T19:11:40.567Z,9.73
2022-12-06T19:14:07.723Z,11.70
2022-12-06T19:16:34.383Z,9.82
2022-12-06T19:19:03.264Z,10.80
2022-12-06T19:21:33.079Z,10.15
2022-12-06T19:24:00.512Z,11.27
2022-12-06T19:26:30.965Z,12.93
2022-12-06T19:28:57.960Z,18.35
2022-12-06T19:31:25.581Z,16.25
2022-12-06T19:33:52.718Z,13.07
2022-12-06T19:36:25.447Z,9.75
2022-12-06T19:38:59.794Z,10.45
2022-12-06T19:41:27.801Z,10.82
2022-12-06T19:44:13.516Z,13.80
2022-12-06T19:46:45.314Z,11.30
2022-12-06T19:49:13.900Z,11.90
2022-12-06T19:51:43.304Z,12.63
2022-12-06T19:54:14.019Z,10.35
2022-12-06T19:56:40.698Z,11.18
2022-12-06T19:59:13.827Z,12.20
2022-12-06T20:01:43.449Z,10.82
2022-12-06T20:04:15.533Z,11.57
2022-12-06T20:06:44.505Z,10.95
2022-12-06T20:09:11.565Z,10.52
2022-12-06T20:11:58.010Z,12.52
2022-12-06T20:14:25.497Z,9.25
2022-12-06T20:16:52.811Z,10.82
2022-12-06T20:19:26.095Z,11.13
2022-12-06T20:21:55.930Z,10.07
2022-12-06T20:24:23.223Z,9.52
2022-12-06T20:26:52.070Z,11.65
2022-12-06T20:29:27.454Z,10.98
2022-12-06T20:31:59.270Z,12.23
2022-12-06T20:34:29.530Z,11.00
2022-12-06T20:37:00.143Z,10.77
2022-12-06T20:39:27.549Z,10.30
2022-12-06T20:41:54.558Z,10.73
2022-12-06T20:44:24.473Z,13.25
2022-12-06T20:46:53.712Z,12.18
2022-12-06T20:49:20.448Z,11.95
2022-12-06T20:51:52.639Z,10.70
2022-12-06T20:54:20.346Z,10.13
2022-12-06T20:56:47.230Z,10.60
2022-12-06T20:59:16.937Z,12.60
2022-12-06T21:01:43.666Z,12.60
2022-12-06T21:04:13.267Z,12.32
2022-12-06T21:06:40.355Z,10.85
2022-12-06T21:09:07.004Z,11.80
2022-12-06T21:11:33.852Z,12.20
2022-12-06T21:14:00.452Z,9.82
2022-12-06T21:16:29.808Z,11.27
2022-12-06T21:19:02.397Z,11.32
2022-12-06T21:21:32.374Z,8.90
2022-12-06T21:24:05.195Z,9.40
2022-12-06T21:26:32.319Z,12.23
2022-12-06T21:28:59.210Z,12.05
2022-12-06T21:31:31.132Z,10.00
2022-12-06T21:33:57.929Z,10.27
2022-12-06T21:36:25.178Z,9.07
2022-12-06T21:38:52.514Z,10.57
2022-12-06T21:41:19.619Z,8.55
2022-12-06T21:43:46.627Z,8.80
2022-12-06T21:46:19.796Z,9.13
2022-12-06T21:48:51.497Z,8.98
2022-12-06T21:51:22.147Z,8.02
2022-12-06T21:53:49.410Z,7.75
2022-12-06T21:56:25.214Z,7.00
2022-12-06T21:58:52.280Z,7.28
2022-12-06T22:01:22.279Z,6.43
2022-12-06T22:03:50.381Z,6.68
2022-12-06T22:06:17.837Z,6.03
2022-12-06T22:08:46.033Z,5.85
2022-12-06T22:11:17.904Z,5.60
2022-12-06T22:13:51.325Z,4.57
2022-12-06T22:16:29.591Z,6.25
2022-12-06T22:18:59.444Z,5.28
2022-12-06T22:21:35.553Z,5.63
2022-12-06T22:24:02.223Z,4.13
2022-12-06T22:26:30.597Z,5.55
2022-12-06T22:29:01.238Z,3.95
2022-12-06T22:31:33.668Z,5.53
2022-12-06T22:34:04.689Z,3.60
2022-12-06T22:36:32.613Z,4.70
2022-12-06T22:39:02.547Z,4.40
2022-12-06T22:41:33.044Z,4.55
2022-12-06T22:44:06.219Z,4.00
2022-12-06T22:46:36.774Z,3.72
2022-12-06T22:49:14.956Z,4.75
2022-12-06T22:51:47.322Z,3.97
2022-12-06T22:54:14.690Z,4.95
2022-12-06T22:56:51.649Z,5.03
2022-12-06T22:59:24.719Z,3.88
2022-12-06T23:01:52.802Z,3.42
2022-12-06T23:04:22.730Z,6.60
2022-12-06T23:06:49.699Z,5.63
2022-12-06T23:09:17.289Z,5.88
2022-12-06T23:14:11.478Z,5.30
2022-12-06T23:16:43.849Z,6.07
2022-12-06T23:19:16.980Z,6.93
2022-12-06T23:21:52.750Z,7.80
2022-12-06T23:24:19.381Z,4.50
2022-12-06T23:26:56.101Z,6.18
2022-12-06T23:29:24.463Z,7.28
2022-12-06T23:31:56.201Z,7.70
2022-12-06T23:34:26.587Z,9.32
2022-12-06T23:36:53.712Z,6.03
2022-12-06T23:39:23.716Z,10.38
2022-12-06T23:41:53.592Z,11.35
2022-12-06T23:44:20.452Z,8.20
2022-12-06T23:46:50.868Z,9.48
2022-12-06T23:49:20.418Z,9.65
2022-12-06T23:51:50.423Z,9.65
2022-12-06T23:54:29.971Z,9.57
2022-12-06T23:57:02.560Z,7.18
2022-12-06T23:59:32.064Z,8.60
