createdAt,value
2019-05-21T00:01:13.644Z,67.77
2019-05-21T00:03:43.053Z,67.80
2019-05-21T00:06:12.716Z,67.75
2019-05-21T00:08:42.433Z,67.60
2019-05-21T00:11:11.866Z,67.91
2019-05-21T00:13:41.420Z,67.67
2019-05-21T00:16:10.864Z,68.27
2019-05-21T00:18:40.827Z,67.88
2019-05-21T00:21:10.916Z,67.73
2019-05-21T00:23:40.771Z,67.27
2019-05-21T00:26:10.915Z,67.40
2019-05-21T00:28:42.355Z,67.25
2019-05-21T00:31:47.708Z,67.49
2019-05-21T00:34:52.857Z,67.65
2019-05-21T00:37:57.872Z,67.72
2019-05-21T00:41:03.404Z,68.27
2019-05-21T00:43:46.488Z,68.18
2019-05-21T00:46:15.877Z,68.51
2019-05-21T00:48:45.448Z,69.00
2019-05-21T00:51:14.911Z,69.63
2019-05-21T00:53:44.374Z,70.28
2019-05-21T00:56:13.957Z,70.81
2019-05-21T00:58:43.453Z,71.25
2019-05-21T01:01:12.913Z,72.57
2019-05-21T01:03:43.434Z,72.56
2019-05-21T01:06:13.016Z,73.04
2019-05-21T01:08:42.899Z,73.41
2019-05-21T01:11:12.550Z,74.13
2019-05-21T01:13:42.236Z,74.41
2019-05-21T01:16:11.645Z,74.55
2019-05-21T01:18:41.127Z,74.97
2019-05-21T01:21:11.174Z,75.31
2019-05-21T01:23:40.918Z,75.20
2019-05-21T01:26:11.112Z,76.14
2019-05-21T01:28:40.953Z,77.12
2019-05-21T01:31:10.969Z,77.93
2019-05-21T01:33:41.273Z,78.14
2019-05-21T01:36:11.066Z,78.28
2019-05-21T01:38:40.984Z,79.08
2019-05-21T01:41:11.112Z,79.64
2019-05-21T01:43:41.020Z,79.43
2019-05-21T01:46:11.029Z,79.27
2019-05-21T01:48:41.099Z,79.46
2019-05-21T01:51:11.157Z,79.54
2019-05-21T01:53:40.979Z,79.40
2019-05-21T01:56:11.255Z,80.12
2019-05-21T01:58:40.984Z,80.07
2019-05-21T02:01:11.009Z,80.16
2019-05-21T02:03:41.117Z,80.00
2019-05-21T02:06:11.300Z,79.81
2019-05-21T02:08:40.976Z,80.15
2019-05-21T02:11:11.110Z,80.22
2019-05-21T02:13:41.185Z,80.39
2019-05-21T02:16:11.545Z,80.56
2019-05-21T02:18:41.235Z,80.50
2019-05-21T02:21:11.238Z,80.92
2019-05-21T02:23:41.083Z,81.13
2019-05-21T02:26:11.208Z,81.81
2019-05-21T02:28:41.055Z,81.81
2019-05-21T02:31:11.066Z,82.27
2019-05-21T02:33:41.197Z,82.45
2019-05-21T02:36:11.344Z,82.35
2019-05-21T02:38:41.041Z,82.50
2019-05-21T02:41:11.252Z,82.71
2019-05-21T02:43:41.112Z,82.62
2019-05-21T02:46:11.067Z,82.19
2019-05-21T02:48:41.188Z,83.43
2019-05-21T02:51:11.280Z,83.43
2019-05-21T02:53:41.157Z,83.13
2019-05-21T02:56:11.213Z,83.23
2019-05-21T02:58:41.093Z,83.12
2019-05-21T03:01:27.267Z,83.59
2019-05-21T03:03:56.701Z,84.13
2019-05-21T03:06:26.143Z,83.56
2019-05-21T03:08:55.626Z,83.30
2019-05-21T03:11:25.152Z,83.93
2019-05-21T03:13:54.571Z,83.49
2019-05-21T03:16:24.033Z,83.44
2019-05-21T03:18:53.432Z,82.76
2019-05-21T03:21:23.308Z,83.50
2019-05-21T03:23:53.068Z,83.66
2019-05-21T03:26:22.565Z,83.48
2019-05-21T03:28:52.027Z,83.36
2019-05-21T03:31:21.585Z,83.66
2019-05-21T03:33:51.012Z,83.13
2019-05-21T03:36:32.739Z,83.25
2019-05-21T03:38:51.777Z,83.25
2019-05-21T03:41:21.208Z,83.21
2019-05-21T03:43:50.671Z,83.12
2019-05-21T03:46:22.815Z,82.93
2019-05-21T03:48:52.303Z,83.18
2019-05-21T03:51:22.506Z,83.37
2019-05-21T03:53:52.143Z,83.64
2019-05-21T03:56:21.569Z,83.22
2019-05-21T03:58:50.995Z,83.06
2019-05-21T04:01:20.765Z,82.98
2019-05-21T04:03:50.189Z,82.98
2019-05-21T04:06:19.636Z,83.07
2019-05-21T04:08:49.227Z,82.83
2019-05-21T04:11:18.721Z,82.91
2019-05-21T04:13:48.178Z,82.91
2019-05-21T04:16:39.358Z,82.73
2019-05-21T04:19:15.163Z,82.64
2019-05-21T04:21:45.065Z,82.86
2019-05-21T04:24:14.584Z,82.93
2019-05-21T04:26:44.004Z,82.75
2019-05-21T04:29:13.488Z,82.80
2019-05-21T04:31:43.015Z,83.00
2019-05-21T04:34:12.505Z,83.31
2019-05-21T04:36:41.944Z,83.38
2019-05-21T04:39:11.700Z,83.42
2019-05-21T04:41:41.538Z,83.27
2019-05-21T04:44:11.607Z,83.07
2019-05-21T04:46:41.611Z,82.84
2019-05-21T04:49:11.637Z,82.29
2019-05-21T04:51:41.539Z,81.44
2019-05-21T04:54:11.604Z,80.92
2019-05-21T04:56:41.614Z,81.40
2019-05-21T04:59:11.580Z,81.31
2019-05-21T05:01:41.957Z,81.11
2019-05-21T05:04:11.712Z,81.11
2019-05-21T05:06:41.529Z,80.72
2019-05-21T05:09:11.648Z,80.84
2019-05-21T05:11:41.556Z,80.70
2019-05-21T05:14:11.664Z,80.01
2019-05-21T05:16:41.683Z,79.91
2019-05-21T05:19:11.784Z,80.26
2019-05-21T05:21:41.721Z,80.35
2019-05-21T05:24:12.172Z,80.56
2019-05-21T05:26:41.792Z,79.92
2019-05-21T05:29:11.629Z,79.85
2019-05-21T05:31:42.487Z,79.33
2019-05-21T05:34:11.944Z,79.18
2019-05-21T05:36:41.703Z,79.28
2019-05-21T05:39:12.144Z,78.86
2019-05-21T05:41:41.658Z,78.80
2019-05-21T05:44:11.576Z,79.45
2019-05-21T05:46:41.932Z,79.58
2019-05-21T05:49:17.293Z,79.20
2019-05-21T05:51:46.754Z,78.64
2019-05-21T05:54:16.311Z,79.52
2019-05-21T05:56:45.800Z,79.01
2019-05-21T05:59:15.313Z,79.16
2019-05-21T06:01:44.834Z,79.09
2019-05-21T06:04:14.252Z,79.20
2019-05-21T06:06:43.682Z,79.20
2019-05-21T06:09:13.243Z,78.63
2019-05-21T06:11:42.647Z,78.57
2019-05-21T06:14:12.136Z,78.85
2019-05-21T06:16:41.765Z,79.39
2019-05-21T06:19:11.766Z,79.39
2019-05-21T06:21:41.768Z,79.25
2019-05-21T06:24:13.650Z,79.25
2019-05-21T06:26:42.934Z,79.33
2019-05-21T06:29:12.452Z,78.77
2019-05-21T06:31:42.366Z,78.86
2019-05-21T06:34:11.878Z,78.79
2019-05-21T06:36:41.694Z,78.91
2019-05-21T06:39:11.898Z,79.00
2019-05-21T06:41:41.769Z,78.71
2019-05-21T06:44:11.761Z,78.88
2019-05-21T06:46:41.880Z,80.19
2019-05-21T06:49:12.271Z,80.64
2019-05-21T06:51:42.573Z,79.68
2019-05-21T06:54:12.174Z,79.81
2019-05-21T06:56:41.714Z,79.49
2019-05-21T06:59:11.691Z,79.49
2019-05-21T07:01:41.734Z,79.31
2019-05-21T07:04:11.668Z,79.34
2019-05-21T07:06:44.624Z,79.52
2019-05-21T07:09:12.982Z,79.41
2019-05-21T07:11:42.390Z,79.08
2019-05-21T07:14:11.940Z,78.23
2019-05-21T07:16:42.149Z,78.00
2019-05-21T07:19:11.789Z,78.20
2019-05-21T07:21:41.708Z,78.42
2019-05-21T07:24:11.982Z,78.32
2019-05-21T07:26:41.759Z,78.45
2019-05-21T07:29:11.803Z,79.01
2019-05-21T07:31:42.255Z,78.62
2019-05-21T07:34:12.338Z,78.36
2019-05-21T07:36:41.762Z,78.34
2019-05-21T07:39:13.058Z,78.20
2019-05-21T07:41:43.892Z,78.24
2019-05-21T07:44:14.149Z,78.61
2019-05-21T07:46:43.734Z,77.66
2019-05-21T07:49:13.196Z,77.89
2019-05-21T07:51:42.766Z,78.36
2019-05-21T07:54:12.333Z,78.11
2019-05-21T07:56:41.783Z,77.93
2019-05-21T07:59:11.902Z,77.50
2019-05-21T08:01:41.952Z,77.01
2019-05-21T08:04:11.840Z,77.27
2019-05-21T08:06:41.858Z,77.21
2019-05-21T08:09:14.434Z,76.81
2019-05-21T08:11:46.818Z,77.53
2019-05-21T08:14:15.200Z,77.48
2019-05-21T08:16:44.777Z,77.01
2019-05-21T08:19:14.464Z,77.34
2019-05-21T08:21:43.899Z,77.25
2019-05-21T08:24:13.616Z,76.53
2019-05-21T08:26:43.215Z,76.41
2019-05-21T08:29:12.827Z,75.91
2019-05-21T08:31:42.330Z,76.86
2019-05-21T08:34:11.972Z,77.36
2019-05-21T08:36:42.124Z,76.63
2019-05-21T08:39:27.417Z,76.73
2019-05-21T08:41:43.305Z,76.59
2019-05-21T08:44:12.843Z,75.70
2019-05-21T08:46:42.494Z,75.11
2019-05-21T08:49:11.943Z,75.36
2019-05-21T08:51:41.936Z,74.76
2019-05-21T08:54:12.222Z,74.95
2019-05-21T08:56:41.904Z,74.41
2019-05-21T08:59:11.985Z,73.72
2019-05-21T09:01:42.007Z,74.43
2019-05-21T09:04:11.961Z,75.24
2019-05-21T09:06:42.018Z,75.13
2019-05-21T09:09:12.191Z,75.50
2019-05-21T09:11:42.088Z,75.65
2019-05-21T09:14:12.131Z,75.24
2019-05-21T09:16:41.961Z,75.40
2019-05-21T09:19:11.992Z,75.01
2019-05-21T09:21:42.101Z,74.76
2019-05-21T09:24:12.230Z,75.79
2019-05-21T09:26:42.035Z,75.96
2019-05-21T09:29:12.104Z,76.34
2019-05-21T09:31:42.109Z,75.47
2019-05-21T09:34:12.022Z,75.50
2019-05-21T09:36:42.082Z,76.02
2019-05-21T09:39:12.166Z,75.65
2019-05-21T09:41:42.303Z,76.01
2019-05-21T09:44:12.200Z,76.27
2019-05-21T09:46:42.196Z,76.57
2019-05-21T09:49:12.157Z,76.57
2019-05-21T09:51:42.015Z,76.33
2019-05-21T09:54:12.080Z,75.43
2019-05-21T09:56:42.067Z,75.75
2019-05-21T09:59:28.256Z,76.13
2019-05-21T10:02:00.760Z,76.56
2019-05-21T10:04:30.237Z,77.11
2019-05-21T10:06:59.835Z,76.94
2019-05-21T10:09:29.288Z,76.57
2019-05-21T10:11:58.767Z,75.86
2019-05-21T10:14:28.518Z,76.11
2019-05-21T10:16:57.975Z,75.87
2019-05-21T10:19:27.484Z,75.78
2019-05-21T10:21:57.290Z,75.64
2019-05-21T10:24:26.743Z,74.97
2019-05-21T10:26:59.334Z,75.12
2019-05-21T10:29:28.809Z,74.57
2019-05-21T10:31:58.344Z,74.85
2019-05-21T10:34:27.789Z,74.70
2019-05-21T10:36:57.385Z,73.35
2019-05-21T10:39:26.931Z,73.26
2019-05-21T10:41:56.358Z,73.06
2019-05-21T10:44:26.188Z,72.66
2019-05-21T10:46:55.963Z,72.87
2019-05-21T10:49:25.383Z,72.55
2019-05-21T10:51:55.001Z,72.37
2019-05-21T10:54:24.417Z,72.62
2019-05-21T10:56:53.886Z,71.82
2019-05-21T10:59:23.401Z,70.91
2019-05-21T11:02:06.475Z,71.33
2019-05-21T11:04:53.494Z,71.08
2019-05-21T11:07:23.686Z,71.40
2019-05-21T11:09:53.205Z,71.82
2019-05-21T11:12:24.584Z,71.50
2019-05-21T11:14:54.028Z,71.11
2019-05-21T11:17:23.556Z,70.64
2019-05-21T11:19:53.761Z,70.87
2019-05-21T11:22:23.210Z,71.02
2019-05-21T11:24:52.710Z,71.54
2019-05-21T11:27:22.295Z,70.84
2019-05-21T11:29:51.773Z,70.81
2019-05-21T11:32:21.263Z,71.14
2019-05-21T11:34:50.920Z,71.50
2019-05-21T11:37:20.505Z,71.18
2019-05-21T11:39:50.001Z,71.09
2019-05-21T11:42:19.729Z,70.78
2019-05-21T11:44:49.218Z,70.25
2019-05-21T11:47:18.650Z,70.66
2019-05-21T11:49:48.651Z,70.34
2019-05-21T11:52:18.113Z,70.37
2019-05-21T11:54:47.575Z,70.34
2019-05-21T11:57:17.027Z,70.44
2019-05-21T11:59:46.482Z,70.47
2019-05-21T12:02:15.959Z,70.28
2019-05-21T12:04:45.568Z,70.40
2019-05-21T12:07:15.022Z,70.32
2019-05-21T12:09:44.452Z,70.07
2019-05-21T12:12:14.120Z,70.48
2019-05-21T12:14:43.564Z,69.95
2019-05-21T12:17:13.031Z,70.09
2019-05-21T12:19:42.543Z,70.31
2019-05-21T12:22:12.503Z,69.99
2019-05-21T12:24:42.311Z,69.51
2019-05-21T12:27:12.541Z,69.48
2019-05-21T12:29:42.416Z,69.22
2019-05-21T12:32:12.388Z,69.20
2019-05-21T12:34:42.507Z,69.75
2019-05-21T12:37:12.457Z,69.40
2019-05-21T12:39:42.415Z,69.53
2019-05-21T12:42:12.468Z,69.91
2019-05-21T12:44:42.403Z,69.91
2019-05-21T12:47:12.370Z,70.02
2019-05-21T12:49:42.750Z,69.11
2019-05-21T12:52:12.774Z,69.67
2019-05-21T12:54:42.504Z,69.78
2019-05-21T12:57:12.509Z,69.61
2019-05-21T12:59:42.442Z,68.86
2019-05-21T13:02:12.452Z,69.19
2019-05-21T13:04:42.492Z,69.14
2019-05-21T13:07:12.432Z,68.67
2019-05-21T13:09:42.395Z,68.85
2019-05-21T13:12:12.558Z,69.14
2019-05-21T13:14:42.431Z,69.59
2019-05-21T13:17:12.489Z,69.78
2019-05-21T13:19:42.667Z,69.66
2019-05-21T13:22:12.377Z,69.52
2019-05-21T13:24:42.503Z,70.15
2019-05-21T13:27:12.574Z,70.14
2019-05-21T13:29:42.960Z,69.61
2019-05-21T13:32:12.459Z,69.67
2019-05-21T13:34:42.653Z,70.04
2019-05-21T13:37:12.434Z,70.59
2019-05-21T13:39:50.026Z,71.19
2019-05-21T13:42:14.664Z,72.24
2019-05-21T13:44:44.132Z,72.49
2019-05-21T13:47:13.682Z,72.55
2019-05-21T13:49:43.232Z,73.12
2019-05-21T13:52:12.722Z,72.81
2019-05-21T13:54:42.703Z,74.40
2019-05-21T13:57:12.667Z,76.57
2019-05-21T13:59:42.685Z,76.60
2019-05-21T14:02:14.258Z,76.42
2019-05-21T14:04:43.927Z,76.24
2019-05-21T14:07:13.340Z,76.22
2019-05-21T14:09:42.771Z,77.81
2019-05-21T14:12:12.743Z,77.31
2019-05-21T14:14:43.582Z,77.30
2019-05-21T14:17:13.270Z,77.62
2019-05-21T14:19:42.982Z,78.02
2019-05-21T14:22:12.519Z,78.19
2019-05-21T14:24:42.622Z,77.84
2019-05-21T14:27:12.742Z,78.45
2019-05-21T14:29:42.554Z,78.32
2019-05-21T14:32:12.569Z,78.15
2019-05-21T14:34:42.698Z,79.21
2019-05-21T14:37:12.572Z,79.02
2019-05-21T14:39:42.608Z,79.46
2019-05-21T14:42:12.787Z,79.17
2019-05-21T14:44:42.556Z,79.67
2019-05-21T14:47:12.775Z,80.07
2019-05-21T14:49:43.134Z,79.87
2019-05-21T14:52:12.654Z,79.74
2019-05-21T14:54:43.201Z,79.82
2019-05-21T14:57:12.710Z,80.14
2019-05-21T14:59:43.196Z,81.32
2019-05-21T15:02:12.672Z,81.35
2019-05-21T15:04:43.683Z,81.87
2019-05-21T15:07:13.351Z,82.32
2019-05-21T15:09:42.871Z,82.15
2019-05-21T15:12:13.167Z,82.22
2019-05-21T15:14:42.625Z,82.52
2019-05-21T15:17:12.633Z,82.28
2019-05-21T15:19:44.683Z,82.10
2019-05-21T15:22:14.103Z,82.63
2019-05-21T15:24:43.575Z,82.60
2019-05-21T15:27:13.086Z,81.99
2019-05-21T15:29:42.648Z,81.28
2019-05-21T15:32:12.685Z,81.06
2019-05-21T15:34:42.762Z,81.26
2019-05-21T15:37:12.695Z,81.52
2019-05-21T15:39:42.706Z,81.75
2019-05-21T15:42:12.752Z,80.97
2019-05-21T15:44:42.669Z,80.47
2019-05-21T15:47:12.756Z,81.11
2019-05-21T15:49:42.804Z,81.02
2019-05-21T15:52:12.652Z,80.72
2019-05-21T15:54:42.735Z,80.96
2019-05-21T15:57:12.878Z,81.97
2019-05-21T15:59:42.746Z,81.80
2019-05-21T16:02:13.032Z,81.95
2019-05-21T16:04:42.771Z,81.75
2019-05-21T16:07:12.740Z,82.06
2019-05-21T16:09:42.759Z,81.66
2019-05-21T16:12:12.796Z,82.17
2019-05-21T16:14:43.001Z,81.51
2019-05-21T16:17:12.782Z,81.82
2019-05-21T16:19:42.776Z,81.76
2019-05-21T16:22:12.715Z,82.00
2019-05-21T16:24:42.707Z,82.47
2019-05-21T16:27:12.957Z,82.83
2019-05-21T16:29:42.791Z,82.69
2019-05-21T16:32:12.691Z,82.88
2019-05-21T16:34:42.776Z,82.34
2019-05-21T16:37:13.024Z,82.54
2019-05-21T16:39:42.791Z,82.40
2019-05-21T16:42:13.004Z,82.54
2019-05-21T16:44:42.850Z,82.58
2019-05-21T16:47:12.867Z,82.24
2019-05-21T16:49:42.913Z,82.15
2019-05-21T16:52:13.002Z,82.77
2019-05-21T16:54:42.804Z,82.53
2019-05-21T16:57:12.949Z,82.59
2019-05-21T16:59:42.817Z,82.68
2019-05-21T17:02:12.908Z,82.97
2019-05-21T17:04:43.591Z,83.42
2019-05-21T17:07:13.037Z,84.23
2019-05-21T17:10:13.938Z,83.92
2019-05-21T17:12:46.659Z,83.75
2019-05-21T17:15:16.097Z,84.50
2019-05-21T17:17:45.728Z,84.48
2019-05-21T17:20:28.009Z,84.37
2019-05-21T17:22:57.975Z,84.84
2019-05-21T17:25:27.599Z,85.46
2019-05-21T17:27:57.095Z,85.58
2019-05-21T17:30:26.575Z,85.68
2019-05-21T17:32:56.248Z,85.74
2019-05-21T17:35:25.789Z,85.68
2019-05-21T17:37:55.283Z,86.49
2019-05-21T17:40:26.081Z,86.44
2019-05-21T17:42:55.571Z,85.85
2019-05-21T17:45:25.023Z,85.75
2019-05-21T17:47:54.741Z,86.03
2019-05-21T17:50:26.263Z,86.29
2019-05-21T17:52:59.007Z,86.08
2019-05-21T17:55:31.650Z,86.03
2019-05-21T17:58:01.192Z,86.07
2019-05-21T18:00:52.027Z,86.09
2019-05-21T18:03:25.761Z,86.57
2019-05-21T18:05:56.156Z,85.65
2019-05-21T18:08:25.908Z,86.21
2019-05-21T18:10:55.337Z,86.13
2019-05-21T18:13:25.605Z,86.55
2019-05-21T18:15:55.472Z,86.54
2019-05-21T18:18:25.373Z,86.29
2019-05-21T18:20:54.921Z,86.26
2019-05-21T18:23:24.604Z,85.79
2019-05-21T18:25:54.125Z,85.75
2019-05-21T18:28:23.640Z,85.92
2019-05-21T18:30:53.822Z,85.57
2019-05-21T18:33:23.276Z,86.00
2019-05-21T18:35:52.708Z,86.12
2019-05-21T18:38:22.329Z,86.29
2019-05-21T18:40:51.779Z,86.44
2019-05-21T18:43:21.280Z,86.53
2019-05-21T18:45:50.830Z,86.85
2019-05-21T18:48:20.291Z,86.75
2019-05-21T18:50:50.519Z,86.10
2019-05-21T18:53:20.175Z,86.30
2019-05-21T18:55:49.935Z,86.42
2019-05-21T18:58:19.363Z,86.54
2019-05-21T19:00:49.119Z,86.44
2019-05-21T19:03:25.048Z,87.03
2019-05-21T19:05:49.737Z,87.21
2019-05-21T19:08:19.673Z,87.09
2019-05-21T19:10:49.635Z,86.84
2019-05-21T19:13:19.597Z,86.76
2019-05-21T19:15:49.295Z,86.94
2019-05-21T19:18:18.701Z,87.12
2019-05-21T19:20:50.072Z,86.98
2019-05-21T19:23:19.724Z,86.97
2019-05-21T19:25:49.191Z,87.33
2019-05-21T19:28:18.637Z,87.33
2019-05-21T19:30:48.277Z,86.92
2019-05-21T19:33:17.664Z,86.71
2019-05-21T19:35:47.068Z,86.78
2019-05-21T19:38:17.350Z,87.34
2019-05-21T19:40:46.773Z,86.81
2019-05-21T19:43:18.272Z,87.19
2019-05-21T19:45:47.770Z,87.20
2019-05-21T19:48:17.231Z,87.02
2019-05-21T19:50:47.111Z,87.24
2019-05-21T19:53:16.845Z,86.99
2019-05-21T19:55:46.505Z,86.81
2019-05-21T19:58:16.132Z,86.96
2019-05-21T20:00:52.543Z,86.96
2019-05-21T20:03:22.414Z,86.89
2019-05-21T20:05:51.916Z,86.71
2019-05-21T20:08:21.693Z,86.32
2019-05-21T20:10:51.329Z,86.69
2019-05-21T20:13:32.152Z,87.13
2019-05-21T20:15:53.272Z,86.99
2019-05-21T20:18:23.673Z,87.68
2019-05-21T20:20:53.826Z,87.33
2019-05-21T20:23:25.023Z,87.39
2019-05-21T20:25:56.759Z,87.44
2019-05-21T20:28:27.267Z,87.21
2019-05-21T20:30:57.080Z,86.75
2019-05-21T20:33:28.212Z,87.22
2019-05-21T20:35:59.099Z,86.80
2019-05-21T20:38:30.281Z,86.56
2019-05-21T20:41:00.755Z,86.27
2019-05-21T20:43:30.758Z,86.08
2019-05-21T20:46:00.985Z,86.73
2019-05-21T20:48:32.347Z,87.33
2019-05-21T20:51:02.171Z,87.49
2019-05-21T20:53:31.886Z,86.72
2019-05-21T20:56:02.282Z,87.26
2019-05-21T20:58:32.495Z,87.41
2019-05-21T21:01:04.796Z,87.35
2019-05-21T21:03:34.805Z,87.03
2019-05-21T21:06:05.195Z,87.31
2019-05-21T21:08:36.686Z,87.57
2019-05-21T21:11:08.099Z,87.39
2019-05-21T21:13:38.101Z,87.38
2019-05-21T21:16:08.220Z,87.46
2019-05-21T21:18:37.943Z,87.61
2019-05-21T21:21:07.358Z,87.11
2019-05-21T21:23:37.355Z,87.03
2019-05-21T21:26:06.830Z,86.82
2019-05-21T21:28:36.389Z,86.62
2019-05-21T21:31:06.821Z,86.87
2019-05-21T21:33:36.314Z,86.03
2019-05-21T21:36:05.994Z,85.26
2019-05-21T21:38:37.699Z,86.22
2019-05-21T21:41:08.824Z,85.92
2019-05-21T21:43:38.790Z,86.11
2019-05-21T21:46:08.414Z,86.07
2019-05-21T21:48:38.717Z,86.36
2019-05-21T21:51:11.281Z,86.63
2019-05-21T21:53:41.171Z,86.42
2019-05-21T21:56:10.618Z,85.66
2019-05-21T21:58:40.103Z,86.20
2019-05-21T22:01:45.958Z,86.06
2019-05-21T22:04:18.125Z,85.98
2019-05-21T22:06:49.542Z,86.01
2019-05-21T22:09:29.382Z,86.16
2019-05-21T22:12:00.019Z,86.61
2019-05-21T22:14:29.891Z,86.79
2019-05-21T22:17:00.325Z,86.89
2019-05-21T22:19:30.656Z,87.19
2019-05-21T22:22:00.356Z,86.81
2019-05-21T22:24:30.697Z,86.50
2019-05-21T22:27:00.189Z,86.71
2019-05-21T22:29:29.591Z,86.55
2019-05-21T22:31:59.239Z,86.77
2019-05-21T22:34:28.884Z,86.45
2019-05-21T22:36:58.552Z,86.63
2019-05-21T22:39:30.528Z,86.18
2019-05-21T22:42:00.257Z,86.48
2019-05-21T22:44:29.848Z,85.96
2019-05-21T22:47:00.098Z,85.96
2019-05-21T22:49:33.648Z,85.28
2019-05-21T22:52:00.914Z,85.51
2019-05-21T22:54:30.792Z,85.38
2019-05-21T22:57:00.214Z,85.75
2019-05-21T22:59:29.631Z,85.75
2019-05-21T23:02:00.989Z,85.47
2019-05-21T23:04:30.532Z,85.07
2019-05-21T23:07:00.043Z,85.47
2019-05-21T23:09:29.549Z,85.42
2019-05-21T23:11:59.121Z,85.47
2019-05-21T23:14:29.066Z,85.61
2019-05-21T23:16:58.619Z,85.38
2019-05-21T23:19:29.655Z,85.28
2019-05-21T23:22:01.186Z,85.19
2019-05-21T23:24:31.157Z,86.20
2019-05-21T23:27:01.174Z,86.02
2019-05-21T23:29:30.786Z,86.02
2019-05-21T23:32:00.555Z,86.48
2019-05-21T23:34:31.381Z,87.12
2019-05-21T23:37:02.478Z,86.91
2019-05-21T23:39:34.357Z,86.30
2019-05-21T23:42:05.545Z,86.03
2019-05-21T23:44:35.861Z,86.33
2019-05-21T23:47:07.502Z,86.27
2019-05-21T23:49:36.917Z,86.66
2019-05-21T23:52:06.664Z,86.56
2019-05-21T23:54:36.186Z,86.90
2019-05-21T23:57:07.393Z,86.74
2019-05-21T23:59:37.088Z,87.07
