createdAt,value
2018-04-17T00:00:52.662Z,0.00
2018-04-17T00:01:52.877Z,0.00
2018-04-17T00:02:53.091Z,0.00
2018-04-17T00:03:53.308Z,0.00
2018-04-17T00:04:53.531Z,0.00
2018-04-17T00:05:53.749Z,0.00
2018-04-17T00:06:53.968Z,0.00
2018-04-17T00:07:54.179Z,0.00
2018-04-17T00:08:57.203Z,0.00
2018-04-17T00:09:54.551Z,0.00
2018-04-17T00:10:54.764Z,0.00
2018-04-17T00:11:54.976Z,0.00
2018-04-17T00:12:57.750Z,0.00
2018-04-17T00:13:55.425Z,0.00
2018-04-17T00:14:55.654Z,0.00
2018-04-17T00:15:55.911Z,0.00
2018-04-17T00:16:56.130Z,0.00
2018-04-17T00:17:58.205Z,0.00
2018-04-17T00:18:56.405Z,0.00
2018-04-17T00:19:56.641Z,0.00
2018-04-17T00:20:56.843Z,0.00
2018-04-17T00:21:57.085Z,0.00
2018-04-17T00:22:57.273Z,0.00
2018-04-17T00:23:57.476Z,0.00
2018-04-17T00:24:57.688Z,0.00
2018-04-17T00:25:57.913Z,0.00
2018-04-17T00:26:58.121Z,0.00
2018-04-17T00:27:58.338Z,0.00
2018-04-17T00:28:58.578Z,0.00
2018-04-17T00:29:58.677Z,0.00
2018-04-17T00:30:58.899Z,0.00
2018-04-17T00:31:59.111Z,0.00
2018-04-17T00:32:59.321Z,0.00
2018-04-17T00:33:59.553Z,0.00
2018-04-17T00:34:59.748Z,0.00
2018-04-17T00:35:59.982Z,0.00
2018-04-17T00:37:01.715Z,0.00
2018-04-17T00:38:00.296Z,0.00
2018-04-17T00:39:00.523Z,0.00
2018-04-17T00:40:00.735Z,0.00
2018-04-17T00:41:00.943Z,0.00
2018-04-17T00:42:01.164Z,0.00
2018-04-17T00:43:01.376Z,0.00
2018-04-17T00:44:01.633Z,0.00
2018-04-17T00:45:01.817Z,0.00
2018-04-17T00:46:02.023Z,0.00
2018-04-17T00:47:02.248Z,0.00
2018-04-17T00:48:02.462Z,0.00
2018-04-17T00:49:02.682Z,0.00
2018-04-17T00:50:02.930Z,0.00
2018-04-17T00:51:03.121Z,0.00
2018-04-17T00:52:03.338Z,0.00
2018-04-17T00:53:05.213Z,0.00
2018-04-17T00:54:03.675Z,0.00
2018-04-17T00:55:03.884Z,0.00
2018-04-17T00:56:04.095Z,0.00
2018-04-17T00:57:04.302Z,0.00
2018-04-17T00:58:04.511Z,0.00
2018-04-17T00:59:04.758Z,0.00
2018-04-17T01:00:06.755Z,0.00
2018-04-17T01:01:05.173Z,0.00
2018-04-17T01:02:05.395Z,0.00
2018-04-17T01:03:07.220Z,0.00
2018-04-17T01:04:05.804Z,0.00
2018-04-17T01:05:06.017Z,0.00
2018-04-17T01:06:06.230Z,0.00
2018-04-17T01:07:06.435Z,0.00
2018-04-17T01:08:06.646Z,0.00
2018-04-17T01:09:06.867Z,0.00
2018-04-17T01:10:07.091Z,0.00
2018-04-17T01:11:07.185Z,0.00
2018-04-17T01:12:07.399Z,0.00
2018-04-17T01:13:09.215Z,0.00
2018-04-17T01:14:09.709Z,0.00
2018-04-17T01:15:07.927Z,0.00
2018-04-17T01:16:08.129Z,0.00
2018-04-17T01:17:08.342Z,0.00
2018-04-17T01:18:08.558Z,0.00
2018-04-17T01:19:08.764Z,0.00
2018-04-17T01:20:08.983Z,0.00
2018-04-17T01:21:09.191Z,0.00
2018-04-17T01:22:09.405Z,0.00
2018-04-17T01:23:11.210Z,0.00
2018-04-17T01:24:09.804Z,0.00
2018-04-17T01:25:10.013Z,0.00
2018-04-17T01:26:10.227Z,0.00
2018-04-17T01:27:10.437Z,0.00
2018-04-17T01:28:10.648Z,0.00
2018-04-17T01:29:10.859Z,0.00
2018-04-17T01:30:11.069Z,0.00
2018-04-17T01:31:11.288Z,0.00
2018-04-17T01:32:15.204Z,0.00
2018-04-17T01:33:11.671Z,0.00
2018-04-17T01:34:11.888Z,0.00
2018-04-17T01:35:12.093Z,0.00
2018-04-17T01:36:12.309Z,0.00
2018-04-17T01:37:12.548Z,0.00
2018-04-17T01:38:12.635Z,0.00
2018-04-17T01:39:12.857Z,0.00
2018-04-17T01:40:13.081Z,0.00
2018-04-17T01:41:13.296Z,0.00
2018-04-17T01:42:13.522Z,0.00
2018-04-17T01:43:13.737Z,0.00
2018-04-17T01:44:13.944Z,0.00
2018-04-17T01:45:14.168Z,0.00
2018-04-17T01:46:16.218Z,0.00
2018-04-17T01:47:14.541Z,0.00
2018-04-17T01:48:14.778Z,0.00
2018-04-17T01:49:16.705Z,0.00
2018-04-17T01:50:15.172Z,0.00
2018-04-17T01:51:15.399Z,0.00
2018-04-17T01:52:15.602Z,0.00
2018-04-17T01:53:17.708Z,0.00
2018-04-17T01:54:16.050Z,0.00
2018-04-17T01:55:16.255Z,0.00
2018-04-17T01:56:16.534Z,0.00
2018-04-17T01:57:16.695Z,0.00
2018-04-17T01:58:19.716Z,0.00
2018-04-17T01:59:17.056Z,0.00
2018-04-17T02:00:17.271Z,0.00
2018-04-17T02:01:17.505Z,0.00
2018-04-17T02:02:17.714Z,0.00
2018-04-17T02:03:17.918Z,0.00
2018-04-17T02:04:19.715Z,0.00
2018-04-17T02:05:18.322Z,0.00
2018-04-17T02:06:18.565Z,0.00
2018-04-17T02:07:18.744Z,0.00
2018-04-17T02:08:18.832Z,0.00
2018-04-17T02:09:19.061Z,0.00
2018-04-17T02:10:19.283Z,0.00
2018-04-17T02:11:19.493Z,0.00
2018-04-17T02:12:19.727Z,0.00
2018-04-17T02:13:19.936Z,0.00
2018-04-17T02:14:20.148Z,0.00
2018-04-17T02:15:22.214Z,0.00
2018-04-17T02:16:20.546Z,0.00
2018-04-17T02:17:20.753Z,0.00
2018-04-17T02:18:20.972Z,0.00
2018-04-17T02:19:21.186Z,0.00
2018-04-17T02:20:21.388Z,0.00
2018-04-17T02:21:21.607Z,0.00
2018-04-17T02:22:21.823Z,0.00
2018-04-17T02:23:22.044Z,0.00
2018-04-17T02:24:22.246Z,0.00
2018-04-17T02:25:22.477Z,0.00
2018-04-17T02:26:22.692Z,0.00
2018-04-17T02:27:22.909Z,0.00
2018-04-17T02:28:23.130Z,0.00
2018-04-17T02:29:23.350Z,0.00
2018-04-17T02:30:23.559Z,0.00
2018-04-17T02:31:23.774Z,0.00
2018-04-17T02:32:23.985Z,0.00
2018-04-17T02:33:24.190Z,0.00
2018-04-17T02:34:26.228Z,0.00
2018-04-17T02:35:24.560Z,0.00
2018-04-17T02:36:24.770Z,0.00
2018-04-17T02:37:24.985Z,0.00
2018-04-17T02:38:25.194Z,0.00
2018-04-17T02:39:25.411Z,0.00
2018-04-17T02:40:25.627Z,0.00
2018-04-17T02:41:25.832Z,0.00
2018-04-17T02:42:26.050Z,0.00
2018-04-17T02:43:26.261Z,0.00
2018-04-17T02:44:26.467Z,0.00
2018-04-17T02:45:26.686Z,0.00
2018-04-17T02:46:26.889Z,0.00
2018-04-17T02:47:27.118Z,0.00
2018-04-17T02:48:27.320Z,0.00
2018-04-17T02:49:29.209Z,0.00
2018-04-17T02:50:27.680Z,0.00
2018-04-17T02:51:31.715Z,0.00
2018-04-17T02:52:28.043Z,0.00
2018-04-17T02:53:28.262Z,0.00
2018-04-17T02:54:28.473Z,0.00
2018-04-17T02:55:28.737Z,0.00
2018-04-17T02:56:28.904Z,0.00
2018-04-17T02:57:29.114Z,0.00
2018-04-17T02:58:29.326Z,0.00
2018-04-17T02:59:29.547Z,0.00
2018-04-17T03:00:29.745Z,0.00
2018-04-17T03:01:29.960Z,0.00
2018-04-17T03:02:30.176Z,0.00
2018-04-17T03:03:32.213Z,0.00
2018-04-17T03:04:30.547Z,0.00
2018-04-17T03:05:30.761Z,0.00
2018-04-17T03:06:30.964Z,0.00
2018-04-17T03:07:31.185Z,0.00
2018-04-17T03:08:31.391Z,0.00
2018-04-17T03:09:31.679Z,0.00
2018-04-17T03:10:31.816Z,0.00
2018-04-17T03:11:32.008Z,0.00
2018-04-17T03:12:32.236Z,0.00
2018-04-17T03:13:32.439Z,0.00
2018-04-17T03:14:32.666Z,0.00
2018-04-17T03:15:32.884Z,0.00
2018-04-17T03:16:33.087Z,0.00
2018-04-17T03:17:35.231Z,0.00
2018-04-17T03:18:33.436Z,0.00
2018-04-17T03:19:33.646Z,0.00
2018-04-17T03:20:33.885Z,0.00
2018-04-17T03:21:34.075Z,0.00
2018-04-17T03:22:34.291Z,0.00
2018-04-17T03:23:34.507Z,0.00
2018-04-17T03:24:34.728Z,0.00
2018-04-17T03:25:34.946Z,0.00
2018-04-17T03:26:35.157Z,0.00
2018-04-17T03:27:35.371Z,0.00
2018-04-17T03:28:35.574Z,0.00
2018-04-17T03:29:35.785Z,0.00
2018-04-17T03:30:36.001Z,0.00
2018-04-17T03:31:36.213Z,0.00
2018-04-17T03:32:36.430Z,0.00
2018-04-17T03:33:36.639Z,0.00
2018-04-17T03:34:36.859Z,0.00
2018-04-17T03:35:37.091Z,0.00
2018-04-17T03:36:37.303Z,0.00
2018-04-17T03:37:37.514Z,0.00
2018-04-17T03:38:37.722Z,0.00
2018-04-17T03:39:37.947Z,0.00
2018-04-17T03:40:38.155Z,0.00
2018-04-17T03:41:40.213Z,0.00
2018-04-17T03:42:38.573Z,0.00
2018-04-17T03:43:38.780Z,0.00
2018-04-17T03:44:38.992Z,0.00
2018-04-17T03:45:39.209Z,0.00
2018-04-17T03:46:39.411Z,0.00
2018-04-17T03:47:39.635Z,0.00
2018-04-17T03:48:39.861Z,0.00
2018-04-17T03:49:40.061Z,0.00
2018-04-17T03:50:40.275Z,0.00
2018-04-17T03:51:40.501Z,0.00
2018-04-17T03:52:40.692Z,4.00
2018-04-17T03:53:42.710Z,4.00
2018-04-17T03:54:42.707Z,0.00
2018-04-17T03:55:41.171Z,4.00
2018-04-17T03:56:41.380Z,4.00
2018-04-17T03:57:41.602Z,4.00
2018-04-17T03:58:41.807Z,8.00
2018-04-17T03:59:42.027Z,8.00
2018-04-17T04:00:44.357Z,8.00
2018-04-17T04:01:42.445Z,8.00
2018-04-17T04:02:42.676Z,12.00
2018-04-17T04:03:42.858Z,16.00
2018-04-17T04:04:43.079Z,16.00
2018-04-17T04:05:43.297Z,16.00
2018-04-17T04:06:43.547Z,20.00
2018-04-17T04:07:45.732Z,28.00
2018-04-17T04:08:51.721Z,28.00
2018-04-17T04:09:44.053Z,36.00
2018-04-17T04:10:46.228Z,44.00
2018-04-17T04:11:44.428Z,48.00
2018-04-17T04:12:44.638Z,56.00
2018-04-17T04:13:44.849Z,64.00
2018-04-17T04:14:45.054Z,76.00
2018-04-17T04:15:45.271Z,88.00
2018-04-17T04:16:45.471Z,100.00
2018-04-17T04:17:45.692Z,112.00
2018-04-17T04:18:45.909Z,124.00
2018-04-17T04:19:46.116Z,140.00
2018-04-17T04:20:46.328Z,156.00
2018-04-17T04:21:46.545Z,176.00
2018-04-17T04:22:46.757Z,192.00
2018-04-17T04:23:46.981Z,212.00
2018-04-17T04:24:47.196Z,232.00
2018-04-17T04:25:47.399Z,252.00
2018-04-17T04:26:47.621Z,276.00
2018-04-17T04:27:47.846Z,300.00
2018-04-17T04:28:48.056Z,328.00
2018-04-17T04:29:48.269Z,352.00
2018-04-17T04:30:48.474Z,376.00
2018-04-17T04:31:48.693Z,408.00
2018-04-17T04:32:48.900Z,436.00
2018-04-17T04:33:49.117Z,464.00
2018-04-17T04:34:49.347Z,500.00
2018-04-17T04:35:51.213Z,532.00
2018-04-17T04:36:49.694Z,568.00
2018-04-17T04:37:51.722Z,600.00
2018-04-17T04:38:50.048Z,632.00
2018-04-17T04:39:50.253Z,676.00
2018-04-17T04:40:50.465Z,712.00
2018-04-17T04:41:50.671Z,752.00
2018-04-17T04:42:50.888Z,796.00
2018-04-17T04:43:51.090Z,840.00
2018-04-17T04:44:51.306Z,892.00
2018-04-17T04:45:53.212Z,944.00
2018-04-17T04:46:51.662Z,1000.00
2018-04-17T04:47:51.872Z,1052.00
2018-04-17T04:48:52.090Z,1112.00
2018-04-17T04:49:55.216Z,1168.00
2018-04-17T04:50:52.411Z,1224.00
2018-04-17T04:51:52.633Z,1284.00
2018-04-17T04:52:54.712Z,1344.00
2018-04-17T04:53:52.952Z,1400.00
2018-04-17T04:54:56.719Z,1456.00
2018-04-17T04:55:53.324Z,1516.00
2018-04-17T04:56:53.519Z,1576.00
2018-04-17T04:57:53.740Z,1636.00
2018-04-17T04:58:53.940Z,1700.00
2018-04-17T04:59:54.171Z,1756.00
2018-04-17T05:00:54.276Z,1812.00
2018-04-17T05:01:54.489Z,1880.00
2018-04-17T05:02:54.703Z,1948.00
2018-04-17T05:03:54.924Z,2016.00
2018-04-17T05:04:56.714Z,2092.00
2018-04-17T05:05:57.213Z,2176.00
2018-04-17T05:06:57.217Z,2244.00
2018-04-17T05:07:55.563Z,2304.00
2018-04-17T05:08:58.715Z,2348.00
2018-04-17T05:09:55.939Z,2400.00
2018-04-17T05:10:56.148Z,2452.00
2018-04-17T05:11:56.348Z,2520.00
2018-04-17T05:12:59.214Z,2584.00
2018-04-17T05:13:56.667Z,2656.00
2018-04-17T05:14:56.885Z,2708.00
2018-04-17T05:15:58.718Z,2808.00
2018-04-17T05:16:57.292Z,2832.00
2018-04-17T05:17:57.503Z,2932.00
2018-04-17T05:18:57.724Z,3168.00
2018-04-17T05:19:57.948Z,3252.00
2018-04-17T05:20:58.147Z,3352.00
2018-04-17T05:22:00.230Z,3496.00
2018-04-17T05:23:00.214Z,3616.00
2018-04-17T05:24:00.284Z,4300.00
2018-04-17T05:24:58.881Z,4752.00
2018-04-17T05:25:59.107Z,4524.00
2018-04-17T05:26:59.245Z,4608.00
2018-04-17T05:27:59.427Z,4624.00
2018-04-17T05:28:59.659Z,4560.00
2018-04-17T05:29:59.887Z,4744.00
2018-04-17T05:31:00.075Z,4948.00
2018-04-17T05:32:02.212Z,5192.00
2018-04-17T05:33:00.416Z,5684.00
2018-04-17T05:34:00.634Z,6220.00
2018-04-17T05:35:02.719Z,8084.00
2018-04-17T05:36:01.051Z,8372.00
2018-04-17T05:37:01.256Z,8516.00
2018-04-17T05:38:01.476Z,8612.00
2018-04-17T05:39:01.683Z,8788.00
2018-04-17T05:40:01.901Z,8656.00
2018-04-17T05:41:02.115Z,7964.00
2018-04-17T05:42:02.331Z,6644.00
2018-04-17T05:43:02.563Z,8292.00
2018-04-17T05:44:02.774Z,8432.00
2018-04-17T05:45:02.988Z,7104.00
2018-04-17T05:46:03.214Z,7864.00
2018-04-17T05:47:03.410Z,9856.00
2018-04-17T05:48:05.226Z,9716.00
2018-04-17T05:49:03.822Z,7748.00
2018-04-17T05:50:06.718Z,10064.00
2018-04-17T05:51:05.719Z,8596.00
2018-04-17T05:52:04.309Z,8084.00
2018-04-17T05:53:04.549Z,6816.00
2018-04-17T05:54:04.763Z,7280.00
2018-04-17T05:55:04.964Z,7252.00
2018-04-17T05:56:05.185Z,9108.00
2018-04-17T05:57:05.400Z,7236.00
2018-04-17T05:58:05.604Z,8352.00
2018-04-17T05:59:05.819Z,7412.00
2018-04-17T06:00:07.714Z,9612.00
2018-04-17T06:01:06.168Z,7220.00
2018-04-17T06:02:09.218Z,7168.00
2018-04-17T06:03:06.552Z,7268.00
2018-04-17T06:04:06.753Z,7400.00
2018-04-17T06:05:08.759Z,7456.00
2018-04-17T06:06:07.201Z,7596.00
2018-04-17T06:07:07.389Z,7524.00
2018-04-17T06:08:07.612Z,7652.00
2018-04-17T06:09:07.831Z,7620.00
2018-04-17T06:10:08.036Z,7748.00
2018-04-17T06:11:08.253Z,11160.00
2018-04-17T06:12:08.492Z,8044.00
2018-04-17T06:13:10.215Z,8160.00
2018-04-17T06:14:08.800Z,8404.00
2018-04-17T06:15:10.710Z,8728.00
2018-04-17T06:16:09.180Z,9088.00
2018-04-17T06:17:09.394Z,10636.00
2018-04-17T06:18:09.633Z,18144.00
2018-04-17T06:19:09.862Z,15872.00
2018-04-17T06:20:10.057Z,17920.00
2018-04-17T06:21:10.302Z,16832.00
2018-04-17T06:22:10.513Z,16960.00
2018-04-17T06:23:10.713Z,17120.00
2018-04-17T06:24:10.933Z,16864.00
2018-04-17T06:25:11.140Z,12436.00
2018-04-17T06:26:12.738Z,16320.00
2018-04-17T06:27:13.048Z,22720.00
2018-04-17T06:28:12.865Z,22848.00
2018-04-17T06:29:11.971Z,24672.00
2018-04-17T06:30:13.874Z,24288.00
2018-04-17T06:31:12.415Z,24352.00
2018-04-17T06:32:12.499Z,24224.00
2018-04-17T06:33:12.740Z,24320.00
2018-04-17T06:34:12.959Z,24416.00
2018-04-17T06:35:13.201Z,23872.00
2018-04-17T06:36:13.403Z,22912.00
2018-04-17T06:37:17.214Z,21184.00
2018-04-17T06:38:13.827Z,22720.00
2018-04-17T06:39:14.046Z,23968.00
2018-04-17T06:40:18.213Z,17888.00
2018-04-17T06:41:14.421Z,26016.00
2018-04-17T06:42:14.643Z,25856.00
2018-04-17T06:43:14.866Z,24288.00
2018-04-17T06:44:15.093Z,15224.00
2018-04-17T06:45:15.322Z,22944.00
2018-04-17T06:46:15.522Z,26816.00
2018-04-17T06:47:15.758Z,28128.00
2018-04-17T06:48:15.958Z,28416.00
2018-04-17T06:49:16.168Z,28480.00
2018-04-17T06:50:16.392Z,28160.00
2018-04-17T06:51:16.625Z,27872.00
2018-04-17T06:52:16.854Z,28160.00
2018-04-17T06:53:18.343Z,28736.00
2018-04-17T06:54:17.351Z,28768.00
2018-04-17T06:55:17.527Z,29888.00
2018-04-17T06:56:19.720Z,28960.00
2018-04-17T06:57:17.934Z,28448.00
2018-04-17T06:58:18.161Z,28640.00
2018-04-17T06:59:21.222Z,27520.00
2018-04-17T07:00:18.567Z,29696.00
2018-04-17T07:01:18.798Z,30528.00
2018-04-17T07:02:19.021Z,25952.00
2018-04-17T07:03:19.291Z,18144.00
2018-04-17T07:04:19.468Z,23232.00
2018-04-17T07:05:19.734Z,24768.00
2018-04-17T07:06:19.915Z,19200.00
2018-04-17T07:07:21.727Z,31008.00
2018-04-17T07:08:21.331Z,37472.00
2018-04-17T07:09:20.551Z,37600.00
2018-04-17T07:10:22.728Z,36576.00
2018-04-17T07:11:20.954Z,34848.00
2018-04-17T07:12:21.168Z,33504.00
2018-04-17T07:13:21.423Z,34976.00
2018-04-17T07:14:21.530Z,34496.00
2018-04-17T07:15:21.752Z,35904.00
2018-04-17T07:16:21.968Z,36768.00
2018-04-17T07:17:22.186Z,38240.00
2018-04-17T07:18:22.395Z,39744.00
2018-04-17T07:19:22.616Z,40320.00
2018-04-17T07:20:25.733Z,40128.00
2018-04-17T07:21:23.081Z,38560.00
2018-04-17T07:22:25.229Z,37312.00
2018-04-17T07:23:23.447Z,37952.00
2018-04-17T07:24:25.228Z,40480.00
2018-04-17T07:25:25.721Z,42240.00
2018-04-17T07:26:25.076Z,43424.00
2018-04-17T07:27:26.222Z,43904.00
2018-04-17T07:28:24.441Z,42976.00
2018-04-17T07:29:24.688Z,42080.00
2018-04-17T07:30:24.885Z,41056.00
2018-04-17T07:31:25.097Z,41536.00
2018-04-17T07:32:33.230Z,43584.00
2018-04-17T07:33:27.273Z,47680.00
2018-04-17T07:34:25.569Z,50592.00
2018-04-17T07:35:25.783Z,51200.00
2018-04-17T07:36:27.763Z,48672.00
2018-04-17T07:37:27.207Z,46240.00
2018-04-17T07:38:26.426Z,44960.00
2018-04-17T07:39:28.248Z,45568.00
2018-04-17T07:40:28.802Z,48320.00
2018-04-17T07:41:28.127Z,51520.00
2018-04-17T07:42:27.239Z,52640.00
2018-04-17T07:43:29.267Z,52128.00
2018-04-17T07:44:27.597Z,49760.00
2018-04-17T07:45:28.741Z,46752.00
2018-04-17T07:46:27.941Z,44640.00
2018-04-17T07:47:29.774Z,45408.00
2018-04-17T07:48:28.314Z,48832.00
2018-04-17T07:49:28.535Z,52544.00
2018-04-17T07:50:29.775Z,54816.00
2018-04-17T07:51:32.721Z,54880.00
2018-04-17T07:52:30.756Z,53856.00
2018-04-17T07:53:31.223Z,52224.00
2018-04-17T07:54:31.228Z,51648.00
2018-04-17T07:55:30.713Z,51424.00
2018-04-17T07:56:32.727Z,52160.00
2018-04-17T07:57:33.727Z,52672.00
2018-04-17T07:58:30.209Z,53248.00
2018-04-17T07:59:30.431Z,53088.00
2018-04-17T08:00:32.226Z,53216.00
2018-04-17T08:01:31.864Z,53120.00
2018-04-17T08:02:33.721Z,53344.00
2018-04-17T08:03:46.772Z,54496.00
2018-04-17T08:04:33.239Z,54880.00
2018-04-17T08:05:31.610Z,55584.00
2018-04-17T08:06:31.857Z,55232.00
2018-04-17T08:07:32.002Z,55520.00
2018-04-17T08:08:34.778Z,55232.00
2018-04-17T08:09:37.237Z,55456.00
2018-04-17T08:10:34.229Z,56448.00
2018-04-17T08:11:34.255Z,57696.00
2018-04-17T08:12:36.720Z,59072.00
2018-04-17T08:13:34.727Z,57408.00
2018-04-17T08:14:34.725Z,57856.00
2018-04-17T08:15:35.235Z,57312.00
2018-04-17T08:16:35.273Z,57696.00
2018-04-17T08:17:49.261Z,59104.00
2018-04-17T08:18:35.230Z,60064.00
2018-04-17T08:19:45.727Z,61408.00
2018-04-17T08:20:36.730Z,60832.00
2018-04-17T08:21:36.232Z,62048.00
2018-04-17T08:22:34.497Z,59104.00
2018-04-17T08:23:38.230Z,56960.00
2018-04-17T08:24:34.822Z,56160.00
2018-04-17T08:25:35.034Z,56000.00
2018-04-17T08:26:38.234Z,56896.00
2018-04-17T08:27:39.255Z,58208.00
2018-04-17T08:28:43.230Z,59232.00
2018-04-17T08:29:36.825Z,60288.00
2018-04-17T08:30:36.084Z,59744.00
2018-04-17T08:31:38.695Z,58784.00
2018-04-17T08:32:38.225Z,58752.00
2018-04-17T08:33:37.678Z,59936.00
2018-04-17T08:34:38.732Z,61312.00
2018-04-17T08:35:38.736Z,64512.00
2018-04-17T08:36:38.720Z,66752.00
2018-04-17T08:37:39.284Z,67584.00
2018-04-17T08:38:40.263Z,67488.00
2018-04-17T08:39:37.750Z,65440.00
2018-04-17T08:40:39.751Z,63552.00
2018-04-17T08:41:39.771Z,62528.00
2018-04-17T08:42:40.278Z,61792.00
2018-04-17T08:43:40.230Z,62592.00
2018-04-17T08:44:38.704Z,65568.00
2018-04-17T08:45:40.729Z,68800.00
2018-04-17T08:46:39.085Z,69792.00
2018-04-17T08:47:41.235Z,67552.00
2018-04-17T08:48:41.888Z,65216.00
2018-04-17T08:49:39.689Z,64928.00
2018-04-17T08:50:40.365Z,65216.00
2018-04-17T08:51:41.741Z,67072.00
2018-04-17T08:52:44.253Z,68032.00
2018-04-17T08:53:42.233Z,68160.00
2018-04-17T08:54:42.229Z,68480.00
2018-04-17T08:55:43.060Z,67808.00
2018-04-17T08:56:40.980Z,67392.00
2018-04-17T08:57:41.109Z,66464.00
2018-04-17T08:58:43.187Z,65696.00
2018-04-17T08:59:41.575Z,65184.00
2018-04-17T09:00:45.723Z,63712.00
2018-04-17T09:01:48.771Z,64320.00
2018-04-17T09:02:43.747Z,65696.00
2018-04-17T09:04:05.745Z,67392.00
2018-04-17T09:04:46.180Z,69504.00
2018-04-17T09:05:42.666Z,69952.00
2018-04-17T09:06:44.720Z,71040.00
2018-04-17T09:07:44.787Z,72576.00
2018-04-17T09:08:47.447Z,72128.00
2018-04-17T09:09:43.510Z,72224.00
2018-04-17T09:10:45.252Z,72704.00
2018-04-17T09:11:47.842Z,73120.00
2018-04-17T09:12:44.047Z,74112.00
2018-04-17T09:13:44.165Z,72896.00
2018-04-17T09:14:47.264Z,71520.00
2018-04-17T09:15:44.540Z,69024.00
2018-04-17T09:16:44.638Z,67296.00
2018-04-17T09:17:46.744Z,67840.00
2018-04-17T09:18:45.110Z,69568.00
2018-04-17T09:19:49.291Z,68768.00
2018-04-17T09:20:49.231Z,66976.00
2018-04-17T09:21:47.232Z,64960.00
2018-04-17T09:22:45.877Z,63008.00
2018-04-17T09:23:47.729Z,63552.00
2018-04-17T09:24:48.191Z,66816.00
2018-04-17T09:25:50.245Z,71456.00
2018-04-17T09:26:50.439Z,77216.00
2018-04-17T09:27:49.526Z,78784.00
2018-04-17T09:28:48.737Z,73920.00
2018-04-17T09:29:47.107Z,66912.00
2018-04-17T09:30:51.285Z,60224.00
2018-04-17T09:31:47.463Z,59232.00
2018-04-17T09:32:49.236Z,60576.00
2018-04-17T09:33:47.854Z,66688.00
2018-04-17T09:34:51.736Z,73600.00
2018-04-17T09:35:49.217Z,76000.00
2018-04-17T09:38:23.092Z,63680.00
2018-04-17T09:39:20.486Z,60896.00
2018-04-17T09:40:23.601Z,62592.00
2018-04-17T09:41:22.645Z,66176.00
2018-04-17T09:42:20.966Z,70976.00
2018-04-17T09:43:24.065Z,73984.00
2018-04-17T09:44:22.207Z,74752.00
2018-04-17T09:45:21.818Z,74112.00
2018-04-17T09:46:31.498Z,73760.00
2018-04-17T09:47:23.819Z,74432.00
2018-04-17T09:48:25.315Z,75584.00
2018-04-17T09:49:24.125Z,73408.00
2018-04-17T09:50:24.329Z,69024.00
2018-04-17T09:51:24.608Z,67456.00
2018-04-17T09:52:22.888Z,66784.00
2018-04-17T09:53:25.521Z,70560.00
2018-04-17T09:54:23.400Z,71776.00
2018-04-17T09:55:24.129Z,72512.00
2018-04-17T09:56:26.635Z,71488.00
2018-04-17T09:57:23.975Z,69888.00
2018-04-17T09:58:30.078Z,70272.00
2018-04-17T09:59:27.077Z,70400.00
2018-04-17T10:00:24.436Z,71104.00
2018-04-17T10:01:26.614Z,72928.00
2018-04-17T10:02:28.581Z,74016.00
2018-04-17T10:03:25.056Z,74272.00
2018-04-17T10:04:32.138Z,73696.00
2018-04-17T10:05:25.507Z,70880.00
2018-04-17T10:06:26.740Z,68960.00
2018-04-17T10:07:27.596Z,68384.00
2018-04-17T10:08:30.094Z,67776.00
2018-04-17T10:09:26.439Z,67168.00
2018-04-17T10:10:26.669Z,66432.00
2018-04-17T10:11:29.557Z,64832.00
2018-04-17T10:12:27.048Z,65088.00
2018-04-17T10:13:27.621Z,66112.00
2018-04-17T10:14:34.117Z,70848.00
2018-04-17T10:15:30.590Z,75968.00
2018-04-17T10:16:31.597Z,80384.00
2018-04-17T10:17:30.923Z,84000.00
2018-04-17T10:18:30.095Z,83776.00
2018-04-17T10:19:28.685Z,81856.00
2018-04-17T10:20:32.274Z,79200.00
2018-04-17T10:21:30.599Z,76256.00
2018-04-17T10:22:40.600Z,70432.00
2018-04-17T10:23:33.146Z,64768.00
2018-04-17T10:24:29.562Z,51392.00
2018-04-17T10:25:32.605Z,45440.00
2018-04-17T10:26:45.595Z,51072.00
2018-04-17T10:27:31.067Z,58432.00
2018-04-17T10:28:35.074Z,66304.00
2018-04-17T10:29:30.704Z,71584.00
2018-04-17T10:30:30.827Z,69760.00
2018-04-17T10:31:31.112Z,67136.00
2018-04-17T10:32:32.357Z,64672.00
2018-04-17T10:33:33.448Z,64896.00
2018-04-17T10:34:33.633Z,65856.00
2018-04-17T10:35:35.591Z,69952.00
2018-04-17T10:36:33.921Z,78176.00
2018-04-17T10:37:32.305Z,81056.00
2018-04-17T10:38:32.430Z,81344.00
2018-04-17T10:39:34.596Z,85184.00
2018-04-17T10:40:34.559Z,82976.00
2018-04-17T10:41:33.102Z,76640.00
2018-04-17T10:42:33.355Z,70592.00
2018-04-17T10:43:33.470Z,65920.00
2018-04-17T10:44:35.591Z,63680.00
2018-04-17T10:45:34.975Z,57088.00
2018-04-17T10:46:35.694Z,65664.00
2018-04-17T10:47:38.095Z,65984.00
2018-04-17T10:48:34.471Z,64992.00
2018-04-17T10:49:34.582Z,66464.00
2018-04-17T10:50:42.594Z,69568.00
2018-04-17T10:51:36.615Z,71552.00
2018-04-17T10:52:37.593Z,72896.00
2018-04-17T10:53:35.327Z,73952.00
2018-04-17T10:54:35.549Z,73088.00
2018-04-17T10:55:41.782Z,70848.00
2018-04-17T10:56:37.055Z,70144.00
2018-04-17T10:57:39.141Z,70208.00
2018-04-17T10:58:36.518Z,69248.00
2018-04-17T10:59:39.565Z,68416.00
2018-04-17T11:00:38.600Z,70816.00
2018-04-17T11:01:38.651Z,72896.00
2018-04-17T11:02:39.496Z,73536.00
2018-04-17T11:03:39.106Z,73152.00
2018-04-17T11:04:37.714Z,71776.00
2018-04-17T11:05:39.596Z,68896.00
2018-04-17T11:06:41.095Z,68320.00
2018-04-17T11:07:41.098Z,68736.00
2018-04-17T11:08:38.700Z,69984.00
2018-04-17T11:09:46.596Z,70304.00
2018-04-17T11:10:40.604Z,72928.00
2018-04-17T11:11:39.260Z,74816.00
2018-04-17T11:12:42.097Z,75424.00
2018-04-17T11:13:39.712Z,75584.00
2018-04-17T11:14:41.597Z,73824.00
2018-04-17T11:15:47.596Z,70048.00
2018-04-17T11:16:41.875Z,68832.00
2018-04-17T11:17:40.547Z,67936.00
2018-04-17T11:18:40.662Z,66944.00
2018-04-17T11:19:42.597Z,68160.00
2018-04-17T11:20:41.109Z,66784.00
2018-04-17T11:21:45.178Z,65952.00
2018-04-17T11:22:42.448Z,67648.00
2018-04-17T11:23:41.729Z,67680.00
2018-04-17T11:24:41.835Z,68768.00
2018-04-17T11:25:43.625Z,71168.00
2018-04-17T11:26:42.275Z,72096.00
2018-04-17T11:27:42.400Z,70656.00
2018-04-17T11:28:44.611Z,68480.00
2018-04-17T11:29:46.608Z,65472.00
2018-04-17T11:30:46.591Z,64128.00
2018-04-17T11:31:46.077Z,64736.00
2018-04-17T11:32:45.096Z,64768.00
2018-04-17T11:33:43.581Z,65216.00
2018-04-17T11:34:43.870Z,66048.00
2018-04-17T11:35:46.592Z,63872.00
2018-04-17T11:36:44.777Z,65440.00
2018-04-17T11:37:45.361Z,66432.00
2018-04-17T11:38:44.469Z,64864.00
2018-04-17T11:39:45.661Z,62048.00
2018-04-17T11:40:45.774Z,60800.00
2018-04-17T11:41:46.625Z,60544.00
2018-04-17T11:42:47.054Z,61408.00
2018-04-17T11:43:47.091Z,64640.00
2018-04-17T11:44:45.571Z,63328.00
2018-04-17T11:45:47.623Z,61888.00
2018-04-17T11:46:48.565Z,60928.00
2018-04-17T11:47:46.217Z,59488.00
2018-04-17T11:48:48.094Z,57792.00
2018-04-17T11:49:50.432Z,58848.00
2018-04-17T11:50:48.631Z,56448.00
2018-04-17T11:51:46.993Z,55552.00
2018-04-17T11:52:49.126Z,57088.00
2018-04-17T11:53:47.369Z,58784.00
2018-04-17T11:54:49.139Z,57568.00
2018-04-17T11:55:49.588Z,62048.00
2018-04-17T11:56:49.593Z,60672.00
2018-04-17T11:57:49.063Z,59328.00
2018-04-17T11:58:50.100Z,56640.00
2018-04-17T11:59:50.093Z,54208.00
2018-04-17T12:00:51.591Z,58624.00
2018-04-17T12:01:49.004Z,59104.00
2018-04-17T12:02:51.919Z,57024.00
2018-04-17T12:03:54.052Z,55328.00
2018-04-17T12:04:51.728Z,53088.00
2018-04-17T12:05:49.644Z,55040.00
2018-04-17T12:06:53.627Z,53920.00
2018-04-17T12:07:56.591Z,57344.00
2018-04-17T12:08:50.185Z,59200.00
2018-04-17T12:09:54.140Z,58816.00
2018-04-17T12:10:52.153Z,54400.00
2018-04-17T12:11:54.085Z,49728.00
2018-04-17T12:12:50.954Z,50016.00
2018-04-17T12:13:51.216Z,51520.00
2018-04-17T12:14:55.101Z,52768.00
2018-04-17T12:15:54.043Z,56544.00
2018-04-17T12:16:59.601Z,58080.00
2018-04-17T12:17:53.595Z,58368.00
2018-04-17T12:18:55.574Z,55872.00
2018-04-17T12:19:55.097Z,53024.00
2018-04-17T12:20:53.457Z,50848.00
2018-04-17T12:21:54.591Z,48608.00
2018-04-17T12:22:54.591Z,51392.00