createdAt,value
2018-03-31T15:04:37.459Z,2.73
2018-03-31T15:07:03.215Z,3.23
2018-03-31T15:09:34.116Z,3.00
2018-03-31T15:19:55.429Z,2.60
2018-03-31T15:22:21.556Z,4.20
2018-03-31T15:24:47.438Z,3.23
2018-03-31T15:27:14.201Z,3.03
2018-03-31T15:29:42.653Z,2.37
2018-03-31T15:32:09.267Z,3.20
2018-03-31T15:34:35.062Z,3.37
2018-03-31T15:37:01.399Z,3.07
2018-03-31T15:39:30.366Z,2.93
2018-03-31T15:41:56.273Z,2.43
2018-03-31T15:44:24.530Z,2.27
2018-03-31T15:46:50.967Z,2.40
2018-03-31T16:38:25.301Z,2.20
2018-03-31T16:43:25.420Z,1.47
2018-03-31T16:45:51.189Z,1.37
2018-03-31T16:48:16.784Z,1.17
2018-03-31T16:50:42.454Z,4.23
2018-03-31T16:53:08.079Z,4.90
2018-03-31T16:55:33.761Z,7.20
2018-03-31T16:57:59.518Z,5.57
2018-03-31T17:00:25.131Z,5.77
2018-03-31T17:02:51.208Z,7.77
2018-03-31T17:05:16.934Z,11.57
2018-03-31T17:07:42.644Z,13.47
2018-03-31T17:10:08.276Z,11.80
2018-03-31T17:12:33.899Z,10.23
2018-03-31T17:14:59.544Z,9.30
2018-03-31T17:17:25.173Z,8.83
2018-03-31T17:19:50.857Z,8.97
2018-03-31T17:22:16.520Z,8.07
2018-03-31T17:24:42.232Z,11.97
2018-03-31T17:27:07.896Z,11.73
2018-03-31T17:29:33.537Z,9.70
2018-03-31T17:31:59.166Z,10.93
2018-03-31T17:34:24.810Z,9.10
2018-03-31T17:36:50.534Z,7.67
2018-03-31T17:39:16.318Z,6.37
2018-03-31T17:41:41.963Z,6.73
2018-03-31T17:44:07.601Z,5.30
2018-03-31T17:46:33.252Z,5.43
2018-03-31T17:48:58.915Z,6.97
2018-03-31T17:51:24.547Z,4.83
2018-03-31T17:53:50.202Z,4.30
2018-03-31T17:56:15.846Z,3.30
2018-03-31T17:58:42.132Z,4.50
2018-03-31T18:01:07.779Z,3.57
2018-03-31T18:03:33.431Z,3.50
2018-03-31T18:05:59.081Z,3.90
2018-03-31T18:08:24.721Z,3.30
2018-03-31T18:10:50.408Z,4.07
2018-03-31T18:13:16.072Z,5.97
2018-03-31T18:15:41.746Z,5.50
2018-03-31T18:18:07.628Z,4.00
2018-03-31T18:20:35.860Z,4.73
2018-03-31T18:23:01.577Z,3.60
2018-03-31T18:25:27.233Z,3.10
2018-03-31T18:27:52.849Z,3.00
2018-03-31T18:30:18.476Z,2.90
2018-03-31T18:32:44.160Z,3.67
2018-03-31T18:35:09.778Z,3.73
2018-03-31T18:37:35.403Z,3.27
2018-03-31T18:40:01.024Z,4.63
2018-03-31T18:42:26.668Z,4.00
2018-03-31T18:44:53.270Z,2.93
2018-03-31T18:47:18.902Z,2.10
2018-03-31T18:49:44.576Z,3.43
2018-03-31T18:52:10.284Z,3.20
2018-03-31T18:54:35.958Z,4.27
2018-03-31T18:57:01.605Z,2.20
2018-03-31T18:59:27.233Z,2.40
2018-03-31T19:01:52.852Z,2.67
2018-03-31T19:04:18.997Z,2.10
2018-03-31T19:06:44.644Z,2.50
2018-03-31T19:09:10.585Z,4.00
2018-03-31T19:11:36.228Z,3.43
2018-03-31T19:14:01.860Z,2.67
2018-03-31T19:17:28.948Z,1.80
2018-03-31T19:19:55.822Z,2.13
2018-03-31T19:22:22.633Z,2.13
2018-03-31T19:24:55.272Z,2.50
2018-03-31T19:27:22.116Z,1.97
2018-03-31T19:29:49.105Z,2.40
2018-03-31T19:32:16.126Z,2.57
2018-03-31T19:34:43.296Z,1.60
2018-03-31T19:37:10.229Z,1.90
2018-03-31T19:39:44.145Z,4.00
2018-03-31T19:42:11.207Z,2.87
2018-03-31T19:44:38.053Z,3.70
2018-03-31T19:47:05.025Z,4.30
2018-03-31T19:49:31.917Z,5.17
2018-03-31T19:52:00.273Z,3.87
2018-03-31T19:54:27.354Z,4.10
2018-03-31T19:56:55.392Z,3.23
2018-03-31T19:59:22.794Z,3.53
2018-03-31T20:01:49.964Z,3.50
2018-03-31T20:04:16.965Z,3.30
2018-03-31T20:06:44.239Z,3.33
2018-03-31T20:09:11.146Z,2.53
2018-03-31T20:11:38.211Z,2.60
2018-03-31T20:14:05.156Z,2.23
2018-03-31T20:16:35.476Z,2.63
2018-03-31T20:19:03.046Z,2.80
2018-03-31T20:21:29.909Z,2.10
2018-03-31T20:23:56.818Z,1.90
2018-03-31T20:26:23.789Z,4.80
2018-03-31T20:28:50.645Z,3.93
2018-03-31T20:31:17.849Z,4.00
2018-03-31T20:33:45.376Z,2.80
2018-03-31T20:36:12.546Z,1.97
2018-03-31T20:38:39.497Z,3.00
2018-03-31T20:41:06.382Z,2.40
2018-03-31T20:43:33.209Z,2.20
2018-03-31T20:46:00.081Z,1.80
2018-03-31T20:48:26.935Z,4.40
2018-03-31T20:50:53.735Z,3.03
2018-03-31T20:53:20.955Z,2.50
2018-03-31T20:55:47.765Z,3.20
2018-03-31T20:58:14.592Z,2.93
2018-03-31T21:00:42.313Z,2.70
2018-03-31T21:03:09.113Z,2.33
2018-03-31T21:05:35.971Z,2.00
2018-03-31T21:08:02.792Z,1.23
2018-03-31T21:10:29.628Z,1.87
2018-03-31T21:12:56.515Z,2.97
2018-03-31T21:15:24.556Z,3.27
2018-03-31T21:17:51.472Z,3.03
2018-03-31T21:20:18.504Z,4.57
2018-03-31T21:22:45.572Z,3.43
2018-03-31T21:25:12.403Z,3.43
2018-03-31T21:27:39.228Z,2.80
2018-03-31T21:30:06.617Z,2.63
2018-03-31T21:32:33.501Z,2.60
2018-03-31T21:35:00.319Z,2.20
2018-03-31T21:37:27.189Z,4.00
2018-03-31T21:39:53.997Z,2.97
2018-03-31T21:42:20.849Z,3.37
2018-03-31T21:44:47.698Z,2.77
2018-03-31T21:47:14.537Z,3.33
2018-03-31T21:49:41.565Z,3.50
2018-03-31T21:52:08.517Z,2.80
2018-03-31T21:54:35.399Z,2.60
2018-03-31T21:57:02.241Z,3.70
2018-03-31T21:59:29.044Z,3.40
2018-03-31T22:01:55.888Z,5.53
2018-03-31T22:04:22.701Z,4.13
2018-03-31T22:06:49.546Z,6.07
2018-03-31T22:09:16.413Z,4.33
2018-03-31T22:11:43.239Z,5.27
2018-03-31T22:14:15.979Z,5.23
2018-03-31T22:16:42.787Z,4.40
2018-03-31T22:19:09.620Z,7.33
2018-03-31T22:21:36.472Z,3.90
2018-03-31T22:24:03.613Z,3.23
2018-03-31T22:26:30.465Z,4.20
2018-03-31T22:28:57.296Z,4.97
2018-03-31T22:31:24.133Z,4.07
2018-03-31T22:33:50.953Z,4.27
2018-03-31T22:36:17.797Z,3.17
2018-03-31T22:38:44.646Z,4.70
2018-03-31T22:41:11.477Z,4.23
2018-03-31T22:43:38.296Z,5.60
2018-03-31T22:46:05.156Z,9.00
2018-03-31T22:48:32.140Z,6.73
2018-03-31T22:50:58.980Z,5.37
2018-03-31T22:53:25.823Z,5.43
2018-03-31T22:55:52.654Z,6.93
2018-03-31T22:58:19.471Z,4.77
2018-03-31T23:00:46.298Z,5.67
2018-03-31T23:03:13.438Z,5.93
2018-03-31T23:05:40.445Z,6.13
2018-03-31T23:08:07.502Z,5.00
2018-03-31T23:10:34.564Z,5.47
2018-03-31T23:13:01.590Z,5.83
2018-03-31T23:15:28.662Z,4.83
2018-03-31T23:17:55.720Z,5.80
2018-03-31T23:20:22.782Z,6.13
2018-03-31T23:22:49.832Z,6.13
2018-03-31T23:25:17.344Z,6.03
2018-03-31T23:27:44.444Z,5.90
2018-03-31T23:30:11.531Z,6.23
2018-03-31T23:32:38.559Z,6.37
2018-03-31T23:35:05.588Z,8.33
2018-03-31T23:37:32.634Z,6.43
2018-03-31T23:39:59.521Z,5.30
2018-03-31T23:42:26.372Z,4.20
2018-03-31T23:44:53.211Z,5.83
2018-03-31T23:47:20.074Z,4.37
2018-03-31T23:49:46.897Z,6.47
2018-03-31T23:52:13.715Z,5.27
2018-03-31T23:54:40.552Z,4.00
2018-03-31T23:57:07.376Z,3.73
2018-03-31T23:59:34.209Z,3.83
