createdAt,value
2023-05-23T00:00:25.307Z,41.31
2023-05-23T00:02:57.150Z,40.79
2023-05-23T00:05:33.134Z,41.38
2023-05-23T00:08:12.639Z,41.44
2023-05-23T00:10:43.759Z,41.66
2023-05-23T00:16:26.639Z,42.42
2023-05-23T00:19:20.148Z,42.46
2023-05-23T00:21:54.537Z,43.01
2023-05-23T00:25:07.386Z,42.40
2023-05-23T00:31:32.156Z,40.04
2023-05-23T00:34:06.585Z,40.16
2023-05-23T00:36:40.134Z,40.95
2023-05-23T00:39:21.331Z,41.37
2023-05-23T00:42:42.177Z,42.32
2023-05-23T00:49:30.811Z,42.91
2023-05-23T00:52:15.219Z,45.27
2023-05-23T00:54:48.562Z,44.36
2023-05-23T01:01:26.938Z,44.07
2023-05-23T01:07:07.798Z,44.88
2023-05-23T01:09:36.070Z,45.79
2023-05-23T01:13:31.009Z,45.87
2023-05-23T01:16:36.135Z,46.13
2023-05-23T01:20:02.806Z,47.48
2023-05-23T01:23:07.816Z,47.23
2023-05-23T01:26:23.098Z,47.21
2023-05-23T01:29:12.367Z,48.09
2023-05-23T01:31:50.569Z,46.94
2023-05-23T01:37:28.339Z,45.66
2023-05-23T01:43:30.447Z,44.50
2023-05-23T01:46:35.065Z,45.13
2023-05-23T01:49:27.451Z,45.92
2023-05-23T01:52:13.543Z,45.40
2023-05-23T01:54:49.917Z,45.26
2023-05-23T01:57:54.134Z,44.87
2023-05-23T02:00:27.979Z,44.65
2023-05-23T02:02:55.631Z,43.81
2023-05-23T02:05:23.395Z,44.14
2023-05-23T02:07:50.772Z,44.23
2023-05-23T02:10:19.399Z,43.62
2023-05-23T02:12:47.422Z,43.58
2023-05-23T02:15:17.777Z,42.34
2023-05-23T02:17:45.558Z,41.70
2023-05-23T02:20:19.234Z,42.10
2023-05-23T02:25:35.498Z,41.23
2023-05-23T02:28:27.117Z,41.14
2023-05-23T02:30:57.763Z,42.29
2023-05-23T02:33:25.895Z,43.82
2023-05-23T02:35:56.516Z,43.45
2023-05-23T02:41:16.245Z,41.82
2023-05-23T02:47:24.818Z,41.75
2023-05-23T02:50:15.143Z,43.25
2023-05-23T02:52:57.224Z,42.97
2023-05-23T02:55:26.302Z,43.22
2023-05-23T02:57:59.033Z,44.14
2023-05-23T03:00:34.258Z,44.49
2023-05-23T03:03:05.270Z,44.37
2023-05-23T03:06:20.031Z,44.81
2023-05-23T03:08:56.799Z,44.22
2023-05-23T03:11:40.628Z,42.52
2023-05-23T03:14:14.010Z,42.92
2023-05-23T03:16:41.448Z,42.87
2023-05-23T03:19:10.791Z,44.49
2023-05-23T03:21:38.884Z,44.13
2023-05-23T03:24:06.913Z,45.36
2023-05-23T03:26:39.009Z,47.09
2023-05-23T03:29:06.776Z,46.96
2023-05-23T03:32:14.977Z,45.56
2023-05-23T03:35:36.138Z,46.83
2023-05-23T03:38:03.854Z,47.87
2023-05-23T03:40:31.233Z,49.51
2023-05-23T03:43:07.189Z,48.70
2023-05-23T03:45:35.033Z,47.68
2023-05-23T03:48:03.000Z,47.24
2023-05-23T03:50:30.316Z,46.67
2023-05-23T03:52:57.493Z,45.07
2023-05-23T03:55:25.646Z,46.98
2023-05-23T03:57:53.040Z,47.11
2023-05-23T04:00:20.315Z,49.20
2023-05-23T04:02:47.739Z,48.42
2023-05-23T04:05:15.060Z,50.41
2023-05-23T04:07:43.234Z,49.70
2023-05-23T04:10:11.075Z,47.60
2023-05-23T04:12:41.534Z,46.95
2023-05-23T04:15:10.118Z,44.86
2023-05-23T04:17:39.069Z,43.37
2023-05-23T04:20:10.922Z,43.88
2023-05-23T04:22:38.388Z,45.34
2023-05-23T04:25:06.885Z,45.28
2023-05-23T04:27:40.376Z,46.25
2023-05-23T04:30:11.945Z,45.89
2023-05-23T04:32:39.078Z,45.77
2023-05-23T04:35:07.054Z,47.32
2023-05-23T04:37:35.295Z,48.65
2023-05-23T04:40:03.770Z,49.33
2023-05-23T04:42:30.981Z,48.80
2023-05-23T04:44:58.300Z,47.52
2023-05-23T04:47:28.289Z,47.61
2023-05-23T04:49:58.543Z,46.89
2023-05-23T04:52:27.532Z,47.33
2023-05-23T04:55:27.220Z,47.87
2023-05-23T04:57:54.711Z,48.14
2023-05-23T05:00:21.957Z,47.97
2023-05-23T05:02:52.231Z,46.34
2023-05-23T05:05:19.476Z,46.00
2023-05-23T05:07:46.666Z,48.95
2023-05-23T05:10:17.467Z,47.33
2023-05-23T05:12:54.235Z,48.74
2023-05-23T05:15:21.496Z,48.96
2023-05-23T05:17:49.980Z,47.50
2023-05-23T05:20:17.642Z,47.33
2023-05-23T05:22:55.204Z,47.32
2023-05-23T05:25:22.479Z,46.35
2023-05-23T05:27:49.981Z,46.29
2023-05-23T05:30:17.337Z,46.17
2023-05-23T05:32:46.348Z,47.81
2023-05-23T05:35:14.259Z,47.13
2023-05-23T05:37:43.623Z,46.28
2023-05-23T05:40:21.504Z,46.19
2023-05-23T05:42:48.648Z,44.07
2023-05-23T05:45:19.208Z,44.69
2023-05-23T05:47:49.794Z,44.30
2023-05-23T05:50:17.117Z,45.32
2023-05-23T05:52:44.355Z,46.04
2023-05-23T05:55:15.057Z,44.02
2023-05-23T05:57:42.535Z,44.17
2023-05-23T06:00:19.268Z,44.58
2023-05-23T06:02:57.604Z,43.08
2023-05-23T06:05:26.802Z,45.30
2023-05-23T06:07:56.524Z,46.65
2023-05-23T06:10:24.648Z,48.31
2023-05-23T06:12:51.844Z,48.47
2023-05-23T06:15:19.652Z,47.70
2023-05-23T06:17:47.650Z,48.37
2023-05-23T06:20:14.839Z,46.96
2023-05-23T06:22:45.172Z,46.76
2023-05-23T06:25:12.492Z,46.08
2023-05-23T06:27:40.549Z,46.04
2023-05-23T06:30:08.918Z,44.22
2023-05-23T06:32:40.862Z,45.16
2023-05-23T06:35:08.755Z,48.25
2023-05-23T06:37:43.609Z,47.38
2023-05-23T06:40:14.774Z,45.32
2023-05-23T06:42:42.442Z,43.13
2023-05-23T06:45:16.855Z,41.10
2023-05-23T06:47:45.635Z,45.68
2023-05-23T06:50:13.152Z,45.97
2023-05-23T06:52:42.672Z,45.44
2023-05-23T06:55:10.391Z,45.09
2023-05-23T06:57:52.274Z,45.87
2023-05-23T07:00:26.409Z,45.60
2023-05-23T07:02:57.395Z,45.24
2023-05-23T07:05:24.766Z,44.86
2023-05-23T07:07:55.392Z,48.14
2023-05-23T07:10:23.091Z,45.30
2023-05-23T07:12:50.914Z,43.35
2023-05-23T07:15:18.143Z,43.80
2023-05-23T07:17:45.489Z,42.70
2023-05-23T07:20:12.870Z,42.38
2023-05-23T07:22:43.154Z,41.86
2023-05-23T07:25:10.845Z,42.00
2023-05-23T07:27:38.813Z,39.07
2023-05-23T07:30:09.532Z,40.05
2023-05-23T07:32:37.158Z,39.70
2023-05-23T07:35:06.299Z,39.01
2023-05-23T07:37:33.976Z,40.57
2023-05-23T07:40:01.748Z,40.87
2023-05-23T07:42:28.841Z,39.28
2023-05-23T07:44:59.613Z,39.16
2023-05-23T07:47:28.218Z,39.33
2023-05-23T07:49:55.558Z,40.14
2023-05-23T07:52:22.721Z,42.69
2023-05-23T07:54:49.989Z,42.37
2023-05-23T07:57:19.740Z,39.88
2023-05-23T07:59:47.369Z,37.51
2023-05-23T08:02:14.752Z,38.49
2023-05-23T08:04:57.109Z,37.62
2023-05-23T08:07:55.328Z,38.02
2023-05-23T08:10:28.256Z,36.66
2023-05-23T08:13:20.151Z,37.94
2023-05-23T08:15:47.585Z,37.44
2023-05-23T08:18:15.092Z,37.01
2023-05-23T08:20:45.459Z,36.29
2023-05-23T08:23:21.667Z,37.71
2023-05-23T08:25:49.059Z,37.18
2023-05-23T08:28:16.237Z,36.26
2023-05-23T08:30:46.913Z,37.27
2023-05-23T08:33:21.944Z,35.54
2023-05-23T08:35:49.319Z,36.25
2023-05-23T08:38:22.807Z,36.77
2023-05-23T08:40:59.704Z,35.20
2023-05-23T08:43:35.744Z,35.88
2023-05-23T08:46:05.289Z,37.53
2023-05-23T08:48:37.722Z,35.80
2023-05-23T08:51:09.949Z,36.72
2023-05-23T08:53:38.725Z,38.04
2023-05-23T08:56:06.913Z,37.48
2023-05-23T08:58:47.835Z,37.88
2023-05-23T09:01:18.609Z,34.22
2023-05-23T09:03:46.016Z,35.34
2023-05-23T09:06:13.284Z,35.34
2023-05-23T09:08:40.499Z,32.95
2023-05-23T09:11:08.837Z,33.28
2023-05-23T09:13:35.979Z,35.64
2023-05-23T09:16:06.243Z,35.29
2023-05-23T09:18:44.916Z,34.33
2023-05-23T09:21:13.545Z,33.57
2023-05-23T09:23:41.841Z,33.01
2023-05-23T09:26:13.432Z,34.97
2023-05-23T09:28:48.798Z,34.18
2023-05-23T09:31:16.277Z,34.33
2023-05-23T09:33:52.838Z,34.77
2023-05-23T09:36:21.163Z,34.64
2023-05-23T09:39:15.439Z,32.90
2023-05-23T09:41:48.401Z,34.13
2023-05-23T09:44:22.509Z,32.78
2023-05-23T09:46:56.693Z,33.72
2023-05-23T09:49:32.325Z,34.26
2023-05-23T09:52:02.455Z,35.00
2023-05-23T09:54:30.298Z,36.83
2023-05-23T09:57:02.786Z,35.58
2023-05-23T09:59:35.137Z,34.66
2023-05-23T10:02:19.908Z,33.94
2023-05-23T10:04:49.883Z,34.48
2023-05-23T10:07:23.411Z,33.94
2023-05-23T10:10:11.418Z,32.91
2023-05-23T10:12:54.642Z,36.02
2023-05-23T10:15:26.247Z,33.69
2023-05-23T10:18:09.584Z,32.67
2023-05-23T10:20:39.443Z,34.89
2023-05-23T10:23:22.423Z,35.44
2023-05-23T10:25:50.633Z,34.27
2023-05-23T10:28:18.392Z,34.85
2023-05-23T10:30:53.689Z,33.77
2023-05-23T10:33:22.593Z,31.48
2023-05-23T10:36:31.080Z,38.13
2023-05-23T10:39:36.815Z,35.96
2023-05-23T10:43:04.858Z,36.76
2023-05-23T10:45:42.799Z,36.80
2023-05-23T10:48:28.419Z,36.26
2023-05-23T10:51:12.838Z,35.27
2023-05-23T10:53:53.320Z,35.87
2023-05-23T10:56:31.782Z,39.35
2023-05-23T10:58:58.875Z,39.70
2023-05-23T11:01:39.177Z,37.93
2023-05-23T11:04:07.708Z,37.47
2023-05-23T11:07:05.142Z,37.57
2023-05-23T11:10:07.378Z,37.59
2023-05-23T11:12:52.720Z,36.50
2023-05-23T11:15:21.066Z,35.91
2023-05-23T11:17:57.293Z,36.49
2023-05-23T11:20:31.255Z,38.12
2023-05-23T11:23:10.045Z,37.01
2023-05-23T11:25:53.757Z,39.69
2023-05-23T11:28:24.364Z,36.54
2023-05-23T11:30:52.576Z,33.69
2023-05-23T11:33:21.115Z,39.62
2023-05-23T11:35:51.783Z,39.12
2023-05-23T11:38:28.323Z,35.34
2023-05-23T11:40:55.836Z,40.38
2023-05-23T11:43:36.219Z,39.69
2023-05-23T11:46:09.676Z,42.72
2023-05-23T11:48:36.814Z,47.80
2023-05-23T11:51:04.956Z,45.16
2023-05-23T11:53:32.211Z,46.00
2023-05-23T11:56:02.483Z,46.58
2023-05-23T11:58:34.980Z,47.56
2023-05-23T12:01:10.276Z,46.29
2023-05-23T12:03:54.234Z,44.27
2023-05-23T12:06:25.035Z,42.28
2023-05-23T12:08:53.476Z,42.65
2023-05-23T12:11:22.800Z,43.69
2023-05-23T12:13:53.020Z,45.46
2023-05-23T12:16:21.159Z,45.29
2023-05-23T12:18:48.831Z,45.82
2023-05-23T12:21:16.120Z,44.45
2023-05-23T12:23:44.560Z,45.27
2023-05-23T12:26:11.718Z,42.61
2023-05-23T12:28:46.708Z,43.21
2023-05-23T12:31:22.717Z,42.84
2023-05-23T12:33:53.975Z,43.60
2023-05-23T12:36:32.356Z,45.25
2023-05-23T12:39:04.897Z,42.99
2023-05-23T12:41:33.893Z,42.74
2023-05-23T12:44:02.555Z,42.42
2023-05-23T12:46:29.830Z,42.08
2023-05-23T12:48:57.254Z,45.65
2023-05-23T12:51:24.376Z,46.61
2023-05-23T12:53:53.908Z,49.08
2023-05-23T12:56:22.528Z,46.37
2023-05-23T12:58:55.845Z,44.67
2023-05-23T13:01:23.787Z,44.14
2023-05-23T13:03:51.213Z,44.22
2023-05-23T13:06:19.047Z,46.57
2023-05-23T13:08:46.944Z,46.46
2023-05-23T13:11:14.429Z,46.77
2023-05-23T13:13:44.499Z,50.05
2023-05-23T13:16:26.485Z,46.12
2023-05-23T13:19:09.261Z,47.01
2023-05-23T13:21:37.012Z,48.57
2023-05-23T13:24:04.606Z,47.06
2023-05-23T13:26:37.657Z,48.12
2023-05-23T13:29:11.783Z,50.11
2023-05-23T13:31:39.332Z,54.56
2023-05-23T13:34:06.936Z,48.87
2023-05-23T13:36:35.808Z,47.95
2023-05-23T13:39:06.996Z,47.95
2023-05-23T13:41:36.868Z,52.79
2023-05-23T13:44:04.174Z,51.42
2023-05-23T13:46:34.447Z,49.38
2023-05-23T13:49:02.980Z,51.01
2023-05-23T13:51:32.137Z,51.41
2023-05-23T13:53:59.467Z,52.92
2023-05-23T13:56:26.683Z,49.11
2023-05-23T13:58:58.306Z,51.59
2023-05-23T14:01:25.629Z,51.67
2023-05-23T14:03:53.508Z,54.51
2023-05-23T14:06:20.941Z,55.49
2023-05-23T14:08:58.065Z,52.89
2023-05-23T14:11:25.894Z,55.84
2023-05-23T14:13:59.205Z,52.20
2023-05-23T14:16:32.258Z,52.32
2023-05-23T14:19:02.578Z,52.60
2023-05-23T14:21:30.147Z,52.88
2023-05-23T14:23:57.331Z,53.87
2023-05-23T14:26:33.748Z,51.27
2023-05-23T14:29:04.027Z,49.60
2023-05-23T14:31:32.317Z,52.25
2023-05-23T14:34:00.065Z,52.55
2023-05-23T14:36:28.825Z,52.53
2023-05-23T14:38:56.329Z,53.64
2023-05-23T14:41:23.466Z,55.10
2023-05-23T14:43:53.659Z,53.92
2023-05-23T14:46:22.874Z,56.65
2023-05-23T14:48:53.651Z,57.31
2023-05-23T14:51:41.787Z,55.46
2023-05-23T14:54:09.485Z,57.00
2023-05-23T14:56:41.989Z,59.77
2023-05-23T14:59:11.803Z,55.27
2023-05-23T15:01:41.280Z,54.27
2023-05-23T15:04:11.804Z,53.96
2023-05-23T15:06:40.372Z,54.96
2023-05-23T15:09:09.358Z,56.58
2023-05-23T15:11:38.922Z,56.00
2023-05-23T15:14:06.662Z,53.29
2023-05-23T15:16:40.019Z,55.28
2023-05-23T15:19:07.433Z,55.29
2023-05-23T15:21:37.036Z,55.50
2023-05-23T15:24:06.056Z,56.24
2023-05-23T15:26:33.152Z,54.15
2023-05-23T15:29:00.359Z,58.36
2023-05-23T15:31:28.066Z,58.25
2023-05-23T15:33:56.562Z,56.77
2023-05-23T15:36:23.931Z,57.64
2023-05-23T15:38:52.617Z,57.75
2023-05-23T15:41:19.939Z,57.46
2023-05-23T15:43:51.933Z,55.39
2023-05-23T15:46:25.152Z,58.36
2023-05-23T15:49:07.515Z,58.12
2023-05-23T15:51:40.922Z,57.84
2023-05-23T15:54:40.368Z,57.80
2023-05-23T15:57:36.903Z,55.47
2023-05-23T16:00:04.915Z,56.43
2023-05-23T16:05:22.700Z,57.88
2023-05-23T16:07:53.471Z,61.23
2023-05-23T16:10:24.557Z,58.54
2023-05-23T16:12:51.883Z,58.92
2023-05-23T16:15:20.117Z,59.88
2023-05-23T16:17:49.945Z,57.98
2023-05-23T16:20:17.315Z,62.19
2023-05-23T16:22:54.071Z,61.30
2023-05-23T16:25:21.303Z,59.70
2023-05-23T16:27:48.425Z,60.46
2023-05-23T16:30:19.616Z,64.40
2023-05-23T16:32:47.073Z,60.02
2023-05-23T16:35:14.374Z,59.70
2023-05-23T16:37:52.673Z,62.08
2023-05-23T16:40:19.981Z,64.42
2023-05-23T16:42:50.137Z,62.65
2023-05-23T16:45:17.965Z,62.21
2023-05-23T16:47:52.506Z,67.99
2023-05-23T16:50:20.055Z,71.67
2023-05-23T16:52:47.185Z,70.19
2023-05-23T16:55:16.314Z,66.98
2023-05-23T16:57:43.848Z,70.78
2023-05-23T17:00:12.547Z,70.79
2023-05-23T17:02:40.036Z,70.97
2023-05-23T17:05:07.880Z,68.90
2023-05-23T17:07:35.022Z,69.41
2023-05-23T17:10:05.003Z,69.33
2023-05-23T17:12:32.875Z,72.94
2023-05-23T17:15:00.284Z,74.50
2023-05-23T17:17:27.537Z,72.99
2023-05-23T17:19:57.646Z,73.32
2023-05-23T17:22:24.809Z,70.98
2023-05-23T17:24:54.879Z,73.38
2023-05-23T17:27:24.344Z,74.32
2023-05-23T17:29:51.540Z,73.70
2023-05-23T17:32:20.025Z,74.35
2023-05-23T17:34:47.248Z,73.92
2023-05-23T17:37:18.177Z,73.66
2023-05-23T17:39:45.808Z,77.49
2023-05-23T17:42:13.208Z,74.12
2023-05-23T17:44:40.328Z,73.62
2023-05-23T17:47:07.864Z,71.48
2023-05-23T17:49:35.928Z,71.99
2023-05-23T17:52:05.783Z,70.87
2023-05-23T17:54:33.402Z,71.72
2023-05-23T17:57:04.864Z,72.23
2023-05-23T17:59:32.855Z,69.84
2023-05-23T18:02:00.867Z,69.66
2023-05-23T18:04:28.849Z,70.41
2023-05-23T18:06:55.979Z,68.52
2023-05-23T18:09:23.543Z,68.03
2023-05-23T18:11:51.256Z,66.72
2023-05-23T18:14:21.708Z,67.17
2023-05-23T18:16:49.518Z,66.43
2023-05-23T18:19:17.441Z,65.11
2023-05-23T18:21:44.604Z,64.81
2023-05-23T18:24:12.013Z,65.45
2023-05-23T18:26:42.447Z,66.26
2023-05-23T18:29:12.687Z,65.89
2023-05-23T18:31:40.586Z,64.32
2023-05-23T18:34:07.759Z,63.92
2023-05-23T18:36:35.175Z,62.85
2023-05-23T18:39:02.571Z,64.57
2023-05-23T18:43:58.361Z,65.27
2023-05-23T18:46:25.721Z,64.32
2023-05-23T18:48:53.348Z,62.29
2023-05-23T18:51:20.958Z,63.26
2023-05-23T18:53:48.152Z,61.66
2023-05-23T18:56:15.827Z,62.60
2023-05-23T18:58:45.341Z,61.49
2023-05-23T19:01:13.839Z,63.53
2023-05-23T19:03:41.328Z,60.92
2023-05-23T19:06:08.722Z,62.02
2023-05-23T19:08:36.132Z,60.82
2023-05-23T19:11:03.600Z,60.94
2023-05-23T19:13:30.867Z,64.07
2023-05-23T19:15:58.116Z,64.06
2023-05-23T19:18:25.451Z,64.26
2023-05-23T19:20:53.133Z,63.46
2023-05-23T19:23:20.996Z,62.77
2023-05-23T19:25:48.182Z,62.33
2023-05-23T19:28:15.480Z,60.99
2023-05-23T19:30:43.916Z,60.26
2023-05-23T19:33:11.482Z,59.54
2023-05-23T19:35:38.932Z,60.75
2023-05-23T19:38:06.034Z,60.78
2023-05-23T19:40:33.176Z,60.34
2023-05-23T19:43:00.324Z,63.52
2023-05-23T19:45:28.854Z,60.03
2023-05-23T19:47:58.131Z,59.77
2023-05-23T19:50:25.401Z,59.97
2023-05-23T19:52:52.566Z,62.85
2023-05-23T19:55:19.841Z,62.76
2023-05-23T19:57:47.012Z,60.21
2023-05-23T20:00:15.050Z,60.60
2023-05-23T20:02:42.772Z,62.52
2023-05-23T20:05:13.297Z,62.31
2023-05-23T20:07:40.467Z,61.49
2023-05-23T20:10:08.899Z,61.59
2023-05-23T20:12:36.165Z,61.28
2023-05-23T20:15:04.065Z,61.44
2023-05-23T20:17:31.421Z,60.71
2023-05-23T20:19:59.238Z,60.61
2023-05-23T20:22:27.869Z,62.16
2023-05-23T20:24:55.174Z,60.23
2023-05-23T20:27:22.345Z,59.44
2023-05-23T20:29:51.444Z,62.78
2023-05-23T20:32:18.558Z,59.90
2023-05-23T20:34:46.156Z,60.49
2023-05-23T20:37:13.934Z,60.57
2023-05-23T20:39:44.302Z,59.94
2023-05-23T20:42:11.523Z,60.58
2023-05-23T20:44:39.208Z,59.40
2023-05-23T20:47:12.886Z,62.05
2023-05-23T20:49:44.243Z,61.39
2023-05-23T20:52:11.399Z,59.26
2023-05-23T20:54:38.583Z,58.48
2023-05-23T20:57:05.973Z,58.59
2023-05-23T20:59:33.143Z,60.03
2023-05-23T21:02:00.662Z,58.99
2023-05-23T21:04:27.918Z,58.34
2023-05-23T21:06:55.119Z,57.17
2023-05-23T21:09:22.585Z,56.72
2023-05-23T21:11:49.829Z,55.48
2023-05-23T21:14:17.090Z,53.65
2023-05-23T21:16:44.259Z,56.94
2023-05-23T21:19:11.510Z,58.05
2023-05-23T21:21:38.981Z,56.95
2023-05-23T21:24:06.597Z,56.82
2023-05-23T21:26:33.843Z,55.95
2023-05-23T21:29:01.316Z,55.04
2023-05-23T21:31:40.403Z,55.04
2023-05-23T21:34:22.207Z,56.92
2023-05-23T21:36:51.806Z,55.03
2023-05-23T21:39:19.427Z,55.10
2023-05-23T21:41:47.018Z,54.63
2023-05-23T21:44:15.673Z,56.14
2023-05-23T21:46:42.907Z,54.92
2023-05-23T21:49:10.164Z,54.46
2023-05-23T21:51:37.905Z,54.19
2023-05-23T21:54:05.252Z,54.52
2023-05-23T21:56:32.491Z,55.16
2023-05-23T21:58:59.674Z,54.41
2023-05-23T22:01:27.398Z,54.98
2023-05-23T22:03:54.634Z,54.00
2023-05-23T22:06:22.009Z,54.83
2023-05-23T22:08:49.366Z,53.49
2023-05-23T22:11:16.782Z,53.47
2023-05-23T22:13:44.430Z,52.84
2023-05-23T22:16:11.671Z,52.58
2023-05-23T22:18:50.873Z,51.84
2023-05-23T22:21:20.134Z,53.41
2023-05-23T22:23:47.361Z,52.49
2023-05-23T22:26:14.530Z,52.46
2023-05-23T22:28:41.705Z,51.43
2023-05-23T22:31:11.171Z,52.82
2023-05-23T22:33:43.196Z,54.79
2023-05-23T22:36:10.836Z,54.66
2023-05-23T22:38:38.247Z,53.96
2023-05-23T22:41:05.993Z,54.39
2023-05-23T22:43:33.220Z,52.16
2023-05-23T22:46:00.420Z,52.39
2023-05-23T22:48:28.528Z,52.29
2023-05-23T22:50:56.999Z,52.36
2023-05-23T22:53:24.161Z,53.08
2023-05-23T22:55:51.420Z,52.02
2023-05-23T22:58:18.816Z,53.31
2023-05-23T23:00:46.089Z,53.45
2023-05-23T23:03:15.261Z,52.37
2023-05-23T23:05:42.712Z,52.27
2023-05-23T23:08:09.863Z,52.15
2023-05-23T23:10:37.013Z,52.11
2023-05-23T23:13:04.174Z,52.44
2023-05-23T23:15:33.943Z,53.12
2023-05-23T23:18:01.450Z,53.77
2023-05-23T23:20:28.955Z,52.77
2023-05-23T23:22:57.547Z,52.81
2023-05-23T23:25:24.866Z,53.25
2023-05-23T23:27:52.143Z,53.90
2023-05-23T23:30:19.259Z,54.20
2023-05-23T23:32:49.602Z,55.25
2023-05-23T23:35:16.813Z,55.14
2023-05-23T23:37:44.052Z,54.54
2023-05-23T23:40:12.230Z,54.19
2023-05-23T23:42:39.558Z,54.13
2023-05-23T23:45:07.486Z,54.42
2023-05-23T23:47:34.617Z,52.34
2023-05-23T23:50:01.782Z,53.56
2023-05-23T23:52:29.989Z,52.80
2023-05-23T23:54:57.127Z,53.30
2023-05-23T23:57:24.318Z,53.13
2023-05-23T23:59:51.554Z,55.26
