createdAt,value
2023-05-13T00:00:17.469Z,10.20
2023-05-13T00:02:47.589Z,10.20
2023-05-13T00:05:15.746Z,10.20
2023-05-13T00:07:44.196Z,10.20
2023-05-13T00:10:18.389Z,10.20
2023-05-13T00:12:48.208Z,10.20
2023-05-13T00:15:19.303Z,10.30
2023-05-13T00:17:48.093Z,10.20
2023-05-13T00:20:16.959Z,10.20
2023-05-13T00:22:46.683Z,10.20
2023-05-13T00:25:15.621Z,10.20
2023-05-13T00:27:44.785Z,10.20
2023-05-13T00:30:15.524Z,10.20
2023-05-13T00:32:45.613Z,10.20
2023-05-13T00:35:15.054Z,10.20
2023-05-13T00:37:43.877Z,10.20
2023-05-13T00:40:21.709Z,10.20
2023-05-13T00:42:50.478Z,10.20
2023-05-13T00:45:21.813Z,10.20
2023-05-13T00:47:50.799Z,10.20
2023-05-13T00:50:20.357Z,10.20
2023-05-13T00:52:50.792Z,10.20
2023-05-13T00:55:19.531Z,10.20
2023-05-13T00:57:48.489Z,10.20
2023-05-13T01:00:18.449Z,10.10
2023-05-13T01:02:51.273Z,10.20
2023-05-13T01:05:37.290Z,10.20
2023-05-13T01:08:20.836Z,10.10
2023-05-13T01:10:53.565Z,10.20
2023-05-13T01:13:28.115Z,10.10
2023-05-13T01:16:24.312Z,10.10
2023-05-13T01:18:59.305Z,10.10
2023-05-13T01:21:29.037Z,10.10
2023-05-13T01:23:57.576Z,10.10
2023-05-13T01:26:27.493Z,10.00
2023-05-13T01:28:55.760Z,10.00
2023-05-13T01:31:27.559Z,10.00
2023-05-13T01:33:56.799Z,10.00
2023-05-13T01:36:26.500Z,10.00
2023-05-13T01:38:57.625Z,10.00
2023-05-13T01:41:26.741Z,10.00
2023-05-13T01:43:58.418Z,9.90
2023-05-13T01:46:27.224Z,9.90
2023-05-13T01:48:56.358Z,9.90
2023-05-13T01:51:25.820Z,9.90
2023-05-13T01:53:55.052Z,9.90
2023-05-13T01:56:24.120Z,10.00
2023-05-13T01:58:52.786Z,10.00
2023-05-13T02:01:22.733Z,10.00
2023-05-13T02:03:52.990Z,10.00
2023-05-13T02:06:22.209Z,10.00
2023-05-13T02:08:50.980Z,10.00
2023-05-13T02:11:22.397Z,10.00
2023-05-13T02:13:51.421Z,10.00
2023-05-13T02:16:20.477Z,10.10
2023-05-13T02:18:49.302Z,10.00
2023-05-13T02:21:20.070Z,10.00
2023-05-13T02:23:49.132Z,10.00
2023-05-13T02:26:18.383Z,10.00
2023-05-13T02:28:51.372Z,10.00
2023-05-13T02:31:20.151Z,10.00
2023-05-13T02:33:50.224Z,10.00
2023-05-13T02:36:20.139Z,10.00
2023-05-13T02:38:49.550Z,10.00
2023-05-13T02:41:20.076Z,10.00
2023-05-13T02:43:49.469Z,10.00
2023-05-13T02:46:18.537Z,10.00
2023-05-13T02:48:49.362Z,10.00
2023-05-13T02:51:18.098Z,10.00
2023-05-13T02:53:46.618Z,10.00
2023-05-13T02:56:18.339Z,9.90
2023-05-13T02:58:47.389Z,9.90
2023-05-13T03:01:16.335Z,9.80
2023-05-13T03:03:46.352Z,9.80
2023-05-13T03:06:17.232Z,9.80
2023-05-13T03:08:46.058Z,9.80
2023-05-13T03:11:15.899Z,9.90
2023-05-13T03:13:44.224Z,9.90
2023-05-13T03:16:13.985Z,9.90
2023-05-13T03:18:42.942Z,9.90
2023-05-13T03:21:14.071Z,9.90
2023-05-13T03:23:44.200Z,9.90
2023-05-13T03:26:13.516Z,9.90
2023-05-13T03:28:44.558Z,9.90
2023-05-13T03:31:13.566Z,9.80
2023-05-13T03:33:42.414Z,9.90
2023-05-13T03:36:12.280Z,9.90
2023-05-13T03:38:40.547Z,9.80
2023-05-13T03:41:09.731Z,9.90
2023-05-13T03:43:39.995Z,9.90
2023-05-13T03:46:09.689Z,9.90
2023-05-13T03:48:38.506Z,9.90
2023-05-13T03:51:07.349Z,9.80
2023-05-13T03:53:36.615Z,9.90
2023-05-13T03:56:07.387Z,9.90
2023-05-13T03:58:36.665Z,9.90
2023-05-13T04:01:05.417Z,9.90
2023-05-13T04:03:37.073Z,10.00
2023-05-13T04:06:07.816Z,9.90
2023-05-13T04:08:37.240Z,9.90
2023-05-13T04:11:06.242Z,9.90
2023-05-13T04:13:36.758Z,10.00
2023-05-13T04:16:05.186Z,10.00
2023-05-13T04:18:37.682Z,10.00
2023-05-13T04:21:12.391Z,10.00
2023-05-13T04:23:41.316Z,10.00
2023-05-13T04:26:10.170Z,10.00
2023-05-13T04:28:40.039Z,10.00
2023-05-13T04:31:10.240Z,10.00
2023-05-13T04:33:39.460Z,10.00
2023-05-13T04:36:09.984Z,10.00
2023-05-13T04:38:39.242Z,9.90
2023-05-13T04:41:07.760Z,10.00
2023-05-13T04:43:36.488Z,9.90
2023-05-13T04:46:04.860Z,9.90
2023-05-13T04:48:33.353Z,9.90
2023-05-13T04:51:02.545Z,9.90
2023-05-13T04:53:32.102Z,10.00
2023-05-13T04:56:01.606Z,9.90
2023-05-13T04:58:30.309Z,9.90
2023-05-13T05:01:00.755Z,9.90
2023-05-13T05:03:29.985Z,9.90
2023-05-13T05:06:00.970Z,9.90
2023-05-13T05:08:30.750Z,9.80
2023-05-13T05:10:59.991Z,9.80
2023-05-13T05:13:28.451Z,9.80
2023-05-13T05:15:56.722Z,9.90
2023-05-13T05:18:26.180Z,9.90
2023-05-13T05:20:59.858Z,9.90
2023-05-13T05:23:30.342Z,9.90
2023-05-13T05:26:11.284Z,9.90
2023-05-13T05:28:40.660Z,9.90
2023-05-13T05:31:12.577Z,9.80
2023-05-13T05:33:42.392Z,9.80
2023-05-13T05:36:15.796Z,9.90
2023-05-13T05:38:45.596Z,9.90
2023-05-13T05:41:16.040Z,9.90
2023-05-13T05:43:45.574Z,9.90
2023-05-13T05:46:15.283Z,9.90
2023-05-13T05:48:44.693Z,9.90
2023-05-13T05:51:14.614Z,9.90
2023-05-13T05:53:48.727Z,9.90
2023-05-13T05:56:18.227Z,9.90
2023-05-13T05:58:48.336Z,9.80
2023-05-13T06:01:17.946Z,9.80
2023-05-13T06:03:46.716Z,9.80
2023-05-13T06:06:15.887Z,9.90
2023-05-13T06:08:45.481Z,10.00
2023-05-13T06:11:16.078Z,10.00
2023-05-13T06:13:45.778Z,10.00
2023-05-13T06:16:15.193Z,10.00
2023-05-13T06:18:45.817Z,10.00
2023-05-13T06:21:15.654Z,10.00
2023-05-13T06:23:44.424Z,10.00
2023-05-13T06:26:15.422Z,10.10
2023-05-13T06:28:48.018Z,10.10
2023-05-13T06:31:16.680Z,10.10
2023-05-13T06:33:47.563Z,10.10
2023-05-13T06:36:18.913Z,10.10
2023-05-13T06:38:47.242Z,10.00
2023-05-13T06:41:16.978Z,10.00
2023-05-13T06:43:46.620Z,10.00
2023-05-13T06:46:14.879Z,10.00
2023-05-13T06:48:44.188Z,10.10
2023-05-13T06:51:13.365Z,10.10
2023-05-13T06:53:42.732Z,10.10
2023-05-13T06:56:12.448Z,10.10
2023-05-13T06:58:42.955Z,10.10
2023-05-13T07:01:11.860Z,10.10
2023-05-13T07:03:42.865Z,10.20
2023-05-13T07:06:11.795Z,10.20
2023-05-13T07:08:41.871Z,10.20
2023-05-13T07:11:14.199Z,10.30
2023-05-13T07:13:42.461Z,10.30
2023-05-13T07:16:12.796Z,10.30
2023-05-13T07:18:41.346Z,10.30
2023-05-13T07:21:10.115Z,10.30
2023-05-13T07:23:42.498Z,10.30
2023-05-13T07:26:12.352Z,10.30
2023-05-13T07:28:43.242Z,10.40
2023-05-13T07:31:10.406Z,10.40
2023-05-13T07:33:37.156Z,10.40
2023-05-13T07:36:04.209Z,10.40
2023-05-13T07:38:30.886Z,10.40
2023-05-13T07:40:57.675Z,10.50
2023-05-13T07:43:24.497Z,10.50
2023-05-13T07:45:51.631Z,10.60
2023-05-13T07:48:18.885Z,10.60
2023-05-13T07:50:46.154Z,10.60
2023-05-13T07:53:13.068Z,10.70
2023-05-13T07:55:39.840Z,10.70
2023-05-13T07:58:06.693Z,10.70
2023-05-13T08:00:33.500Z,10.70
2023-05-13T08:03:00.339Z,10.70
2023-05-13T08:05:27.215Z,10.70
2023-05-13T08:07:53.908Z,10.70
2023-05-13T08:10:21.152Z,10.70
2023-05-13T08:12:52.214Z,10.70
2023-05-13T08:15:19.518Z,10.70
2023-05-13T08:17:46.405Z,10.70
2023-05-13T08:20:15.101Z,10.70
2023-05-13T08:22:43.607Z,10.80
2023-05-13T08:25:13.184Z,10.80
2023-05-13T08:27:39.879Z,10.80
2023-05-13T08:30:07.369Z,10.90
2023-05-13T08:32:34.356Z,10.90
2023-05-13T08:35:01.361Z,10.80
2023-05-13T08:37:28.244Z,10.90
2023-05-13T08:39:56.544Z,10.90
2023-05-13T08:42:24.442Z,11.00
2023-05-13T08:44:53.295Z,11.10
2023-05-13T08:47:37.193Z,11.10
2023-05-13T08:50:04.183Z,11.20
2023-05-13T08:52:32.012Z,11.10
2023-05-13T08:55:00.994Z,11.10
2023-05-13T08:57:28.111Z,11.00
2023-05-13T08:59:54.899Z,11.10
2023-05-13T09:02:22.886Z,11.00
2023-05-13T09:04:53.472Z,11.00
2023-05-13T09:07:20.405Z,11.00
2023-05-13T09:09:47.846Z,11.10
2023-05-13T09:12:51.659Z,11.20
2023-05-13T09:15:26.215Z,11.30
2023-05-13T09:17:58.468Z,11.50
2023-05-13T09:20:26.049Z,11.60
2023-05-13T09:22:57.068Z,11.80
2023-05-13T09:25:25.266Z,11.80
2023-05-13T09:27:59.970Z,11.80
2023-05-13T09:30:29.036Z,11.80
2023-05-13T09:33:13.832Z,11.80
2023-05-13T09:35:48.924Z,11.80
2023-05-13T09:38:34.661Z,11.90
2023-05-13T09:41:03.101Z,11.90
2023-05-13T09:43:33.963Z,11.90
2023-05-13T09:46:05.238Z,11.90
2023-05-13T09:48:33.742Z,11.90
2023-05-13T09:51:00.760Z,11.90
2023-05-13T09:53:28.528Z,11.80
2023-05-13T09:55:57.357Z,11.80
2023-05-13T09:58:25.652Z,11.90
2023-05-13T10:00:52.886Z,11.90
2023-05-13T10:03:19.818Z,12.00
2023-05-13T10:05:48.497Z,12.20
2023-05-13T10:08:15.622Z,12.40
2023-05-13T10:10:45.595Z,12.70
2023-05-13T10:13:17.335Z,12.90
2023-05-13T10:15:52.702Z,13.00
2023-05-13T10:18:20.969Z,13.00
2023-05-13T10:20:52.914Z,12.90
2023-05-13T10:23:21.379Z,12.80
2023-05-13T10:25:48.681Z,12.80
2023-05-13T10:28:16.642Z,12.90
2023-05-13T10:30:44.486Z,12.90
2023-05-13T10:33:12.035Z,12.80
2023-05-13T10:35:43.293Z,12.70
2023-05-13T10:38:34.538Z,12.70
2023-05-13T10:41:01.369Z,12.80
2023-05-13T10:43:29.959Z,12.90
2023-05-13T10:45:58.762Z,13.00
2023-05-13T10:48:25.752Z,13.10
2023-05-13T10:51:07.935Z,13.20
2023-05-13T10:53:46.460Z,13.20
2023-05-13T10:56:13.624Z,13.30
2023-05-13T10:58:40.444Z,13.50
2023-05-13T11:01:29.785Z,13.60
2023-05-13T11:04:01.672Z,13.70
2023-05-13T11:06:40.804Z,13.80
2023-05-13T11:09:12.181Z,13.80
2023-05-13T11:11:39.630Z,13.60
2023-05-13T11:14:17.558Z,13.50
2023-05-13T11:17:11.156Z,13.30
2023-05-13T11:19:49.959Z,13.20
2023-05-13T11:22:21.234Z,13.20
2023-05-13T11:25:09.349Z,13.20
2023-05-13T11:27:41.393Z,13.40
2023-05-13T11:30:25.789Z,13.50
2023-05-13T11:32:59.975Z,13.60
2023-05-13T11:35:29.020Z,13.50
2023-05-13T11:37:59.624Z,13.50
2023-05-13T11:40:38.411Z,13.40
2023-05-13T11:43:05.822Z,13.30
2023-05-13T11:45:33.432Z,13.30
2023-05-13T11:48:19.180Z,13.30
2023-05-13T11:50:46.071Z,13.20
2023-05-13T11:53:21.124Z,13.10
2023-05-13T11:55:55.772Z,13.00
2023-05-13T11:58:22.616Z,13.00
2023-05-13T12:00:49.802Z,13.00
2023-05-13T12:03:16.952Z,13.10
2023-05-13T12:05:44.553Z,13.10
2023-05-13T12:08:11.726Z,13.00
2023-05-13T12:10:45.462Z,13.00
2023-05-13T12:13:12.678Z,13.00
2023-05-13T12:15:39.748Z,13.10
2023-05-13T12:18:07.560Z,13.20
2023-05-13T12:20:34.420Z,13.30
2023-05-13T12:23:02.002Z,13.50
2023-05-13T12:25:31.971Z,13.70
2023-05-13T12:28:19.823Z,13.80
2023-05-13T12:30:57.775Z,14.00
2023-05-13T12:33:26.685Z,14.40
2023-05-13T12:35:55.460Z,14.80
2023-05-13T12:38:24.116Z,14.90
2023-05-13T12:40:51.606Z,15.30
2023-05-13T12:43:19.730Z,15.60
2023-05-13T12:45:51.820Z,15.60
2023-05-13T12:48:24.965Z,15.60
2023-05-13T12:50:51.842Z,15.50
2023-05-13T12:53:18.521Z,15.20
2023-05-13T12:55:45.234Z,15.00
2023-05-13T12:58:13.229Z,14.80
2023-05-13T13:00:40.354Z,15.00
2023-05-13T13:03:08.088Z,15.00
2023-05-13T13:05:35.380Z,14.90
2023-05-13T13:08:02.352Z,14.90
2023-05-13T13:10:29.214Z,14.80
2023-05-13T13:13:04.877Z,14.60
2023-05-13T13:15:33.332Z,14.40
2023-05-13T13:18:02.357Z,14.30
2023-05-13T13:20:31.060Z,14.10
2023-05-13T13:23:00.593Z,13.90
2023-05-13T13:25:29.987Z,13.80
2023-05-13T13:33:56.645Z,13.60
2023-05-13T13:36:34.478Z,13.70
2023-05-13T14:54:58.742Z,17.90
2023-05-13T23:25:37.899Z,11.80
2023-05-13T23:28:08.637Z,11.80
2023-05-13T23:30:42.000Z,11.80
2023-05-13T23:33:14.537Z,11.80
2023-05-13T23:35:51.946Z,11.80
2023-05-13T23:38:29.694Z,11.80
2023-05-13T23:41:01.461Z,11.80
2023-05-13T23:43:33.624Z,11.80
2023-05-13T23:46:07.001Z,11.80
2023-05-13T23:48:38.734Z,11.80
2023-05-13T23:51:08.175Z,11.80
2023-05-13T23:53:41.456Z,11.70
2023-05-13T23:56:17.121Z,11.70
2023-05-13T23:58:53.549Z,11.70
