createdAt,value
2019-01-12T00:00:30.321Z,0
2019-01-12T00:01:11.785Z,0
2019-01-12T00:01:52.997Z,0
2019-01-12T00:02:34.221Z,0
2019-01-12T00:03:15.484Z,0
2019-01-12T00:03:56.857Z,0
2019-01-12T00:04:38.080Z,0
2019-01-12T00:05:19.378Z,0
2019-01-12T00:06:00.568Z,0
2019-01-12T00:06:42.651Z,0
2019-01-12T00:07:24.108Z,0
2019-01-12T00:08:05.566Z,0
2019-01-12T00:08:46.829Z,0
2019-01-12T00:09:27.994Z,0
2019-01-12T00:10:09.420Z,0
2019-01-12T00:10:50.361Z,0
2019-01-12T00:11:31.543Z,0
2019-01-12T00:12:13.637Z,0
2019-01-12T00:12:54.953Z,0
2019-01-12T00:13:36.059Z,0
2019-01-12T00:14:17.630Z,0
2019-01-12T00:14:58.980Z,0
2019-01-12T00:15:41.016Z,0
2019-01-12T00:16:22.019Z,0
2019-01-12T00:17:03.476Z,0
2019-01-12T00:17:44.576Z,0
2019-01-12T00:18:25.934Z,0
2019-01-12T00:19:07.043Z,0
2019-01-12T00:19:48.947Z,0
2019-01-12T00:20:30.191Z,0
2019-01-12T00:21:12.375Z,0
2019-01-12T00:21:53.607Z,0
2019-01-12T00:22:34.931Z,0
2019-01-12T00:23:16.044Z,0
2019-01-12T00:23:57.082Z,0
2019-01-12T00:24:38.510Z,0
2019-01-12T00:25:20.706Z,0
2019-01-12T00:26:02.087Z,0
2019-01-12T00:26:43.418Z,0
2019-01-12T00:27:24.406Z,0
2019-01-12T00:28:05.387Z,0
2019-01-12T00:28:46.803Z,0
2019-01-12T00:29:28.056Z,0
2019-01-12T00:30:09.437Z,0
2019-01-12T00:30:50.233Z,0
2019-01-12T00:31:30.883Z,0
2019-01-12T00:32:12.296Z,0
2019-01-12T00:32:54.295Z,0
2019-01-12T00:33:35.253Z,0
2019-01-12T00:34:16.643Z,0
2019-01-12T00:34:57.238Z,0
2019-01-12T00:35:37.801Z,0
2019-01-12T00:36:18.356Z,0
2019-01-12T00:36:59.105Z,0
2019-01-12T00:37:39.728Z,0
2019-01-12T00:38:20.312Z,0
2019-01-12T00:39:00.861Z,0
2019-01-12T00:39:41.425Z,0
2019-01-12T00:40:21.978Z,0
2019-01-12T00:41:02.533Z,0
2019-01-12T00:41:43.089Z,0
2019-01-12T00:42:23.667Z,0
2019-01-12T00:43:04.231Z,0
2019-01-12T00:43:44.793Z,0
2019-01-12T00:44:25.389Z,0
2019-01-12T00:45:06.031Z,0
2019-01-12T00:45:46.653Z,0
2019-01-12T00:46:27.237Z,0
2019-01-12T00:47:07.801Z,0
2019-01-12T00:47:48.365Z,0
2019-01-12T00:48:28.914Z,0
2019-01-12T00:49:09.539Z,0
2019-01-12T00:49:50.082Z,0
2019-01-12T00:50:30.639Z,0
2019-01-12T00:51:11.224Z,0
2019-01-12T00:51:51.781Z,0
2019-01-12T00:52:32.336Z,0
2019-01-12T00:53:12.929Z,0
2019-01-12T00:53:53.573Z,0
2019-01-12T00:54:38.450Z,0
2019-01-12T00:55:14.722Z,0
2019-01-12T00:55:55.277Z,0
2019-01-12T00:56:35.867Z,0
2019-01-12T00:57:16.416Z,0
2019-01-12T00:57:56.990Z,0
2019-01-12T00:58:37.558Z,0
2019-01-12T00:59:18.119Z,0
2019-01-12T00:59:58.690Z,0
2019-01-12T01:00:39.313Z,0
2019-01-12T01:01:19.849Z,0
2019-01-12T01:02:00.460Z,0
2019-01-12T01:02:40.990Z,0
2019-01-12T01:03:21.565Z,0
2019-01-12T01:04:02.165Z,0
2019-01-12T01:04:42.733Z,0
2019-01-12T01:05:23.316Z,0
2019-01-12T01:06:03.892Z,0
2019-01-12T01:06:44.456Z,0
2019-01-12T01:07:25.029Z,0
2019-01-12T01:08:05.641Z,0
2019-01-12T01:08:46.191Z,0
2019-01-12T01:09:26.768Z,0
2019-01-12T01:10:07.359Z,0
2019-01-12T01:10:48.023Z,0
2019-01-12T01:11:28.575Z,0
2019-01-12T01:12:09.136Z,0
2019-01-12T01:12:49.822Z,0
2019-01-12T01:13:30.413Z,0
2019-01-12T01:14:11.139Z,0
2019-01-12T01:14:51.636Z,0
2019-01-12T01:15:32.168Z,0
2019-01-12T01:16:12.746Z,0
2019-01-12T01:16:53.339Z,0
2019-01-12T01:17:33.921Z,0
2019-01-12T01:18:14.466Z,0
2019-01-12T01:18:55.029Z,0
2019-01-12T01:19:35.616Z,0
2019-01-12T01:20:16.240Z,0
2019-01-12T01:20:56.776Z,0
2019-01-12T01:21:37.335Z,0
2019-01-12T01:22:17.899Z,0
2019-01-12T01:22:58.444Z,0
2019-01-12T01:23:39.143Z,0
2019-01-12T01:24:19.691Z,0
2019-01-12T01:25:00.264Z,0
2019-01-12T01:25:40.869Z,0
2019-01-12T01:26:21.464Z,0
2019-01-12T01:27:02.058Z,0
2019-01-12T01:27:42.774Z,0
2019-01-12T01:28:23.352Z,0
2019-01-12T01:29:03.929Z,0
2019-01-12T01:29:44.526Z,0
2019-01-12T01:30:25.111Z,0
2019-01-12T01:31:05.665Z,0
2019-01-12T01:31:46.267Z,0
2019-01-12T01:32:26.826Z,0
2019-01-12T01:33:07.443Z,0
2019-01-12T01:33:48.033Z,0
2019-01-12T01:34:28.608Z,0
2019-01-12T01:35:11.870Z,0
2019-01-12T01:35:52.467Z,0
2019-01-12T01:36:33.537Z,0
2019-01-12T01:37:14.095Z,0
2019-01-12T01:37:54.645Z,0
2019-01-12T01:38:35.235Z,0
2019-01-12T01:39:15.778Z,0
2019-01-12T01:39:56.337Z,0
2019-01-12T01:40:36.909Z,0
2019-01-12T01:41:17.484Z,0
2019-01-12T01:41:58.056Z,0
2019-01-12T01:42:38.666Z,0
2019-01-12T01:43:19.236Z,0
2019-01-12T01:43:59.805Z,0
2019-01-12T01:44:40.356Z,0
2019-01-12T01:45:20.949Z,0
2019-01-12T01:46:01.514Z,0
2019-01-12T01:46:42.096Z,0
2019-01-12T01:47:22.664Z,0
2019-01-12T01:48:03.237Z,0
2019-01-12T01:48:43.809Z,0
2019-01-12T01:49:24.381Z,0
2019-01-12T01:50:04.931Z,0
2019-01-12T01:50:45.515Z,0
2019-01-12T01:51:26.089Z,0
2019-01-12T01:52:06.634Z,0
2019-01-12T01:52:48.339Z,0
2019-01-12T01:53:27.761Z,0
2019-01-12T01:54:08.341Z,0
2019-01-12T01:54:52.708Z,0
2019-01-12T01:55:29.485Z,0
2019-01-12T01:56:10.049Z,0
2019-01-12T01:56:50.637Z,0
2019-01-12T01:57:31.195Z,0
2019-01-12T01:58:11.759Z,0
2019-01-12T01:58:52.408Z,0
2019-01-12T01:59:32.980Z,0
2019-01-12T02:00:13.527Z,0
2019-01-12T02:00:54.099Z,0
2019-01-12T02:01:34.662Z,0
2019-01-12T02:02:15.303Z,0
2019-01-12T02:02:55.821Z,0
2019-01-12T02:03:36.368Z,0
2019-01-12T02:04:16.932Z,0
2019-01-12T02:04:57.479Z,0
2019-01-12T02:05:38.043Z,0
2019-01-12T02:06:18.607Z,0
2019-01-12T02:06:59.172Z,0
2019-01-12T02:07:39.761Z,0
2019-01-12T02:08:20.331Z,0
2019-01-12T02:09:00.889Z,0
2019-01-12T02:09:41.487Z,0
2019-01-12T02:10:22.034Z,0
2019-01-12T02:11:02.605Z,0
2019-01-12T02:11:43.189Z,0
2019-01-12T02:12:23.749Z,0
2019-01-12T02:13:04.315Z,0
2019-01-12T02:13:44.879Z,0
2019-01-12T02:14:25.439Z,0
2019-01-12T02:15:06.051Z,0
2019-01-12T02:15:46.649Z,0
2019-01-12T02:16:27.206Z,0
2019-01-12T02:17:07.773Z,0
2019-01-12T02:17:48.338Z,0
2019-01-12T02:18:28.906Z,0
2019-01-12T02:19:09.469Z,0
2019-01-12T02:19:50.035Z,0
2019-01-12T02:20:30.588Z,0
2019-01-12T02:21:11.177Z,0
2019-01-12T02:21:51.750Z,0
2019-01-12T02:22:32.366Z,0
2019-01-12T02:23:12.931Z,0
2019-01-12T02:23:53.451Z,0
2019-01-12T02:24:34.044Z,0
2019-01-12T02:25:14.616Z,0
2019-01-12T02:25:55.194Z,0
2019-01-12T02:26:35.742Z,0
2019-01-12T02:27:16.309Z,0
2019-01-12T02:27:56.881Z,0
2019-01-12T02:28:37.443Z,0
2019-01-12T02:29:18.042Z,0
2019-01-12T02:29:58.593Z,0
2019-01-12T02:30:39.160Z,0
2019-01-12T02:31:19.741Z,0
2019-01-12T02:32:00.274Z,0
2019-01-12T02:32:40.886Z,0
2019-01-12T02:33:21.447Z,0
2019-01-12T02:34:02.015Z,0
2019-01-12T02:34:42.563Z,0
2019-01-12T02:35:23.142Z,0
2019-01-12T02:36:03.693Z,0
2019-01-12T02:36:44.527Z,0
2019-01-12T02:37:25.063Z,0
2019-01-12T02:38:05.667Z,0
2019-01-12T02:38:46.255Z,0
2019-01-12T02:39:26.840Z,0
2019-01-12T02:40:07.449Z,0
2019-01-12T02:40:48.018Z,0
2019-01-12T02:41:28.581Z,0
2019-01-12T02:42:09.194Z,0
2019-01-12T02:42:49.797Z,0
2019-01-12T02:43:30.378Z,0
2019-01-12T02:44:10.956Z,0
2019-01-12T02:44:51.524Z,0
2019-01-12T02:45:32.118Z,0
2019-01-12T02:46:12.665Z,0
2019-01-12T02:46:53.254Z,0
2019-01-12T02:47:33.816Z,0
2019-01-12T02:48:14.410Z,0
2019-01-12T02:48:54.974Z,0
2019-01-12T02:49:35.537Z,0
2019-01-12T02:50:16.111Z,0
2019-01-12T02:50:56.693Z,0
2019-01-12T02:51:37.263Z,0
2019-01-12T02:52:17.854Z,0
2019-01-12T02:52:58.438Z,0
2019-01-12T02:53:39.002Z,0
2019-01-12T02:54:19.583Z,0
2019-01-12T02:55:08.029Z,0
2019-01-12T02:55:40.757Z,0
2019-01-12T02:56:21.317Z,0
2019-01-12T02:57:01.942Z,0
2019-01-12T02:57:42.525Z,0
2019-01-12T02:58:23.085Z,0
2019-01-12T02:59:03.638Z,0
2019-01-12T02:59:44.204Z,0
2019-01-12T03:00:24.783Z,0
2019-01-12T03:01:05.357Z,0
2019-01-12T03:01:45.924Z,0
2019-01-12T03:02:26.520Z,0
2019-01-12T03:03:07.107Z,0
2019-01-12T03:03:47.736Z,0
2019-01-12T03:04:28.329Z,0
2019-01-12T03:05:08.897Z,0
2019-01-12T03:05:49.461Z,0
2019-01-12T03:08:17.518Z,0
2019-01-12T03:08:58.076Z,0
2019-01-12T03:09:38.687Z,0
2019-01-12T03:10:19.240Z,0
2019-01-12T03:10:59.810Z,0
2019-01-12T03:11:40.355Z,0
2019-01-12T03:12:20.926Z,0
2019-01-12T03:13:01.524Z,0
2019-01-12T03:13:42.122Z,0
2019-01-12T03:14:22.704Z,0
2019-01-12T03:15:03.312Z,0
2019-01-12T03:15:43.861Z,0
2019-01-12T03:16:24.409Z,0
2019-01-12T03:17:04.968Z,0
2019-01-12T03:17:45.544Z,0
2019-01-12T03:18:26.105Z,0
2019-01-12T03:19:06.670Z,0
2019-01-12T03:19:47.226Z,0
2019-01-12T03:20:27.843Z,0
2019-01-12T03:21:08.405Z,0
2019-01-12T03:21:48.963Z,0
2019-01-12T03:22:29.507Z,0
2019-01-12T03:23:10.080Z,0
2019-01-12T03:23:50.633Z,0
2019-01-12T03:24:31.210Z,0
2019-01-12T03:25:17.491Z,0
2019-01-12T03:25:52.346Z,0
2019-01-12T03:26:32.890Z,0
2019-01-12T03:27:13.468Z,0
2019-01-12T03:27:54.007Z,0
2019-01-12T03:28:34.582Z,0
2019-01-12T03:29:15.148Z,0
2019-01-12T03:29:55.732Z,0
2019-01-12T03:30:36.854Z,0
2019-01-12T03:31:16.875Z,0
2019-01-12T03:31:57.447Z,0
2019-01-12T03:32:37.999Z,0
2019-01-12T03:33:18.572Z,0
2019-01-12T03:33:59.114Z,0
2019-01-12T03:34:39.665Z,0
2019-01-12T03:35:20.221Z,0
2019-01-12T03:36:00.780Z,0
2019-01-12T03:36:41.336Z,0
2019-01-12T03:37:21.892Z,0
2019-01-12T03:38:02.435Z,0
2019-01-12T03:38:42.992Z,0
2019-01-12T03:39:23.555Z,0
2019-01-12T03:40:04.113Z,0
2019-01-12T03:40:44.689Z,0
2019-01-12T03:41:25.258Z,0
2019-01-12T03:42:05.825Z,0
2019-01-12T03:42:46.376Z,0
2019-01-12T03:43:26.945Z,0
2019-01-12T03:44:07.526Z,0
2019-01-12T03:44:48.075Z,0
2019-01-12T03:45:28.650Z,0
2019-01-12T03:46:09.216Z,0
2019-01-12T03:46:49.756Z,0
2019-01-12T03:47:30.313Z,0
2019-01-12T03:48:10.855Z,0
2019-01-12T03:48:51.419Z,0
2019-01-12T03:49:31.986Z,0
2019-01-12T03:50:12.518Z,0
2019-01-12T03:50:53.057Z,0
2019-01-12T03:51:33.645Z,0
2019-01-12T03:52:14.210Z,0
2019-01-12T03:52:54.771Z,0
2019-01-12T03:53:35.339Z,0
2019-01-12T03:54:15.892Z,0
2019-01-12T03:54:56.458Z,0
2019-01-12T03:55:37.024Z,0
2019-01-12T03:56:17.577Z,0
2019-01-12T03:56:58.125Z,0
2019-01-12T03:57:38.687Z,0
2019-01-12T03:58:19.251Z,0
2019-01-12T03:58:59.816Z,0
2019-01-12T03:59:40.349Z,0
2019-01-12T04:00:20.925Z,0
2019-01-12T04:01:01.502Z,0
2019-01-12T04:01:42.061Z,0
2019-01-12T04:02:22.654Z,0
2019-01-12T04:03:03.220Z,0
2019-01-12T04:03:43.794Z,0
2019-01-12T04:04:24.343Z,0
2019-01-12T04:05:04.903Z,0
2019-01-12T04:05:45.475Z,0
2019-01-12T04:06:26.036Z,0
2019-01-12T04:07:06.588Z,0
2019-01-12T04:07:47.187Z,0
2019-01-12T04:08:27.758Z,0
2019-01-12T04:09:08.325Z,0
2019-01-12T04:09:48.872Z,0
2019-01-12T04:10:29.446Z,0
2019-01-12T04:11:09.998Z,0
2019-01-12T04:11:50.535Z,0
2019-01-12T04:12:31.094Z,0
2019-01-12T04:13:11.660Z,0
2019-01-12T04:13:52.236Z,0
2019-01-12T04:14:32.809Z,0
2019-01-12T04:15:13.391Z,0
2019-01-12T04:15:53.949Z,0
2019-01-12T04:16:34.513Z,0
2019-01-12T04:17:15.063Z,0
2019-01-12T04:17:55.616Z,0
2019-01-12T04:18:36.185Z,0
2019-01-12T04:19:16.750Z,0
2019-01-12T04:19:57.318Z,0
2019-01-12T04:20:37.901Z,0
2019-01-12T04:21:18.456Z,0
2019-01-12T04:21:59.033Z,0
2019-01-12T04:22:39.591Z,0
2019-01-12T04:23:20.167Z,0
2019-01-12T04:24:00.723Z,0
2019-01-12T04:24:41.299Z,0
2019-01-12T04:25:21.852Z,0
2019-01-12T04:26:02.412Z,0
2019-01-12T04:26:42.973Z,0
2019-01-12T04:27:23.533Z,0
2019-01-12T04:28:04.091Z,0
2019-01-12T04:28:44.643Z,0
2019-01-12T04:29:25.234Z,0
2019-01-12T04:30:05.784Z,0
2019-01-12T04:30:46.339Z,0
2019-01-12T04:31:26.905Z,0
2019-01-12T04:32:07.509Z,0
2019-01-12T04:32:48.067Z,0
2019-01-12T04:33:28.613Z,0
2019-01-12T04:34:09.165Z,0
2019-01-12T04:34:49.748Z,0
2019-01-12T04:35:30.285Z,0
2019-01-12T04:36:10.842Z,0
2019-01-12T04:36:51.700Z,0
2019-01-12T04:37:32.229Z,0
2019-01-12T04:38:12.795Z,0
2019-01-12T04:38:53.348Z,0
2019-01-12T04:39:33.895Z,0
2019-01-12T04:40:14.465Z,0
2019-01-12T04:40:55.019Z,0
2019-01-12T04:41:35.577Z,0
2019-01-12T04:42:16.154Z,0
2019-01-12T04:42:56.739Z,0
2019-01-12T04:43:37.286Z,0
2019-01-12T04:44:17.840Z,0
2019-01-12T04:44:58.406Z,0
2019-01-12T04:45:38.967Z,0
2019-01-12T04:46:19.531Z,0
2019-01-12T04:47:00.092Z,0
2019-01-12T04:47:40.651Z,0
2019-01-12T04:48:21.202Z,0
2019-01-12T04:49:01.766Z,0
2019-01-12T04:49:42.352Z,0
2019-01-12T04:50:22.992Z,0
2019-01-12T04:51:03.542Z,0
2019-01-12T04:51:44.114Z,0
2019-01-12T04:52:24.669Z,0
2019-01-12T04:53:05.231Z,0
2019-01-12T04:53:45.819Z,0
2019-01-12T04:54:26.388Z,0
2019-01-12T04:55:06.967Z,0
2019-01-12T04:55:47.551Z,0
2019-01-12T04:56:28.071Z,0
2019-01-12T04:57:08.628Z,0
2019-01-12T04:57:49.173Z,0
2019-01-12T04:58:29.778Z,0
2019-01-12T04:59:10.343Z,0
2019-01-12T04:59:50.896Z,0
2019-01-12T05:00:31.441Z,0
2019-01-12T05:01:12.013Z,0
2019-01-12T05:01:52.602Z,0
2019-01-12T05:02:33.175Z,0
2019-01-12T05:03:13.726Z,0
2019-01-12T05:03:54.290Z,0
2019-01-12T05:04:34.912Z,0
2019-01-12T05:05:15.394Z,0
2019-01-12T05:05:55.957Z,0
2019-01-12T05:06:36.511Z,0
2019-01-12T05:07:17.062Z,0
2019-01-12T05:07:57.636Z,0
2019-01-12T05:08:38.178Z,0
2019-01-12T05:09:19.271Z,0
2019-01-12T05:09:59.867Z,0
2019-01-12T05:10:40.439Z,0
2019-01-12T05:11:21.006Z,0
2019-01-12T05:12:01.552Z,0
2019-01-12T05:12:42.113Z,0
2019-01-12T05:13:22.665Z,0
2019-01-12T05:14:03.236Z,0
2019-01-12T05:14:43.791Z,0
2019-01-12T05:15:24.352Z,0
2019-01-12T05:16:04.902Z,0
2019-01-12T05:16:45.462Z,0
2019-01-12T05:17:26.027Z,0
2019-01-12T05:18:06.596Z,0
2019-01-12T05:18:47.143Z,0
2019-01-12T05:19:27.703Z,0
2019-01-12T05:20:08.254Z,0
2019-01-12T05:20:48.815Z,0
2019-01-12T05:21:29.373Z,0
2019-01-12T05:22:09.933Z,0
2019-01-12T05:22:50.490Z,0
2019-01-12T05:23:31.057Z,0
2019-01-12T05:24:11.619Z,0
2019-01-12T05:24:52.212Z,0
2019-01-12T05:25:32.803Z,0
2019-01-12T05:26:13.358Z,0
2019-01-12T05:26:53.916Z,0
2019-01-12T05:27:34.589Z,0
2019-01-12T05:28:15.156Z,0
2019-01-12T05:28:55.706Z,0
2019-01-12T05:29:36.243Z,0
2019-01-12T05:30:17.098Z,0
2019-01-12T05:30:57.389Z,0
2019-01-12T05:31:37.975Z,0
2019-01-12T05:32:18.542Z,0
2019-01-12T05:32:59.118Z,0
2019-01-12T05:33:39.692Z,0
2019-01-12T05:34:20.245Z,0
2019-01-12T05:35:00.790Z,0
2019-01-12T05:35:41.348Z,0
2019-01-12T05:36:21.887Z,0
2019-01-12T05:37:02.453Z,0
2019-01-12T05:37:43.027Z,0
2019-01-12T05:38:23.593Z,0
2019-01-12T05:39:04.152Z,0
2019-01-12T05:39:44.711Z,0
2019-01-12T05:40:25.267Z,0
2019-01-12T05:41:05.829Z,0
2019-01-12T05:41:46.405Z,0
2019-01-12T05:42:26.952Z,0
2019-01-12T05:43:07.532Z,0
2019-01-12T05:43:48.139Z,0
2019-01-12T05:44:28.676Z,0
2019-01-12T05:45:09.231Z,0
2019-01-12T05:45:49.817Z,0
2019-01-12T05:46:30.368Z,0
2019-01-12T05:47:10.938Z,0
2019-01-12T05:47:51.515Z,0
2019-01-12T05:48:32.072Z,0
2019-01-12T05:49:12.621Z,0
2019-01-12T05:49:54.217Z,0
2019-01-12T05:50:33.732Z,0
2019-01-12T05:51:14.300Z,0
2019-01-12T05:51:54.883Z,0
2019-01-12T05:52:35.433Z,0
2019-01-12T05:53:15.994Z,0
2019-01-12T05:53:56.544Z,0
2019-01-12T05:54:37.109Z,0
2019-01-12T05:55:17.672Z,0
2019-01-12T05:55:59.257Z,0
2019-01-12T05:56:38.816Z,0
2019-01-12T05:57:19.368Z,0
2019-01-12T05:57:59.917Z,0
2019-01-12T05:58:40.467Z,0
2019-01-12T05:59:21.018Z,0
2019-01-12T06:00:01.582Z,0
2019-01-12T06:00:42.187Z,0
2019-01-12T06:01:22.741Z,0
2019-01-12T06:02:03.296Z,0
2019-01-12T06:02:43.850Z,0
2019-01-12T06:03:24.400Z,0
2019-01-12T06:04:04.954Z,0
2019-01-12T06:04:45.495Z,0
2019-01-12T06:05:26.050Z,0
2019-01-12T06:06:06.603Z,0
2019-01-12T06:06:47.170Z,0
2019-01-12T06:07:27.730Z,0
2019-01-12T06:08:08.317Z,0
2019-01-12T06:08:48.876Z,0
2019-01-12T06:09:29.436Z,0
2019-01-12T06:10:09.994Z,0
2019-01-12T06:10:50.550Z,0
2019-01-12T06:11:31.158Z,0
2019-01-12T06:12:11.724Z,0
2019-01-12T06:12:52.274Z,0
2019-01-12T06:13:33.052Z,0
2019-01-12T06:14:13.523Z,0
2019-01-12T06:14:54.078Z,0
2019-01-12T06:15:34.638Z,0
2019-01-12T06:16:15.199Z,0
2019-01-12T06:16:55.744Z,0
2019-01-12T06:17:36.355Z,0
2019-01-12T06:18:16.933Z,0
2019-01-12T06:18:57.496Z,0
2019-01-12T06:19:38.059Z,0
2019-01-12T06:20:18.633Z,0
2019-01-12T06:20:59.187Z,0
2019-01-12T06:21:39.747Z,0
2019-01-12T06:22:20.313Z,0
2019-01-12T06:23:00.873Z,0
2019-01-12T06:23:41.430Z,0
2019-01-12T06:24:21.980Z,0
2019-01-12T06:25:02.546Z,0
2019-01-12T06:25:43.124Z,0
2019-01-12T06:26:23.690Z,0
2019-01-12T06:27:04.247Z,0
2019-01-12T06:27:44.791Z,0
2019-01-12T06:28:25.379Z,0
2019-01-12T06:29:05.920Z,0
2019-01-12T06:29:46.539Z,0
2019-01-12T06:30:27.082Z,0
2019-01-12T06:31:07.631Z,0
2019-01-12T06:31:48.185Z,0
2019-01-12T06:32:28.752Z,0
2019-01-12T06:33:09.304Z,0
2019-01-12T06:33:49.906Z,0
2019-01-12T06:34:30.458Z,0
2019-01-12T06:35:10.998Z,0
2019-01-12T06:35:51.548Z,0
2019-01-12T06:36:32.106Z,0
2019-01-12T06:37:12.906Z,0
2019-01-12T06:37:53.477Z,0
2019-01-12T06:38:34.035Z,0
2019-01-12T06:39:14.620Z,0
2019-01-12T06:39:55.442Z,0
2019-01-12T06:40:36.004Z,0
2019-01-12T06:41:16.558Z,0
2019-01-12T06:41:57.116Z,0
2019-01-12T06:42:37.688Z,0
2019-01-12T06:43:18.280Z,0
2019-01-12T06:43:58.823Z,0
2019-01-12T06:44:39.385Z,0
2019-01-12T06:45:20.006Z,0
2019-01-12T06:46:00.575Z,0
2019-01-12T06:46:41.140Z,0
2019-01-12T06:47:21.687Z,0
2019-01-12T06:48:02.252Z,0
2019-01-12T06:48:42.802Z,0
2019-01-12T06:49:23.359Z,0
2019-01-12T06:50:03.921Z,0
2019-01-12T06:50:44.479Z,0
2019-01-12T06:51:25.039Z,0
2019-01-12T06:52:05.624Z,4
2019-01-12T06:52:46.192Z,4
2019-01-12T06:53:26.761Z,4
2019-01-12T06:54:07.317Z,4
2019-01-12T06:54:47.883Z,4
2019-01-12T06:55:28.479Z,0
2019-01-12T06:56:10.885Z,4
2019-01-12T06:56:49.612Z,4
2019-01-12T06:57:30.165Z,8
2019-01-12T06:58:10.713Z,4
2019-01-12T06:58:51.274Z,8
2019-01-12T06:59:31.829Z,8
2019-01-12T07:00:12.414Z,8
2019-01-12T07:00:52.981Z,8
2019-01-12T07:01:33.564Z,8
2019-01-12T07:02:14.116Z,8
2019-01-12T07:02:54.667Z,8
2019-01-12T07:03:35.249Z,12
2019-01-12T07:04:15.797Z,8
2019-01-12T07:04:56.351Z,12
2019-01-12T07:05:37.083Z,16
2019-01-12T07:06:17.693Z,16
2019-01-12T07:06:58.264Z,16
2019-01-12T07:07:38.831Z,20
2019-01-12T07:08:19.400Z,20
2019-01-12T07:09:00.044Z,20
2019-01-12T07:09:40.606Z,20
2019-01-12T07:10:21.164Z,24
2019-01-12T07:11:01.711Z,24
2019-01-12T07:11:42.275Z,28
2019-01-12T07:12:22.810Z,28
2019-01-12T07:13:03.403Z,24
2019-01-12T07:13:43.960Z,24
2019-01-12T07:14:24.530Z,28
2019-01-12T07:15:05.085Z,32
2019-01-12T07:15:45.646Z,36
2019-01-12T07:16:26.261Z,36
2019-01-12T07:17:07.025Z,40
2019-01-12T07:17:47.589Z,40
2019-01-12T07:18:28.146Z,44
2019-01-12T07:19:08.706Z,44
2019-01-12T07:19:49.288Z,48
2019-01-12T07:20:29.829Z,56
2019-01-12T07:21:10.388Z,56
2019-01-12T07:21:50.928Z,64
2019-01-12T07:22:31.487Z,68
2019-01-12T07:23:12.035Z,64
2019-01-12T07:23:52.598Z,64
2019-01-12T07:24:33.188Z,60
2019-01-12T07:25:13.745Z,68
2019-01-12T07:25:54.332Z,72
2019-01-12T07:26:34.894Z,72
2019-01-12T07:27:15.476Z,76
2019-01-12T07:27:56.039Z,84
2019-01-12T07:28:36.636Z,96
2019-01-12T07:29:17.237Z,92
2019-01-12T07:29:57.792Z,92
2019-01-12T07:30:38.354Z,88
2019-01-12T07:31:18.911Z,92
2019-01-12T07:31:59.463Z,104
2019-01-12T07:32:40.016Z,112
2019-01-12T07:33:20.612Z,112
2019-01-12T07:34:01.230Z,116
2019-01-12T07:34:41.838Z,132
2019-01-12T07:35:22.393Z,128
2019-01-12T07:36:02.952Z,120
2019-01-12T07:36:43.739Z,124
2019-01-12T07:37:24.308Z,136
2019-01-12T07:38:04.915Z,144
2019-01-12T07:38:45.473Z,164
2019-01-12T07:39:26.030Z,172
2019-01-12T07:40:06.591Z,172
2019-01-12T07:40:47.164Z,172
2019-01-12T07:41:27.731Z,172
2019-01-12T07:42:08.285Z,180
2019-01-12T07:42:48.896Z,176
2019-01-12T07:43:29.427Z,168
2019-01-12T07:44:09.987Z,164
2019-01-12T07:44:50.541Z,164
2019-01-12T07:45:31.103Z,176
2019-01-12T07:46:11.654Z,192
2019-01-12T07:46:52.261Z,200
2019-01-12T07:47:32.827Z,184
2019-01-12T07:48:13.393Z,172
2019-01-12T07:48:53.956Z,172
2019-01-12T07:49:34.544Z,184
2019-01-12T07:50:15.098Z,200
2019-01-12T07:50:55.686Z,208
2019-01-12T07:51:36.246Z,192
2019-01-12T07:52:16.820Z,184
2019-01-12T07:52:57.410Z,160
2019-01-12T07:53:37.973Z,140
2019-01-12T07:54:18.552Z,120
2019-01-12T07:54:59.102Z,112
2019-01-12T07:55:39.663Z,124
2019-01-12T07:56:24.345Z,136
2019-01-12T07:57:00.808Z,148
2019-01-12T07:57:41.338Z,164
2019-01-12T07:58:21.913Z,184
2019-01-12T07:59:02.470Z,196
2019-01-12T07:59:43.051Z,208
2019-01-12T08:00:23.607Z,212
2019-01-12T08:01:04.162Z,220
2019-01-12T08:01:44.733Z,220
2019-01-12T08:02:25.320Z,232
2019-01-12T08:03:05.906Z,252
2019-01-12T08:03:46.470Z,272
2019-01-12T08:04:27.054Z,272
2019-01-12T08:05:07.608Z,276
2019-01-12T08:05:48.165Z,276
2019-01-12T08:06:28.716Z,292
2019-01-12T08:07:09.277Z,308
2019-01-12T08:07:49.845Z,328
2019-01-12T08:08:30.425Z,360
2019-01-12T08:09:10.994Z,384
2019-01-12T08:09:51.608Z,428
2019-01-12T08:10:32.184Z,472
2019-01-12T08:11:12.764Z,540
2019-01-12T08:11:53.311Z,560
2019-01-12T08:12:33.897Z,568
2019-01-12T08:13:14.472Z,600
2019-01-12T08:13:55.038Z,604
2019-01-12T08:14:35.605Z,612
2019-01-12T08:15:16.215Z,628
2019-01-12T08:15:56.776Z,652
2019-01-12T08:16:37.353Z,640
2019-01-12T08:17:17.919Z,644
2019-01-12T08:17:58.506Z,616
2019-01-12T08:18:39.068Z,568
2019-01-12T08:19:19.625Z,536
2019-01-12T08:20:00.238Z,548
2019-01-12T08:20:40.771Z,572
2019-01-12T08:21:21.354Z,548
2019-01-12T08:22:01.959Z,524
2019-01-12T08:22:42.573Z,556
2019-01-12T08:23:23.126Z,556
2019-01-12T08:24:03.720Z,528
2019-01-12T08:24:44.326Z,488
2019-01-12T08:25:24.878Z,464
2019-01-12T08:26:05.452Z,420
2019-01-12T08:26:46.199Z,384
2019-01-12T08:27:26.776Z,384
2019-01-12T08:28:07.504Z,396
2019-01-12T08:28:48.183Z,408
2019-01-12T08:29:28.931Z,400
2019-01-12T08:30:09.575Z,384
2019-01-12T08:30:50.363Z,392
2019-01-12T08:31:31.207Z,400
2019-01-12T08:32:11.761Z,424
2019-01-12T08:32:52.350Z,440
2019-01-12T08:33:33.218Z,444
2019-01-12T08:34:13.823Z,440
2019-01-12T08:34:54.790Z,448
2019-01-12T08:35:35.706Z,424
2019-01-12T08:36:16.323Z,400
2019-01-12T08:36:57.892Z,372
2019-01-12T08:37:38.825Z,372
2019-01-12T08:38:19.525Z,360
2019-01-12T08:39:00.122Z,352
2019-01-12T08:39:40.704Z,344
2019-01-12T08:40:21.384Z,332
2019-01-12T08:41:01.941Z,336
2019-01-12T08:41:42.508Z,356
2019-01-12T08:42:23.599Z,388
2019-01-12T08:43:04.551Z,448
2019-01-12T08:43:45.276Z,476
2019-01-12T08:44:25.866Z,504
2019-01-12T08:45:06.854Z,520
2019-01-12T08:45:47.683Z,536
2019-01-12T08:46:28.530Z,580
2019-01-12T08:47:09.304Z,628
2019-01-12T08:47:49.862Z,640
2019-01-12T08:48:30.438Z,636
2019-01-12T08:49:10.995Z,600
2019-01-12T08:49:51.559Z,644
2019-01-12T08:50:32.146Z,720
2019-01-12T08:51:12.822Z,768
2019-01-12T08:51:53.392Z,740
2019-01-12T08:52:33.973Z,712
2019-01-12T08:53:15.789Z,668
2019-01-12T08:53:56.920Z,668
2019-01-12T08:54:37.785Z,688
2019-01-12T08:55:18.565Z,748
2019-01-12T08:55:59.488Z,768
2019-01-12T08:56:40.354Z,796
2019-01-12T08:57:21.131Z,780
2019-01-12T08:58:01.833Z,720
2019-01-12T08:58:42.740Z,612
2019-01-12T08:59:23.425Z,572
2019-01-12T09:00:04.198Z,612
2019-01-12T09:00:44.912Z,604
2019-01-12T09:01:25.680Z,640
2019-01-12T09:02:06.443Z,648
2019-01-12T09:02:47.396Z,660
2019-01-12T09:03:28.058Z,644
2019-01-12T09:04:08.627Z,628
2019-01-12T09:04:49.319Z,600
2019-01-12T09:05:30.240Z,608
2019-01-12T09:06:11.268Z,636
2019-01-12T09:06:52.042Z,616
2019-01-12T09:07:32.925Z,564
2019-01-12T09:08:13.735Z,524
2019-01-12T09:08:54.824Z,456
2019-01-12T09:09:35.378Z,428
2019-01-12T09:10:15.922Z,444
2019-01-12T09:10:56.534Z,512
2019-01-12T09:11:37.328Z,540
2019-01-12T09:12:18.020Z,524
2019-01-12T09:12:59.243Z,512
2019-01-12T09:13:39.933Z,560
2019-01-12T09:14:20.867Z,592
2019-01-12T09:15:01.719Z,568
2019-01-12T09:15:42.492Z,564
2019-01-12T09:16:23.467Z,512
2019-01-12T09:17:04.328Z,492
2019-01-12T09:17:45.107Z,540
2019-01-12T09:18:25.711Z,532
2019-01-12T09:19:06.434Z,472
2019-01-12T09:19:47.125Z,480
2019-01-12T09:20:28.065Z,520
2019-01-12T09:21:08.972Z,536
2019-01-12T09:21:49.647Z,604
2019-01-12T09:22:30.206Z,632
2019-01-12T09:23:10.829Z,628
2019-01-12T09:23:51.724Z,672
2019-01-12T09:24:32.286Z,728
2019-01-12T09:25:12.842Z,792
2019-01-12T09:25:53.440Z,860
2019-01-12T09:26:34.058Z,936
2019-01-12T09:27:14.641Z,936
2019-01-12T09:27:55.188Z,948
2019-01-12T09:28:35.825Z,876
2019-01-12T09:29:16.419Z,840
2019-01-12T09:29:57.037Z,816
2019-01-12T09:30:37.628Z,768
2019-01-12T09:31:18.482Z,748
2019-01-12T09:31:59.042Z,788
2019-01-12T09:32:39.582Z,916
2019-01-12T09:33:20.171Z,960
2019-01-12T09:34:00.740Z,952
2019-01-12T09:34:41.301Z,1052
2019-01-12T09:35:21.884Z,900
2019-01-12T09:36:02.463Z,912
2019-01-12T09:36:43.230Z,868
2019-01-12T09:37:23.830Z,860
2019-01-12T09:38:04.355Z,760
2019-01-12T09:38:44.912Z,692
2019-01-12T09:39:25.464Z,644
2019-01-12T09:40:06.236Z,676
2019-01-12T09:40:47.565Z,684
2019-01-12T09:41:28.363Z,676
2019-01-12T09:42:09.497Z,640
2019-01-12T09:42:50.286Z,640
2019-01-12T09:43:30.876Z,704
2019-01-12T09:44:11.437Z,736
2019-01-12T09:44:51.991Z,888
2019-01-12T09:45:32.545Z,1016
2019-01-12T09:46:13.115Z,1012
2019-01-12T09:46:53.673Z,956
2019-01-12T09:47:34.245Z,908
2019-01-12T09:48:14.797Z,872
2019-01-12T09:48:55.377Z,940
2019-01-12T09:49:35.940Z,944
2019-01-12T09:50:16.579Z,852
2019-01-12T09:50:57.144Z,736
2019-01-12T09:51:37.717Z,684