createdAt,value
2018-12-27T00:01:58.664Z,34.20
2018-12-27T00:04:27.984Z,32.50
2018-12-27T00:06:58.563Z,33.40
2018-12-27T00:09:28.669Z,33.83
2018-12-27T00:11:58.265Z,33.20
2018-12-27T00:14:29.960Z,38.00
2018-12-27T00:17:00.973Z,36.07
2018-12-27T00:19:30.412Z,35.50
2018-12-27T00:22:00.185Z,33.27
2018-12-27T00:24:30.157Z,35.80
2018-12-27T00:26:59.723Z,39.40
2018-12-27T00:29:29.265Z,36.30
2018-12-27T00:31:59.226Z,33.83
2018-12-27T00:34:29.285Z,32.97
2018-12-27T00:36:59.034Z,35.60
2018-12-27T00:39:28.761Z,31.77
2018-12-27T00:42:02.759Z,32.47
2018-12-27T00:44:32.759Z,33.60
2018-12-27T00:47:02.756Z,31.47
2018-12-27T00:49:32.627Z,32.00
2018-12-27T00:52:16.244Z,32.97
2018-12-27T00:54:46.099Z,35.17
2018-12-27T00:57:16.169Z,35.47
2018-12-27T00:59:48.274Z,34.40
2018-12-27T01:02:18.223Z,36.87
2018-12-27T01:04:47.897Z,35.40
2018-12-27T01:07:24.271Z,36.83
2018-12-27T01:09:53.957Z,33.60
2018-12-27T01:12:26.801Z,37.43
2018-12-27T01:15:10.977Z,34.47
2018-12-27T01:17:42.458Z,36.20
2018-12-27T01:20:12.290Z,36.70
2018-12-27T01:22:45.095Z,35.63
2018-12-27T01:25:14.854Z,35.43
2018-12-27T01:27:44.484Z,36.57
2018-12-27T01:30:14.461Z,37.63
2018-12-27T01:32:44.427Z,38.80
2018-12-27T01:35:14.359Z,36.53
2018-12-27T01:37:44.443Z,36.97
2018-12-27T01:40:17.676Z,38.47
2018-12-27T01:42:47.535Z,38.37
2018-12-27T01:45:20.962Z,38.37
2018-12-27T01:47:50.865Z,37.87
2018-12-27T01:50:23.918Z,35.77
2018-12-27T01:52:54.175Z,39.80
2018-12-27T01:55:26.461Z,36.53
2018-12-27T01:57:56.534Z,36.97
2018-12-27T02:00:27.191Z,37.80
2018-12-27T02:02:57.112Z,36.47
2018-12-27T02:05:26.962Z,36.23
2018-12-27T02:07:57.287Z,34.60
2018-12-27T02:10:33.910Z,37.50
2018-12-27T02:13:03.734Z,39.13
2018-12-27T02:15:33.637Z,37.43
2018-12-27T02:18:08.298Z,37.27
2018-12-27T02:20:37.910Z,36.60
2018-12-27T02:23:07.758Z,37.53
2018-12-27T02:25:37.625Z,37.57
2018-12-27T02:28:07.733Z,37.57
2018-12-27T02:30:43.611Z,35.20
2018-12-27T02:33:08.845Z,37.67
2018-12-27T02:35:38.575Z,36.27
2018-12-27T02:38:10.300Z,35.17
2018-12-27T02:40:40.243Z,38.57
2018-12-27T02:43:10.283Z,35.73
2018-12-27T02:45:40.066Z,35.97
2018-12-27T02:48:09.868Z,41.03
2018-12-27T02:50:40.027Z,37.57
2018-12-27T02:53:12.773Z,39.33
2018-12-27T02:55:42.539Z,37.10
2018-12-27T02:58:18.572Z,38.30
2018-12-27T03:00:44.009Z,38.47
2018-12-27T03:03:13.844Z,37.30
2018-12-27T03:05:43.947Z,37.47
2018-12-27T03:08:13.946Z,39.70
2018-12-27T03:10:43.580Z,39.40
2018-12-27T03:13:22.276Z,38.70
2018-12-27T03:15:52.040Z,40.93
2018-12-27T03:18:25.005Z,39.27
2018-12-27T03:20:54.952Z,39.60
2018-12-27T03:23:25.087Z,39.07
2018-12-27T03:25:54.862Z,39.30
2018-12-27T03:28:24.986Z,40.10
2018-12-27T03:30:54.669Z,43.63
2018-12-27T03:33:24.411Z,44.60
2018-12-27T03:35:54.200Z,45.87
2018-12-27T03:38:24.072Z,47.73
2018-12-27T03:40:54.045Z,50.30
2018-12-27T03:43:27.244Z,49.17
2018-12-27T03:45:57.217Z,52.63
2018-12-27T03:48:27.134Z,52.60
2018-12-27T03:50:57.147Z,52.37
2018-12-27T03:53:32.875Z,47.13
2018-12-27T03:55:58.368Z,44.03
2018-12-27T04:01:13.080Z,41.87
2018-12-27T04:03:40.829Z,42.20
2018-12-27T04:06:22.253Z,43.83
2018-12-27T04:08:52.222Z,42.27
2018-12-27T04:11:22.219Z,42.43
2018-12-27T04:14:03.862Z,42.13
2018-12-27T04:16:30.920Z,44.40
2018-12-27T04:19:00.534Z,44.50
2018-12-27T04:21:30.203Z,45.10
2018-12-27T04:24:00.184Z,45.83
2018-12-27T04:26:29.947Z,43.87
2018-12-27T04:28:59.612Z,44.20
2018-12-27T04:31:29.976Z,46.07
2018-12-27T04:34:09.226Z,46.03
2018-12-27T04:36:31.443Z,46.87
2018-12-27T04:39:00.893Z,44.70
2018-12-27T04:41:31.129Z,45.90
2018-12-27T04:44:04.808Z,45.83
2018-12-27T04:46:34.443Z,45.17
2018-12-27T04:49:04.236Z,44.20
2018-12-27T04:51:37.091Z,44.37
2018-12-27T04:54:13.578Z,44.60
2018-12-27T04:56:46.217Z,43.80
2018-12-27T04:59:15.804Z,41.30
2018-12-27T05:01:48.885Z,42.60
2018-12-27T05:04:18.824Z,43.23
2018-12-27T05:06:51.713Z,42.83
2018-12-27T05:09:21.283Z,43.67
2018-12-27T05:11:51.216Z,44.30
2018-12-27T05:14:20.765Z,45.00
2018-12-27T05:16:52.095Z,45.23
2018-12-27T05:19:21.937Z,45.77
2018-12-27T05:21:51.752Z,45.00
2018-12-27T05:24:24.250Z,45.23
2018-12-27T05:26:54.229Z,86.30
2018-12-27T05:29:23.913Z,105.43
2018-12-27T05:31:53.590Z,40.23
2018-12-27T05:34:26.309Z,45.20
2018-12-27T05:36:55.035Z,43.87
2018-12-27T05:39:25.969Z,41.40
2018-12-27T05:41:55.639Z,42.07
2018-12-27T05:44:25.019Z,43.00
2018-12-27T05:46:54.743Z,41.00
2018-12-27T05:49:24.102Z,44.57
2018-12-27T05:52:01.016Z,41.63
2018-12-27T05:54:30.331Z,43.93
2018-12-27T05:56:59.613Z,42.90
2018-12-27T05:59:36.729Z,47.77
2018-12-27T06:02:08.945Z,48.27
2018-12-27T06:04:38.242Z,50.07
2018-12-27T06:07:07.943Z,47.13
2018-12-27T06:09:37.563Z,49.00
2018-12-27T06:12:11.603Z,47.37
2018-12-27T06:14:37.936Z,47.80
2018-12-27T06:17:08.012Z,47.17
2018-12-27T06:19:37.271Z,46.40
2018-12-27T06:22:09.410Z,47.13
2018-12-27T06:24:46.155Z,45.73
2018-12-27T06:27:15.507Z,46.17
2018-12-27T06:29:44.840Z,47.37
2018-12-27T06:32:17.634Z,46.13
2018-12-27T06:34:46.993Z,45.67
2018-12-27T06:37:16.284Z,44.63
2018-12-27T06:39:45.645Z,47.90
2018-12-27T06:42:15.458Z,44.53
2018-12-27T06:44:44.767Z,44.80
2018-12-27T06:47:14.057Z,45.30
2018-12-27T06:49:43.410Z,46.27
2018-12-27T06:52:12.769Z,50.10
2018-12-27T06:54:42.069Z,46.30
2018-12-27T06:57:18.677Z,45.47
2018-12-27T06:59:47.971Z,46.30
2018-12-27T07:02:17.294Z,46.63
2018-12-27T07:04:48.977Z,46.47
2018-12-27T07:07:18.456Z,44.40
2018-12-27T07:09:50.723Z,45.30
2018-12-27T07:12:20.373Z,48.20
2018-12-27T07:14:49.669Z,47.43
2018-12-27T07:17:18.973Z,51.60
2018-12-27T07:19:48.465Z,49.43
2018-12-27T07:22:20.912Z,50.20
2018-12-27T07:24:50.198Z,50.30
2018-12-27T07:27:20.086Z,52.50
2018-12-27T07:29:49.367Z,53.27
2018-12-27T07:32:18.700Z,45.97
2018-12-27T07:34:47.994Z,47.70
2018-12-27T07:37:17.318Z,49.37
2018-12-27T07:39:46.893Z,46.40
2018-12-27T07:42:16.228Z,48.43
2018-12-27T07:44:45.544Z,47.33
2018-12-27T07:47:21.078Z,47.43
2018-12-27T07:49:50.425Z,46.27
2018-12-27T07:52:19.743Z,45.83
2018-12-27T07:54:56.855Z,48.53
2018-12-27T07:57:26.194Z,44.87
2018-12-27T07:59:55.526Z,46.63
2018-12-27T08:02:24.876Z,45.60
2018-12-27T08:04:54.250Z,42.53
2018-12-27T08:07:23.561Z,47.37
2018-12-27T08:09:53.219Z,47.50
2018-12-27T08:12:28.298Z,44.67
2018-12-27T08:14:57.577Z,42.27
2018-12-27T08:17:27.184Z,42.97
2018-12-27T08:19:56.589Z,42.63
2018-12-27T08:22:25.853Z,41.10
2018-12-27T08:24:55.491Z,42.37
2018-12-27T08:27:24.863Z,44.27
2018-12-27T08:29:54.137Z,40.90
2018-12-27T08:32:23.859Z,42.73
2018-12-27T08:34:53.422Z,44.33
2018-12-27T08:37:22.759Z,41.73
2018-12-27T08:39:52.388Z,43.57
2018-12-27T08:42:21.752Z,42.60
2018-12-27T08:44:54.108Z,40.00
2018-12-27T08:47:23.758Z,41.07
2018-12-27T08:49:56.355Z,41.53
2018-12-27T08:52:25.719Z,43.30
2018-12-27T08:54:55.312Z,41.97
2018-12-27T08:59:59.522Z,41.10
2018-12-27T09:02:28.801Z,44.50
2018-12-27T09:04:58.072Z,48.83
2018-12-27T09:07:27.804Z,46.67
2018-12-27T09:09:57.157Z,48.00
2018-12-27T09:12:26.541Z,43.17
2018-12-27T09:14:56.548Z,42.47
2018-12-27T09:17:32.945Z,43.50
2018-12-27T09:20:03.453Z,46.23
2018-12-27T09:22:33.191Z,46.03
2018-12-27T09:25:02.564Z,50.77
2018-12-27T09:27:31.985Z,49.47
2018-12-27T09:30:07.523Z,49.63
2018-12-27T09:32:39.855Z,45.73
2018-12-27T09:35:09.161Z,45.87
2018-12-27T09:37:38.453Z,48.47
2018-12-27T09:40:07.851Z,52.33
2018-12-27T09:42:37.455Z,47.47
2018-12-27T09:45:09.770Z,49.87
2018-12-27T09:47:39.074Z,45.20
2018-12-27T09:50:08.668Z,47.50
2018-12-27T09:52:38.032Z,47.83
2018-12-27T09:55:07.365Z,45.73
2018-12-27T09:57:36.952Z,44.80
2018-12-27T10:00:06.407Z,46.40
2018-12-27T10:02:35.705Z,48.23
2018-12-27T10:05:05.474Z,46.23
2018-12-27T10:07:34.747Z,42.73
2018-12-27T10:10:07.529Z,45.37
2018-12-27T10:12:36.807Z,47.67
2018-12-27T10:15:09.201Z,47.83
2018-12-27T10:17:39.911Z,48.00
2018-12-27T10:20:15.489Z,49.47
2018-12-27T10:22:44.874Z,47.70
2018-12-27T10:25:14.194Z,49.63
2018-12-27T10:27:43.578Z,47.70
2018-12-27T10:30:13.231Z,46.20
2018-12-27T10:32:42.571Z,49.47
2018-12-27T10:35:11.933Z,50.67
2018-12-27T10:37:41.547Z,48.93
2018-12-27T10:40:12.449Z,46.40
2018-12-27T10:42:44.718Z,51.33
2018-12-27T10:45:14.307Z,53.83
2018-12-27T10:47:43.621Z,48.80
2018-12-27T10:50:13.010Z,50.80
2018-12-27T10:52:45.477Z,50.17
2018-12-27T10:55:14.794Z,50.47
2018-12-27T10:57:51.636Z,47.27
2018-12-27T11:00:21.266Z,48.40
2018-12-27T11:02:50.725Z,45.33
2018-12-27T11:05:20.116Z,46.20
2018-12-27T11:07:51.028Z,39.93
2018-12-27T11:10:20.370Z,41.40
2018-12-27T11:12:49.861Z,41.37
2018-12-27T11:15:20.249Z,42.60
2018-12-27T11:17:49.613Z,40.00
2018-12-27T11:20:19.166Z,39.80
2018-12-27T11:22:48.785Z,39.80
2018-12-27T11:25:18.114Z,42.80
2018-12-27T11:27:47.401Z,40.23
2018-12-27T11:30:17.018Z,39.33
2018-12-27T11:32:46.375Z,40.70
2018-12-27T11:35:15.654Z,38.20
2018-12-27T11:37:45.257Z,41.60
2018-12-27T11:40:14.651Z,41.23
2018-12-27T11:42:43.950Z,38.37
2018-12-27T11:45:19.295Z,41.63
2018-12-27T11:47:48.687Z,38.70
2018-12-27T11:50:18.097Z,40.00
2018-12-27T11:52:47.467Z,39.67
2018-12-27T11:55:16.797Z,39.40
2018-12-27T11:57:46.403Z,40.60
2018-12-27T12:00:15.684Z,38.50
2018-12-27T12:02:45.041Z,36.93
2018-12-27T12:05:20.461Z,35.90
2018-12-27T12:07:49.857Z,36.90
2018-12-27T12:10:19.212Z,36.47
2018-12-27T12:12:48.825Z,36.27
2018-12-27T12:15:18.185Z,38.90
2018-12-27T12:17:52.672Z,38.67
2018-12-27T12:20:22.000Z,37.17
2018-12-27T12:22:57.418Z,35.33
2018-12-27T12:25:27.247Z,59.83
2018-12-27T12:27:56.548Z,38.27
2018-12-27T12:30:25.865Z,38.77
2018-12-27T12:32:55.554Z,38.00
2018-12-27T12:35:24.916Z,35.43
2018-12-27T12:37:54.209Z,36.17
2018-12-27T12:40:26.704Z,37.50
2018-12-27T12:42:56.117Z,37.83
2018-12-27T12:45:25.549Z,37.03
2018-12-27T12:47:55.168Z,37.60
2018-12-27T12:50:30.466Z,34.53
2018-12-27T12:52:59.866Z,33.53
2018-12-27T12:55:29.590Z,38.20
2018-12-27T12:58:08.163Z,36.00
2018-12-27T13:00:37.852Z,35.60
2018-12-27T13:03:07.610Z,36.17
2018-12-27T13:05:40.216Z,36.60
2018-12-27T13:08:09.708Z,33.40
2018-12-27T13:10:47.231Z,32.57
2018-12-27T13:13:16.828Z,33.13
2018-12-27T13:16:48.970Z,34.77
2018-12-27T13:19:18.974Z,32.50
2018-12-27T13:21:49.112Z,32.27
2018-12-27T13:24:19.006Z,33.70
2018-12-27T13:26:48.855Z,33.20
2018-12-27T13:29:19.055Z,43.03
2018-12-27T13:31:48.422Z,32.67
2018-12-27T13:34:24.205Z,32.70
2018-12-27T13:36:57.065Z,35.40
2018-12-27T13:39:26.514Z,32.07
2018-12-27T13:42:07.854Z,34.20
2018-12-27T13:44:28.210Z,32.90
2018-12-27T13:46:57.712Z,32.93
2018-12-27T13:49:27.490Z,33.87
2018-12-27T13:51:56.827Z,32.87
2018-12-27T13:54:26.762Z,33.33
2018-12-27T13:56:57.728Z,31.20
2018-12-27T13:59:27.311Z,30.60
2018-12-27T14:01:56.836Z,32.47
2018-12-27T14:04:35.388Z,30.40
2018-12-27T14:07:04.841Z,32.40
2018-12-27T14:09:34.315Z,33.80
2018-12-27T14:12:05.004Z,32.30
2018-12-27T14:14:34.311Z,31.23
2018-12-27T14:17:03.748Z,29.50
2018-12-27T14:19:33.482Z,29.37
2018-12-27T14:22:05.829Z,42.20
2018-12-27T14:24:35.366Z,33.53
2018-12-27T14:27:05.201Z,32.77
2018-12-27T14:29:34.566Z,29.23
2018-12-27T14:32:07.062Z,28.43
2018-12-27T14:34:37.310Z,32.03
2018-12-27T14:37:06.804Z,29.77
2018-12-27T14:39:36.223Z,28.37
2018-12-27T14:42:09.126Z,31.57
2018-12-27T14:44:41.760Z,29.90
2018-12-27T14:47:11.208Z,28.00
2018-12-27T14:49:41.510Z,25.93
2018-12-27T14:52:11.817Z,28.07
2018-12-27T14:54:41.380Z,27.57
2018-12-27T14:57:11.094Z,25.23
2018-12-27T14:59:40.424Z,27.00
2018-12-27T15:02:09.821Z,27.37
2018-12-27T15:04:39.458Z,24.97
2018-12-27T15:07:09.023Z,27.87
2018-12-27T15:09:38.637Z,30.30
2018-12-27T15:12:08.642Z,31.00
2018-12-27T15:14:38.221Z,31.10
2018-12-27T15:17:13.702Z,29.37
2018-12-27T15:19:43.516Z,29.87
2018-12-27T15:22:16.210Z,27.30
2018-12-27T15:24:45.882Z,32.03
2018-12-27T15:27:15.790Z,35.97
2018-12-27T15:29:45.269Z,36.30
2018-12-27T15:32:16.085Z,31.27
2018-12-27T15:34:45.801Z,30.80
2018-12-27T15:37:15.400Z,32.90
2018-12-27T15:39:45.054Z,32.20
2018-12-27T15:42:15.062Z,34.57
2018-12-27T15:44:44.697Z,31.70
2018-12-27T15:47:14.359Z,33.07
2018-12-27T15:49:44.123Z,32.30
2018-12-27T15:52:13.532Z,31.40
2018-12-27T15:54:43.054Z,32.17
2018-12-27T15:57:13.114Z,32.17
2018-12-27T15:59:42.728Z,30.07
2018-12-27T16:02:13.950Z,32.10
2018-12-27T16:04:51.310Z,31.90
2018-12-27T16:07:21.221Z,31.67
2018-12-27T16:09:51.124Z,30.60
2018-12-27T16:12:20.916Z,30.83
2018-12-27T16:14:50.354Z,33.10
2018-12-27T16:17:30.499Z,33.17
2018-12-27T16:19:59.876Z,32.10
2018-12-27T16:22:29.237Z,32.00
2018-12-27T16:58:32.931Z,34.73
2018-12-27T17:01:02.960Z,33.40
2018-12-27T17:03:32.686Z,37.00
2018-12-27T17:06:10.087Z,38.33
2018-12-27T17:08:35.152Z,35.00
2018-12-27T17:11:04.944Z,35.00
2018-12-27T17:13:34.458Z,34.90
2018-12-27T17:16:05.505Z,35.83
2018-12-27T17:18:34.973Z,32.77
2018-12-27T17:21:04.933Z,35.73
2018-12-27T17:23:34.568Z,36.80
2018-12-27T17:26:08.123Z,33.50
2018-12-27T17:28:37.535Z,34.30
2018-12-27T17:31:07.735Z,32.00
2018-12-27T17:33:43.645Z,33.63
2018-12-27T17:36:13.338Z,33.60
2018-12-27T17:38:43.358Z,36.00
2018-12-27T17:41:21.321Z,35.33
2018-12-27T17:43:51.282Z,34.00
2018-12-27T17:46:21.357Z,36.00
2018-12-27T17:48:51.028Z,34.37
2018-12-27T17:51:23.600Z,36.10
2018-12-27T17:53:53.196Z,85.23
2018-12-27T17:56:31.972Z,52.60
2018-12-27T17:59:01.733Z,34.47
2018-12-27T18:01:37.099Z,36.23
2018-12-27T18:04:11.171Z,37.23
2018-12-27T18:06:40.880Z,37.20
2018-12-27T18:09:13.584Z,37.60
2018-12-27T18:11:45.783Z,36.73
2018-12-27T18:14:23.055Z,35.93
2018-12-27T18:16:53.897Z,36.80
2018-12-27T18:19:23.815Z,36.17
2018-12-27T18:22:00.771Z,38.37
2018-12-27T18:24:30.488Z,38.60
2018-12-27T18:27:08.831Z,38.40
2018-12-27T18:29:38.734Z,38.57
2018-12-27T18:32:08.930Z,40.17
2018-12-27T18:34:39.130Z,39.00
2018-12-27T18:37:08.841Z,36.90
2018-12-27T18:39:41.745Z,36.47
2018-12-27T18:42:11.925Z,37.73
2018-12-27T18:44:41.747Z,37.17
2018-12-27T18:47:11.494Z,40.40
2018-12-27T18:49:41.731Z,39.67
2018-12-27T18:52:11.502Z,40.80
2018-12-27T18:54:44.287Z,40.57
2018-12-27T18:57:14.587Z,38.70
2018-12-27T18:59:44.421Z,40.90
2018-12-27T19:02:14.202Z,43.90
2018-12-27T19:04:44.511Z,39.97
2018-12-27T19:07:14.251Z,36.07
2018-12-27T19:09:44.009Z,38.40
2018-12-27T19:12:49.342Z,39.80
2018-12-27T19:15:22.329Z,36.73
2018-12-27T19:18:04.116Z,39.13
2018-12-27T19:20:34.756Z,41.70
2018-12-27T19:23:25.871Z,42.30
2018-12-27T19:25:46.375Z,42.57
2018-12-27T19:28:18.080Z,46.33
2018-12-27T19:30:48.062Z,40.63
2018-12-27T19:33:17.844Z,42.07
2018-12-27T19:35:47.600Z,42.30
2018-12-27T19:38:17.798Z,41.30
2018-12-27T19:40:47.663Z,40.93
2018-12-27T19:43:17.549Z,37.97
2018-12-27T19:45:47.771Z,38.37
2018-12-27T19:48:17.522Z,40.20
2018-12-27T19:50:47.356Z,38.37
2018-12-27T19:53:17.489Z,35.60
2018-12-27T19:55:47.339Z,35.13
2018-12-27T19:58:17.078Z,39.27
2018-12-27T20:00:46.908Z,35.73
2018-12-27T20:03:16.819Z,39.43
2018-12-27T20:05:47.062Z,37.00
2018-12-27T20:08:37.996Z,39.00
2018-12-27T20:11:10.956Z,41.33
2018-12-27T20:13:40.945Z,41.30
2018-12-27T20:16:10.975Z,39.43
2018-12-27T20:18:42.740Z,36.30
2018-12-27T20:21:12.589Z,38.47
2018-12-27T20:23:42.327Z,36.50
2018-12-27T20:26:12.458Z,33.73
2018-12-27T20:28:42.457Z,34.50
2018-12-27T20:31:12.434Z,36.73
2018-12-27T20:33:42.651Z,36.00
2018-12-27T20:36:14.116Z,37.20
2018-12-27T20:38:46.621Z,35.37
2018-12-27T20:41:17.722Z,34.17
2018-12-27T20:43:47.533Z,35.73
2018-12-27T20:46:17.381Z,36.00
2018-12-27T20:48:47.424Z,36.27
2018-12-27T20:51:28.780Z,36.20
2018-12-27T20:53:58.855Z,35.10
2018-12-27T20:56:31.293Z,33.30
2018-12-27T20:59:01.135Z,32.70
2018-12-27T21:01:30.940Z,32.03
2018-12-27T21:04:03.359Z,31.37
2018-12-27T21:06:33.744Z,32.40
2018-12-27T21:09:05.350Z,33.40
2018-12-27T21:11:37.058Z,32.30
2018-12-27T21:14:16.158Z,34.57
2018-12-27T21:16:49.494Z,34.90
2018-12-27T21:19:19.451Z,38.80
2018-12-27T21:21:50.476Z,37.33
2018-12-27T21:26:50.855Z,36.70
2018-12-27T21:29:20.771Z,36.00
2018-12-27T21:31:50.812Z,36.17
2018-12-27T21:34:20.633Z,33.23
2018-12-27T21:36:50.422Z,35.17
2018-12-27T21:39:20.513Z,34.33
2018-12-27T21:41:50.285Z,35.23
2018-12-27T21:44:23.050Z,33.17
2018-12-27T21:46:53.967Z,36.13
2018-12-27T21:49:23.721Z,34.83
2018-12-27T21:51:56.603Z,33.77
2018-12-27T21:54:26.591Z,37.10
2018-12-27T21:56:56.362Z,34.90
2018-12-27T21:59:26.372Z,34.47
2018-12-27T22:01:56.291Z,38.37
2018-12-27T22:04:26.127Z,34.77
2018-12-27T22:06:56.370Z,37.40
2018-12-27T22:09:26.280Z,35.50
2018-12-27T22:11:58.995Z,34.20
2018-12-27T22:14:32.270Z,33.37
2018-12-27T22:17:02.236Z,30.83
2018-12-27T22:19:38.245Z,29.60
2018-12-27T22:22:11.305Z,33.20
2018-12-27T22:24:41.643Z,29.60
2018-12-27T22:27:11.612Z,29.20
2018-12-27T22:29:41.884Z,27.20
2018-12-27T22:32:15.116Z,28.47
2018-12-27T22:34:48.841Z,28.00
2018-12-27T22:37:19.393Z,26.67
2018-12-27T22:39:58.109Z,28.00
2018-12-27T22:42:28.180Z,28.70
2018-12-27T22:44:57.813Z,28.20
2018-12-27T22:47:27.424Z,28.27
2018-12-27T22:49:57.250Z,28.20
2018-12-27T22:52:26.812Z,27.40
2018-12-27T22:54:56.448Z,29.47
2018-12-27T22:57:30.176Z,28.23
2018-12-27T22:59:59.922Z,29.37
2018-12-27T23:02:34.970Z,28.73
2018-12-27T23:05:07.718Z,26.67
2018-12-27T23:07:37.400Z,29.33
2018-12-27T23:10:07.510Z,28.70
2018-12-27T23:12:37.279Z,28.63
2018-12-27T23:15:07.175Z,26.97
2018-12-27T23:17:39.443Z,27.80
2018-12-27T23:20:09.371Z,27.70
2018-12-27T23:22:38.910Z,27.00
2018-12-27T23:25:09.043Z,27.60
2018-12-27T23:27:41.619Z,28.53
2018-12-27T23:30:11.186Z,29.47
2018-12-27T23:32:42.443Z,27.73
2018-12-27T23:35:12.569Z,28.60
2018-12-27T23:37:45.663Z,28.90
2018-12-27T23:40:15.281Z,28.50
2018-12-27T23:42:44.585Z,30.63
2018-12-27T23:45:14.037Z,28.70
2018-12-27T23:47:43.785Z,28.23
2018-12-27T23:50:16.420Z,29.17
2018-12-27T23:52:45.783Z,33.43
2018-12-27T23:55:16.019Z,33.90
2018-12-27T23:57:48.824Z,34.10
