createdAt,value
2019-01-04T00:01:31.165Z,3.12
2019-01-04T00:04:02.651Z,3.06
2019-01-04T00:06:31.948Z,3.06
2019-01-04T00:09:01.374Z,3.11
2019-01-04T00:11:30.686Z,3.26
2019-01-04T00:14:18.123Z,3.27
2019-01-04T00:16:47.612Z,3.25
2019-01-04T00:19:16.882Z,3.13
2019-01-04T00:22:04.386Z,3.18
2019-01-04T00:24:33.964Z,2.98
2019-01-04T00:27:03.441Z,2.97
2019-01-04T00:29:50.419Z,2.97
2019-01-04T00:32:20.324Z,2.84
2019-01-04T00:34:49.794Z,2.84
2019-01-04T00:37:19.252Z,2.76
2019-01-04T00:39:49.078Z,2.73
2019-01-04T00:42:18.465Z,2.73
2019-01-04T00:44:47.960Z,2.93
2019-01-04T00:47:17.573Z,2.85
2019-01-04T00:49:47.034Z,3.03
2019-01-04T00:52:16.981Z,3.05
2019-01-04T00:54:46.667Z,2.92
2019-01-04T00:57:37.067Z,3.01
2019-01-04T01:00:42.194Z,2.98
2019-01-04T01:03:47.336Z,2.98
2019-01-04T01:06:43.972Z,2.85
2019-01-04T01:09:36.357Z,2.79
2019-01-04T01:12:30.667Z,2.79
2019-01-04T01:15:28.687Z,2.88
2019-01-04T01:18:22.523Z,2.70
2019-01-04T01:21:16.389Z,2.58
2019-01-04T01:24:21.262Z,2.64
2019-01-04T01:27:29.100Z,2.72
2019-01-04T01:30:34.089Z,2.91
2019-01-04T01:33:20.322Z,2.91
2019-01-04T01:36:14.263Z,2.79
2019-01-04T01:39:22.205Z,2.82
2019-01-04T01:42:15.657Z,2.71
2019-01-04T01:45:21.152Z,2.88
2019-01-04T01:47:57.250Z,2.82
2019-01-04T01:50:57.543Z,2.82
2019-01-04T01:53:39.847Z,2.78
2019-01-04T01:56:09.216Z,2.61
2019-01-04T01:58:39.096Z,2.61
2019-01-04T02:01:08.774Z,2.80
2019-01-04T02:03:38.517Z,2.75
2019-01-04T02:06:08.024Z,2.75
2019-01-04T02:08:37.509Z,2.57
2019-01-04T02:11:06.890Z,2.45
2019-01-04T02:13:36.390Z,2.27
2019-01-04T02:16:05.783Z,2.49
2019-01-04T02:18:35.696Z,2.39
2019-01-04T02:21:05.096Z,2.43
2019-01-04T02:23:34.559Z,2.45
2019-01-04T02:26:03.949Z,2.45
2019-01-04T02:28:33.508Z,2.57
2019-01-04T02:31:03.446Z,2.50
2019-01-04T02:33:32.968Z,2.50
2019-01-04T02:36:02.457Z,2.37
2019-01-04T02:38:31.837Z,2.51
2019-01-04T02:41:01.166Z,2.46
2019-01-04T02:43:30.888Z,2.65
2019-01-04T02:46:00.660Z,2.67
2019-01-04T02:48:30.200Z,2.78
2019-01-04T02:50:59.593Z,2.78
2019-01-04T02:53:29.191Z,2.62
2019-01-04T02:55:58.796Z,2.60
2019-01-04T02:58:28.288Z,2.60
2019-01-04T03:01:15.422Z,2.41
2019-01-04T03:03:45.395Z,2.41
2019-01-04T03:06:14.683Z,2.68
2019-01-04T03:08:44.080Z,2.78
2019-01-04T03:11:13.582Z,2.87
2019-01-04T03:13:42.851Z,2.87
2019-01-04T03:16:12.145Z,2.43
2019-01-04T03:18:41.529Z,2.50
2019-01-04T03:21:11.117Z,2.56
2019-01-04T03:23:40.577Z,2.56
2019-01-04T03:26:10.663Z,2.47
2019-01-04T03:28:40.028Z,2.51
2019-01-04T03:33:56.752Z,2.43
2019-01-04T03:36:26.571Z,2.28
2019-01-04T03:38:56.047Z,2.37
2019-01-04T03:41:25.333Z,2.45
2019-01-04T03:43:54.865Z,2.54
2019-01-04T03:46:24.299Z,2.23
2019-01-04T03:48:54.850Z,2.17
2019-01-04T03:51:24.417Z,2.26
2019-01-04T03:53:53.740Z,2.09
2019-01-04T03:56:48.136Z,2.14
2019-01-04T03:59:17.667Z,2.16
2019-01-04T04:01:47.176Z,2.16
2019-01-04T04:04:16.603Z,2.16
2019-01-04T04:06:45.992Z,2.16
2019-01-04T04:09:15.404Z,2.24
2019-01-04T04:11:45.218Z,2.46
2019-01-04T04:14:14.641Z,2.41
2019-01-04T04:16:44.126Z,2.27
2019-01-04T04:19:13.627Z,2.32
2019-01-04T04:21:43.115Z,2.39
2019-01-04T04:24:13.064Z,2.38
2019-01-04T04:26:42.543Z,2.43
2019-01-04T04:29:11.998Z,2.43
2019-01-04T04:31:41.393Z,2.54
2019-01-04T04:34:18.791Z,2.54
2019-01-04T04:36:53.211Z,2.33
2019-01-04T04:39:22.696Z,2.38
2019-01-04T04:41:52.006Z,2.43
2019-01-04T04:44:21.878Z,2.56
2019-01-04T04:46:51.476Z,2.60
2019-01-04T04:49:21.165Z,2.66
2019-01-04T04:51:50.679Z,2.67
2019-01-04T04:54:20.275Z,2.81
2019-01-04T04:56:51.170Z,2.52
2019-01-04T04:59:20.687Z,2.72
2019-01-04T05:01:50.180Z,2.72
2019-01-04T05:04:20.182Z,2.64
2019-01-04T05:06:49.785Z,2.69
2019-01-04T05:09:19.468Z,2.77
2019-01-04T05:11:48.910Z,2.77
2019-01-04T05:14:18.455Z,2.71
2019-01-04T05:16:47.987Z,2.75
2019-01-04T05:19:17.876Z,2.75
2019-01-04T05:21:47.471Z,2.54
2019-01-04T05:24:17.078Z,2.54
2019-01-04T05:26:46.897Z,2.39
2019-01-04T05:29:16.391Z,2.45
2019-01-04T05:31:45.870Z,2.45
2019-01-04T05:34:15.897Z,2.57
2019-01-04T05:36:45.399Z,2.57
2019-01-04T05:39:14.706Z,2.63
2019-01-04T05:41:44.628Z,2.81
2019-01-04T05:44:14.121Z,2.58
2019-01-04T05:46:43.493Z,2.65
2019-01-04T05:49:13.161Z,2.53
2019-01-04T05:51:42.841Z,2.71
2019-01-04T05:54:12.201Z,2.87
2019-01-04T05:56:43.019Z,2.87
2019-01-04T05:59:12.553Z,2.87
2019-01-04T06:01:41.957Z,2.82
2019-01-04T06:04:11.241Z,2.85
2019-01-04T06:06:40.658Z,2.97
2019-01-04T06:09:10.444Z,2.87
2019-01-04T06:11:39.718Z,2.85
2019-01-04T06:14:09.220Z,2.96
2019-01-04T06:16:38.701Z,2.96
2019-01-04T06:19:08.188Z,3.03
2019-01-04T06:21:37.769Z,3.08
2019-01-04T06:24:07.138Z,3.04
2019-01-04T06:26:39.625Z,3.03
2019-01-04T06:29:08.124Z,2.94
2019-01-04T06:34:26.503Z,3.06
2019-01-04T06:36:56.508Z,3.23
2019-01-04T06:39:26.571Z,3.06
2019-01-04T06:41:56.066Z,2.84
2019-01-04T06:44:25.565Z,2.81
2019-01-04T06:47:16.658Z,3.07
2019-01-04T06:49:46.917Z,3.07
2019-01-04T06:52:16.730Z,3.18
2019-01-04T06:55:24.792Z,3.19
2019-01-04T06:57:54.276Z,3.03
2019-01-04T07:00:24.241Z,2.99
2019-01-04T07:02:53.644Z,3.07
2019-01-04T07:05:23.165Z,3.10
2019-01-04T07:07:52.870Z,3.10
2019-01-04T07:10:22.345Z,3.08
2019-01-04T07:12:51.837Z,3.06
2019-01-04T07:15:21.359Z,3.06
2019-01-04T07:17:50.779Z,3.07
2019-01-04T07:20:20.623Z,3.13
2019-01-04T07:22:50.109Z,3.11
2019-01-04T07:25:19.806Z,3.12
2019-01-04T07:27:49.278Z,3.08
2019-01-04T07:30:18.662Z,2.86
2019-01-04T07:32:48.095Z,2.86
2019-01-04T07:35:17.600Z,3.21
2019-01-04T07:37:47.065Z,3.21
2019-01-04T07:40:34.781Z,3.14
2019-01-04T07:43:04.210Z,3.24
2019-01-04T07:45:33.748Z,3.19
2019-01-04T07:48:03.469Z,3.17
2019-01-04T07:50:32.883Z,3.15
2019-01-04T07:53:02.819Z,3.05
2019-01-04T07:55:49.945Z,3.22
2019-01-04T07:58:19.402Z,3.22
2019-01-04T08:00:50.789Z,3.29
2019-01-04T08:03:23.848Z,3.27
2019-01-04T08:05:56.107Z,3.27
2019-01-04T08:08:25.747Z,3.07
2019-01-04T08:11:12.975Z,2.79
2019-01-04T08:13:42.361Z,3.04
2019-01-04T08:16:11.812Z,3.22
2019-01-04T08:18:43.960Z,3.22
2019-01-04T08:21:13.402Z,3.22
2019-01-04T08:23:43.568Z,3.20
2019-01-04T08:26:13.005Z,3.14
2019-01-04T08:28:44.638Z,2.85
2019-01-04T08:31:14.119Z,2.80
2019-01-04T08:33:43.451Z,2.96
2019-01-04T08:36:15.179Z,2.91
2019-01-04T08:38:44.623Z,2.83
2019-01-04T08:41:15.637Z,2.83
2019-01-04T08:43:44.972Z,3.03
2019-01-04T08:46:14.709Z,3.10
2019-01-04T08:48:44.255Z,2.99
2019-01-04T08:51:31.692Z,3.00
2019-01-04T08:54:01.226Z,3.01
2019-01-04T08:56:50.814Z,3.01
2019-01-04T08:59:23.015Z,3.01
2019-01-04T09:01:53.529Z,3.13
2019-01-04T09:04:23.601Z,3.13
2019-01-04T09:06:53.205Z,2.96
2019-01-04T09:09:24.222Z,2.86
2019-01-04T09:11:53.825Z,2.86
2019-01-04T09:14:25.388Z,3.07
2019-01-04T09:16:54.902Z,2.95
2019-01-04T09:19:24.441Z,3.23
2019-01-04T09:22:11.776Z,3.06
2019-01-04T09:24:41.265Z,3.27
2019-01-04T09:27:10.543Z,3.11
2019-01-04T09:29:40.129Z,2.95
2019-01-04T09:32:10.872Z,3.03
2019-01-04T09:34:40.620Z,3.03
2019-01-04T09:37:10.018Z,3.16
2019-01-04T09:39:39.957Z,3.06
2019-01-04T09:42:13.136Z,3.06
2019-01-04T09:44:43.728Z,2.98
2019-01-04T09:47:14.245Z,3.05
2019-01-04T09:49:43.826Z,3.06
2019-01-04T09:52:13.671Z,3.06
2019-01-04T09:54:43.111Z,3.09
2019-01-04T09:57:12.450Z,3.12
2019-01-04T09:59:42.416Z,3.12
2019-01-04T10:02:11.978Z,3.00
2019-01-04T10:04:41.623Z,2.94
2019-01-04T10:07:11.015Z,2.94
2019-01-04T10:09:40.767Z,2.88
2019-01-04T10:12:10.727Z,2.88
2019-01-04T10:14:40.089Z,2.86
2019-01-04T10:17:09.639Z,2.81
2019-01-04T10:19:39.417Z,2.83
2019-01-04T10:22:08.818Z,2.83
2019-01-04T10:24:38.417Z,3.12
2019-01-04T10:27:07.991Z,3.34
2019-01-04T10:29:37.364Z,3.34
2019-01-04T10:32:24.364Z,3.11
2019-01-04T10:34:54.137Z,2.99
2019-01-04T10:37:25.036Z,3.16
2019-01-04T10:39:54.625Z,3.24
2019-01-04T10:42:24.181Z,3.28
2019-01-04T10:44:53.925Z,3.28
2019-01-04T10:47:23.443Z,3.18
2019-01-04T10:49:53.135Z,3.23
2019-01-04T10:52:22.602Z,3.32
2019-01-04T10:54:52.111Z,3.37
2019-01-04T10:57:21.499Z,3.17
2019-01-04T10:59:51.384Z,3.21
2019-01-04T11:02:20.811Z,3.18
2019-01-04T11:04:50.109Z,3.18
2019-01-04T11:07:19.629Z,3.24
2019-01-04T11:09:48.994Z,3.24
2019-01-04T11:12:18.988Z,3.29
2019-01-04T11:14:48.547Z,3.30
2019-01-04T11:17:35.285Z,3.19
2019-01-04T11:20:06.205Z,3.08
2019-01-04T11:22:54.731Z,2.93
2019-01-04T11:25:45.899Z,2.84
2019-01-04T11:28:22.938Z,2.86
2019-01-04T11:31:01.967Z,2.90
2019-01-04T11:33:44.483Z,2.92
2019-01-04T11:36:34.117Z,2.83
2019-01-04T11:39:12.918Z,2.73
2019-01-04T11:42:05.019Z,2.73
2019-01-04T11:45:04.099Z,2.85
2019-01-04T11:48:11.695Z,2.88
2019-01-04T11:51:08.924Z,2.88
2019-01-04T11:53:38.467Z,2.70
2019-01-04T11:56:07.847Z,2.56
2019-01-04T11:58:37.709Z,2.72
2019-01-04T12:01:07.241Z,2.79
2019-01-04T12:03:36.818Z,2.73
2019-01-04T12:06:06.320Z,2.67
2019-01-04T12:08:35.843Z,2.61
2019-01-04T12:11:05.281Z,2.61
2019-01-04T12:13:39.900Z,2.74
2019-01-04T12:16:09.566Z,2.80
2019-01-04T12:18:39.015Z,2.71
2019-01-04T12:21:08.337Z,2.67
2019-01-04T12:23:37.702Z,2.59
2019-01-04T12:26:07.639Z,2.49
2019-01-04T12:31:24.368Z,2.46
2019-01-04T12:33:54.664Z,2.51
2019-01-04T12:36:24.158Z,2.62
2019-01-04T12:38:53.711Z,2.62
2019-01-04T12:41:23.246Z,2.57
2019-01-04T12:43:53.222Z,2.44
2019-01-04T12:46:40.114Z,2.42
2019-01-04T12:49:09.447Z,2.43
2019-01-04T12:51:39.044Z,2.55
2019-01-04T12:54:08.570Z,2.52
2019-01-04T12:56:40.032Z,2.67
2019-01-04T12:59:09.318Z,2.78
2019-01-04T13:01:40.435Z,2.79
2019-01-04T13:04:10.317Z,2.85
2019-01-04T13:06:40.130Z,2.80
2019-01-04T13:09:09.629Z,2.70
2019-01-04T13:11:39.177Z,2.91
2019-01-04T13:14:08.959Z,2.78
2019-01-04T13:16:38.466Z,2.86
2019-01-04T13:19:07.908Z,2.79
2019-01-04T13:21:37.965Z,2.85
2019-01-04T13:24:08.421Z,2.85
2019-01-04T13:26:37.891Z,2.90
2019-01-04T13:29:07.365Z,2.90
2019-01-04T13:34:24.006Z,2.76
2019-01-04T13:36:53.513Z,2.76
2019-01-04T13:39:22.896Z,2.63
2019-01-04T13:41:52.682Z,2.66
2019-01-04T13:44:21.970Z,2.74
2019-01-04T13:46:51.322Z,2.71
2019-01-04T13:49:20.623Z,2.68
2019-01-04T13:51:50.070Z,2.78
2019-01-04T13:54:19.523Z,2.78
2019-01-04T13:56:49.357Z,2.58
2019-01-04T13:59:18.733Z,2.53
2019-01-04T14:01:48.315Z,2.53
2019-01-04T14:04:17.973Z,2.72
2019-01-04T14:06:47.433Z,2.72
2019-01-04T14:09:16.922Z,2.64
2019-01-04T14:11:46.468Z,2.52
2019-01-04T14:17:04.113Z,2.42
2019-01-04T14:19:33.512Z,2.42
2019-01-04T14:22:02.805Z,2.41
2019-01-04T14:24:32.260Z,2.32
2019-01-04T14:27:02.226Z,2.29
2019-01-04T14:29:31.556Z,2.42
2019-01-04T14:32:00.944Z,2.34
2019-01-04T14:34:30.473Z,2.47
2019-01-04T14:36:59.970Z,2.47
2019-01-04T14:39:29.461Z,2.60
2019-01-04T14:42:00.608Z,2.60
2019-01-04T14:44:30.130Z,2.61
2019-01-04T14:46:59.683Z,2.72
2019-01-04T14:49:32.875Z,2.76
2019-01-04T14:52:02.179Z,2.76
2019-01-04T14:54:32.800Z,2.82
2019-01-04T14:57:02.305Z,2.82
2019-01-04T14:59:31.723Z,2.98
2019-01-04T15:02:01.657Z,2.89
2019-01-04T15:04:31.079Z,2.86
2019-01-04T15:07:01.617Z,2.80
2019-01-04T15:09:31.544Z,2.76
2019-01-04T15:12:00.974Z,2.81
2019-01-04T15:14:30.373Z,2.64
2019-01-04T15:16:59.696Z,2.64
2019-01-04T15:19:30.743Z,2.54
2019-01-04T15:22:01.273Z,2.57
2019-01-04T15:24:31.907Z,2.57
2019-01-04T15:29:48.563Z,2.51
2019-01-04T15:32:18.246Z,2.46
2019-01-04T15:34:48.873Z,2.55
2019-01-04T15:37:19.518Z,2.46
2019-01-04T15:39:49.453Z,2.46
2019-01-04T15:42:18.982Z,2.46
2019-01-04T15:44:48.480Z,2.42
2019-01-04T15:47:19.987Z,2.50
2019-01-04T15:49:49.741Z,2.55
2019-01-04T15:52:19.213Z,2.44
2019-01-04T15:54:48.719Z,2.54
2019-01-04T15:57:18.629Z,2.47
2019-01-04T15:59:47.903Z,2.52
2019-01-04T16:02:17.503Z,2.48
2019-01-04T16:04:46.863Z,2.46
2019-01-04T16:07:19.773Z,2.54
2019-01-04T16:09:50.287Z,2.54
2019-01-04T16:12:20.806Z,2.54
2019-01-04T16:15:07.517Z,2.39
2019-01-04T16:17:37.485Z,2.49
2019-01-04T16:20:10.229Z,2.39
2019-01-04T16:22:39.658Z,2.50
2019-01-04T16:25:10.267Z,2.51
2019-01-04T16:27:40.347Z,2.51
2019-01-04T16:30:27.522Z,2.50
2019-01-04T16:32:57.138Z,2.47
2019-01-04T16:35:26.605Z,2.37
2019-01-04T16:37:56.414Z,2.41
2019-01-04T16:40:25.804Z,2.41
2019-01-04T16:42:55.156Z,2.47
2019-01-04T16:45:24.518Z,2.47
2019-01-04T16:47:56.011Z,2.38
2019-01-04T16:50:25.875Z,2.41
2019-01-04T16:52:59.481Z,2.38
2019-01-04T16:55:28.635Z,2.49
2019-01-04T16:57:58.053Z,2.49
2019-01-04T17:00:27.952Z,2.46
2019-01-04T17:02:57.394Z,2.46
2019-01-04T17:05:27.048Z,2.61
2019-01-04T17:07:56.988Z,2.52
2019-01-04T17:10:26.499Z,2.48
2019-01-04T17:12:56.019Z,2.48
2019-01-04T17:15:30.167Z,2.50
2019-01-04T17:18:03.969Z,2.67
2019-01-04T17:20:33.744Z,2.47
2019-01-04T17:23:03.166Z,2.58
2019-01-04T17:25:32.593Z,2.57
2019-01-04T17:28:02.015Z,2.48
2019-01-04T17:30:31.992Z,2.50
2019-01-04T17:33:01.376Z,2.50
2019-01-04T17:35:30.907Z,2.45
2019-01-04T17:38:00.324Z,2.58
2019-01-04T17:40:29.855Z,2.52
2019-01-04T17:43:00.782Z,2.52
2019-01-04T17:45:30.195Z,2.42
2019-01-04T17:47:59.588Z,2.55
2019-01-04T17:50:46.811Z,2.55
2019-01-04T17:53:16.218Z,2.62
2019-01-04T17:55:46.223Z,2.70
2019-01-04T17:58:15.717Z,2.70
2019-01-04T18:00:45.167Z,2.66
2019-01-04T18:03:14.681Z,2.69
2019-01-04T18:05:44.144Z,2.62
2019-01-04T18:11:02.403Z,2.71
2019-01-04T18:13:31.835Z,2.63
2019-01-04T18:16:01.665Z,2.78
2019-01-04T18:18:31.380Z,2.76
2019-01-04T18:21:03.038Z,2.61
2019-01-04T18:23:32.528Z,2.61
2019-01-04T18:26:01.960Z,2.49
2019-01-04T18:28:31.511Z,2.49
2019-01-04T18:31:01.054Z,2.56
2019-01-04T18:33:30.528Z,2.57
2019-01-04T18:36:18.199Z,2.67
2019-01-04T18:38:49.793Z,2.79
2019-01-04T18:41:24.073Z,2.75
2019-01-04T18:43:54.018Z,2.75
2019-01-04T18:46:27.074Z,2.73
2019-01-04T18:49:13.844Z,2.73
2019-01-04T18:51:43.328Z,2.61
2019-01-04T18:54:12.925Z,2.61
2019-01-04T18:56:42.391Z,2.89
2019-01-04T18:59:12.536Z,2.91
2019-01-04T19:01:42.221Z,2.91
2019-01-04T19:04:11.748Z,2.82
2019-01-04T19:07:00.250Z,2.84
2019-01-04T19:09:29.642Z,2.86
2019-01-04T19:11:58.956Z,2.83
2019-01-04T19:14:28.236Z,2.91
2019-01-04T19:16:57.638Z,2.90
2019-01-04T19:19:27.419Z,2.83
2019-01-04T19:21:56.889Z,2.99
2019-01-04T19:24:26.305Z,2.99
2019-01-04T19:26:57.208Z,2.95
2019-01-04T19:29:26.526Z,2.93
2019-01-04T19:31:55.903Z,2.93
2019-01-04T19:34:25.273Z,2.83
2019-01-04T19:36:55.129Z,2.94
2019-01-04T19:39:24.506Z,2.85
2019-01-04T19:41:53.866Z,2.83
2019-01-04T19:44:23.606Z,2.95
2019-01-04T19:47:10.980Z,2.77
2019-01-04T19:49:40.577Z,2.85
2019-01-04T19:52:10.084Z,2.85
2019-01-04T19:54:39.473Z,2.84
2019-01-04T19:57:09.449Z,2.84
2019-01-04T19:59:38.958Z,2.84
2019-01-04T20:02:08.394Z,2.75
2019-01-04T20:04:38.685Z,2.84
2019-01-04T20:08:00.820Z,2.91
2019-01-04T20:11:26.379Z,2.78
2019-01-04T20:14:52.798Z,2.75
2019-01-04T20:17:36.430Z,2.71
2019-01-04T20:20:24.862Z,2.66
2019-01-04T20:23:13.745Z,2.80
2019-01-04T20:26:02.163Z,2.80
2019-01-04T20:28:50.352Z,2.71
2019-01-04T20:31:38.677Z,2.86
2019-01-04T20:34:27.270Z,2.86
2019-01-04T20:37:15.752Z,2.71
2019-01-04T20:40:04.232Z,2.80
2019-01-04T20:42:49.053Z,2.88
2019-01-04T20:45:37.951Z,2.90
2019-01-04T20:48:19.531Z,2.90
2019-01-04T20:51:08.492Z,2.76
2019-01-04T20:53:56.848Z,2.81
2019-01-04T20:56:45.671Z,2.81
2019-01-04T20:59:34.139Z,2.89
2019-01-04T21:02:22.709Z,2.89
2019-01-04T21:05:08.431Z,2.89
2019-01-04T21:08:09.456Z,2.84
2019-01-04T21:11:08.181Z,2.84
2019-01-04T21:14:03.852Z,2.80
2019-01-04T21:16:52.132Z,2.74
2019-01-04T21:19:40.624Z,2.77
2019-01-04T21:22:28.896Z,2.77
2019-01-04T21:25:17.269Z,2.75
2019-01-04T21:28:00.090Z,2.77
2019-01-04T21:30:51.073Z,2.82
2019-01-04T21:33:39.384Z,2.86
2019-01-04T21:36:46.127Z,2.94
2019-01-04T21:39:34.697Z,2.70
2019-01-04T21:42:44.246Z,2.70
2019-01-04T21:45:35.345Z,2.80
2019-01-04T21:48:23.471Z,2.87
2019-01-04T21:51:12.164Z,2.81
2019-01-04T21:54:00.865Z,2.71
2019-01-04T21:56:49.509Z,2.71
2019-01-04T21:59:37.119Z,2.78
2019-01-04T22:02:25.403Z,2.83
2019-01-04T22:05:14.073Z,2.84
2019-01-04T22:08:02.463Z,2.84
2019-01-04T22:11:09.306Z,2.81
2019-01-04T22:13:57.486Z,2.81
2019-01-04T22:16:46.208Z,2.78
2019-01-04T22:19:27.530Z,3.01
2019-01-04T22:22:14.503Z,2.91
2019-01-04T22:25:16.715Z,2.89
2019-01-04T22:28:05.478Z,2.97
2019-01-04T22:30:44.160Z,2.84
2019-01-04T22:33:31.841Z,2.81
2019-01-04T22:36:17.273Z,2.82
2019-01-04T22:39:06.015Z,2.86
2019-01-04T22:41:54.571Z,2.86
2019-01-04T22:44:36.974Z,2.85
2019-01-04T22:47:25.147Z,2.92
2019-01-04T22:50:14.101Z,2.91
2019-01-04T22:53:02.577Z,2.78
2019-01-04T22:55:52.199Z,2.78
2019-01-04T22:58:36.446Z,2.88
2019-01-04T23:01:23.718Z,2.91
2019-01-04T23:04:12.467Z,2.91
2019-01-04T23:06:59.852Z,2.91
2019-01-04T23:09:41.229Z,2.88
2019-01-04T23:12:29.588Z,2.84
2019-01-04T23:15:20.020Z,2.84
2019-01-04T23:18:08.520Z,2.94
2019-01-04T23:20:56.977Z,2.95
2019-01-04T23:23:46.069Z,3.01
2019-01-04T23:26:34.370Z,2.99
2019-01-04T23:29:22.186Z,3.07
2019-01-04T23:35:17.503Z,2.86
2019-01-04T23:38:01.192Z,2.97
2019-01-04T23:40:43.616Z,2.87
2019-01-04T23:43:32.065Z,2.90
2019-01-04T23:46:20.678Z,2.89
2019-01-04T23:49:08.922Z,2.97
2019-01-04T23:51:57.778Z,2.97
2019-01-04T23:54:46.138Z,2.94
2019-01-04T23:57:34.978Z,3.03
