createdAt,value
2022-08-30T00:02:12.006Z,100441.01
2022-08-30T00:04:39.426Z,100443.17
2022-08-30T00:07:06.480Z,100444.84
2022-08-30T00:09:33.531Z,100444.61
2022-08-30T00:12:00.479Z,100441.58
2022-08-30T00:14:27.837Z,100440.85
2022-08-30T00:16:55.199Z,100442.67
2022-08-30T00:19:22.149Z,100440.80
2022-08-30T00:21:49.102Z,100439.09
2022-08-30T00:24:16.053Z,100438.28
2022-08-30T00:26:42.866Z,100436.39
2022-08-30T00:29:09.849Z,100437.48
2022-08-30T00:31:36.903Z,100436.14
2022-08-30T00:34:05.320Z,100435.06
2022-08-30T00:36:32.337Z,100437.16
2022-08-30T00:38:59.293Z,100437.92
2022-08-30T00:41:26.243Z,100439.67
2022-08-30T00:43:53.295Z,100441.64
2022-08-30T00:46:20.284Z,100441.87
2022-08-30T00:48:48.148Z,100440.80
2022-08-30T00:51:15.684Z,100440.70
2022-08-30T00:53:45.123Z,100440.73
2022-08-30T00:56:12.357Z,100442.79
2022-08-30T00:58:42.684Z,100438.00
2022-08-30T01:01:09.804Z,100437.67
2022-08-30T01:03:37.301Z,100434.80
2022-08-30T01:06:04.770Z,100435.49
2022-08-30T01:08:32.328Z,100438.21
2022-08-30T01:11:00.200Z,100437.24
2022-08-30T01:13:27.144Z,100437.92
2022-08-30T01:15:54.540Z,100435.91
2022-08-30T01:18:23.299Z,100435.91
2022-08-30T01:21:01.481Z,100433.77
2022-08-30T01:23:29.084Z,100433.77
2022-08-30T01:25:56.995Z,100430.98
2022-08-30T01:28:25.486Z,100430.88
2022-08-30T01:30:52.560Z,100429.44
2022-08-30T01:33:21.917Z,100425.29
2022-08-30T01:35:53.481Z,100427.52
2022-08-30T01:38:22.548Z,100426.67
2022-08-30T01:40:50.083Z,100422.58
2022-08-30T01:43:17.771Z,100422.55
2022-08-30T01:45:45.012Z,100420.14
2022-08-30T01:48:13.161Z,100417.30
2022-08-30T01:50:41.451Z,100420.75
2022-08-30T01:53:08.957Z,100421.30
2022-08-30T01:55:41.670Z,100421.72
2022-08-30T01:58:09.375Z,100419.88
2022-08-30T02:00:36.330Z,100420.22
2022-08-30T02:03:03.283Z,100419.91
2022-08-30T02:05:30.236Z,100423.68
2022-08-30T02:07:57.941Z,100423.48
2022-08-30T02:10:25.165Z,100426.22
2022-08-30T02:12:52.515Z,100426.96
2022-08-30T02:15:19.375Z,100431.69
2022-08-30T02:17:46.684Z,100433.27
2022-08-30T02:20:13.684Z,100431.09
2022-08-30T02:22:49.126Z,100428.60
2022-08-30T02:25:20.496Z,100436.46
2022-08-30T02:27:48.659Z,100433.88
2022-08-30T02:30:15.606Z,100433.16
2022-08-30T02:32:42.482Z,100433.20
2022-08-30T02:35:09.652Z,100431.63
2022-08-30T02:37:37.082Z,100436.39
2022-08-30T02:40:04.996Z,100436.39
2022-08-30T02:42:32.354Z,100440.39
2022-08-30T02:44:59.647Z,100441.59
2022-08-30T02:47:26.594Z,100442.02
2022-08-30T02:49:54.053Z,100443.02
2022-08-30T02:52:27.509Z,100445.02
2022-08-30T02:54:55.521Z,100448.98
2022-08-30T02:57:23.033Z,100451.26
2022-08-30T02:59:50.029Z,100454.02
2022-08-30T03:02:17.125Z,100458.05
2022-08-30T03:04:46.726Z,100459.34
2022-08-30T03:07:14.352Z,100461.73
2022-08-30T03:09:41.509Z,100461.27
2022-08-30T03:12:09.483Z,100462.22
2022-08-30T03:14:37.046Z,100461.59
2022-08-30T03:17:05.537Z,100462.94
2022-08-30T03:19:33.001Z,100462.77
2022-08-30T03:22:00.502Z,100466.48
2022-08-30T03:24:27.628Z,100462.51
2022-08-30T03:26:55.365Z,100467.89
2022-08-30T03:29:23.271Z,100469.77
2022-08-30T03:31:53.621Z,100469.73
2022-08-30T03:34:22.021Z,100471.08
2022-08-30T03:36:50.443Z,100470.59
2022-08-30T03:39:19.006Z,100470.39
2022-08-30T03:41:46.924Z,100473.30
2022-08-30T03:44:13.868Z,100477.58
2022-08-30T03:46:42.867Z,100488.80
2022-08-30T03:49:09.758Z,100490.52
2022-08-30T03:51:37.179Z,100495.42
2022-08-30T03:54:04.326Z,100497.57
2022-08-30T03:56:31.359Z,100496.19
2022-08-30T03:58:58.318Z,100493.76
2022-08-30T04:01:25.419Z,100498.00
2022-08-30T04:03:52.421Z,100499.26
2022-08-30T04:06:19.467Z,100496.88
2022-08-30T04:08:46.413Z,100493.09
2022-08-30T04:11:15.203Z,100491.46
2022-08-30T04:13:42.969Z,100489.57
2022-08-30T04:16:10.472Z,100492.08
2022-08-30T04:18:37.572Z,100491.86
2022-08-30T04:21:04.621Z,100494.45
2022-08-30T04:23:31.568Z,100494.61
2022-08-30T04:25:58.617Z,100497.81
2022-08-30T04:28:25.566Z,100497.69
2022-08-30T04:30:52.510Z,100496.97
2022-08-30T04:33:19.555Z,100495.93
2022-08-30T04:35:48.038Z,100492.40
2022-08-30T04:38:15.289Z,100492.73
2022-08-30T04:40:43.740Z,100494.52
2022-08-30T04:43:13.119Z,100494.45
2022-08-30T04:45:40.756Z,100496.92
2022-08-30T04:48:08.296Z,100499.42
2022-08-30T04:50:35.344Z,100499.95
2022-08-30T04:53:02.290Z,100500.61
2022-08-30T04:55:29.240Z,100501.96
2022-08-30T04:57:56.726Z,100502.92
2022-08-30T05:00:23.846Z,100500.45
2022-08-30T05:02:51.240Z,100500.73
2022-08-30T05:05:37.714Z,100504.14
2022-08-30T05:08:04.771Z,100509.03
2022-08-30T05:10:33.254Z,100510.52
2022-08-30T05:13:00.906Z,100509.91
2022-08-30T05:15:27.878Z,100510.34
2022-08-30T05:17:54.732Z,100505.27
2022-08-30T05:20:21.769Z,100501.48
2022-08-30T05:22:54.061Z,100499.16
2022-08-30T05:25:23.646Z,100494.12
2022-08-30T05:27:50.797Z,100497.75
2022-08-30T05:30:18.046Z,100496.70
2022-08-30T05:32:45.197Z,100501.05
2022-08-30T05:35:13.951Z,100504.02
2022-08-30T05:37:41.445Z,100506.23
2022-08-30T05:40:11.096Z,100506.03
2022-08-30T05:42:51.383Z,100503.33
2022-08-30T05:45:19.479Z,100500.79
2022-08-30T05:47:48.065Z,100503.21
2022-08-30T05:50:15.829Z,100501.70
2022-08-30T05:52:43.286Z,100503.75
2022-08-30T05:55:10.842Z,100503.54
2022-08-30T05:57:38.818Z,100505.29
2022-08-30T06:00:09.979Z,100502.77
2022-08-30T06:02:38.604Z,100503.70
2022-08-30T06:05:06.321Z,100508.64
2022-08-30T06:07:33.291Z,100512.58
2022-08-30T06:10:00.210Z,100512.73
2022-08-30T06:12:28.589Z,100511.65
2022-08-30T06:14:58.017Z,100516.58
2022-08-30T06:17:25.782Z,100512.92
2022-08-30T06:19:52.899Z,100508.95
2022-08-30T06:22:19.844Z,100507.69
2022-08-30T06:24:57.449Z,100504.91
2022-08-30T06:27:25.916Z,100500.29
2022-08-30T06:29:53.783Z,100498.81
2022-08-30T06:32:20.694Z,100503.48
2022-08-30T06:34:48.601Z,100502.70
2022-08-30T06:37:25.576Z,100501.17
2022-08-30T06:39:58.656Z,100503.23
2022-08-30T06:42:32.297Z,100502.20
2022-08-30T06:45:01.053Z,100503.61
2022-08-30T06:47:29.188Z,100499.58
2022-08-30T06:49:57.787Z,100499.09
2022-08-30T06:52:25.872Z,100503.15
2022-08-30T06:54:55.490Z,100499.46
2022-08-30T06:57:22.434Z,100504.23
2022-08-30T06:59:51.421Z,100505.82
2022-08-30T07:02:21.421Z,100504.22
2022-08-30T07:04:48.922Z,100507.26
2022-08-30T07:07:15.899Z,100508.20
2022-08-30T07:09:44.757Z,100505.73
2022-08-30T07:12:13.042Z,100510.05
2022-08-30T07:14:40.830Z,100507.30
2022-08-30T07:17:33.916Z,100506.63
2022-08-30T07:20:04.721Z,100506.75
2022-08-30T07:22:33.726Z,100508.45
2022-08-30T07:25:01.443Z,100508.25
2022-08-30T07:27:29.309Z,100509.52
2022-08-30T07:29:58.607Z,100511.20
2022-08-30T07:32:25.961Z,100509.11
2022-08-30T07:34:52.939Z,100507.20
2022-08-30T07:37:19.847Z,100512.81
2022-08-30T07:39:47.985Z,100515.02
2022-08-30T07:42:16.839Z,100515.38
2022-08-30T07:44:44.069Z,100516.60
2022-08-30T07:47:11.314Z,100520.85
2022-08-30T07:49:38.255Z,100518.21
2022-08-30T07:52:05.206Z,100518.44
2022-08-30T07:54:32.525Z,100520.02
2022-08-30T07:57:00.019Z,100520.63
2022-08-30T07:59:27.074Z,100524.40
2022-08-30T08:01:54.206Z,100524.39
2022-08-30T08:04:21.272Z,100526.53
2022-08-30T08:06:48.427Z,100528.23
2022-08-30T08:09:15.900Z,100528.88
2022-08-30T08:11:43.450Z,100525.64
2022-08-30T08:14:10.690Z,100524.77
2022-08-30T08:16:38.069Z,100518.09
2022-08-30T08:19:09.428Z,100519.20
2022-08-30T08:21:36.784Z,100517.14
2022-08-30T08:24:05.986Z,100519.89
2022-08-30T08:26:37.851Z,100517.40
2022-08-30T08:29:05.815Z,100516.48
2022-08-30T08:31:33.509Z,100517.19
2022-08-30T08:34:03.454Z,100516.91
2022-08-30T08:36:31.566Z,100514.95
2022-08-30T08:38:59.534Z,100514.52
2022-08-30T08:41:47.275Z,100516.34
2022-08-30T08:44:38.413Z,100513.45
2022-08-30T08:47:14.246Z,100510.45
2022-08-30T08:49:44.050Z,100507.63
2022-08-30T08:52:33.025Z,100504.99
2022-08-30T08:55:02.319Z,100500.05
2022-08-30T08:57:34.088Z,100500.87
2022-08-30T09:00:01.094Z,100500.05
2022-08-30T09:02:30.593Z,100496.91
2022-08-30T09:05:01.841Z,100496.09
2022-08-30T09:07:31.301Z,100497.64
2022-08-30T09:10:00.224Z,100498.39
2022-08-30T09:12:27.682Z,100493.38
2022-08-30T09:15:06.065Z,100494.91
2022-08-30T09:17:57.818Z,100493.33
2022-08-30T09:20:47.410Z,100492.65
2022-08-30T09:23:14.732Z,100492.02
2022-08-30T09:26:02.258Z,100492.91
2022-08-30T09:28:49.895Z,100492.17
2022-08-30T09:32:01.321Z,100491.40
2022-08-30T09:34:38.063Z,100491.83
2022-08-30T09:37:04.916Z,100493.30
2022-08-30T09:39:33.891Z,100497.83
2022-08-30T09:42:16.136Z,100494.48
2022-08-30T09:44:43.165Z,100492.30
2022-08-30T09:47:23.919Z,100495.60
2022-08-30T09:49:51.700Z,100493.92
2022-08-30T09:52:54.535Z,100493.77
2022-08-30T09:56:03.101Z,100488.50
2022-08-30T09:58:46.182Z,100490.80
2022-08-30T10:01:33.586Z,100486.38
2022-08-30T10:04:30.885Z,100485.05
2022-08-30T10:07:00.304Z,100482.47
2022-08-30T10:09:33.293Z,100483.46
2022-08-30T10:12:23.592Z,100478.93
2022-08-30T10:15:01.700Z,100476.41
2022-08-30T10:17:39.243Z,100475.43
2022-08-30T10:20:22.123Z,100472.27
2022-08-30T10:22:58.790Z,100468.63
2022-08-30T10:25:42.337Z,100466.79
2022-08-30T10:28:34.477Z,100461.91
2022-08-30T10:31:15.558Z,100458.95
2022-08-30T10:33:43.737Z,100455.41
2022-08-30T10:36:13.005Z,100451.90
2022-08-30T10:38:42.241Z,100446.91
2022-08-30T10:41:39.876Z,100446.44
2022-08-30T10:44:10.038Z,100444.21
2022-08-30T10:47:01.598Z,100445.41
2022-08-30T10:49:30.811Z,100441.20
2022-08-30T10:52:37.600Z,100437.29
2022-08-30T10:55:30.831Z,100430.95
2022-08-30T10:58:05.799Z,100431.30
2022-08-30T11:00:43.262Z,100427.44
2022-08-30T11:03:48.928Z,100421.59
2022-08-30T11:06:36.769Z,100414.88
2022-08-30T11:09:45.701Z,100411.30
2022-08-30T11:12:42.894Z,100416.67
2022-08-30T11:15:17.180Z,100419.30
2022-08-30T11:17:47.237Z,100420.59
2022-08-30T11:20:40.056Z,100417.41
2022-08-30T11:23:36.694Z,100414.20
2022-08-30T11:26:08.868Z,100411.52
2022-08-30T11:28:46.872Z,100404.98
2022-08-30T11:31:23.702Z,100405.24
2022-08-30T11:33:57.310Z,100402.39
2022-08-30T11:36:37.383Z,100405.29
2022-08-30T11:39:08.047Z,100411.02
2022-08-30T11:41:47.632Z,100418.79
2022-08-30T11:44:22.118Z,100410.81
2022-08-30T11:46:50.355Z,100408.35
2022-08-30T11:49:20.516Z,100404.27
2022-08-30T11:52:08.303Z,100398.88
2022-08-30T11:54:53.512Z,100398.52
2022-08-30T11:57:36.850Z,100396.14
2022-08-30T12:00:30.745Z,100401.27
2022-08-30T12:03:08.808Z,100409.60
2022-08-30T12:05:48.052Z,100413.02
2022-08-30T12:08:24.341Z,100418.36
2022-08-30T12:10:56.388Z,100414.05
2022-08-30T12:13:43.664Z,100409.91
2022-08-30T12:16:15.375Z,100404.20
2022-08-30T12:18:49.644Z,100396.98
2022-08-30T12:21:22.740Z,100397.09
2022-08-30T12:23:49.997Z,100393.45
2022-08-30T12:26:17.761Z,100381.39
2022-08-30T12:28:49.222Z,100377.65
2022-08-30T12:31:22.420Z,100369.27
2022-08-30T12:33:54.084Z,100364.88
2022-08-30T12:36:36.140Z,100370.34
2022-08-30T12:39:11.723Z,100374.56
2022-08-30T12:41:43.596Z,100380.11
2022-08-30T12:44:22.614Z,100384.98
2022-08-30T12:46:55.990Z,100384.61
2022-08-30T12:49:27.816Z,100386.45
2022-08-30T12:51:55.028Z,100382.27
2022-08-30T12:54:24.880Z,100378.52
2022-08-30T12:57:32.372Z,100372.98
2022-08-30T13:00:02.064Z,100367.57
2022-08-30T13:03:16.192Z,100362.58
2022-08-30T13:05:47.902Z,100357.05
2022-08-30T13:08:23.295Z,100351.02
2022-08-30T13:11:08.355Z,100351.13
2022-08-30T13:13:52.207Z,100344.10
2022-08-30T13:16:23.331Z,100343.96
2022-08-30T13:18:51.467Z,100342.02
2022-08-30T13:21:28.621Z,100340.52
2022-08-30T13:23:58.377Z,100338.39
2022-08-30T13:26:27.642Z,100337.85
2022-08-30T13:28:59.764Z,100336.78
2022-08-30T13:31:27.871Z,100328.37
2022-08-30T13:33:55.650Z,100326.11
2022-08-30T13:36:25.764Z,100321.17
2022-08-30T13:38:52.620Z,100320.98
2022-08-30T13:41:21.415Z,100316.52
2022-08-30T13:46:35.868Z,100313.11
2022-08-30T13:49:43.145Z,100310.94
2022-08-30T13:52:18.496Z,100307.41
2022-08-30T13:54:46.498Z,100301.45
2022-08-30T13:57:53.594Z,100295.35
2022-08-30T14:00:12.047Z,100292.67
2022-08-30T14:02:46.458Z,100290.78
2022-08-30T14:05:46.861Z,100288.77
2022-08-30T14:10:59.016Z,100285.35
2022-08-30T14:13:29.437Z,100284.90
2022-08-30T14:18:44.939Z,100279.10
2022-08-30T14:21:12.500Z,100278.87
2022-08-30T14:23:39.446Z,100278.37
2022-08-30T14:26:12.123Z,100280.29
2022-08-30T14:28:39.182Z,100283.82
2022-08-30T14:31:06.458Z,100285.39
2022-08-30T14:33:33.586Z,100284.55
2022-08-30T14:36:00.635Z,100283.52
2022-08-30T14:38:27.690Z,100282.20
2022-08-30T14:40:54.641Z,100288.00
2022-08-30T14:43:21.586Z,100290.43
2022-08-30T14:45:50.727Z,100294.20
2022-08-30T14:48:18.021Z,100297.94
2022-08-30T14:50:47.046Z,100293.89
2022-08-30T14:53:14.095Z,100293.91
2022-08-30T14:55:41.082Z,100293.51
2022-08-30T14:58:11.070Z,100293.69
2022-08-30T15:00:38.913Z,100299.90
2022-08-30T15:03:05.888Z,100303.58
2022-08-30T15:05:32.869Z,100311.02
2022-08-30T15:07:59.784Z,100314.80
2022-08-30T15:10:27.993Z,100314.25
2022-08-30T15:12:54.961Z,100308.23
2022-08-30T15:15:22.174Z,100305.09
2022-08-30T15:17:49.221Z,100304.67
2022-08-30T15:20:19.140Z,100302.45
2022-08-30T15:22:47.212Z,100301.39
2022-08-30T15:25:14.881Z,100302.13
2022-08-30T15:27:42.030Z,100302.93
2022-08-30T15:30:10.934Z,100308.36
2022-08-30T15:32:38.078Z,100310.69
2022-08-30T15:35:07.802Z,100320.88
2022-08-30T15:37:37.656Z,100328.52
2022-08-30T15:40:06.377Z,100338.76
2022-08-30T15:42:34.170Z,100345.27
2022-08-30T15:45:01.222Z,100348.35
2022-08-30T15:47:28.576Z,100351.34
2022-08-30T15:50:00.293Z,100356.40
2022-08-30T15:52:27.282Z,100361.05
2022-08-30T15:54:54.629Z,100363.10
2022-08-30T15:57:22.148Z,100365.58
2022-08-30T15:59:50.042Z,100370.52
2022-08-30T16:02:17.757Z,100374.10
2022-08-30T16:04:48.596Z,100378.17
2022-08-30T16:07:17.550Z,100382.48
2022-08-30T16:09:45.114Z,100384.88
2022-08-30T16:12:21.179Z,100385.09
2022-08-30T16:14:51.506Z,100389.17
2022-08-30T16:17:18.444Z,100389.49
2022-08-30T16:19:45.386Z,100392.04
2022-08-30T16:22:12.461Z,100391.29
2022-08-30T16:24:42.486Z,100391.30
2022-08-30T16:27:13.804Z,100389.20
2022-08-30T16:29:40.852Z,100386.17
2022-08-30T16:32:08.179Z,100383.42
2022-08-30T16:34:35.975Z,100377.42
2022-08-30T16:37:04.148Z,100373.27
2022-08-30T16:39:32.328Z,100372.88
2022-08-30T16:42:03.103Z,100378.48
2022-08-30T16:44:31.135Z,100383.12
2022-08-30T16:46:58.803Z,100383.17
2022-08-30T16:49:25.918Z,100388.63
2022-08-30T16:51:52.988Z,100385.99
2022-08-30T16:54:19.907Z,100385.09
2022-08-30T16:56:47.051Z,100390.15
2022-08-30T16:59:16.863Z,100394.73
2022-08-30T17:01:44.733Z,100395.82
2022-08-30T17:04:12.980Z,100397.55
2022-08-30T17:06:46.819Z,100400.40
2022-08-30T17:09:15.104Z,100400.86
2022-08-30T17:11:43.278Z,100404.42
2022-08-30T17:14:10.376Z,100408.13
2022-08-30T17:16:39.631Z,100410.42
2022-08-30T17:19:09.122Z,100412.05
2022-08-30T17:21:36.713Z,100406.07
2022-08-30T17:24:06.628Z,100403.90
2022-08-30T17:26:36.213Z,100401.98
2022-08-30T17:29:04.221Z,100401.98
2022-08-30T17:31:31.557Z,100403.55
2022-08-30T17:34:04.323Z,100403.39
2022-08-30T17:36:32.930Z,100408.05
2022-08-30T17:39:10.492Z,100404.14
2022-08-30T17:41:49.708Z,100406.27
2022-08-30T17:44:19.682Z,100407.92
2022-08-30T17:46:46.855Z,100413.76
2022-08-30T17:49:13.981Z,100408.83
2022-08-30T17:51:44.526Z,100406.10
2022-08-30T17:54:14.733Z,100404.54
2022-08-30T17:56:42.539Z,100397.85
2022-08-30T17:59:13.138Z,100392.78
2022-08-30T18:01:41.915Z,100389.73
2022-08-30T18:04:09.389Z,100394.86
2022-08-30T18:06:37.186Z,100397.78
2022-08-30T18:09:07.434Z,100395.28
2022-08-30T18:11:39.863Z,100393.91
2022-08-30T18:14:07.577Z,100395.21
2022-08-30T18:16:38.390Z,100396.89
2022-08-30T18:19:12.593Z,100398.91
2022-08-30T18:21:42.702Z,100398.35
2022-08-30T18:24:10.470Z,100395.86
2022-08-30T18:26:42.977Z,100393.52
2022-08-30T18:29:11.564Z,100394.65
2022-08-30T18:31:39.302Z,100396.27
2022-08-30T18:34:12.215Z,100395.75
2022-08-30T18:36:40.388Z,100392.39
2022-08-30T18:39:10.453Z,100392.86
2022-08-30T18:41:43.136Z,100389.79
2022-08-30T18:44:26.590Z,100385.34
2022-08-30T18:46:56.691Z,100381.75
2022-08-30T18:49:26.048Z,100379.92
2022-08-30T18:51:54.021Z,100385.66
2022-08-30T18:54:21.278Z,100388.84
2022-08-30T18:56:48.470Z,100385.98
2022-08-30T18:59:16.003Z,100384.27
2022-08-30T19:01:43.376Z,100383.12
2022-08-30T19:04:22.575Z,100384.18
2022-08-30T19:06:57.340Z,100380.50
2022-08-30T19:09:24.596Z,100375.18
2022-08-30T19:11:54.570Z,100373.14
2022-08-30T19:14:22.178Z,100377.73
2022-08-30T19:16:49.129Z,100381.83
2022-08-30T19:19:16.384Z,100396.73
2022-08-30T19:21:43.229Z,100409.00
2022-08-30T19:24:11.925Z,100413.90
2022-08-30T19:26:40.960Z,100410.02
2022-08-30T19:29:08.478Z,100411.41
2022-08-30T19:31:37.884Z,100413.84
2022-08-30T19:34:06.367Z,100413.74
2022-08-30T19:36:33.213Z,100413.98
2022-08-30T19:39:00.573Z,100416.27
2022-08-30T19:41:28.486Z,100419.85
2022-08-30T19:43:57.381Z,100419.03
2022-08-30T19:46:28.173Z,100419.02
2022-08-30T19:48:55.019Z,100415.21
2022-08-30T19:51:21.839Z,100411.92
2022-08-30T19:53:48.919Z,100416.27
2022-08-30T19:56:15.967Z,100417.14
2022-08-30T19:58:43.026Z,100417.23
2022-08-30T20:01:12.708Z,100421.21
2022-08-30T20:03:40.506Z,100424.52
2022-08-30T20:06:08.172Z,100430.32
2022-08-30T20:08:36.351Z,100430.56
2022-08-30T20:11:04.522Z,100434.10
2022-08-30T20:13:34.242Z,100436.24
2022-08-30T20:16:01.607Z,100439.61
2022-08-30T20:18:29.470Z,100437.59
2022-08-30T20:20:56.633Z,100439.88
2022-08-30T20:23:25.436Z,100443.28
2022-08-30T20:25:52.880Z,100450.90
2022-08-30T20:28:21.268Z,100449.74
2022-08-30T20:30:48.973Z,100448.99
2022-08-30T20:33:17.035Z,100452.36
2022-08-30T20:35:48.792Z,100454.46
2022-08-30T20:38:21.992Z,100457.42
2022-08-30T20:40:51.051Z,100458.29
2022-08-30T20:43:19.717Z,100461.30
2022-08-30T20:45:47.903Z,100461.48
2022-08-30T20:48:15.636Z,100459.02
2022-08-30T20:50:43.272Z,100462.61
2022-08-30T20:53:10.423Z,100465.03
2022-08-30T20:55:42.248Z,100462.67
2022-08-30T20:58:09.850Z,100463.28
2022-08-30T21:00:38.333Z,100458.33
2022-08-30T21:03:11.388Z,100453.61
2022-08-30T21:05:52.918Z,100451.10
2022-08-30T21:08:20.487Z,100452.23
2022-08-30T21:10:48.151Z,100452.58
2022-08-30T21:13:15.100Z,100453.66
2022-08-30T21:15:46.262Z,100450.98
2022-08-30T21:18:14.335Z,100450.11
2022-08-30T21:20:41.589Z,100452.49
2022-08-30T21:23:08.642Z,100450.92
2022-08-30T21:25:38.855Z,100452.98
2022-08-30T21:28:06.846Z,100453.43
2022-08-30T21:30:34.810Z,100456.55
2022-08-30T21:33:03.495Z,100461.57
2022-08-30T21:35:48.989Z,100464.85
2022-08-30T21:38:16.058Z,100465.27
2022-08-30T21:40:43.477Z,100465.40
2022-08-30T21:43:11.076Z,100464.48
2022-08-30T21:45:42.076Z,100469.73
2022-08-30T21:48:09.780Z,100464.40
2022-08-30T21:50:39.186Z,100462.06
2022-08-30T21:53:06.335Z,100457.41
2022-08-30T21:55:33.387Z,100456.80
2022-08-30T21:58:00.337Z,100453.52
2022-08-30T22:00:27.314Z,100450.66
2022-08-30T22:02:54.574Z,100453.36
2022-08-30T22:05:21.586Z,100446.77
2022-08-30T22:07:48.635Z,100446.48
2022-08-30T22:10:15.682Z,100444.80
2022-08-30T22:12:42.835Z,100440.22
2022-08-30T22:15:10.717Z,100436.90
2022-08-30T22:17:37.753Z,100434.63
2022-08-30T22:20:05.625Z,100435.34
2022-08-30T22:22:32.675Z,100432.42
2022-08-30T22:24:59.621Z,100428.93
2022-08-30T22:27:26.677Z,100424.38
2022-08-30T22:29:53.624Z,100424.66
2022-08-30T22:32:21.388Z,100423.75
2022-08-30T22:34:49.972Z,100417.75
2022-08-30T22:37:17.026Z,100415.41
2022-08-30T22:39:43.964Z,100409.87
2022-08-30T22:42:11.020Z,100408.17
2022-08-30T22:44:37.966Z,100406.34
2022-08-30T22:47:05.019Z,100402.45
2022-08-30T22:49:32.063Z,100397.83
2022-08-30T22:51:59.010Z,100397.82
2022-08-30T22:54:25.881Z,100399.16
2022-08-30T22:56:52.905Z,100396.78
2022-08-30T22:59:19.953Z,100393.77
2022-08-30T23:01:47.284Z,100393.50
2022-08-30T23:04:14.286Z,100386.65
2022-08-30T23:06:41.408Z,100380.94
2022-08-30T23:09:16.753Z,100381.23
2022-08-30T23:11:43.706Z,100381.76
2022-08-30T23:14:10.629Z,100380.58
2022-08-30T23:16:38.030Z,100378.17
2022-08-30T23:19:05.062Z,100377.73
2022-08-30T23:21:32.108Z,100378.64
2022-08-30T23:24:17.798Z,100378.50
2022-08-30T23:27:03.789Z,100377.85
2022-08-30T23:29:49.488Z,100376.16
2022-08-30T23:32:35.269Z,100374.10
2022-08-30T23:35:20.846Z,100372.41
2022-08-30T23:38:12.270Z,100370.64
2022-08-30T23:40:57.851Z,100370.96
2022-08-30T23:43:43.338Z,100369.89
2022-08-30T23:46:28.916Z,100371.27
2022-08-30T23:49:14.602Z,100367.58
2022-08-30T23:52:00.291Z,100371.73
2022-08-30T23:54:45.915Z,100371.83
2022-08-30T23:57:31.569Z,100370.77
