createdAt,value
2019-04-28T00:01:54.667Z,8.95
2019-04-28T00:06:56.875Z,8.95
2019-04-28T00:12:01.762Z,9.13
2019-04-28T00:17:06.816Z,9.11
2019-04-28T00:22:37.389Z,9.16
2019-04-28T00:27:39.350Z,8.98
2019-04-28T00:32:41.838Z,9.04
2019-04-28T00:37:43.943Z,9.25
2019-04-28T00:42:45.923Z,9.34
2019-04-28T00:47:48.035Z,9.27
2019-04-28T00:52:51.778Z,9.21
2019-04-28T00:57:53.866Z,9.28
2019-04-28T01:02:56.003Z,9.28
2019-04-28T01:07:58.582Z,9.16
2019-04-28T01:13:02.095Z,9.03
2019-04-28T01:18:10.799Z,8.92
2019-04-28T01:23:12.887Z,8.98
2019-04-28T01:28:15.752Z,9.01
2019-04-28T01:33:36.164Z,9.00
2019-04-28T01:38:39.693Z,8.99
2019-04-28T01:43:42.218Z,8.89
2019-04-28T01:48:44.224Z,8.80
2019-04-28T01:53:46.264Z,8.85
2019-04-28T01:58:49.967Z,9.01
2019-04-28T02:03:52.308Z,8.93
2019-04-28T02:08:54.333Z,8.87
2019-04-28T02:13:59.584Z,8.66
2019-04-28T02:19:01.892Z,8.75
2019-04-28T02:24:22.402Z,8.67
2019-04-28T02:29:24.586Z,8.72
2019-04-28T02:34:26.726Z,8.76
2019-04-28T02:39:31.262Z,8.60
2019-04-28T02:44:34.959Z,8.73
2019-04-28T02:49:46.802Z,8.68
2019-04-28T02:54:50.837Z,8.64
2019-04-28T02:59:52.745Z,8.61
2019-04-28T03:04:54.732Z,8.56
2019-04-28T03:09:56.917Z,8.53
2019-04-28T03:15:00.625Z,8.68
2019-04-28T03:20:03.425Z,8.64
2019-04-28T03:25:11.008Z,8.61
2019-04-28T03:30:33.821Z,8.54
2019-04-28T03:35:35.323Z,8.47
2019-04-28T03:40:37.506Z,8.55
2019-04-28T03:45:45.573Z,8.42
2019-04-28T03:50:47.886Z,8.43
2019-04-28T03:55:51.235Z,8.45
2019-04-28T04:00:53.556Z,8.51
2019-04-28T04:05:57.208Z,8.54
2019-04-28T04:11:06.154Z,8.57
2019-04-28T04:16:20.532Z,8.48
2019-04-28T04:21:22.042Z,8.49
2019-04-28T04:26:24.138Z,8.47
2019-04-28T04:31:26.226Z,8.43
2019-04-28T04:36:31.049Z,8.42
2019-04-28T04:41:33.394Z,8.40
2019-04-28T04:46:35.680Z,8.47
2019-04-28T04:51:37.698Z,8.42
2019-04-28T04:56:41.782Z,8.48
2019-04-28T05:01:51.071Z,8.40
2019-04-28T05:06:53.195Z,8.30
2019-04-28T05:11:55.208Z,8.47
2019-04-28T05:16:57.323Z,8.35
2019-04-28T05:22:00.123Z,8.40
2019-04-28T05:27:03.187Z,8.38
2019-04-28T05:32:05.533Z,8.45
2019-04-28T05:37:07.662Z,8.36
2019-04-28T05:42:11.348Z,8.41
2019-04-28T05:47:13.651Z,8.40
2019-04-28T05:52:37.537Z,8.45
2019-04-28T05:57:43.718Z,8.55
2019-04-28T06:02:55.535Z,8.40
2019-04-28T06:08:16.916Z,8.50
2019-04-28T06:13:20.225Z,8.47
2019-04-28T06:18:22.408Z,8.40
2019-04-28T06:23:24.366Z,8.41
2019-04-28T06:28:26.424Z,8.53
2019-04-28T06:33:28.464Z,8.55
2019-04-28T06:38:30.471Z,8.59
2019-04-28T06:43:32.633Z,8.71
2019-04-28T06:48:34.646Z,8.62
2019-04-28T06:53:36.610Z,8.45
2019-04-28T06:58:38.573Z,8.52
2019-04-28T07:03:40.788Z,8.59
2019-04-28T07:08:42.897Z,8.67
2019-04-28T07:13:45.086Z,8.57
2019-04-28T07:18:47.262Z,8.72
2019-04-28T07:23:49.923Z,8.86
2019-04-28T07:28:51.964Z,8.90
2019-04-28T07:33:54.241Z,8.97
2019-04-28T07:38:56.352Z,8.99
2019-04-28T07:43:58.422Z,9.02
2019-04-28T07:49:00.527Z,9.06
2019-04-28T07:54:08.993Z,9.01
2019-04-28T07:59:11.199Z,9.12
2019-04-28T08:04:13.491Z,9.20
2019-04-28T08:09:16.982Z,9.16
2019-04-28T08:14:19.772Z,9.20
2019-04-28T08:19:22.390Z,9.17
2019-04-28T08:24:24.464Z,9.40
2019-04-28T08:29:26.731Z,9.51
2019-04-28T08:34:28.815Z,9.66
2019-04-28T08:39:31.028Z,9.79
2019-04-28T08:44:33.100Z,9.77
2019-04-28T08:49:35.206Z,9.75
2019-04-28T08:54:37.334Z,9.63
2019-04-28T08:59:39.435Z,9.75
2019-04-28T09:04:41.412Z,9.95
2019-04-28T09:09:43.593Z,10.41
2019-04-28T09:14:45.686Z,10.71
2019-04-28T09:19:47.740Z,10.51
2019-04-28T09:24:49.719Z,10.41
2019-04-28T09:29:51.854Z,10.27
2019-04-28T09:34:56.061Z,10.63
2019-04-28T09:40:02.850Z,10.90
2019-04-28T09:45:06.913Z,10.65
2019-04-28T09:50:09.202Z,10.78
2019-04-28T09:55:11.413Z,10.78
2019-04-28T10:00:14.018Z,10.71
2019-04-28T10:05:16.196Z,10.77
2019-04-28T10:10:18.422Z,10.43
2019-04-28T10:15:20.574Z,10.40
2019-04-28T10:20:22.757Z,10.51
2019-04-28T10:25:24.848Z,10.75
2019-04-28T10:30:26.983Z,10.20
2019-04-28T10:35:29.079Z,10.18
2019-04-28T10:40:33.637Z,10.65
2019-04-28T10:45:46.728Z,11.20
2019-04-28T10:50:49.993Z,11.57
2019-04-28T10:55:52.221Z,11.68
2019-04-28T11:00:54.427Z,11.53
2019-04-28T11:05:56.562Z,12.20
2019-04-28T11:11:02.246Z,12.25
2019-04-28T11:16:04.522Z,11.97
2019-04-28T11:21:06.588Z,11.93
2019-04-28T11:26:08.906Z,11.59
2019-04-28T11:31:11.129Z,11.88
2019-04-28T11:36:14.949Z,12.01
2019-04-28T11:41:17.138Z,12.03
2019-04-28T11:46:21.495Z,12.06
2019-04-28T11:51:24.582Z,11.95
2019-04-28T11:56:26.777Z,11.94
2019-04-28T12:01:28.943Z,12.64
2019-04-28T12:06:31.038Z,12.96
2019-04-28T12:11:36.436Z,13.66
2019-04-28T12:16:48.720Z,12.60
2019-04-28T12:21:52.036Z,12.16
2019-04-28T12:26:54.214Z,12.28
2019-04-28T12:31:56.395Z,12.55
2019-04-28T12:36:58.562Z,12.76
2019-04-28T12:42:01.971Z,13.01
2019-04-28T12:47:05.142Z,13.11
2019-04-28T12:52:10.529Z,13.19
2019-04-28T12:57:12.719Z,13.69
2019-04-28T13:02:31.358Z,13.75
2019-04-28T13:07:33.478Z,13.49
2019-04-28T13:12:35.561Z,13.42
2019-04-28T13:17:39.553Z,13.29
2019-04-28T13:22:41.591Z,13.49
2019-04-28T13:27:44.841Z,13.47
2019-04-28T13:32:47.069Z,13.50
2019-04-28T13:38:32.911Z,13.69
2019-04-28T13:43:35.356Z,13.97
2019-04-28T13:48:37.435Z,14.21
2019-04-28T13:53:39.514Z,14.40
2019-04-28T13:59:02.112Z,14.34
2019-04-28T14:09:38.297Z,13.76
2019-04-28T14:14:39.316Z,13.83
2019-04-28T14:19:41.446Z,13.86
2019-04-28T14:24:43.722Z,13.78
2019-04-28T14:29:47.013Z,13.98
2019-04-28T14:34:49.043Z,14.50
2019-04-28T14:40:28.452Z,14.34
2019-04-28T14:45:30.586Z,13.83
2019-04-28T14:50:32.581Z,14.06
2019-04-28T14:55:34.785Z,13.88
2019-04-28T15:00:42.227Z,13.95
2019-04-28T15:06:02.081Z,13.50
2019-04-28T15:11:22.576Z,13.83
2019-04-28T15:16:24.688Z,13.75
2019-04-28T15:21:26.751Z,13.53
2019-04-28T15:26:39.434Z,13.18
2019-04-28T15:31:41.544Z,12.81
2019-04-28T15:36:43.543Z,12.76
2019-04-28T15:41:45.552Z,12.77
2019-04-28T15:46:47.631Z,12.70
2019-04-28T15:51:49.695Z,12.74
2019-04-28T15:56:51.678Z,12.64
2019-04-28T16:01:53.739Z,12.07
2019-04-28T16:06:55.825Z,11.73
2019-04-28T16:11:57.963Z,11.58
2019-04-28T16:16:59.945Z,11.74
2019-04-28T16:22:02.138Z,11.86
2019-04-28T16:27:04.239Z,12.06
2019-04-28T16:32:09.578Z,12.06
2019-04-28T16:37:10.509Z,12.18
2019-04-28T16:42:12.636Z,12.24
2019-04-28T16:47:14.727Z,12.54
2019-04-28T16:52:16.743Z,12.70
2019-04-28T16:57:35.937Z,12.79
2019-04-28T17:02:46.684Z,12.63
2019-04-28T17:07:52.737Z,12.55
2019-04-28T17:12:52.840Z,12.47
2019-04-28T17:17:54.823Z,12.37
2019-04-28T17:22:57.314Z,12.33
2019-04-28T17:27:59.487Z,12.36
2019-04-28T17:33:01.669Z,12.29
2019-04-28T17:38:06.744Z,12.14
2019-04-28T17:43:08.426Z,11.78
2019-04-28T17:48:24.702Z,11.84
2019-04-28T17:53:26.880Z,11.84
2019-04-28T17:58:29.230Z,11.76
2019-04-28T18:03:50.067Z,11.74
2019-04-28T18:08:52.134Z,11.71
2019-04-28T18:13:54.496Z,11.74
2019-04-28T18:19:04.626Z,11.63
2019-04-28T18:24:06.842Z,11.71
2019-04-28T18:29:08.978Z,11.60
2019-04-28T18:34:42.826Z,11.49
2019-04-28T18:40:03.029Z,11.44
2019-04-28T18:45:05.914Z,11.43
2019-04-28T18:50:08.702Z,11.42
2019-04-28T18:55:11.027Z,11.33
2019-04-28T19:00:13.636Z,11.29
2019-04-28T19:05:16.015Z,11.27
2019-04-28T19:10:35.098Z,11.33
2019-04-28T19:15:52.626Z,11.21
2019-04-28T19:20:55.071Z,11.01
2019-04-28T19:25:57.178Z,11.09
2019-04-28T19:30:59.341Z,10.99
2019-04-28T19:36:01.543Z,10.97
2019-04-28T19:41:03.723Z,10.91
2019-04-28T19:46:08.783Z,10.91
2019-04-28T19:51:10.761Z,10.87
2019-04-28T19:56:31.655Z,10.82
2019-04-28T20:01:33.892Z,10.77
2019-04-28T20:06:36.008Z,10.70
2019-04-28T20:11:38.205Z,10.60
2019-04-28T20:16:40.434Z,10.59
2019-04-28T20:21:43.141Z,10.59
2019-04-28T20:26:47.083Z,10.56
2019-04-28T20:31:49.200Z,10.53
2019-04-28T20:37:00.384Z,10.38
2019-04-28T20:42:20.607Z,10.45
2019-04-28T20:47:22.843Z,10.37
2019-04-28T20:52:37.026Z,10.34
2019-04-28T20:57:39.146Z,10.32
2019-04-28T21:02:41.322Z,10.19
2019-04-28T21:07:43.583Z,10.20
2019-04-28T21:12:46.550Z,10.22
2019-04-28T21:17:49.570Z,10.16
2019-04-28T21:22:51.535Z,10.16
2019-04-28T21:27:53.668Z,10.06
2019-04-28T21:32:55.706Z,10.05
2019-04-28T21:37:57.672Z,10.04
2019-04-28T21:43:14.113Z,9.92
2019-04-28T21:48:38.071Z,9.89
2019-04-28T21:53:40.206Z,9.80
2019-04-28T21:58:43.198Z,9.75
2019-04-28T22:03:46.100Z,9.70
2019-04-28T22:08:48.281Z,9.68
2019-04-28T22:13:50.358Z,9.68
2019-04-28T22:18:52.378Z,9.61
2019-04-28T22:24:01.002Z,9.55
2019-04-28T22:29:03.197Z,9.30
2019-04-28T22:34:06.416Z,9.51
2019-04-28T22:39:11.546Z,9.25
2019-04-28T22:44:13.684Z,9.30
2019-04-28T22:49:15.882Z,9.31
2019-04-28T22:54:33.503Z,9.20
2019-04-28T22:59:39.729Z,9.24
2019-04-28T23:04:56.204Z,9.25
2019-04-28T23:09:59.201Z,9.36
2019-04-28T23:15:01.334Z,9.44
2019-04-28T23:20:08.624Z,9.44
2019-04-28T23:25:11.111Z,9.43
2019-04-28T23:30:44.186Z,9.36
2019-04-28T23:35:46.327Z,9.33
2019-04-28T23:41:01.042Z,9.16
2019-04-28T23:46:03.315Z,9.14
2019-04-28T23:51:13.336Z,9.13
2019-04-28T23:56:15.537Z,9.19
