createdAt,value
2023-04-25T00:00:59.792Z,504.00
2023-04-25T00:01:59.774Z,503.00
2023-04-25T00:02:59.871Z,504.00
2023-04-25T00:03:59.941Z,504.00
2023-04-25T00:04:59.895Z,503.00
2023-04-25T00:05:59.841Z,505.00
2023-04-25T00:06:59.807Z,504.00
2023-04-25T00:07:59.811Z,502.00
2023-04-25T00:08:59.810Z,498.00
2023-04-25T00:09:59.825Z,500.00
2023-04-25T00:10:59.819Z,498.00
2023-04-25T00:11:59.811Z,499.00
2023-04-25T00:12:59.814Z,497.00
2023-04-25T00:13:59.834Z,499.00
2023-04-25T00:14:59.816Z,502.00
2023-04-25T00:15:59.876Z,503.00
2023-04-25T00:16:59.855Z,502.00
2023-04-25T00:17:59.881Z,500.00
2023-04-25T00:18:59.856Z,500.00
2023-04-25T00:19:59.874Z,500.00
2023-04-25T00:20:59.861Z,502.00
2023-04-25T00:21:59.867Z,503.00
2023-04-25T00:22:59.867Z,500.00
2023-04-25T00:23:59.868Z,499.00
2023-04-25T00:24:59.871Z,499.00
2023-04-25T00:25:59.906Z,498.00
2023-04-25T00:26:59.966Z,495.00
2023-04-25T00:27:59.883Z,495.00
2023-04-25T00:28:59.920Z,497.00
2023-04-25T00:29:59.913Z,495.00
2023-04-25T00:30:59.920Z,496.00
2023-04-25T00:31:59.944Z,499.00
2023-04-25T00:32:59.996Z,500.00
2023-04-25T00:33:59.933Z,499.00
2023-04-25T00:34:59.941Z,499.00
2023-04-25T00:35:59.953Z,498.00
2023-04-25T00:36:59.955Z,496.00
2023-04-25T00:37:59.954Z,494.00
2023-04-25T00:38:59.978Z,497.00
2023-04-25T00:39:59.970Z,495.00
2023-04-25T00:40:59.995Z,492.00
2023-04-25T00:41:59.965Z,489.00
2023-04-25T00:42:59.967Z,489.00
2023-04-25T00:43:59.979Z,489.00
2023-04-25T00:44:59.991Z,491.00
2023-04-25T00:45:59.991Z,490.00
2023-04-25T00:47:00.054Z,491.00
2023-04-25T00:48:00.197Z,490.00
2023-04-25T00:48:59.997Z,491.00
2023-04-25T00:49:59.992Z,490.00
2023-04-25T00:51:00.033Z,493.00
2023-04-25T00:52:00.024Z,494.00
2023-04-25T00:53:00.044Z,493.00
2023-04-25T00:54:00.021Z,490.00
2023-04-25T00:55:00.046Z,490.00
2023-04-25T00:56:00.064Z,491.00
2023-04-25T00:57:00.037Z,492.00
2023-04-25T00:58:00.022Z,491.00
2023-04-25T00:59:00.028Z,492.00
2023-04-25T01:00:00.054Z,493.00
2023-04-25T01:01:00.067Z,492.00
2023-04-25T01:02:00.137Z,494.00
2023-04-25T01:03:00.294Z,492.00
2023-04-25T01:04:00.245Z,493.00
2023-04-25T01:05:00.071Z,494.00
2023-04-25T01:06:00.050Z,493.00
2023-04-25T01:07:00.043Z,493.00
2023-04-25T01:08:00.052Z,493.00
2023-04-25T01:09:00.036Z,491.00
2023-04-25T01:10:00.063Z,490.00
2023-04-25T01:11:00.061Z,491.00
2023-04-25T01:12:00.065Z,489.00
2023-04-25T01:13:00.052Z,491.00
2023-04-25T01:14:00.065Z,490.00
2023-04-25T01:15:00.068Z,486.00
2023-04-25T01:16:00.171Z,487.00
2023-04-25T01:17:00.089Z,489.00
2023-04-25T01:18:00.082Z,488.00
2023-04-25T01:19:00.042Z,487.00
2023-04-25T01:20:00.038Z,489.00
2023-04-25T01:21:00.063Z,486.00
2023-04-25T01:22:00.049Z,487.00
2023-04-25T01:23:00.074Z,486.00
2023-04-25T01:24:00.041Z,487.00
2023-04-25T01:25:00.027Z,486.00
2023-04-25T01:26:00.042Z,485.00
2023-04-25T01:27:00.020Z,483.00
2023-04-25T01:28:00.028Z,482.00
2023-04-25T01:29:00.018Z,481.00
2023-04-25T01:30:00.009Z,483.00
2023-04-25T01:31:00.046Z,482.00
2023-04-25T01:32:00.077Z,483.00
2023-04-25T01:33:00.136Z,485.00
2023-04-25T01:34:00.022Z,483.00
2023-04-25T01:35:00.023Z,482.00
2023-04-25T01:36:00.190Z,481.00
2023-04-25T01:37:00.025Z,477.00
2023-04-25T01:38:00.029Z,476.00
2023-04-25T01:39:00.024Z,477.00
2023-04-25T01:40:00.006Z,478.00
2023-04-25T01:40:59.997Z,478.00
2023-04-25T01:42:00.000Z,477.00
2023-04-25T01:43:00.000Z,476.00
2023-04-25T01:43:59.965Z,475.00
2023-04-25T01:44:59.968Z,473.00
2023-04-25T01:45:59.988Z,472.00
2023-04-25T01:46:59.973Z,472.00
2023-04-25T01:48:00.001Z,473.00
2023-04-25T01:48:59.959Z,470.00
2023-04-25T01:49:59.946Z,469.00
2023-04-25T01:50:59.944Z,472.00
2023-04-25T01:51:59.947Z,470.00
2023-04-25T01:52:59.945Z,474.00
2023-04-25T01:54:01.069Z,474.00
2023-04-25T01:54:59.960Z,473.00
2023-04-25T01:55:59.957Z,473.00
2023-04-25T01:56:59.928Z,473.00
2023-04-25T01:57:59.926Z,473.00
2023-04-25T01:58:59.936Z,472.00
2023-04-25T01:59:59.927Z,474.00
2023-04-25T02:00:59.953Z,476.00
2023-04-25T02:02:00.059Z,478.00
2023-04-25T02:03:00.027Z,477.00
2023-04-25T02:04:00.165Z,475.00
2023-04-25T02:04:59.933Z,471.00
2023-04-25T02:05:59.966Z,468.00
2023-04-25T02:06:59.975Z,466.00
2023-04-25T02:07:59.975Z,465.00
2023-04-25T02:08:59.979Z,466.00
2023-04-25T02:09:59.971Z,468.00
2023-04-25T02:10:59.979Z,467.00
2023-04-25T02:12:00.016Z,469.00
2023-04-25T02:12:59.992Z,470.00
2023-04-25T02:14:00.009Z,469.00
2023-04-25T02:15:00.049Z,469.00
2023-04-25T02:16:00.143Z,469.00
2023-04-25T02:17:00.305Z,470.00
2023-04-25T02:18:00.095Z,469.00
2023-04-25T02:19:00.042Z,470.00
2023-04-25T02:20:00.072Z,469.00
2023-04-25T02:21:00.053Z,469.00
2023-04-25T02:22:00.080Z,467.00
2023-04-25T02:23:00.045Z,466.00
2023-04-25T02:24:00.063Z,464.00
2023-04-25T02:25:00.066Z,467.00
2023-04-25T02:26:00.042Z,470.00
2023-04-25T02:27:00.067Z,468.00
2023-04-25T02:28:00.055Z,468.00
2023-04-25T02:29:00.056Z,467.00
2023-04-25T02:30:00.047Z,467.00
2023-04-25T02:31:00.109Z,465.00
2023-04-25T02:32:00.114Z,463.00
2023-04-25T02:33:00.117Z,463.00
2023-04-25T02:34:00.063Z,463.00
2023-04-25T02:35:00.052Z,462.00
2023-04-25T02:36:00.046Z,461.00
2023-04-25T02:37:00.062Z,461.00
2023-04-25T02:38:00.053Z,460.00
2023-04-25T02:39:00.065Z,457.00
2023-04-25T02:40:00.040Z,456.00
2023-04-25T02:41:00.041Z,456.00
2023-04-25T02:42:00.032Z,453.00
2023-04-25T02:43:00.067Z,454.00
2023-04-25T02:44:00.040Z,454.00
2023-04-25T02:45:00.059Z,449.00
2023-04-25T02:46:00.072Z,444.00
2023-04-25T02:47:00.227Z,442.00
2023-04-25T02:48:00.142Z,440.00
2023-04-25T02:49:00.065Z,438.00
2023-04-25T02:50:00.072Z,437.00
2023-04-25T02:51:00.132Z,437.00
2023-04-25T02:52:00.169Z,438.00
2023-04-25T02:53:00.209Z,436.00
2023-04-25T02:54:00.243Z,436.00
2023-04-25T02:55:00.345Z,435.00
2023-04-25T02:56:00.355Z,434.00
2023-04-25T02:57:00.418Z,435.00
2023-04-25T02:58:00.501Z,434.00
2023-04-25T02:59:00.548Z,433.00
2023-04-25T03:00:00.608Z,431.00
2023-04-25T03:01:00.696Z,434.00
2023-04-25T03:02:00.746Z,435.00
2023-04-25T03:03:00.862Z,435.00
2023-04-25T03:04:00.918Z,434.00
2023-04-25T03:05:00.951Z,432.00
2023-04-25T03:06:01.013Z,430.00
2023-04-25T03:07:01.093Z,431.00
2023-04-25T03:08:01.153Z,427.00
2023-04-25T03:09:01.229Z,427.00
2023-04-25T03:10:01.294Z,428.00
2023-04-25T03:11:01.368Z,430.00
2023-04-25T03:12:01.429Z,433.00
2023-04-25T03:13:01.522Z,434.00
2023-04-25T03:14:01.612Z,431.00
2023-04-25T03:15:01.686Z,432.00
2023-04-25T03:16:02.076Z,431.00
2023-04-25T03:17:01.892Z,429.00
2023-04-25T03:18:01.917Z,426.00
2023-04-25T03:19:01.958Z,425.00
2023-04-25T03:20:02.033Z,427.00
2023-04-25T03:21:02.128Z,424.00
2023-04-25T03:22:02.187Z,425.00
2023-04-25T03:23:02.265Z,424.00
2023-04-25T03:24:02.335Z,421.00
2023-04-25T03:25:02.410Z,422.00
2023-04-25T03:26:02.475Z,420.00
2023-04-25T03:27:02.553Z,422.00
2023-04-25T03:28:02.661Z,423.00
2023-04-25T03:29:02.725Z,425.00
2023-04-25T03:30:02.791Z,425.00
2023-04-25T03:31:02.900Z,424.00
2023-04-25T03:32:03.034Z,426.00
2023-04-25T03:33:03.110Z,427.00
2023-04-25T03:34:03.113Z,426.00
2023-04-25T03:35:03.119Z,426.00
2023-04-25T03:36:03.133Z,425.00
2023-04-25T03:37:03.146Z,425.00
2023-04-25T03:38:03.184Z,424.00
2023-04-25T03:39:03.156Z,421.00
2023-04-25T03:40:03.223Z,422.00
2023-04-25T03:41:03.189Z,422.00
2023-04-25T03:42:03.192Z,424.00
2023-04-25T03:43:03.228Z,424.00
2023-04-25T03:44:03.296Z,421.00
2023-04-25T03:45:03.372Z,418.00
2023-04-25T03:46:03.391Z,415.00
2023-04-25T03:47:03.406Z,412.00
2023-04-25T03:48:03.428Z,409.00
2023-04-25T03:49:03.408Z,411.00
2023-04-25T03:50:03.437Z,411.00
2023-04-25T03:51:03.440Z,411.00
2023-04-25T03:52:03.450Z,413.00
2023-04-25T03:53:03.481Z,413.00
2023-04-25T03:54:03.483Z,415.00
2023-04-25T03:55:03.551Z,416.00
2023-04-25T03:56:03.589Z,414.00
2023-04-25T03:57:03.630Z,415.00
2023-04-25T03:58:03.669Z,418.00
2023-04-25T03:59:03.724Z,415.00
2023-04-25T04:00:03.768Z,413.00
2023-04-25T04:01:03.804Z,414.00
2023-04-25T04:02:03.865Z,415.00
2023-04-25T04:03:04.012Z,415.00
2023-04-25T04:04:04.211Z,413.00
2023-04-25T04:05:04.209Z,414.00
2023-04-25T04:06:04.061Z,413.00
2023-04-25T04:07:04.116Z,413.00
2023-04-25T04:08:04.139Z,415.00
2023-04-25T04:09:04.227Z,418.00
2023-04-25T04:10:04.156Z,421.00
2023-04-25T04:11:04.178Z,420.00
2023-04-25T04:12:04.231Z,420.00
2023-04-25T04:13:04.198Z,419.00
2023-04-25T04:14:04.232Z,418.00
2023-04-25T04:15:04.230Z,419.00
2023-04-25T04:16:04.327Z,416.00
2023-04-25T04:17:04.263Z,416.00
2023-04-25T04:18:04.439Z,414.00
2023-04-25T04:19:04.308Z,414.00
2023-04-25T04:20:04.453Z,415.00
2023-04-25T04:21:04.411Z,417.00
2023-04-25T04:22:04.436Z,417.00
2023-04-25T04:23:04.461Z,415.00
2023-04-25T04:24:04.495Z,414.00
2023-04-25T04:25:04.540Z,414.00
2023-04-25T04:26:04.594Z,412.00
2023-04-25T04:27:04.675Z,414.00
2023-04-25T04:28:04.666Z,414.00
2023-04-25T04:29:04.693Z,412.00
2023-04-25T04:30:04.713Z,414.00
2023-04-25T04:31:04.913Z,417.00
2023-04-25T04:32:04.741Z,415.00
2023-04-25T04:33:04.802Z,414.00
2023-04-25T04:34:04.754Z,416.00
2023-04-25T04:35:04.779Z,419.00
2023-04-25T04:36:04.784Z,420.00
2023-04-25T04:37:04.824Z,420.00
2023-04-25T04:38:04.843Z,421.00
2023-04-25T04:39:04.857Z,420.00
2023-04-25T04:40:04.994Z,420.00
2023-04-25T04:41:05.010Z,421.00
2023-04-25T04:42:05.031Z,419.00
2023-04-25T04:43:05.071Z,417.00
2023-04-25T04:44:06.519Z,417.00
2023-04-25T04:45:05.273Z,415.00
2023-04-25T04:46:05.433Z,411.00
2023-04-25T04:47:05.909Z,409.00
2023-04-25T04:48:05.502Z,409.00
2023-04-25T04:49:05.488Z,410.00
2023-04-25T04:50:05.552Z,408.00
2023-04-25T04:51:05.624Z,408.00
2023-04-25T04:52:05.691Z,405.00
2023-04-25T04:53:05.728Z,405.00
2023-04-25T04:54:05.802Z,407.00
2023-04-25T04:55:05.838Z,406.00
2023-04-25T04:56:05.872Z,403.00
2023-04-25T04:57:05.908Z,404.00
2023-04-25T04:58:05.913Z,403.00
2023-04-25T04:59:05.954Z,404.00
2023-04-25T05:00:05.945Z,405.00
2023-04-25T05:01:05.976Z,406.00
2023-04-25T05:02:05.984Z,404.00
2023-04-25T05:03:06.088Z,402.00
2023-04-25T05:04:06.136Z,400.00
2023-04-25T05:05:06.055Z,398.00
2023-04-25T05:06:06.054Z,396.00
2023-04-25T05:07:06.085Z,397.00
2023-04-25T05:08:06.096Z,397.00
2023-04-25T05:09:06.099Z,398.00
2023-04-25T05:10:06.106Z,395.00
2023-04-25T05:11:06.134Z,396.00
2023-04-25T05:12:06.203Z,394.00
2023-04-25T05:13:06.172Z,394.00
2023-04-25T05:14:06.195Z,395.00
2023-04-25T05:15:06.206Z,396.00
2023-04-25T05:16:06.371Z,397.00
2023-04-25T05:17:06.262Z,398.00
2023-04-25T05:18:06.303Z,401.00
2023-04-25T05:19:06.281Z,400.00
2023-04-25T05:20:06.297Z,399.00
2023-04-25T05:21:06.336Z,400.00
2023-04-25T05:22:06.357Z,401.00
2023-04-25T05:23:06.353Z,400.00
2023-04-25T05:24:06.361Z,399.00
2023-04-25T05:25:06.414Z,397.00
2023-04-25T05:26:06.405Z,395.00
2023-04-25T05:27:06.428Z,395.00
2023-04-25T05:28:06.506Z,396.00
2023-04-25T05:29:06.572Z,396.00
2023-04-25T05:30:06.692Z,397.00
2023-04-25T05:31:06.758Z,397.00
2023-04-25T05:32:06.905Z,396.00
2023-04-25T05:33:07.003Z,395.00
2023-04-25T05:34:07.001Z,396.00
2023-04-25T05:35:07.230Z,397.00
2023-04-25T05:36:07.154Z,397.00
2023-04-25T05:37:07.244Z,398.00
2023-04-25T05:38:07.353Z,403.00
2023-04-25T05:39:07.385Z,406.00
2023-04-25T05:40:07.477Z,411.00
2023-04-25T05:41:07.530Z,416.00
2023-04-25T05:42:07.607Z,423.00
2023-04-25T05:43:07.714Z,426.00
2023-04-25T05:44:07.743Z,431.00
2023-04-25T05:45:07.797Z,433.00
2023-04-25T05:46:07.954Z,436.00
2023-04-25T05:47:07.978Z,438.00
2023-04-25T05:48:08.341Z,438.00
2023-04-25T05:49:08.108Z,438.00
2023-04-25T05:50:08.184Z,441.00
2023-04-25T05:51:08.808Z,442.00
2023-04-25T05:52:08.288Z,442.00
2023-04-25T05:53:08.403Z,436.00
2023-04-25T05:54:08.458Z,432.00
2023-04-25T05:55:08.528Z,434.00
2023-04-25T05:56:08.541Z,440.00
2023-04-25T05:57:08.568Z,443.00
2023-04-25T05:58:08.635Z,442.00
2023-04-25T05:59:08.709Z,439.00
2023-04-25T06:00:08.769Z,440.00
2023-04-25T06:01:08.842Z,436.00
2023-04-25T06:02:08.932Z,435.00
2023-04-25T06:03:09.185Z,431.00
2023-04-25T06:04:09.101Z,424.00
2023-04-25T06:05:09.958Z,421.00
2023-04-25T06:06:09.100Z,424.00
2023-04-25T06:07:09.091Z,424.00
2023-04-25T06:08:09.130Z,424.00
2023-04-25T06:09:09.144Z,423.00
2023-04-25T06:10:09.223Z,424.00
2023-04-25T06:11:09.225Z,422.00
2023-04-25T06:12:09.305Z,420.00
2023-04-25T06:13:09.327Z,416.00
2023-04-25T06:14:09.393Z,418.00
2023-04-25T06:15:20.215Z,418.00
2023-04-25T06:16:10.497Z,418.00
2023-04-25T06:17:09.550Z,419.00
2023-04-25T06:18:09.626Z,420.00
2023-04-25T06:19:09.595Z,418.00
2023-04-25T06:20:09.627Z,421.00
2023-04-25T06:21:09.680Z,424.00
2023-04-25T06:22:09.744Z,422.00
2023-04-25T06:23:09.789Z,423.00
2023-04-25T06:24:09.823Z,422.00
2023-04-25T06:25:09.906Z,419.00
2023-04-25T06:26:09.934Z,419.00
2023-04-25T06:27:10.034Z,416.00
2023-04-25T06:28:10.184Z,415.00
2023-04-25T06:29:10.230Z,416.00
2023-04-25T06:30:10.298Z,418.00
2023-04-25T06:31:10.494Z,418.00
2023-04-25T06:32:10.549Z,417.00
2023-04-25T06:33:10.646Z,417.00
2023-04-25T06:34:10.648Z,417.00
2023-04-25T06:35:10.762Z,420.00
2023-04-25T06:36:10.823Z,423.00
2023-04-25T06:37:10.868Z,427.00
2023-04-25T06:38:11.031Z,440.00
2023-04-25T06:39:11.148Z,443.00
2023-04-25T06:40:11.185Z,450.00
2023-04-25T06:41:11.274Z,458.00
2023-04-25T06:42:11.365Z,461.00
2023-04-25T06:43:11.413Z,465.00
2023-04-25T06:44:11.446Z,467.00
2023-04-25T06:45:11.501Z,470.00
2023-04-25T06:46:11.577Z,468.00
2023-04-25T06:47:11.580Z,467.00
2023-04-25T06:48:11.597Z,467.00
2023-04-25T06:49:11.629Z,469.00
2023-04-25T06:50:11.673Z,473.00
2023-04-25T06:51:11.706Z,477.00
2023-04-25T06:52:11.749Z,480.00
2023-04-25T06:53:11.778Z,482.00
2023-04-25T06:54:11.808Z,482.00
2023-04-25T06:55:11.846Z,487.00
2023-04-25T06:56:11.906Z,492.00
2023-04-25T06:57:11.886Z,494.00
2023-04-25T06:58:11.931Z,492.00
2023-04-25T06:59:11.954Z,493.00
2023-04-25T07:00:12.000Z,496.00
2023-04-25T07:01:12.045Z,496.00
2023-04-25T07:02:12.085Z,499.00
2023-04-25T07:03:12.139Z,497.00
2023-04-25T07:04:12.315Z,498.00
2023-04-25T07:05:12.111Z,498.00
2023-04-25T07:06:12.107Z,500.00
2023-04-25T07:07:12.142Z,498.00
2023-04-25T07:08:12.181Z,498.00
2023-04-25T07:09:12.175Z,495.00
2023-04-25T07:10:12.212Z,493.00
2023-04-25T07:11:12.188Z,493.00
2023-04-25T07:12:12.210Z,495.00
2023-04-25T07:13:12.244Z,497.00
2023-04-25T07:14:12.259Z,496.00
2023-04-25T07:15:12.267Z,495.00
2023-04-25T07:16:12.326Z,496.00
2023-04-25T07:17:12.313Z,498.00
2023-04-25T07:18:12.379Z,495.00
2023-04-25T07:19:12.390Z,493.00
2023-04-25T07:20:12.448Z,494.00
2023-04-25T07:21:12.525Z,495.00
2023-04-25T07:22:12.585Z,495.00
2023-04-25T07:23:12.649Z,495.00
2023-04-25T07:24:12.799Z,496.00
2023-04-25T07:25:12.813Z,496.00
2023-04-25T07:26:12.957Z,497.00
2023-04-25T07:27:12.965Z,499.00
2023-04-25T07:28:13.813Z,500.00
2023-04-25T07:29:13.088Z,499.00
2023-04-25T07:30:13.168Z,498.00
2023-04-25T07:31:13.244Z,497.00
2023-04-25T07:32:13.364Z,497.00
2023-04-25T07:33:13.402Z,499.00
2023-04-25T07:34:13.376Z,501.00
2023-04-25T07:35:13.490Z,501.00
2023-04-25T07:36:13.511Z,500.00
2023-04-25T07:37:13.516Z,500.00
2023-04-25T07:38:13.559Z,499.00
2023-04-25T07:39:13.529Z,486.00
2023-04-25T07:40:13.552Z,459.00
2023-04-25T07:41:13.624Z,450.00
2023-04-25T07:42:13.586Z,445.00
2023-04-25T07:43:13.675Z,442.00
2023-04-25T07:44:13.630Z,440.00
2023-04-25T07:45:13.642Z,438.00
2023-04-25T07:46:13.676Z,438.00
2023-04-25T07:47:13.662Z,436.00
2023-04-25T07:48:13.703Z,431.00
2023-04-25T07:49:13.706Z,426.00
2023-04-25T07:50:13.752Z,422.00
2023-04-25T07:51:13.755Z,423.00
2023-04-25T07:52:13.789Z,420.00
2023-04-25T07:53:13.852Z,418.00
2023-04-25T07:54:13.876Z,412.00
2023-04-25T07:55:13.851Z,412.00
2023-04-25T07:56:13.891Z,410.00
2023-04-25T07:57:13.954Z,410.00
2023-04-25T07:58:13.996Z,407.00
2023-04-25T07:59:13.989Z,405.00
2023-04-25T08:00:14.024Z,405.00
2023-04-25T08:01:14.077Z,405.00
2023-04-25T08:02:14.120Z,404.00
2023-04-25T08:03:14.333Z,404.00
2023-04-25T08:04:14.316Z,402.00
2023-04-25T08:05:14.584Z,402.00
2023-04-25T08:06:14.798Z,400.00
2023-04-25T08:07:14.529Z,399.00
2023-04-25T08:08:14.617Z,400.00
2023-04-25T08:09:14.718Z,400.00
2023-04-25T08:10:14.866Z,401.00
2023-04-25T08:11:14.928Z,402.00
2023-04-25T08:12:15.071Z,405.00
2023-04-25T08:13:15.145Z,406.00
2023-04-25T08:14:15.181Z,410.00
2023-04-25T08:15:15.291Z,413.00
2023-04-25T08:16:15.488Z,418.00
2023-04-25T08:17:15.458Z,422.00
2023-04-25T08:18:17.613Z,425.00
2023-04-25T08:19:15.668Z,427.00
2023-04-25T08:20:15.771Z,429.00
2023-04-25T08:21:15.797Z,427.00
2023-04-25T08:22:15.921Z,424.00
2023-04-25T08:23:16.354Z,418.00
2023-04-25T08:24:16.121Z,417.00
2023-04-25T08:25:16.211Z,417.00
2023-04-25T08:26:16.289Z,413.00
2023-04-25T08:27:16.376Z,411.00
2023-04-25T08:28:16.599Z,413.00
2023-04-25T08:29:16.601Z,411.00
2023-04-25T08:30:17.368Z,411.00
2023-04-25T08:31:16.850Z,409.00
2023-04-25T08:32:16.876Z,411.00
2023-04-25T08:33:16.984Z,408.00
2023-04-25T08:34:17.121Z,405.00
2023-04-25T08:35:17.151Z,405.00
2023-04-25T08:36:24.198Z,404.00
2023-04-25T08:37:18.252Z,407.00
2023-04-25T08:38:17.315Z,406.00
2023-04-25T08:39:17.279Z,406.00
2023-04-25T08:40:17.364Z,402.00
2023-04-25T08:41:17.328Z,400.00
2023-04-25T08:42:17.376Z,399.00
2023-04-25T08:43:17.406Z,398.00
2023-04-25T08:44:17.461Z,394.00
2023-04-25T08:45:17.471Z,394.00
2023-04-25T08:46:17.558Z,394.00
2023-04-25T08:47:17.510Z,391.00
2023-04-25T08:48:17.586Z,389.00
2023-04-25T08:49:17.620Z,386.00
2023-04-25T08:50:17.658Z,386.00
2023-04-25T08:51:18.546Z,387.00
2023-04-25T08:52:17.699Z,385.00
2023-04-25T08:53:17.755Z,382.00
2023-04-25T08:54:30.735Z,382.00
2023-04-25T08:55:18.827Z,381.00
2023-04-25T08:56:17.825Z,380.00
2023-04-25T08:57:17.865Z,381.00
2023-04-25T08:58:17.916Z,382.00
2023-04-25T08:59:17.933Z,382.00
2023-04-25T09:00:17.969Z,381.00
2023-04-25T09:01:18.046Z,380.00
2023-04-25T09:02:18.171Z,377.00
2023-04-25T09:03:18.151Z,376.00
2023-04-25T09:04:19.230Z,377.00
2023-04-25T09:05:20.204Z,377.00
2023-04-25T09:06:18.151Z,379.00
2023-04-25T09:07:18.221Z,383.00
2023-04-25T09:08:18.369Z,383.00
2023-04-25T09:09:18.288Z,385.00
2023-04-25T09:10:18.334Z,384.00
2023-04-25T09:11:20.430Z,384.00
2023-04-25T09:12:18.386Z,380.00
2023-04-25T09:13:18.429Z,379.00
2023-04-25T09:14:18.477Z,379.00
2023-04-25T09:15:21.224Z,378.00
2023-04-25T09:16:18.606Z,380.00
2023-04-25T09:17:18.542Z,381.00
2023-04-25T09:18:18.609Z,383.00
2023-04-25T09:19:18.919Z,383.00
2023-04-25T09:20:18.805Z,383.00
2023-04-25T09:21:18.683Z,383.00
2023-04-25T09:22:18.714Z,388.00
2023-04-25T09:23:18.768Z,389.00
2023-04-25T09:24:18.787Z,390.00
2023-04-25T09:25:18.887Z,387.00
2023-04-25T09:26:18.885Z,387.00
2023-04-25T09:27:18.975Z,387.00
2023-04-25T09:28:18.931Z,386.00
2023-04-25T09:29:18.962Z,387.00
2023-04-25T09:30:19.009Z,388.00
2023-04-25T09:31:19.013Z,388.00
2023-04-25T09:32:19.150Z,387.00
2023-04-25T09:33:19.189Z,389.00
2023-04-25T09:34:19.146Z,385.00
2023-04-25T09:35:19.140Z,387.00
2023-04-25T09:36:19.192Z,388.00
2023-04-25T09:37:19.202Z,389.00
2023-04-25T09:38:19.242Z,388.00
2023-04-25T09:39:19.268Z,384.00
2023-04-25T09:40:19.300Z,384.00
2023-04-25T09:41:19.352Z,383.00
2023-04-25T09:42:19.460Z,386.00
2023-04-25T09:43:19.576Z,386.00
2023-04-25T09:44:19.655Z,389.00
2023-04-25T09:45:19.746Z,388.00
2023-04-25T09:46:19.934Z,388.00
2023-04-25T09:47:19.968Z,389.00
2023-04-25T09:48:20.005Z,388.00
2023-04-25T09:49:20.106Z,388.00
2023-04-25T09:50:20.885Z,387.00
2023-04-25T09:51:20.295Z,389.00
2023-04-25T09:52:20.383Z,394.00
2023-04-25T09:53:20.520Z,392.00
2023-04-25T09:54:20.585Z,390.00
2023-04-25T09:55:20.604Z,391.00
2023-04-25T09:56:20.627Z,393.00
2023-04-25T09:57:20.662Z,396.00
2023-04-25T09:58:20.690Z,396.00
2023-04-25T09:59:20.721Z,398.00
2023-04-25T10:00:20.746Z,397.00
2023-04-25T10:01:20.952Z,398.00
2023-04-25T10:02:20.841Z,398.00
2023-04-25T10:03:21.015Z,400.00
2023-04-25T10:04:20.953Z,400.00
2023-04-25T10:05:21.011Z,399.00
2023-04-25T10:06:20.963Z,399.00
2023-04-25T10:07:20.998Z,398.00
2023-04-25T10:08:21.028Z,398.00
2023-04-25T10:09:21.080Z,398.00
2023-04-25T10:10:21.866Z,398.00
2023-04-25T10:11:21.132Z,397.00
2023-04-25T10:12:21.186Z,396.00
2023-04-25T10:13:21.215Z,397.00
2023-04-25T10:14:21.245Z,397.00
2023-04-25T10:15:21.334Z,395.00
2023-04-25T10:16:21.470Z,397.00
2023-04-25T10:17:21.505Z,399.00
2023-04-25T10:18:21.668Z,398.00
2023-04-25T10:19:21.651Z,396.00
2023-04-25T10:20:21.749Z,395.00
2023-04-25T10:21:21.836Z,392.00
2023-04-25T10:22:21.931Z,391.00
2023-04-25T10:23:22.029Z,394.00
2023-04-25T10:24:22.375Z,394.00
2023-04-25T10:25:22.220Z,393.00
2023-04-25T10:26:22.307Z,395.00
2023-04-25T10:27:22.374Z,396.00
2023-04-25T10:28:22.475Z,396.00
2023-04-25T10:29:22.583Z,393.00
2023-04-25T10:30:22.683Z,391.00
2023-04-25T10:31:22.768Z,391.00
2023-04-25T10:32:22.809Z,390.00
2023-04-25T10:33:22.763Z,389.00
2023-04-25T10:34:22.841Z,391.00
2023-04-25T10:35:22.832Z,390.00
2023-04-25T10:36:22.862Z,390.00
2023-04-25T10:37:22.863Z,390.00
2023-04-25T10:38:22.883Z,391.00
2023-04-25T10:39:23.130Z,390.00
2023-04-25T10:40:23.023Z,390.00
2023-04-25T10:41:23.119Z,390.00
2023-04-25T10:42:23.189Z,391.00
2023-04-25T10:43:23.284Z,394.00
2023-04-25T10:44:23.437Z,393.00
2023-04-25T10:45:23.467Z,394.00
2023-04-25T10:46:23.597Z,395.00
2023-04-25T10:47:23.702Z,396.00
2023-04-25T10:48:23.751Z,395.00
2023-04-25T10:49:23.995Z,395.00
2023-04-25T10:50:23.899Z,398.00
2023-04-25T10:51:24.007Z,395.00
2023-04-25T10:52:24.092Z,394.00
2023-04-25T10:53:24.203Z,392.00
2023-04-25T10:54:24.303Z,388.00
2023-04-25T10:55:24.391Z,387.00
2023-04-25T10:56:24.443Z,387.00
2023-04-25T10:57:24.538Z,387.00
2023-04-25T10:58:24.636Z,384.00
2023-04-25T10:59:24.708Z,387.00
2023-04-25T11:00:25.987Z,389.00
2023-04-25T11:01:26.091Z,389.00
2023-04-25T11:02:25.208Z,390.00
2023-04-25T11:03:25.335Z,395.00
2023-04-25T11:04:27.624Z,441.00
2023-04-25T11:05:31.449Z,458.00
2023-04-25T11:06:25.294Z,475.00
2023-04-25T11:07:25.348Z,480.00
2023-04-25T11:08:25.502Z,490.00
2023-04-25T11:09:25.400Z,504.00
2023-04-25T11:10:25.447Z,512.00
2023-04-25T11:11:25.931Z,519.00
2023-04-25T11:12:25.522Z,525.00
2023-04-25T11:13:25.506Z,556.00
2023-04-25T11:14:25.542Z,568.00
2023-04-25T11:15:25.582Z,584.00
2023-04-25T11:16:28.249Z,587.00
2023-04-25T11:17:26.476Z,590.00
2023-04-25T11:18:25.741Z,612.00
2023-04-25T11:19:26.403Z,642.00
2023-04-25T11:20:25.834Z,668.00
2023-04-25T11:21:25.703Z,669.00
2023-04-25T11:22:25.788Z,674.00
2023-04-25T11:23:25.772Z,699.00
2023-04-25T11:24:26.438Z,720.00
2023-04-25T11:25:25.816Z,749.00
2023-04-25T11:26:25.780Z,750.00
2023-04-25T11:27:25.823Z,749.00
2023-04-25T11:28:25.987Z,747.00
2023-04-25T11:29:25.958Z,741.00
2023-04-25T11:30:25.844Z,736.00
2023-04-25T11:31:25.910Z,737.00
2023-04-25T11:32:27.683Z,738.00
2023-04-25T11:33:25.912Z,733.00
2023-04-25T11:34:26.004Z,732.00
2023-04-25T11:35:25.898Z,731.00
2023-04-25T11:36:26.035Z,733.00
2023-04-25T11:37:25.963Z,737.00
2023-04-25T11:38:27.233Z,740.00
2023-04-25T11:39:25.983Z,742.00
2023-04-25T11:40:26.403Z,743.00
2023-04-25T11:41:26.691Z,743.00
2023-04-25T11:42:26.186Z,741.00
2023-04-25T11:43:26.280Z,739.00
2023-04-25T11:44:26.340Z,739.00
2023-04-25T11:45:26.424Z,739.00
2023-04-25T11:46:26.572Z,742.00
2023-04-25T11:47:26.628Z,744.00
2023-04-25T11:48:26.747Z,747.00
2023-04-25T11:49:26.726Z,746.00
2023-04-25T11:50:26.793Z,742.00
2023-04-25T11:51:26.860Z,740.00
2023-04-25T11:52:26.920Z,738.00
2023-04-25T11:53:27.005Z,737.00
2023-04-25T11:54:27.072Z,736.00
2023-04-25T11:55:27.146Z,735.00
2023-04-25T11:56:27.221Z,736.00
2023-04-25T11:57:27.287Z,731.00
2023-04-25T11:58:27.335Z,730.00
2023-04-25T11:59:27.365Z,728.00
2023-04-25T12:00:27.354Z,777.00
2023-04-25T12:01:29.841Z,763.00
2023-04-25T12:02:27.440Z,751.00
2023-04-25T12:03:27.720Z,745.00
2023-04-25T12:04:27.740Z,743.00
2023-04-25T12:05:32.698Z,742.00
2023-04-25T12:06:28.473Z,742.00
2023-04-25T12:07:27.442Z,741.00
2023-04-25T12:08:27.457Z,739.00
2023-04-25T12:09:27.485Z,738.00
2023-04-25T12:10:27.487Z,739.00
2023-04-25T12:11:27.486Z,738.00
2023-04-25T12:12:27.513Z,737.00
2023-04-25T12:13:27.536Z,736.00
2023-04-25T12:14:27.549Z,736.00
2023-04-25T12:15:27.585Z,734.00
2023-04-25T12:16:27.588Z,732.00
2023-04-25T12:17:27.631Z,732.00
2023-04-25T12:18:27.604Z,729.00
2023-04-25T12:19:27.619Z,729.00
2023-04-25T12:20:27.648Z,729.00
2023-04-25T12:21:27.739Z,728.00
2023-04-25T12:22:27.683Z,731.00
2023-04-25T12:23:27.695Z,731.00
2023-04-25T12:24:27.690Z,730.00
2023-04-25T12:25:27.715Z,729.00
2023-04-25T12:26:27.753Z,727.00
2023-04-25T12:27:27.753Z,727.00
2023-04-25T12:28:27.746Z,726.00
2023-04-25T12:29:31.636Z,723.00