createdAt,value
2018-05-06T00:00:12.478Z,19.44
2018-05-06T00:01:13.057Z,19.44
2018-05-06T00:02:13.690Z,19.47
2018-05-06T00:03:58.780Z,19.47
2018-05-06T00:04:59.362Z,19.40
2018-05-06T00:05:59.940Z,19.45
2018-05-06T00:07:00.521Z,19.39
2018-05-06T00:09:47.228Z,19.36
2018-05-06T00:10:47.807Z,19.39
2018-05-06T00:11:48.385Z,19.41
2018-05-06T00:13:33.479Z,19.26
2018-05-06T00:14:34.111Z,19.27
2018-05-06T00:15:34.689Z,19.33
2018-05-06T00:16:35.281Z,19.26
2018-05-06T00:18:20.455Z,19.34
2018-05-06T00:19:21.037Z,19.36
2018-05-06T00:20:21.615Z,19.29
2018-05-06T00:21:22.196Z,19.29
2018-05-06T00:23:07.339Z,19.22
2018-05-06T00:24:07.969Z,19.27
2018-05-06T00:25:08.551Z,19.24
2018-05-06T00:30:07.388Z,19.24
2018-05-06T00:31:08.009Z,19.29
2018-05-06T00:32:08.582Z,19.18
2018-05-06T00:33:09.178Z,19.22
2018-05-06T00:34:54.075Z,19.21
2018-05-06T00:35:54.647Z,19.21
2018-05-06T00:36:55.222Z,19.21
2018-05-06T00:37:55.795Z,19.12
2018-05-06T00:39:40.716Z,19.19
2018-05-06T00:40:41.288Z,19.21
2018-05-06T00:41:41.863Z,19.16
2018-05-06T00:42:42.438Z,19.26
2018-05-06T00:44:27.412Z,19.26
2018-05-06T00:45:27.985Z,19.19
2018-05-06T00:46:28.637Z,19.19
2018-05-06T00:47:29.182Z,19.18
2018-05-06T00:49:14.107Z,19.22
2018-05-06T00:50:14.724Z,19.22
2018-05-06T00:51:15.298Z,19.15
2018-05-06T00:52:15.875Z,19.14
2018-05-06T00:54:00.846Z,19.18
2018-05-06T00:55:01.425Z,19.11
2018-05-06T00:56:02.011Z,19.21
2018-05-06T00:57:02.585Z,19.15
2018-05-06T00:58:47.511Z,19.21
2018-05-06T00:59:48.132Z,19.12
2018-05-06T01:00:48.698Z,19.08
2018-05-06T01:01:49.272Z,19.19
2018-05-06T01:03:34.244Z,19.12
2018-05-06T01:04:34.820Z,19.15
2018-05-06T01:05:35.392Z,19.12
2018-05-06T01:06:36.016Z,19.16
2018-05-06T01:08:20.939Z,19.18
2018-05-06T01:09:21.512Z,19.14
2018-05-06T01:10:22.137Z,19.04
2018-05-06T01:11:22.710Z,19.12
2018-05-06T01:13:07.638Z,19.11
2018-05-06T01:14:08.211Z,19.09
2018-05-06T01:15:08.786Z,19.18
2018-05-06T01:16:09.360Z,19.08
2018-05-06T01:17:54.285Z,19.07
2018-05-06T01:18:54.857Z,19.16
2018-05-06T01:19:55.433Z,19.00
2018-05-06T01:20:56.008Z,18.98
2018-05-06T01:22:40.982Z,19.07
2018-05-06T01:23:41.559Z,19.07
2018-05-06T01:24:42.183Z,19.04
2018-05-06T01:25:42.760Z,19.04
2018-05-06T01:27:27.683Z,19.07
2018-05-06T01:28:28.306Z,19.08
2018-05-06T01:29:28.879Z,18.98
2018-05-06T01:30:29.452Z,18.99
2018-05-06T01:32:14.380Z,19.09
2018-05-06T01:33:14.955Z,18.99
2018-05-06T01:34:15.536Z,18.96
2018-05-06T01:35:16.119Z,19.08
2018-05-06T01:37:01.213Z,18.96
2018-05-06T01:38:01.797Z,18.95
2018-05-06T01:39:02.380Z,19.07
2018-05-06T01:40:03.001Z,18.98
2018-05-06T01:41:48.145Z,18.95
2018-05-06T01:42:48.727Z,18.98
2018-05-06T01:43:49.306Z,18.99
2018-05-06T01:44:49.885Z,19.00
2018-05-06T01:46:35.029Z,19.00
2018-05-06T01:47:35.661Z,18.88
2018-05-06T01:48:36.242Z,18.99
2018-05-06T01:49:36.821Z,19.00
2018-05-06T01:51:21.918Z,18.95
2018-05-06T01:52:22.501Z,18.92
2018-05-06T01:53:23.080Z,18.86
2018-05-06T01:54:23.661Z,18.88
2018-05-06T01:56:08.754Z,18.98
2018-05-06T01:57:09.338Z,18.86
2018-05-06T01:58:09.919Z,18.90
2018-05-06T01:59:10.495Z,18.93
2018-05-06T02:00:55.592Z,18.95
2018-05-06T02:01:56.219Z,18.88
2018-05-06T02:02:56.798Z,18.89
2018-05-06T02:03:57.378Z,18.89
2018-05-06T02:05:42.520Z,18.89
2018-05-06T02:06:43.102Z,18.88
2018-05-06T02:07:43.772Z,18.90
2018-05-06T02:08:44.351Z,18.89
2018-05-06T02:10:29.447Z,18.88
2018-05-06T02:11:30.029Z,18.89
2018-05-06T02:12:30.607Z,18.88
2018-05-06T02:13:31.188Z,18.84
2018-05-06T02:15:16.280Z,18.89
2018-05-06T02:16:16.862Z,18.84
2018-05-06T02:17:17.441Z,18.90
2018-05-06T02:20:03.984Z,18.81
2018-05-06T02:22:20.178Z,18.80
2018-05-06T02:23:20.751Z,18.80
2018-05-06T02:24:22.182Z,18.80
2018-05-06T02:25:37.216Z,18.88
2018-05-06T02:26:51.553Z,18.84
2018-05-06T02:27:52.133Z,18.81
2018-05-06T02:28:52.714Z,18.84
2018-05-06T02:29:53.294Z,18.81
2018-05-06T02:31:38.389Z,18.81
2018-05-06T02:32:38.980Z,18.77
2018-05-06T02:33:39.550Z,18.78
2018-05-06T02:34:40.131Z,18.80
2018-05-06T02:36:25.275Z,18.80
2018-05-06T02:37:25.857Z,18.77
2018-05-06T02:38:26.435Z,18.77
2018-05-06T02:39:27.025Z,18.77
2018-05-06T02:41:12.202Z,18.78
2018-05-06T02:42:12.784Z,18.75
2018-05-06T02:43:13.360Z,18.75
2018-05-06T02:44:13.988Z,18.75
2018-05-06T02:45:59.084Z,18.75
2018-05-06T02:46:59.708Z,18.75
2018-05-06T02:48:00.287Z,18.75
2018-05-06T02:49:00.865Z,18.77
2018-05-06T02:50:45.959Z,18.77
2018-05-06T02:51:46.589Z,18.73
2018-05-06T02:52:47.167Z,18.78
2018-05-06T02:53:47.747Z,18.75
2018-05-06T02:55:32.838Z,18.71
2018-05-06T02:56:33.419Z,18.71
2018-05-06T02:57:34.004Z,18.71
2018-05-06T02:58:34.577Z,18.75
2018-05-06T03:00:19.670Z,18.73
2018-05-06T03:01:20.251Z,18.73
2018-05-06T03:02:20.879Z,18.74
2018-05-06T03:03:21.458Z,18.71
2018-05-06T03:05:06.601Z,18.73
2018-05-06T03:06:07.184Z,18.65
2018-05-06T03:07:07.762Z,18.74
2018-05-06T03:08:08.339Z,18.63
2018-05-06T03:09:53.476Z,18.65
2018-05-06T03:10:54.055Z,18.62
2018-05-06T03:11:54.632Z,18.65
2018-05-06T03:12:55.264Z,18.66
2018-05-06T03:14:40.358Z,18.71
2018-05-06T03:15:40.940Z,18.63
2018-05-06T03:16:41.517Z,18.62
2018-05-06T03:17:42.097Z,18.65
2018-05-06T03:19:27.240Z,18.65
2018-05-06T03:20:27.820Z,18.60
2018-05-06T03:21:28.398Z,18.62
2018-05-06T03:22:28.979Z,18.65
2018-05-06T03:24:14.120Z,18.59
2018-05-06T03:25:14.750Z,18.62
2018-05-06T03:26:15.330Z,18.70
2018-05-06T03:27:15.910Z,18.65
2018-05-06T03:29:01.047Z,18.65
2018-05-06T03:30:01.683Z,18.63
2018-05-06T03:31:02.299Z,18.60
2018-05-06T03:32:02.877Z,18.60
2018-05-06T03:33:47.971Z,18.59
2018-05-06T03:34:48.553Z,18.52
2018-05-06T03:35:49.130Z,18.50
2018-05-06T03:36:49.709Z,18.60
2018-05-06T03:38:34.800Z,18.60
2018-05-06T03:39:35.381Z,18.62
2018-05-06T03:40:35.959Z,18.56
2018-05-06T03:41:36.590Z,18.53
2018-05-06T03:43:21.682Z,18.58
2018-05-06T03:44:22.263Z,18.53
2018-05-06T03:45:22.895Z,18.56
2018-05-06T03:46:23.469Z,18.56
2018-05-06T03:48:08.568Z,18.56
2018-05-06T03:49:09.192Z,18.55
2018-05-06T03:50:09.768Z,18.53
2018-05-06T03:51:10.347Z,18.52
2018-05-06T03:52:55.441Z,18.58
2018-05-06T03:53:56.022Z,18.50
2018-05-06T03:54:56.599Z,18.59
2018-05-06T03:55:57.178Z,18.50
2018-05-06T03:57:42.273Z,18.53
2018-05-06T03:58:42.849Z,18.50
2018-05-06T03:59:43.477Z,18.47
2018-05-06T04:00:44.120Z,18.49
2018-05-06T04:02:29.149Z,18.65
2018-05-06T04:03:29.728Z,18.53
2018-05-06T04:04:30.355Z,18.55
2018-05-06T04:05:30.932Z,18.55
2018-05-06T04:07:16.068Z,18.58
2018-05-06T04:08:16.649Z,18.47
2018-05-06T04:09:17.280Z,18.52
2018-05-06T04:10:17.854Z,18.53
2018-05-06T04:12:02.948Z,18.56
2018-05-06T04:13:03.579Z,18.53
2018-05-06T04:14:04.157Z,18.52
2018-05-06T04:15:04.735Z,18.56
2018-05-06T04:16:49.877Z,18.45
2018-05-06T04:17:50.457Z,18.50
2018-05-06T04:18:51.035Z,18.59
2018-05-06T04:19:51.615Z,18.56
2018-05-06T04:21:36.758Z,18.53
2018-05-06T04:22:37.342Z,18.49
2018-05-06T04:23:37.916Z,18.49
2018-05-06T04:24:38.496Z,18.53
2018-05-06T04:26:23.589Z,18.52
2018-05-06T04:27:24.170Z,18.52
2018-05-06T04:28:24.747Z,18.44
2018-05-06T04:29:25.347Z,18.47
2018-05-06T04:31:10.462Z,18.45
2018-05-06T04:32:11.093Z,18.45
2018-05-06T04:33:11.671Z,18.41
2018-05-06T04:34:12.249Z,18.41
2018-05-06T04:35:57.343Z,18.45
2018-05-06T04:36:57.973Z,18.43
2018-05-06T04:37:58.551Z,18.44
2018-05-06T04:38:59.128Z,18.44
2018-05-06T04:40:44.220Z,18.43
2018-05-06T04:41:44.802Z,18.43
2018-05-06T04:42:45.429Z,18.41
2018-05-06T04:43:46.056Z,18.47
2018-05-06T04:45:31.150Z,18.37
2018-05-06T04:46:31.734Z,18.43
2018-05-06T04:47:32.308Z,18.47
2018-05-06T04:48:32.887Z,18.38
2018-05-06T04:50:18.030Z,18.40
2018-05-06T04:51:18.609Z,18.43
2018-05-06T04:52:19.186Z,18.41
2018-05-06T04:53:19.764Z,18.38
2018-05-06T04:55:05.057Z,18.40
2018-05-06T04:56:05.636Z,18.40
2018-05-06T04:57:06.214Z,18.37
2018-05-06T04:58:06.792Z,18.34
2018-05-06T04:59:51.886Z,18.40
2018-05-06T05:00:52.514Z,18.34
2018-05-06T05:01:53.091Z,18.33
2018-05-06T05:02:53.668Z,18.33
2018-05-06T05:04:38.763Z,18.33
2018-05-06T05:05:39.343Z,18.31
2018-05-06T05:06:39.920Z,18.38
2018-05-06T05:07:40.550Z,18.37
2018-05-06T05:09:25.683Z,18.28
2018-05-06T05:10:26.315Z,18.34
2018-05-06T05:11:26.893Z,18.29
2018-05-06T05:12:27.471Z,18.38
2018-05-06T05:14:12.613Z,18.33
2018-05-06T05:15:13.193Z,18.34
2018-05-06T05:16:13.769Z,18.33
2018-05-06T05:17:14.347Z,18.33
2018-05-06T05:18:59.440Z,18.33
2018-05-06T05:20:00.021Z,18.25
2018-05-06T05:21:00.648Z,18.25
2018-05-06T05:22:01.226Z,18.26
2018-05-06T05:23:46.319Z,18.33
2018-05-06T05:24:46.950Z,18.25
2018-05-06T05:25:47.577Z,18.25
2018-05-06T05:26:48.154Z,18.28
2018-05-06T05:28:33.249Z,18.31
2018-05-06T05:29:33.836Z,18.26
2018-05-06T05:30:34.510Z,18.25
2018-05-06T05:31:35.086Z,18.25
2018-05-06T05:33:20.180Z,18.23
2018-05-06T05:34:20.763Z,18.26
2018-05-06T05:35:21.338Z,18.22
2018-05-06T05:36:21.917Z,18.23
2018-05-06T05:38:07.109Z,18.29
2018-05-06T05:39:07.787Z,18.22
2018-05-06T05:40:08.364Z,18.20
2018-05-06T05:41:08.941Z,18.18
2018-05-06T05:42:54.067Z,18.29
2018-05-06T05:43:54.658Z,18.15
2018-05-06T05:44:55.236Z,18.20
2018-05-06T05:45:55.814Z,18.22
2018-05-06T05:47:40.947Z,18.25
2018-05-06T05:48:41.536Z,18.22
2018-05-06T05:49:42.114Z,18.18
2018-05-06T05:50:42.691Z,18.25
2018-05-06T05:52:27.783Z,18.19
2018-05-06T05:53:28.421Z,18.23
2018-05-06T05:54:28.990Z,18.15
2018-05-06T05:55:29.646Z,18.23
2018-05-06T05:57:14.660Z,18.19
2018-05-06T05:58:15.291Z,18.19
2018-05-06T05:59:15.867Z,18.20
2018-05-06T06:00:16.444Z,18.19
2018-05-06T06:02:01.540Z,18.11
2018-05-06T06:03:02.117Z,18.23
2018-05-06T06:04:02.695Z,18.07
2018-05-06T06:05:03.275Z,18.15
2018-05-06T06:06:48.366Z,18.16
2018-05-06T06:07:48.997Z,18.22
2018-05-06T06:08:49.575Z,18.07
2018-05-06T06:09:50.221Z,18.08
2018-05-06T06:11:35.295Z,18.10
2018-05-06T06:12:35.874Z,18.11
2018-05-06T06:13:36.501Z,18.22
2018-05-06T06:14:37.079Z,18.22
2018-05-06T06:16:22.173Z,18.16
2018-05-06T06:17:22.752Z,18.05
2018-05-06T06:18:23.334Z,18.20
2018-05-06T06:19:23.909Z,18.18
2018-05-06T06:21:09.001Z,18.13
2018-05-06T06:22:09.586Z,18.25
2018-05-06T06:23:10.164Z,18.18
2018-05-06T06:24:10.739Z,18.15
2018-05-06T06:25:55.830Z,18.08
2018-05-06T06:26:56.461Z,18.03
2018-05-06T06:27:57.081Z,18.26
2018-05-06T06:28:57.665Z,18.20
2018-05-06T06:30:42.762Z,18.16
2018-05-06T06:31:43.341Z,18.22
2018-05-06T06:32:43.918Z,18.08
2018-05-06T06:33:44.549Z,18.16
2018-05-06T06:35:29.643Z,18.19
2018-05-06T06:36:30.223Z,18.13
2018-05-06T06:37:30.801Z,18.15
2018-05-06T06:38:31.423Z,18.20
2018-05-06T06:40:16.513Z,18.20
2018-05-06T06:41:17.094Z,18.19
2018-05-06T06:42:17.672Z,18.19
2018-05-06T06:43:18.251Z,18.16
2018-05-06T06:45:03.342Z,18.19
2018-05-06T06:46:03.974Z,18.16
2018-05-06T06:47:04.550Z,18.23
2018-05-06T06:48:05.147Z,18.23
2018-05-06T06:49:50.269Z,18.22
2018-05-06T06:50:50.850Z,18.20
2018-05-06T06:51:51.426Z,18.11
2018-05-06T06:52:52.010Z,18.22
2018-05-06T06:54:37.140Z,18.15
2018-05-06T06:55:37.727Z,18.18
2018-05-06T06:56:38.348Z,18.22
2018-05-06T06:57:38.924Z,18.18
2018-05-06T06:59:24.017Z,18.19
2018-05-06T07:00:24.600Z,18.22
2018-05-06T07:01:25.225Z,18.15
2018-05-06T07:02:25.802Z,18.20
2018-05-06T07:04:10.894Z,18.25
2018-05-06T07:05:11.525Z,18.29
2018-05-06T07:06:12.173Z,18.25
2018-05-06T07:07:12.678Z,18.31
2018-05-06T07:08:57.772Z,18.26
2018-05-06T07:09:58.351Z,18.26
2018-05-06T07:10:58.929Z,18.31
2018-05-06T07:11:59.509Z,18.26
2018-05-06T07:13:44.601Z,18.35
2018-05-06T07:14:45.232Z,18.29
2018-05-06T07:15:45.810Z,18.29
2018-05-06T07:16:46.437Z,18.25
2018-05-06T07:18:31.531Z,18.26
2018-05-06T07:19:32.112Z,18.28
2018-05-06T07:20:32.740Z,18.29
2018-05-06T07:21:33.366Z,18.31
2018-05-06T07:23:18.460Z,18.34
2018-05-06T07:24:19.041Z,18.31
2018-05-06T07:25:19.621Z,18.29
2018-05-06T07:26:20.200Z,18.33
2018-05-06T07:28:05.343Z,18.28
2018-05-06T07:29:05.924Z,18.35
2018-05-06T07:30:06.544Z,18.28
2018-05-06T07:31:07.120Z,18.29
2018-05-06T07:32:52.265Z,18.37
2018-05-06T07:33:52.844Z,18.40
2018-05-06T07:34:53.422Z,18.38
2018-05-06T07:35:54.051Z,18.37
2018-05-06T07:37:39.144Z,18.37
2018-05-06T07:38:39.724Z,18.37
2018-05-06T07:39:40.301Z,18.43
2018-05-06T07:40:40.931Z,18.38
2018-05-06T07:42:26.028Z,18.40
2018-05-06T07:43:26.612Z,18.43
2018-05-06T07:44:27.194Z,18.45
2018-05-06T07:45:27.768Z,18.43
2018-05-06T07:47:12.861Z,18.41
2018-05-06T07:48:13.441Z,18.38
2018-05-06T07:49:14.019Z,18.37
2018-05-06T07:50:14.640Z,18.49
2018-05-06T07:51:59.783Z,18.38
2018-05-06T07:53:00.363Z,18.43
2018-05-06T07:54:00.942Z,18.45
2018-05-06T07:55:01.526Z,18.41
2018-05-06T07:56:46.664Z,18.44
2018-05-06T07:57:47.245Z,18.47
2018-05-06T07:58:47.953Z,18.50
2018-05-06T07:59:48.452Z,18.50
2018-05-06T08:01:33.548Z,18.59
2018-05-06T08:02:34.132Z,18.59
2018-05-06T08:03:34.709Z,18.60
2018-05-06T08:04:35.289Z,18.70
2018-05-06T08:06:20.382Z,18.71
2018-05-06T08:07:20.970Z,18.74
2018-05-06T08:08:21.541Z,18.70
2018-05-06T08:09:22.121Z,18.70
2018-05-06T08:11:07.266Z,18.75
2018-05-06T08:12:07.847Z,18.78
2018-05-06T08:13:08.429Z,18.78
2018-05-06T08:14:09.009Z,18.86
2018-05-06T08:15:54.105Z,18.86
2018-05-06T08:16:54.689Z,18.81
2018-05-06T08:17:55.321Z,18.86
2018-05-06T08:18:55.953Z,18.77
2018-05-06T08:20:41.050Z,18.77
2018-05-06T08:21:41.634Z,18.74
2018-05-06T08:22:42.215Z,18.65
2018-05-06T08:23:42.796Z,18.63
2018-05-06T08:25:27.893Z,18.56
2018-05-06T08:26:28.479Z,18.60
2018-05-06T08:27:29.109Z,18.60
2018-05-06T08:28:29.691Z,18.49
2018-05-06T08:30:14.789Z,18.58
2018-05-06T08:31:15.477Z,18.70
2018-05-06T08:32:15.993Z,18.60
2018-05-06T08:33:16.579Z,18.60
2018-05-06T08:35:01.769Z,18.74
2018-05-06T08:36:02.355Z,18.71
2018-05-06T08:37:02.932Z,18.74
2018-05-06T08:38:03.515Z,18.74
2018-05-06T08:39:48.666Z,18.86
2018-05-06T08:40:49.289Z,18.80
2018-05-06T08:41:49.872Z,18.81
2018-05-06T08:42:50.454Z,18.89
2018-05-06T08:44:35.607Z,18.92
2018-05-06T08:45:36.283Z,18.93
2018-05-06T08:46:36.865Z,18.98
2018-05-06T08:47:37.448Z,19.02
2018-05-06T08:49:22.595Z,19.00
2018-05-06T08:50:23.179Z,19.02
2018-05-06T08:51:23.820Z,18.98
2018-05-06T08:52:24.396Z,19.07
2018-05-06T08:54:09.539Z,19.00
2018-05-06T08:55:10.119Z,19.04
2018-05-06T08:56:10.702Z,19.12
2018-05-06T08:57:11.335Z,19.09
2018-05-06T08:58:56.433Z,19.07
2018-05-06T08:59:57.020Z,19.18
2018-05-06T09:00:57.644Z,19.12
2018-05-06T09:01:58.228Z,19.19
2018-05-06T09:03:43.576Z,19.18
2018-05-06T09:04:44.161Z,19.18
2018-05-06T09:05:44.742Z,19.18
2018-05-06T09:06:45.325Z,19.26
2018-05-06T09:08:30.423Z,19.22
2018-05-06T09:09:31.008Z,19.26
2018-05-06T09:10:31.590Z,19.29
2018-05-06T09:11:32.224Z,19.27
2018-05-06T09:13:17.321Z,19.29
2018-05-06T09:14:17.907Z,19.34
2018-05-06T09:15:18.490Z,19.30
2018-05-06T09:16:19.073Z,19.33
2018-05-06T09:18:04.223Z,19.27
2018-05-06T09:19:04.806Z,19.29
2018-05-06T09:20:05.391Z,19.34
2018-05-06T09:21:06.025Z,19.37
2018-05-06T09:22:51.172Z,19.34
2018-05-06T09:23:51.760Z,19.48
2018-05-06T09:24:52.385Z,19.41
2018-05-06T09:25:52.967Z,19.41
2018-05-06T09:27:38.066Z,19.40
2018-05-06T09:28:38.652Z,19.44
2018-05-06T09:29:39.235Z,19.44
2018-05-06T09:30:39.826Z,19.47
2018-05-06T09:32:24.976Z,19.48
2018-05-06T09:33:25.552Z,19.49
2018-05-06T09:34:26.135Z,19.44
2018-05-06T09:35:26.718Z,19.49
2018-05-06T09:37:11.824Z,19.45
2018-05-06T09:39:14.026Z,19.47
2018-05-06T09:40:14.602Z,19.54
2018-05-06T09:41:59.577Z,19.58
2018-05-06T09:43:00.155Z,19.58
2018-05-06T09:44:00.733Z,19.56
2018-05-06T09:45:01.311Z,19.55
2018-05-06T09:46:46.280Z,19.69
2018-05-06T09:47:46.967Z,19.64
2018-05-06T09:48:47.436Z,19.69
2018-05-06T09:49:48.014Z,19.67
2018-05-06T09:51:32.989Z,19.67
2018-05-06T09:52:33.608Z,19.67
2018-05-06T09:53:34.187Z,19.67
2018-05-06T09:54:34.767Z,19.74
2018-05-06T09:56:19.694Z,19.73
2018-05-06T09:57:20.322Z,19.77
2018-05-06T09:58:20.899Z,19.71
2018-05-06T09:59:21.529Z,19.76
2018-05-06T10:01:06.508Z,19.71
2018-05-06T10:02:07.085Z,19.74
2018-05-06T10:03:07.663Z,19.71
2018-05-06T10:04:08.243Z,19.82
2018-05-06T10:05:53.170Z,19.79
2018-05-06T10:06:53.748Z,19.79
2018-05-06T10:07:54.327Z,19.88
2018-05-06T10:08:54.905Z,19.89
2018-05-06T10:10:39.881Z,19.76
2018-05-06T10:11:40.463Z,19.85
2018-05-06T10:12:41.043Z,19.81
2018-05-06T10:13:41.624Z,19.86
2018-05-06T10:15:26.551Z,19.91
2018-05-06T10:16:27.180Z,19.85
2018-05-06T10:17:27.808Z,19.92
2018-05-06T10:18:28.390Z,19.82
2018-05-06T10:20:13.362Z,20.02
2018-05-06T10:21:13.993Z,19.88
2018-05-06T10:22:14.645Z,19.92
2018-05-06T10:23:15.152Z,19.95
2018-05-06T10:25:00.127Z,19.96
2018-05-06T10:26:00.707Z,19.94
2018-05-06T10:27:01.287Z,19.96
2018-05-06T10:28:01.881Z,19.92
2018-05-06T10:29:46.796Z,20.04
2018-05-06T10:30:47.376Z,20.00
2018-05-06T10:31:47.952Z,20.02
2018-05-06T10:32:48.531Z,20.04
2018-05-06T10:34:33.512Z,20.10
2018-05-06T10:35:34.141Z,20.10
2018-05-06T10:36:34.722Z,20.04
2018-05-06T10:37:35.302Z,20.10
2018-05-06T10:39:20.228Z,20.02
2018-05-06T10:40:20.900Z,20.18
2018-05-06T10:41:21.480Z,20.09
2018-05-06T10:42:22.130Z,20.18
2018-05-06T10:44:07.081Z,20.19
2018-05-06T10:45:07.571Z,20.19
2018-05-06T10:46:21.918Z,20.16
2018-05-06T10:47:22.541Z,20.14
2018-05-06T10:48:36.888Z,20.18
2018-05-06T10:49:37.471Z,20.26
2018-05-06T10:50:38.056Z,20.34
2018-05-06T10:51:38.635Z,20.31
2018-05-06T10:53:23.570Z,20.37
2018-05-06T10:54:24.249Z,20.40
2018-05-06T10:55:24.871Z,20.51
2018-05-06T10:56:25.454Z,20.44
2018-05-06T10:58:10.485Z,20.52
2018-05-06T10:59:11.069Z,20.65
2018-05-06T11:00:11.653Z,20.66
2018-05-06T11:01:12.235Z,20.63
2018-05-06T11:02:57.167Z,20.60
2018-05-06T11:03:57.837Z,20.70
2018-05-06T11:04:58.332Z,20.74
2018-05-06T11:05:58.916Z,20.70
2018-05-06T11:07:43.847Z,20.84
2018-05-06T11:08:44.432Z,20.84
2018-05-06T11:09:45.016Z,20.82
2018-05-06T11:10:45.601Z,20.88
2018-05-06T11:12:48.313Z,20.84
2018-05-06T11:13:48.907Z,20.85
2018-05-06T11:14:49.548Z,20.87
2018-05-06T11:15:50.189Z,20.96
2018-05-06T11:18:37.123Z,20.97
2018-05-06T11:19:37.716Z,20.93
2018-05-06T11:20:38.307Z,21.03
2018-05-06T11:22:23.419Z,21.06
2018-05-06T11:23:24.012Z,21.03
2018-05-06T11:24:24.606Z,21.06
2018-05-06T11:25:25.199Z,21.06
2018-05-06T11:27:10.308Z,21.14
2018-05-06T11:28:10.902Z,21.14
2018-05-06T11:29:11.500Z,21.24
2018-05-06T11:30:17.144Z,21.17
2018-05-06T11:32:02.403Z,21.24
2018-05-06T11:33:02.989Z,21.32
2018-05-06T11:35:05.407Z,21.39
2018-05-06T11:36:50.417Z,21.42
2018-05-06T11:37:51.009Z,21.37
2018-05-06T11:38:51.652Z,21.46
2018-05-06T11:39:52.244Z,21.58
2018-05-06T11:53:45.154Z,22.06
2018-05-06T11:54:45.742Z,22.11
2018-05-06T11:56:16.127Z,22.22
2018-05-06T11:57:38.484Z,22.22
2018-05-06T11:59:04.858Z,22.30
2018-05-06T12:00:19.258Z,22.41
2018-05-06T12:01:19.857Z,22.44
2018-05-06T12:02:20.493Z,22.48
2018-05-06T12:03:21.051Z,22.63
2018-05-06T12:05:06.164Z,22.73
2018-05-06T12:06:06.763Z,22.76
2018-05-06T12:07:07.360Z,22.87
2018-05-06T12:08:07.956Z,22.96
2018-05-06T12:09:53.127Z,23.03
2018-05-06T12:10:53.717Z,23.17
2018-05-06T12:11:54.314Z,23.27
2018-05-06T12:12:54.909Z,23.27
2018-05-06T12:14:40.174Z,23.41
2018-05-06T12:15:40.821Z,23.50
2018-05-06T12:16:41.425Z,23.61
2018-05-06T12:17:42.016Z,23.73
2018-05-06T12:19:27.135Z,23.86
2018-05-06T12:20:27.729Z,23.98
2018-05-06T12:21:28.328Z,23.99
2018-05-06T12:22:28.924Z,24.05
2018-05-06T12:24:14.089Z,24.17
2018-05-06T12:25:14.686Z,24.29
2018-05-06T12:26:15.334Z,24.35
2018-05-06T12:27:15.934Z,24.40
2018-05-06T12:29:01.047Z,24.57
2018-05-06T12:30:01.648Z,24.66
2018-05-06T12:31:02.339Z,24.77
2018-05-06T12:32:02.986Z,24.74
2018-05-06T12:34:49.691Z,25.03
2018-05-06T12:35:50.289Z,25.08
2018-05-06T12:36:50.888Z,25.17
2018-05-06T12:41:39.432Z,25.33
2018-05-06T12:42:40.082Z,25.48
2018-05-06T12:43:40.680Z,25.55
2018-05-06T12:44:41.276Z,25.68
2018-05-06T12:46:26.394Z,25.77
2018-05-06T12:47:27.043Z,25.81
2018-05-06T12:48:27.693Z,25.85
2018-05-06T12:49:28.348Z,25.83
2018-05-06T12:51:13.499Z,26.07
2018-05-06T12:52:14.098Z,26.15
2018-05-06T12:53:14.698Z,26.21
2018-05-06T12:54:15.297Z,26.31
2018-05-06T12:56:00.463Z,26.37
2018-05-06T12:57:01.062Z,26.37
2018-05-06T12:58:01.663Z,26.48
2018-05-06T12:59:02.261Z,26.59
2018-05-06T13:00:47.376Z,26.68
2018-05-06T13:01:48.021Z,26.68
2018-05-06T13:02:48.620Z,26.70
2018-05-06T13:03:49.369Z,26.65
2018-05-06T13:05:34.485Z,26.89
2018-05-06T13:06:35.085Z,26.89
2018-05-06T13:07:35.685Z,26.92
2018-05-06T13:10:22.438Z,27.02
2018-05-06T13:11:23.097Z,27.07
2018-05-06T13:12:23.637Z,27.08
2018-05-06T13:13:24.240Z,27.14
2018-05-06T13:15:09.446Z,27.29
2018-05-06T13:16:10.049Z,27.21
2018-05-06T13:17:10.646Z,27.32
2018-05-06T13:18:11.244Z,27.33
2018-05-06T13:19:56.410Z,27.29
2018-05-06T13:20:57.010Z,27.44
2018-05-06T13:21:57.610Z,27.37
2018-05-06T13:22:58.212Z,27.44
2018-05-06T13:24:43.369Z,27.48
2018-05-06T13:25:43.970Z,27.48
2018-05-06T13:26:44.565Z,27.47
2018-05-06T13:27:45.162Z,27.47
2018-05-06T13:29:30.326Z,27.51
2018-05-06T13:30:30.924Z,27.54
2018-05-06T13:31:31.573Z,27.60
2018-05-06T13:32:32.172Z,27.63
2018-05-06T13:34:17.288Z,27.65
2018-05-06T13:35:17.885Z,27.59
2018-05-06T13:36:18.482Z,27.58
2018-05-06T13:37:19.129Z,27.59
2018-05-06T13:39:04.242Z,27.64
2018-05-06T13:40:04.841Z,27.67
2018-05-06T13:41:05.436Z,27.59
2018-05-06T13:42:06.033Z,27.65
2018-05-06T13:43:51.166Z,27.60
2018-05-06T13:44:51.745Z,27.63
2018-05-06T13:45:52.339Z,27.75
2018-05-06T13:46:52.938Z,27.70
2018-05-06T13:48:38.095Z,27.71
2018-05-06T13:49:38.744Z,27.78
2018-05-06T13:50:39.342Z,27.75
2018-05-06T13:51:39.939Z,27.73
2018-05-06T13:53:25.102Z,27.78
2018-05-06T13:54:25.699Z,27.82
2018-05-06T13:55:26.347Z,27.74
2018-05-06T13:56:26.945Z,27.77
2018-05-06T13:58:12.058Z,27.80
2018-05-06T13:59:12.656Z,27.75
2018-05-06T14:00:13.255Z,27.74
2018-05-06T14:01:13.850Z,27.78
2018-05-06T14:02:58.967Z,27.65
2018-05-06T14:03:59.616Z,27.67
2018-05-06T14:05:00.261Z,27.64
2018-05-06T14:06:00.859Z,27.58
2018-05-06T14:07:45.974Z,27.58
2018-05-06T14:08:46.622Z,27.54
2018-05-06T14:09:47.221Z,27.48
2018-05-06T14:10:47.866Z,27.54
2018-05-06T14:12:32.980Z,27.49
2018-05-06T14:13:33.585Z,27.48
2018-05-06T14:14:34.174Z,27.49
2018-05-06T14:15:34.770Z,27.54
2018-05-06T14:17:19.882Z,27.48
2018-05-06T14:18:20.480Z,27.47
2018-05-06T14:19:21.076Z,27.48
2018-05-06T14:20:21.674Z,27.33
2018-05-06T14:22:06.988Z,27.30
2018-05-06T14:23:07.585Z,27.27
2018-05-06T14:24:08.180Z,27.29
2018-05-06T14:25:08.777Z,27.30
2018-05-06T14:26:53.889Z,27.35
2018-05-06T14:28:56.073Z,27.27
2018-05-06T14:30:10.557Z,27.15
2018-05-06T14:31:11.158Z,27.21
2018-05-06T14:32:11.746Z,27.11
2018-05-06T14:33:12.333Z,27.05
2018-05-06T14:34:57.274Z,27.03
2018-05-06T14:36:11.631Z,26.96
2018-05-06T14:37:12.227Z,27.03
2018-05-06T14:38:14.028Z,26.89
2018-05-06T14:39:14.618Z,26.95
2018-05-06T14:40:59.561Z,26.95
2018-05-06T14:42:00.153Z,26.81
2018-05-06T14:43:00.794Z,26.83
2018-05-06T14:44:01.383Z,26.85
2018-05-06T14:45:46.322Z,26.78
2018-05-06T14:46:46.914Z,26.77
2018-05-06T14:47:47.507Z,26.77
2018-05-06T14:48:48.098Z,26.62
2018-05-06T14:50:33.091Z,26.59
2018-05-06T14:51:33.680Z,26.51
2018-05-06T14:52:34.271Z,26.58
2018-05-06T14:53:34.864Z,26.59
2018-05-06T14:55:19.804Z,26.44
2018-05-06T14:56:20.446Z,26.51
2018-05-06T14:57:21.036Z,26.43
2018-05-06T14:58:21.627Z,26.45
2018-05-06T15:00:06.619Z,26.37
2018-05-06T15:01:07.251Z,26.29
2018-05-06T15:02:07.842Z,26.22
2018-05-06T15:03:08.433Z,26.15
2018-05-06T15:04:53.383Z,26.09
2018-05-06T15:10:58.644Z,25.83
2018-05-06T15:11:59.241Z,25.93
2018-05-06T15:12:59.835Z,25.78
2018-05-06T15:14:00.435Z,25.75
2018-05-06T15:15:45.627Z,25.68
2018-05-06T15:16:46.236Z,25.68
2018-05-06T15:17:46.830Z,25.53
2018-05-06T15:21:01.523Z,25.41
2018-05-06T15:22:02.109Z,25.36
2018-05-06T15:23:02.707Z,25.33
2018-05-06T15:24:47.813Z,25.40
2018-05-06T15:25:48.449Z,25.26
2018-05-06T15:26:49.042Z,25.18
2018-05-06T15:27:49.635Z,25.17
2018-05-06T15:29:34.749Z,25.11
2018-05-06T15:31:58.738Z,24.98
2018-05-06T15:34:14.669Z,24.86
2018-05-06T15:36:21.934Z,24.77
2018-05-06T15:37:36.432Z,24.74
2018-05-06T15:39:21.821Z,24.60
2018-05-06T15:40:22.408Z,24.51
2018-05-06T15:41:23.059Z,24.48
2018-05-06T15:42:23.616Z,24.51
2018-05-06T15:43:37.978Z,24.36
2018-05-06T15:46:09.978Z,24.24
2018-05-06T15:47:54.913Z,24.11
2018-05-06T15:48:55.499Z,24.08
2018-05-06T15:49:56.135Z,24.03
2018-05-06T15:50:56.720Z,24.01
2018-05-06T15:53:43.458Z,23.92
2018-05-06T15:54:44.104Z,23.86
2018-05-06T15:57:38.627Z,23.71
2018-05-06T15:58:39.210Z,23.73
2018-05-06T16:03:16.519Z,23.46
2018-05-06T16:04:17.102Z,23.43
2018-05-06T16:05:17.735Z,23.40
2018-05-06T16:06:18.319Z,23.28
2018-05-06T16:09:16.856Z,23.21
2018-05-06T16:10:22.439Z,23.10
2018-05-06T16:11:23.022Z,23.06