createdAt,value
2017-07-06T00:00:52.367Z,1012.4
2017-07-06T00:01:54.414Z,1012.4
2017-07-06T00:02:56.441Z,1012.4
2017-07-06T00:03:58.480Z,1012.4
2017-07-06T00:05:00.522Z,1012.4
2017-07-06T00:06:02.554Z,1012.4
2017-07-06T00:07:04.596Z,1012.3
2017-07-06T00:08:06.621Z,1012.3
2017-07-06T00:09:08.666Z,1012.3
2017-07-06T00:10:10.699Z,1012.3
2017-07-06T00:11:12.727Z,1012.4
2017-07-06T00:12:14.778Z,1012.3
2017-07-06T00:13:16.811Z,1012.3
2017-07-06T00:14:18.843Z,1012.4
2017-07-06T00:15:20.883Z,1012.3
2017-07-06T00:16:22.909Z,1012.3
2017-07-06T00:17:24.964Z,1012.3
2017-07-06T00:18:27.004Z,1012.3
2017-07-06T00:19:29.037Z,1012.3
2017-07-06T00:20:31.085Z,1012.3
2017-07-06T00:21:33.118Z,1012.3
2017-07-06T00:22:35.158Z,1012.3
2017-07-06T00:23:37.539Z,1012.3
2017-07-06T00:24:39.569Z,1012.3
2017-07-06T00:25:41.620Z,1012.3
2017-07-06T00:26:43.652Z,1012.3
2017-07-06T00:27:45.690Z,1012.3
2017-07-06T00:28:47.734Z,1012.3
2017-07-06T00:29:49.772Z,1012.3
2017-07-06T00:30:51.807Z,1012.3
2017-07-06T00:31:53.847Z,1012.3
2017-07-06T00:32:55.882Z,1012.3
2017-07-06T00:33:57.930Z,1012.3
2017-07-06T00:34:59.958Z,1012.3
2017-07-06T00:36:02.008Z,1012.3
2017-07-06T00:37:04.045Z,1012.3
2017-07-06T00:38:06.079Z,1012.3
2017-07-06T00:39:08.121Z,1012.3
2017-07-06T00:40:10.156Z,1012.3
2017-07-06T00:41:12.199Z,1012.3
2017-07-06T00:42:14.237Z,1012.3
2017-07-06T00:43:16.265Z,1012.3
2017-07-06T00:44:18.337Z,1012.3
2017-07-06T00:45:20.347Z,1012.3
2017-07-06T00:46:22.388Z,1012.3
2017-07-06T00:47:24.431Z,1012.4
2017-07-06T00:48:26.465Z,1012.3
2017-07-06T00:49:28.500Z,1012.3
2017-07-06T00:50:30.530Z,1012.3
2017-07-06T00:51:32.566Z,1012.3
2017-07-06T00:52:34.625Z,1012.3
2017-07-06T00:53:36.658Z,1012.3
2017-07-06T00:54:38.693Z,1012.3
2017-07-06T00:55:40.730Z,1012.3
2017-07-06T00:56:42.760Z,1012.3
2017-07-06T00:57:44.807Z,1012.3
2017-07-06T00:58:46.850Z,1012.3
2017-07-06T00:59:48.872Z,1012.3
2017-07-06T01:00:50.915Z,1012.3
2017-07-06T01:01:52.951Z,1012.3
2017-07-06T01:02:54.983Z,1012.3
2017-07-06T01:03:57.023Z,1012.4
2017-07-06T01:04:59.056Z,1012.3
2017-07-06T01:06:01.100Z,1012.3
2017-07-06T01:07:03.126Z,1012.3
2017-07-06T01:08:05.162Z,1012.4
2017-07-06T01:09:07.212Z,1012.3
2017-07-06T01:10:09.244Z,1012.3
2017-07-06T01:11:11.284Z,1012.4
2017-07-06T01:12:13.324Z,1012.4
2017-07-06T01:13:15.355Z,1012.3
2017-07-06T01:14:17.386Z,1012.4
2017-07-06T01:15:19.426Z,1012.3
2017-07-06T01:16:21.478Z,1012.3
2017-07-06T01:17:23.517Z,1012.3
2017-07-06T01:18:25.546Z,1012.3
2017-07-06T01:19:27.584Z,1012.3
2017-07-06T01:20:29.622Z,1012.4
2017-07-06T01:21:31.660Z,1012.3
2017-07-06T01:22:33.695Z,1012.3
2017-07-06T01:23:35.738Z,1012.3
2017-07-06T01:24:37.779Z,1012.3
2017-07-06T01:25:39.802Z,1012.3
2017-07-06T01:26:41.843Z,1012.3
2017-07-06T01:27:43.888Z,1012.3
2017-07-06T01:28:45.919Z,1012.3
2017-07-06T01:29:47.955Z,1012.3
2017-07-06T01:30:50.339Z,1012.3
2017-07-06T01:31:52.380Z,1012.3
2017-07-06T01:32:54.419Z,1012.3
2017-07-06T01:33:56.463Z,1012.3
2017-07-06T01:34:58.498Z,1012.3
2017-07-06T01:36:00.933Z,1012.3
2017-07-06T01:37:02.973Z,1012.3
2017-07-06T01:38:05.014Z,1012.3
2017-07-06T01:39:07.045Z,1012.3
2017-07-06T01:40:09.096Z,1012.4
2017-07-06T01:41:11.143Z,1012.3
2017-07-06T01:42:13.180Z,1012.3
2017-07-06T01:43:15.213Z,1012.4
2017-07-06T01:44:17.252Z,1012.3
2017-07-06T01:45:19.301Z,1012.4
2017-07-06T01:46:21.332Z,1012.3
2017-07-06T01:47:23.382Z,1012.3
2017-07-06T01:48:25.426Z,1012.4
2017-07-06T01:49:27.447Z,1012.4
2017-07-06T01:50:29.844Z,1012.4
2017-07-06T01:51:31.870Z,1012.3
2017-07-06T01:52:33.918Z,1012.3
2017-07-06T01:53:35.956Z,1012.3
2017-07-06T01:54:37.993Z,1012.3
2017-07-06T01:55:40.381Z,1012.4
2017-07-06T01:56:42.414Z,1012.3
2017-07-06T01:57:44.450Z,1012.4
2017-07-06T01:58:46.849Z,1012.3
2017-07-06T01:59:48.876Z,1012.3
2017-07-06T02:00:51.276Z,1012.3
2017-07-06T02:01:53.307Z,1012.3
2017-07-06T02:02:55.344Z,1012.3
2017-07-06T02:03:57.374Z,1012.3
2017-07-06T02:04:59.412Z,1012.3
2017-07-06T02:06:01.460Z,1012.3
2017-07-06T02:07:03.494Z,1012.3
2017-07-06T02:08:05.520Z,1012.3
2017-07-06T02:09:07.558Z,1012.3
2017-07-06T02:10:09.593Z,1012.3
2017-07-06T02:11:11.629Z,1012.3
2017-07-06T02:12:13.672Z,1012.3
2017-07-06T02:13:15.696Z,1012.3
2017-07-06T02:14:17.730Z,1012.3
2017-07-06T02:15:19.780Z,1012.3
2017-07-06T02:16:21.811Z,1012.3
2017-07-06T02:17:23.841Z,1012.3
2017-07-06T02:18:25.881Z,1012.3
2017-07-06T02:19:27.952Z,1012.3
2017-07-06T02:20:29.960Z,1012.3
2017-07-06T02:21:31.987Z,1012.3
2017-07-06T02:22:34.083Z,1012.3
2017-07-06T02:23:36.070Z,1012.3
2017-07-06T02:24:38.103Z,1012.3
2017-07-06T02:25:40.144Z,1012.3
2017-07-06T02:26:42.183Z,1012.3
2017-07-06T02:27:44.229Z,1012.4
2017-07-06T02:28:46.267Z,1012.4
2017-07-06T02:29:48.312Z,1012.4
2017-07-06T02:30:50.351Z,1012.4
2017-07-06T02:31:52.373Z,1012.4
2017-07-06T02:32:54.414Z,1012.4
2017-07-06T02:33:56.466Z,1012.4
2017-07-06T02:34:58.497Z,1012.4
2017-07-06T02:36:00.531Z,1012.4
2017-07-06T02:37:02.575Z,1012.4
2017-07-06T02:38:04.608Z,1012.4
2017-07-06T02:39:06.651Z,1012.4
2017-07-06T02:40:08.690Z,1012.4
2017-07-06T02:41:10.740Z,1012.4
2017-07-06T02:42:12.777Z,1012.4
2017-07-06T02:43:14.811Z,1012.4
2017-07-06T02:44:16.848Z,1012.5
2017-07-06T02:45:18.889Z,1012.4
2017-07-06T02:46:20.929Z,1012.4
2017-07-06T02:47:23.315Z,1012.5
2017-07-06T02:48:25.340Z,1012.4
2017-07-06T02:49:27.382Z,1012.5
2017-07-06T02:50:29.426Z,1012.4
2017-07-06T02:51:31.466Z,1012.4
2017-07-06T02:52:33.501Z,1012.5
2017-07-06T02:53:35.538Z,1012.4
2017-07-06T02:54:37.590Z,1012.4
2017-07-06T02:55:39.624Z,1012.4
2017-07-06T02:56:41.664Z,1012.4
2017-07-06T02:57:43.711Z,1012.4
2017-07-06T02:58:45.741Z,1012.4
2017-07-06T02:59:47.781Z,1012.4
2017-07-06T03:00:49.815Z,1012.5
2017-07-06T03:01:51.847Z,1012.5
2017-07-06T03:02:53.897Z,1012.5
2017-07-06T03:03:55.930Z,1012.5
2017-07-06T03:04:57.971Z,1012.5
2017-07-06T03:06:00.015Z,1012.6
2017-07-06T03:07:02.043Z,1012.6
2017-07-06T03:08:04.086Z,1012.6
2017-07-06T03:09:06.526Z,1012.5
2017-07-06T03:10:08.858Z,1012.6
2017-07-06T03:11:10.901Z,1012.5
2017-07-06T03:12:12.928Z,1012.6
2017-07-06T03:13:14.970Z,1012.6
2017-07-06T03:14:17.010Z,1012.6
2017-07-06T03:15:19.043Z,1012.6
2017-07-06T03:16:21.087Z,1012.6
2017-07-06T03:17:23.127Z,1012.6
2017-07-06T03:18:25.168Z,1012.6
2017-07-06T03:19:27.205Z,1012.6
2017-07-06T03:20:29.238Z,1012.7
2017-07-06T03:21:31.287Z,1012.6
2017-07-06T03:22:33.320Z,1012.6
2017-07-06T03:23:35.357Z,1012.6
2017-07-06T03:24:37.395Z,1012.7
2017-07-06T03:25:39.433Z,1012.7
2017-07-06T03:26:41.483Z,1012.7
2017-07-06T03:27:43.524Z,1012.7
2017-07-06T03:28:45.560Z,1012.7
2017-07-06T03:29:47.603Z,1012.7
2017-07-06T03:30:49.644Z,1012.7
2017-07-06T03:31:52.028Z,1012.7
2017-07-06T03:32:54.070Z,1012.8
2017-07-06T03:33:56.110Z,1012.7
2017-07-06T03:34:58.158Z,1012.7
2017-07-06T03:36:00.180Z,1012.7
2017-07-06T03:37:02.218Z,1012.7
2017-07-06T03:38:04.260Z,1012.7
2017-07-06T03:39:06.293Z,1012.7
2017-07-06T03:40:08.333Z,1012.7
2017-07-06T03:41:10.372Z,1012.7
2017-07-06T03:42:12.408Z,1012.7
2017-07-06T03:43:14.460Z,1012.7
2017-07-06T03:44:16.488Z,1012.7
2017-07-06T03:45:18.539Z,1012.7
2017-07-06T03:46:20.582Z,1012.7
2017-07-06T03:47:22.613Z,1012.7
2017-07-06T03:48:24.669Z,1012.7
2017-07-06T03:49:26.710Z,1012.7
2017-07-06T03:50:28.746Z,1012.8
2017-07-06T03:51:30.789Z,1012.8
2017-07-06T03:52:32.815Z,1012.8
2017-07-06T03:53:34.866Z,1012.8
2017-07-06T03:54:36.894Z,1012.8
2017-07-06T03:55:38.932Z,1012.7
2017-07-06T03:56:40.977Z,1012.8
2017-07-06T03:57:43.010Z,1012.8
2017-07-06T03:58:45.048Z,1012.8
2017-07-06T03:59:47.080Z,1012.7
2017-07-06T04:00:49.119Z,1012.7
2017-07-06T04:01:51.173Z,1012.7
2017-07-06T04:02:53.203Z,1012.7
2017-07-06T04:03:55.250Z,1012.7
2017-07-06T04:04:57.279Z,1012.8
2017-07-06T04:05:59.320Z,1012.7
2017-07-06T04:07:01.360Z,1012.7
2017-07-06T04:08:03.400Z,1012.7
2017-07-06T04:09:05.450Z,1012.7
2017-07-06T04:10:07.493Z,1012.7
2017-07-06T04:11:09.515Z,1012.7
2017-07-06T04:12:11.567Z,1012.8
2017-07-06T04:13:13.605Z,1012.8
2017-07-06T04:14:15.658Z,1012.8
2017-07-06T04:15:17.697Z,1012.8
2017-07-06T04:16:19.748Z,1012.8
2017-07-06T04:17:21.790Z,1012.8
2017-07-06T04:18:23.817Z,1012.8
2017-07-06T04:19:25.862Z,1012.8
2017-07-06T04:20:27.912Z,1012.8
2017-07-06T04:21:29.947Z,1012.8
2017-07-06T04:22:31.984Z,1012.8
2017-07-06T04:23:34.023Z,1012.8
2017-07-06T04:24:36.062Z,1012.8
2017-07-06T04:25:38.475Z,1012.8
2017-07-06T04:26:40.848Z,1012.8
2017-07-06T04:27:42.907Z,1012.9
2017-07-06T04:28:44.938Z,1012.9
2017-07-06T04:29:46.972Z,1012.8
2017-07-06T04:30:49.013Z,1012.9
2017-07-06T04:31:51.060Z,1012.9
2017-07-06T04:32:53.093Z,1012.9
2017-07-06T04:33:55.133Z,1012.9
2017-07-06T04:34:57.179Z,1012.9
2017-07-06T04:35:59.221Z,1012.8
2017-07-06T04:37:01.256Z,1012.8
2017-07-06T04:38:03.303Z,1012.9
2017-07-06T04:39:05.345Z,1012.9
2017-07-06T04:40:07.394Z,1012.9
2017-07-06T04:41:09.429Z,1012.9
2017-07-06T04:42:11.466Z,1012.9
2017-07-06T04:43:13.502Z,1012.9
2017-07-06T04:44:15.558Z,1012.9
2017-07-06T04:45:17.597Z,1012.9
2017-07-06T04:46:19.628Z,1012.9
2017-07-06T04:47:21.674Z,1012.9
2017-07-06T04:48:23.723Z,1012.9
2017-07-06T04:49:25.815Z,1012.9
2017-07-06T04:50:27.877Z,1012.9
2017-07-06T04:51:29.913Z,1013
2017-07-06T04:52:31.961Z,1012.9
2017-07-06T04:53:33.991Z,1012.9
2017-07-06T04:54:36.036Z,1012.9
2017-07-06T04:55:38.089Z,1012.9
2017-07-06T04:56:40.128Z,1012.9
2017-07-06T04:57:42.172Z,1012.9
2017-07-06T04:58:44.221Z,1012.9
2017-07-06T04:59:46.278Z,1012.9
2017-07-06T05:00:48.323Z,1012.9
2017-07-06T05:01:50.364Z,1012.9
2017-07-06T05:02:52.409Z,1012.9
2017-07-06T05:03:54.459Z,1012.9
2017-07-06T05:04:56.506Z,1012.9
2017-07-06T05:05:58.537Z,1012.9
2017-07-06T05:07:00.593Z,1012.8
2017-07-06T05:08:02.647Z,1012.9
2017-07-06T05:09:04.735Z,1012.8
2017-07-06T05:10:06.783Z,1012.8
2017-07-06T05:11:09.161Z,1012.8
2017-07-06T05:12:11.202Z,1012.9
2017-07-06T05:13:13.242Z,1012.8
2017-07-06T05:14:15.274Z,1012.8
2017-07-06T05:15:17.333Z,1012.8
2017-07-06T05:16:19.374Z,1012.8
2017-07-06T05:17:21.414Z,1012.8
2017-07-06T05:18:23.457Z,1012.8
2017-07-06T05:19:25.511Z,1012.9
2017-07-06T05:20:27.547Z,1012.9
2017-07-06T05:21:29.586Z,1012.9
2017-07-06T05:22:31.635Z,1012.9
2017-07-06T05:23:33.666Z,1012.9
2017-07-06T05:24:35.719Z,1012.9
2017-07-06T05:25:37.756Z,1012.9
2017-07-06T05:26:39.796Z,1013
2017-07-06T05:27:41.857Z,1012.9
2017-07-06T05:28:44.232Z,1012.9
2017-07-06T05:29:46.274Z,1012.9
2017-07-06T05:30:48.315Z,1012.9
2017-07-06T05:31:50.355Z,1012.9
2017-07-06T05:32:52.407Z,1012.9
2017-07-06T05:33:54.446Z,1013
2017-07-06T05:34:56.494Z,1012.9
2017-07-06T05:35:58.537Z,1012.9
2017-07-06T05:37:00.590Z,1012.9
2017-07-06T05:38:02.647Z,1012.9
2017-07-06T05:39:06.315Z,1012.9
2017-07-06T05:40:15.634Z,1012.9
2017-07-06T05:41:17.707Z,1013
2017-07-06T05:42:19.771Z,1012.9
2017-07-06T05:43:21.838Z,1012.9
2017-07-06T05:44:23.903Z,1013
2017-07-06T05:45:25.974Z,1013
2017-07-06T05:46:28.033Z,1013
2017-07-06T05:47:30.098Z,1013
2017-07-06T05:48:32.162Z,1013
2017-07-06T05:49:34.232Z,1013
2017-07-06T05:50:36.289Z,1013
2017-07-06T05:51:38.358Z,1013
2017-07-06T05:52:40.421Z,1013
2017-07-06T05:53:43.169Z,1013
2017-07-06T05:54:45.231Z,1013
2017-07-06T05:55:47.290Z,1013
2017-07-06T05:56:49.349Z,1013
2017-07-06T05:57:51.418Z,1013
2017-07-06T05:58:53.482Z,1013.1
2017-07-06T05:59:55.892Z,1013
2017-07-06T06:00:57.958Z,1013
2017-07-06T06:02:00.796Z,1013
2017-07-06T06:03:02.855Z,1013
2017-07-06T06:04:04.915Z,1013
2017-07-06T06:05:06.982Z,1013
2017-07-06T06:06:09.053Z,1013
2017-07-06T06:07:11.115Z,1013
2017-07-06T06:08:13.186Z,1013
2017-07-06T06:09:15.252Z,1013
2017-07-06T06:10:17.319Z,1013
2017-07-06T06:11:19.396Z,1013
2017-07-06T06:12:21.451Z,1013
2017-07-06T06:13:23.520Z,1013
2017-07-06T06:14:25.593Z,1013
2017-07-06T06:15:27.646Z,1013
2017-07-06T06:16:30.066Z,1013
2017-07-06T06:17:32.125Z,1013
2017-07-06T06:18:34.197Z,1013
2017-07-06T06:19:36.288Z,1013
2017-07-06T06:20:38.395Z,1013
2017-07-06T06:21:40.552Z,1013
2017-07-06T06:22:44.458Z,1013
2017-07-06T06:23:46.577Z,1013
2017-07-06T06:24:48.773Z,1013
2017-07-06T06:25:51.433Z,1013
2017-07-06T06:26:53.630Z,1013
2017-07-06T06:27:56.146Z,1013
2017-07-06T06:28:58.445Z,1013
2017-07-06T06:30:00.657Z,1013
2017-07-06T06:31:02.751Z,1013
2017-07-06T06:32:04.827Z,1013
2017-07-06T06:33:06.912Z,1013
2017-07-06T06:34:08.990Z,1013.1
2017-07-06T06:35:11.078Z,1013
2017-07-06T06:36:13.179Z,1013.1
2017-07-06T06:37:15.263Z,1013.1
2017-07-06T06:38:17.377Z,1013.1
2017-07-06T06:39:19.525Z,1013.1
2017-07-06T06:40:21.701Z,1013.1
2017-07-06T06:41:23.798Z,1013.1
2017-07-06T06:42:26.000Z,1013.1
2017-07-06T06:43:28.172Z,1013.1
2017-07-06T06:44:30.289Z,1013.1
2017-07-06T06:45:32.383Z,1013.1
2017-07-06T06:46:34.512Z,1013.1
2017-07-06T06:47:36.654Z,1013.1
2017-07-06T06:48:38.866Z,1013.1
2017-07-06T06:49:41.007Z,1013.1
2017-07-06T06:50:43.109Z,1013.1
2017-07-06T06:51:45.193Z,1013.1
2017-07-06T06:52:47.285Z,1013.1
2017-07-06T06:53:49.373Z,1013.2
2017-07-06T06:54:51.491Z,1013.1
2017-07-06T06:55:53.586Z,1013.2
2017-07-06T06:56:55.658Z,1013.2
2017-07-06T06:57:57.776Z,1013.1
2017-07-06T06:58:59.876Z,1013.1
2017-07-06T07:00:02.463Z,1013.1
2017-07-06T07:01:04.555Z,1013.2
2017-07-06T07:02:06.695Z,1013.1
2017-07-06T07:03:09.138Z,1013.2
2017-07-06T07:04:11.327Z,1013.2
2017-07-06T07:05:13.435Z,1013.2
2017-07-06T07:06:15.534Z,1013.2
2017-07-06T07:07:17.712Z,1013.2
2017-07-06T07:08:19.873Z,1013.2
2017-07-06T07:09:21.942Z,1013.2
2017-07-06T07:10:24.056Z,1013.2
2017-07-06T07:11:26.170Z,1013.2
2017-07-06T07:12:28.367Z,1013.2
2017-07-06T07:13:30.441Z,1013.2
2017-07-06T07:14:32.538Z,1013.2
2017-07-06T07:15:34.660Z,1013.2
2017-07-06T07:16:36.750Z,1013.2
2017-07-06T07:17:38.850Z,1013.3
2017-07-06T07:18:40.954Z,1013.3
2017-07-06T07:19:43.020Z,1013.2
2017-07-06T07:20:45.112Z,1013.2
2017-07-06T07:21:47.242Z,1013.2
2017-07-06T07:22:49.408Z,1013.3
2017-07-06T07:23:51.561Z,1013.2
2017-07-06T07:24:53.681Z,1013.3
2017-07-06T07:25:55.783Z,1013.3
2017-07-06T07:26:57.941Z,1013.3
2017-07-06T07:28:00.022Z,1013.2
2017-07-06T07:29:02.130Z,1013.2
2017-07-06T07:30:04.191Z,1013.2
2017-07-06T07:31:06.266Z,1013.3
2017-07-06T07:32:08.337Z,1013.3
2017-07-06T07:33:10.403Z,1013.3
2017-07-06T07:34:12.479Z,1013.3
2017-07-06T07:35:14.553Z,1013.2
2017-07-06T07:36:16.620Z,1013.3
2017-07-06T07:37:18.682Z,1013.3
2017-07-06T07:38:20.761Z,1013.2
2017-07-06T07:39:22.839Z,1013.2
2017-07-06T07:40:24.903Z,1013.2
2017-07-06T07:41:26.972Z,1013.2
2017-07-06T07:42:29.036Z,1013.3
2017-07-06T07:43:31.110Z,1013.3
2017-07-06T07:44:33.174Z,1013.3
2017-07-06T07:45:35.243Z,1013.3
2017-07-06T07:46:37.327Z,1013.3
2017-07-06T07:47:39.408Z,1013.3
2017-07-06T07:48:41.466Z,1013.3
2017-07-06T07:49:43.542Z,1013.3
2017-07-06T07:50:45.611Z,1013.3
2017-07-06T07:51:47.687Z,1013.3
2017-07-06T07:52:49.765Z,1013.3
2017-07-06T07:53:51.821Z,1013.3
2017-07-06T07:54:53.894Z,1013.3
2017-07-06T07:55:55.970Z,1013.3
2017-07-06T07:56:58.031Z,1013.3
2017-07-06T07:58:00.101Z,1013.4
2017-07-06T07:59:02.166Z,1013.4
2017-07-06T08:00:04.250Z,1013.4
2017-07-06T08:01:06.313Z,1013.4
2017-07-06T08:02:08.392Z,1013.4
2017-07-06T08:03:10.469Z,1013.3
2017-07-06T08:04:12.542Z,1013.4
2017-07-06T08:05:14.612Z,1013.3
2017-07-06T08:06:16.694Z,1013.3
2017-07-06T08:07:18.777Z,1013.3
2017-07-06T08:08:20.841Z,1013.3
2017-07-06T08:09:22.912Z,1013.3
2017-07-06T08:10:25.000Z,1013.3
2017-07-06T08:11:27.067Z,1013.3
2017-07-06T08:12:29.137Z,1013.3
2017-07-06T08:13:31.201Z,1013.3
2017-07-06T08:14:33.276Z,1013.2
2017-07-06T08:15:35.345Z,1013.3
2017-07-06T08:16:37.416Z,1013.3
2017-07-06T08:17:39.494Z,1013.3
2017-07-06T08:18:41.567Z,1013.3
2017-07-06T08:19:43.627Z,1013.3
2017-07-06T08:20:45.707Z,1013.3
2017-07-06T08:21:47.785Z,1013.3
2017-07-06T08:22:49.865Z,1013.3
2017-07-06T08:23:51.980Z,1013.3
2017-07-06T08:24:54.011Z,1013.3
2017-07-06T08:25:56.086Z,1013.3
2017-07-06T08:26:58.161Z,1013.4
2017-07-06T08:28:00.585Z,1013.4
2017-07-06T08:29:02.998Z,1013.3
2017-07-06T08:30:05.070Z,1013.3
2017-07-06T08:31:07.145Z,1013.4
2017-07-06T08:32:09.217Z,1013.3
2017-07-06T08:33:11.288Z,1013.4
2017-07-06T08:34:13.359Z,1013.3
2017-07-06T08:35:15.429Z,1013.4
2017-07-06T08:36:17.502Z,1013.4
2017-07-06T08:37:19.575Z,1013.4
2017-07-06T08:38:21.651Z,1013.4
2017-07-06T08:39:23.720Z,1013.5
2017-07-06T08:40:25.799Z,1013.4
2017-07-06T08:41:27.863Z,1013.4
2017-07-06T08:42:29.940Z,1013.5
2017-07-06T08:43:32.006Z,1013.5
2017-07-06T08:44:34.092Z,1013.4
2017-07-06T08:45:36.154Z,1013.4
2017-07-06T08:46:38.222Z,1013.4
2017-07-06T08:47:40.286Z,1013.4
2017-07-06T08:48:42.357Z,1013.4
2017-07-06T08:49:44.778Z,1013.3
2017-07-06T08:50:46.849Z,1013.3
2017-07-06T08:51:48.921Z,1013.3
2017-07-06T08:52:50.995Z,1013.3
2017-07-06T08:53:53.062Z,1013.3
2017-07-06T08:54:55.139Z,1013.3
2017-07-06T08:55:57.212Z,1013.4
2017-07-06T08:56:59.285Z,1013.4
2017-07-06T08:58:01.353Z,1013.4
2017-07-06T08:59:03.428Z,1013.4
2017-07-06T09:00:05.492Z,1013.4
2017-07-06T09:01:07.561Z,1013.4
2017-07-06T09:02:09.633Z,1013.5
2017-07-06T09:03:11.707Z,1013.5
2017-07-06T09:04:13.775Z,1013.5
2017-07-06T09:05:15.853Z,1013.5
2017-07-06T09:06:17.923Z,1013.5
2017-07-06T09:07:20.349Z,1013.5
2017-07-06T09:08:22.428Z,1013.5
2017-07-06T09:09:24.486Z,1013.5
2017-07-06T09:10:26.557Z,1013.5
2017-07-06T09:11:28.638Z,1013.5
2017-07-06T09:12:30.715Z,1013.5
2017-07-06T09:13:32.783Z,1013.5
2017-07-06T09:14:34.864Z,1013.5
2017-07-06T09:15:36.942Z,1013.4
2017-07-06T09:16:39.005Z,1013.5
2017-07-06T09:17:41.075Z,1013.4
2017-07-06T09:18:43.158Z,1013.5
2017-07-06T09:19:45.231Z,1013.5
2017-07-06T09:20:47.296Z,1013.5
2017-07-06T09:21:49.366Z,1013.5
2017-07-06T09:22:51.436Z,1013.5
2017-07-06T09:23:53.505Z,1013.5
2017-07-06T09:24:55.574Z,1013.5
2017-07-06T09:25:57.649Z,1013.6
2017-07-06T09:26:59.719Z,1013.5
2017-07-06T09:28:01.785Z,1013.5
2017-07-06T09:29:03.857Z,1013.5
2017-07-06T09:30:05.934Z,1013.5
2017-07-06T09:31:08.021Z,1013.4
2017-07-06T09:32:10.099Z,1013.4
2017-07-06T09:33:12.187Z,1013.4
2017-07-06T09:34:14.289Z,1013.4
2017-07-06T09:35:16.335Z,1013.4
2017-07-06T09:36:18.412Z,1013.4
2017-07-06T09:37:20.480Z,1013.3
2017-07-06T09:38:22.554Z,1013.3
2017-07-06T09:39:24.631Z,1013.3
2017-07-06T09:40:26.690Z,1013.3
2017-07-06T09:41:28.767Z,1013.3
2017-07-06T09:42:30.835Z,1013.3
2017-07-06T09:43:32.911Z,1013.4
2017-07-06T09:44:34.984Z,1013.4
2017-07-06T09:45:37.079Z,1013.3
2017-07-06T09:46:39.152Z,1013.3
2017-07-06T09:47:41.221Z,1013.3
2017-07-06T09:48:43.291Z,1013.2
2017-07-06T09:49:45.717Z,1013.2
2017-07-06T09:50:47.780Z,1013.2
2017-07-06T09:51:49.861Z,1013.3
2017-07-06T09:52:51.929Z,1013.2
2017-07-06T09:53:54.012Z,1013.2
2017-07-06T09:54:56.095Z,1013.2
2017-07-06T09:55:58.174Z,1013.2
2017-07-06T09:57:00.262Z,1013.2
2017-07-06T09:58:02.341Z,1013.2
2017-07-06T09:59:04.757Z,1013.1
2017-07-06T10:00:06.841Z,1013.1
2017-07-06T10:01:08.922Z,1013.1
2017-07-06T10:02:11.004Z,1013.1
2017-07-06T10:03:13.090Z,1013
2017-07-06T10:04:15.226Z,1013.1
2017-07-06T10:05:17.250Z,1013.1
2017-07-06T10:06:19.329Z,1013.1
2017-07-06T10:07:21.410Z,1013.2
2017-07-06T10:08:23.486Z,1013.1
2017-07-06T10:09:25.563Z,1013.2
2017-07-06T10:10:27.640Z,1013.1
2017-07-06T10:11:29.707Z,1013.2
2017-07-06T10:12:31.773Z,1013.2
2017-07-06T10:13:33.867Z,1013.1
2017-07-06T10:14:35.941Z,1013.1
2017-07-06T10:15:38.015Z,1013.1
2017-07-06T10:16:40.108Z,1013.2
2017-07-06T10:17:42.521Z,1013.2
2017-07-06T10:18:44.601Z,1013.2
2017-07-06T10:19:46.683Z,1013.2
2017-07-06T10:20:48.757Z,1013.2
2017-07-06T10:21:50.846Z,1013.2
2017-07-06T10:22:52.928Z,1013.2
2017-07-06T10:23:55.002Z,1013.2
2017-07-06T10:24:57.086Z,1013.2
2017-07-06T10:25:59.173Z,1013.2
2017-07-06T10:27:01.255Z,1013.2
2017-07-06T10:28:03.331Z,1013.2
2017-07-06T10:29:05.405Z,1013.2
2017-07-06T10:30:07.474Z,1013.2
2017-07-06T10:31:09.564Z,1013.1
2017-07-06T10:32:11.629Z,1013.1
2017-07-06T10:33:13.708Z,1013.1
2017-07-06T10:34:15.784Z,1013.1
2017-07-06T10:35:17.865Z,1013.1
2017-07-06T10:36:19.947Z,1013.1
2017-07-06T10:37:22.021Z,1013
2017-07-06T10:38:24.096Z,1013
2017-07-06T10:39:26.184Z,1013
2017-07-06T10:40:28.265Z,1013.1
2017-07-06T10:41:30.351Z,1013.1
2017-07-06T10:42:32.427Z,1013
2017-07-06T10:43:34.513Z,1013
2017-07-06T10:44:36.613Z,1013
2017-07-06T10:45:38.681Z,1012.9
2017-07-06T10:46:40.768Z,1013
2017-07-06T10:47:42.854Z,1013
2017-07-06T10:48:44.926Z,1013
2017-07-06T10:49:47.013Z,1013
2017-07-06T10:50:49.092Z,1013
2017-07-06T10:51:51.171Z,1013
2017-07-06T10:52:53.244Z,1013
2017-07-06T10:53:55.335Z,1013
2017-07-06T10:54:57.425Z,1013
2017-07-06T10:55:59.489Z,1013.1
2017-07-06T10:57:01.579Z,1013.1
2017-07-06T10:58:03.660Z,1013.1
2017-07-06T10:59:05.736Z,1013.1
2017-07-06T11:00:07.818Z,1013
2017-07-06T11:01:09.902Z,1013
2017-07-06T11:02:12.324Z,1013
2017-07-06T11:03:14.409Z,1013
2017-07-06T11:04:16.844Z,1013
2017-07-06T11:05:18.908Z,1013
2017-07-06T11:06:20.990Z,1013
2017-07-06T11:07:23.084Z,1013
2017-07-06T11:08:25.160Z,1013
2017-07-06T11:09:27.240Z,1013
2017-07-06T11:10:29.327Z,1013
2017-07-06T11:11:31.416Z,1012.9
2017-07-06T11:12:33.494Z,1012.9
2017-07-06T11:13:35.564Z,1013
2017-07-06T11:14:37.652Z,1013
2017-07-06T11:15:39.731Z,1012.9
2017-07-06T11:16:41.807Z,1012.9
2017-07-06T11:17:43.889Z,1012.9
2017-07-06T11:18:46.334Z,1012.9
2017-07-06T11:19:48.759Z,1012.9
2017-07-06T11:20:50.831Z,1012.9
2017-07-06T11:21:52.923Z,1012.9
2017-07-06T11:22:55.008Z,1012.9
2017-07-06T11:23:57.091Z,1012.9
2017-07-06T11:24:59.172Z,1012.9
2017-07-06T11:26:01.259Z,1012.9
2017-07-06T11:27:03.350Z,1012.8
2017-07-06T11:28:05.431Z,1012.8
2017-07-06T11:29:07.521Z,1012.8
2017-07-06T11:30:09.600Z,1012.8
2017-07-06T11:31:11.675Z,1012.8
2017-07-06T11:32:13.770Z,1012.8
2017-07-06T11:33:15.855Z,1012.8
2017-07-06T11:34:17.948Z,1012.8
2017-07-06T11:35:20.042Z,1012.8
2017-07-06T11:36:22.479Z,1012.8
2017-07-06T11:37:24.916Z,1012.8
2017-07-06T11:38:26.996Z,1012.8
2017-07-06T11:39:29.084Z,1012.8
2017-07-06T11:40:31.170Z,1012.7
2017-07-06T11:41:33.259Z,1012.8
2017-07-06T11:42:35.350Z,1012.7
2017-07-06T11:43:37.428Z,1012.7
2017-07-06T11:44:39.514Z,1012.7
2017-07-06T11:45:41.606Z,1012.7
2017-07-06T11:46:43.680Z,1012.7
2017-07-06T11:47:46.118Z,1012.7
2017-07-06T11:48:48.198Z,1012.6
2017-07-06T11:49:50.276Z,1012.7
2017-07-06T11:50:52.365Z,1012.7
2017-07-06T11:51:54.443Z,1012.7
2017-07-06T11:52:56.521Z,1012.6
2017-07-06T11:53:58.619Z,1012.6
2017-07-06T11:55:00.682Z,1012.7
2017-07-06T11:56:02.775Z,1012.6
2017-07-06T11:57:05.207Z,1012.7
2017-07-06T11:58:07.300Z,1012.7
2017-07-06T11:59:09.363Z,1012.7
2017-07-06T12:00:11.456Z,1012.6
2017-07-06T12:01:13.528Z,1012.6
2017-07-06T12:02:15.614Z,1012.6
2017-07-06T12:03:17.703Z,1012.7
2017-07-06T12:04:19.783Z,1012.7
2017-07-06T12:05:21.860Z,1012.7
2017-07-06T12:06:23.945Z,1012.7
2017-07-06T12:07:26.036Z,1012.7
2017-07-06T12:08:28.129Z,1012.6
2017-07-06T12:09:30.200Z,1012.7
2017-07-06T12:10:32.290Z,1012.7
2017-07-06T12:11:34.373Z,1012.7
2017-07-06T12:12:36.457Z,1012.6
2017-07-06T12:13:38.548Z,1012.6
2017-07-06T12:14:40.635Z,1012.6
2017-07-06T12:15:42.722Z,1012.6
2017-07-06T12:16:44.816Z,1012.6
2017-07-06T12:17:46.889Z,1012.7
2017-07-06T12:18:48.962Z,1012.6
2017-07-06T12:19:51.049Z,1012.6
2017-07-06T12:20:53.140Z,1012.6
2017-07-06T12:21:55.213Z,1012.6
2017-07-06T12:22:57.300Z,1012.6
2017-07-06T12:23:59.375Z,1012.6
2017-07-06T12:25:01.456Z,1012.5
2017-07-06T12:26:03.540Z,1012.5
2017-07-06T12:27:05.633Z,1012.5
2017-07-06T12:28:07.728Z,1012.5
2017-07-06T12:29:09.813Z,1012.5
2017-07-06T12:30:11.885Z,1012.5
2017-07-06T12:31:13.972Z,1012.5
2017-07-06T12:32:16.084Z,1012.5
2017-07-06T12:33:18.148Z,1012.5
2017-07-06T12:34:20.227Z,1012.5
2017-07-06T12:35:22.323Z,1012.4
2017-07-06T12:36:24.395Z,1012.5
2017-07-06T12:37:26.469Z,1012.4
2017-07-06T12:38:28.563Z,1012.4
2017-07-06T12:39:30.645Z,1012.4
2017-07-06T12:40:32.733Z,1012.4
2017-07-06T12:41:34.820Z,1012.4
2017-07-06T12:42:36.911Z,1012.4
2017-07-06T12:43:38.989Z,1012.4
2017-07-06T12:44:41.058Z,1012.4
2017-07-06T12:45:43.141Z,1012.5
2017-07-06T12:46:45.224Z,1012.4
2017-07-06T12:47:47.310Z,1012.4
2017-07-06T12:48:49.395Z,1012.5
2017-07-06T12:49:51.468Z,1012.4
2017-07-06T12:50:53.555Z,1012.5
2017-07-06T12:51:55.630Z,1012.5
2017-07-06T12:52:57.707Z,1012.5
2017-07-06T12:53:59.789Z,1012.5
2017-07-06T12:55:01.864Z,1012.5
2017-07-06T12:56:03.956Z,1012.5
2017-07-06T12:57:06.042Z,1012.5
2017-07-06T12:58:08.122Z,1012.5
2017-07-06T12:59:10.202Z,1012.5
2017-07-06T13:00:12.626Z,1012.5