createdAt,value
2022-10-24T00:03:04.061Z,98890.05
2022-10-24T00:06:21.511Z,98872.74
2022-10-24T00:09:37.687Z,98866.44
2022-10-24T00:12:55.358Z,98863.66
2022-10-24T00:16:12.146Z,98869.27
2022-10-24T00:19:28.977Z,98867.29
2022-10-24T00:22:45.625Z,98876.03
2022-10-24T00:26:02.431Z,98854.06
2022-10-24T00:32:34.489Z,98862.48
2022-10-24T00:35:52.120Z,98862.13
2022-10-24T00:39:09.038Z,98862.64
2022-10-24T00:42:25.274Z,98868.06
2022-10-24T00:49:00.405Z,98857.19
2022-10-24T00:52:18.641Z,98849.92
2022-10-24T00:55:34.545Z,98844.14
2022-10-24T00:58:52.531Z,98860.80
2022-10-24T01:05:25.254Z,98844.78
2022-10-24T01:08:47.129Z,98858.49
2022-10-24T01:12:13.174Z,98865.28
2022-10-24T01:15:35.590Z,98867.59
2022-10-24T01:18:55.805Z,98864.61
2022-10-24T01:22:19.402Z,98863.94
2022-10-24T01:25:44.330Z,98859.81
2022-10-24T01:29:06.719Z,98855.04
2022-10-24T01:32:28.970Z,98858.33
2022-10-24T01:35:51.670Z,98840.98
2022-10-24T01:39:12.051Z,98837.84
2022-10-24T01:42:31.811Z,98841.98
2022-10-24T01:45:53.012Z,98834.20
2022-10-24T01:49:13.582Z,98828.11
2022-10-24T01:52:31.701Z,98821.67
2022-10-24T01:55:49.104Z,98812.26
2022-10-24T01:59:16.221Z,98817.37
2022-10-24T02:02:36.297Z,98829.92
2022-10-24T02:05:57.115Z,98824.31
2022-10-24T02:09:17.041Z,98813.56
2022-10-24T02:12:35.041Z,98820.02
2022-10-24T02:15:56.150Z,98824.48
2022-10-24T02:19:12.951Z,98828.28
2022-10-24T02:22:38.697Z,98836.20
2022-10-24T02:25:59.405Z,98826.63
2022-10-24T02:29:20.115Z,98824.30
2022-10-24T02:32:44.560Z,98813.59
2022-10-24T02:36:01.874Z,98815.05
2022-10-24T02:39:20.277Z,98824.80
2022-10-24T02:42:38.178Z,98819.19
2022-10-24T02:45:56.535Z,98816.20
2022-10-24T02:49:14.242Z,98813.23
2022-10-24T02:52:31.720Z,98816.69
2022-10-24T02:55:48.095Z,98810.77
2022-10-24T02:59:04.429Z,98819.50
2022-10-24T03:02:20.663Z,98823.63
2022-10-24T03:05:36.762Z,98814.55
2022-10-24T03:08:52.809Z,98801.02
2022-10-24T03:12:09.003Z,98801.36
2022-10-24T03:18:40.709Z,98795.73
2022-10-24T03:21:56.936Z,98804.33
2022-10-24T03:25:13.921Z,98803.84
2022-10-24T03:28:30.255Z,98786.48
2022-10-24T03:35:02.528Z,98801.19
2022-10-24T03:38:19.444Z,98804.97
2022-10-24T03:41:35.648Z,98790.47
2022-10-24T03:49:35.308Z,98773.13
2022-10-24T03:52:51.980Z,98754.14
2022-10-24T03:56:08.086Z,98764.88
2022-10-24T03:59:23.986Z,98766.52
2022-10-24T04:05:55.465Z,98793.43
2022-10-24T04:09:12.026Z,98791.63
2022-10-24T04:12:28.189Z,98788.81
2022-10-24T04:15:44.279Z,98790.47
2022-10-24T04:19:01.075Z,98786.98
2022-10-24T04:22:17.361Z,98793.61
2022-10-24T04:25:33.420Z,98788.47
2022-10-24T04:28:49.739Z,98780.72
2022-10-24T04:32:06.140Z,98761.06
2022-10-24T04:35:22.801Z,98769.48
2022-10-24T04:38:39.090Z,98779.56
2022-10-24T04:41:54.941Z,98777.06
2022-10-24T04:50:09.605Z,98791.78
2022-10-24T04:53:25.614Z,98793.76
2022-10-24T04:56:41.959Z,98804.16
2022-10-24T04:59:58.026Z,98801.33
2022-10-24T05:06:29.515Z,98778.84
2022-10-24T05:09:45.615Z,98770.89
2022-10-24T05:13:01.665Z,98780.61
2022-10-24T05:16:17.820Z,98784.73
2022-10-24T05:19:34.063Z,98778.78
2022-10-24T05:22:50.166Z,98770.21
2022-10-24T05:26:06.361Z,98770.21
2022-10-24T05:29:22.463Z,98768.73
2022-10-24T05:32:39.656Z,98780.30
2022-10-24T05:35:56.781Z,98780.63
2022-10-24T05:39:12.919Z,98786.08
2022-10-24T05:42:28.917Z,98788.04
2022-10-24T05:45:45.016Z,98796.28
2022-10-24T05:49:01.185Z,98804.22
2022-10-24T05:52:17.277Z,98794.13
2022-10-24T05:55:34.376Z,98797.89
2022-10-24T05:58:50.445Z,98791.79
2022-10-24T06:02:08.291Z,98787.97
2022-10-24T06:05:25.553Z,98788.94
2022-10-24T06:08:43.921Z,98795.70
2022-10-24T06:11:59.969Z,98793.88
2022-10-24T06:15:20.522Z,98796.03
2022-10-24T06:21:52.638Z,98805.94
2022-10-24T06:25:08.822Z,98800.97
2022-10-24T06:28:25.066Z,98812.02
2022-10-24T06:31:41.206Z,98812.98
2022-10-24T06:34:58.734Z,98818.57
2022-10-24T06:38:18.636Z,98817.06
2022-10-24T06:41:34.958Z,98828.32
2022-10-24T06:44:52.112Z,98834.25
2022-10-24T06:48:08.266Z,98832.26
2022-10-24T06:51:26.638Z,98833.91
2022-10-24T06:54:44.496Z,98831.56
2022-10-24T06:58:02.604Z,98824.73
2022-10-24T07:04:34.818Z,98830.28
2022-10-24T07:07:51.593Z,98831.72
2022-10-24T07:11:07.713Z,98832.05
2022-10-24T07:14:27.487Z,98842.56
2022-10-24T07:21:00.788Z,98851.37
2022-10-24T07:24:18.572Z,98845.33
2022-10-24T07:27:36.877Z,98845.59
2022-10-24T07:35:52.953Z,98834.16
2022-10-24T07:39:09.991Z,98839.19
2022-10-24T07:42:29.251Z,98836.52
2022-10-24T07:45:50.637Z,98830.33
2022-10-24T07:52:39.088Z,98825.77
2022-10-24T07:55:55.572Z,98825.53
2022-10-24T07:59:30.003Z,98820.02
2022-10-24T08:02:29.907Z,98803.58
2022-10-24T08:05:48.360Z,98798.59
2022-10-24T08:09:05.018Z,98808.39
2022-10-24T08:12:22.593Z,98804.42
2022-10-24T08:15:38.783Z,98820.14
2022-10-24T08:18:55.871Z,98824.53
2022-10-24T08:22:13.007Z,98832.56
2022-10-24T08:25:29.277Z,98839.95
2022-10-24T08:28:46.949Z,98826.22
2022-10-24T08:32:04.118Z,98827.24
2022-10-24T08:35:24.035Z,98817.39
2022-10-24T08:38:41.259Z,98809.78
2022-10-24T08:42:01.665Z,98812.90
2022-10-24T08:45:32.242Z,98815.70
2022-10-24T08:48:54.364Z,98815.43
2022-10-24T08:52:18.310Z,98816.58
2022-10-24T08:55:53.872Z,98814.03
2022-10-24T08:58:57.508Z,98792.27
2022-10-24T09:05:35.473Z,98776.67
2022-10-24T09:08:58.912Z,98777.31
2022-10-24T09:12:20.924Z,98785.14
2022-10-24T09:15:38.998Z,98785.19
2022-10-24T09:22:12.152Z,98784.56
2022-10-24T09:25:34.199Z,98776.66
2022-10-24T09:28:58.112Z,98778.66
2022-10-24T09:32:21.598Z,98776.82
2022-10-24T09:35:39.943Z,98768.91
2022-10-24T09:38:59.468Z,98767.41
2022-10-24T09:42:19.235Z,98773.73
2022-10-24T09:45:50.010Z,98782.34
2022-10-24T09:49:11.725Z,98795.52
2022-10-24T09:52:32.889Z,98803.56
2022-10-24T09:55:53.251Z,98794.34
2022-10-24T09:59:24.932Z,98800.38
2022-10-24T10:02:41.492Z,98784.77
2022-10-24T10:06:00.418Z,98788.72
2022-10-24T10:09:22.441Z,98789.16
2022-10-24T10:12:43.063Z,98800.58
2022-10-24T10:16:02.554Z,98783.09
2022-10-24T10:19:25.211Z,98781.44
2022-10-24T10:22:42.396Z,98780.61
2022-10-24T10:26:11.010Z,98791.33
2022-10-24T10:29:33.615Z,98778.16
2022-10-24T10:33:07.546Z,98775.11
2022-10-24T10:36:30.011Z,98779.66
2022-10-24T10:40:13.425Z,98777.22
2022-10-24T10:43:38.178Z,98776.84
2022-10-24T10:47:01.816Z,98792.92
2022-10-24T10:50:32.429Z,98788.00
2022-10-24T10:53:54.283Z,98790.11
2022-10-24T10:57:15.232Z,98782.13
2022-10-24T11:00:39.068Z,98785.04
2022-10-24T11:04:03.373Z,98786.08
2022-10-24T11:07:24.534Z,98784.20
2022-10-24T11:10:45.211Z,98788.15
2022-10-24T11:14:07.534Z,98791.44
2022-10-24T11:17:28.938Z,98786.45
2022-10-24T11:20:50.983Z,98785.78
2022-10-24T11:24:14.365Z,98774.38
2022-10-24T11:27:37.393Z,98778.26
2022-10-24T11:30:59.078Z,98792.16
2022-10-24T11:34:22.992Z,98782.52
2022-10-24T11:37:44.658Z,98786.77
2022-10-24T11:41:06.296Z,98793.91
2022-10-24T11:44:54.879Z,98795.68
2022-10-24T11:51:32.291Z,98790.58
2022-10-24T11:54:55.146Z,98795.03
2022-10-24T11:58:16.275Z,98791.88
2022-10-24T12:02:04.579Z,98797.59
2022-10-24T12:06:43.250Z,98782.47
2022-10-24T12:10:50.409Z,98767.80
2022-10-24T12:14:42.144Z,98768.73
2022-10-24T12:21:20.075Z,98767.36
2022-10-24T12:24:39.746Z,98769.20
2022-10-24T12:28:04.144Z,98768.40
2022-10-24T12:31:31.495Z,98760.11
2022-10-24T12:35:29.974Z,98758.02
2022-10-24T12:38:46.209Z,98749.73
2022-10-24T12:42:02.462Z,98750.69
2022-10-24T12:45:38.532Z,98742.97
2022-10-24T12:49:10.955Z,98733.18
2022-10-24T12:53:07.936Z,98738.31
2022-10-24T12:56:30.409Z,98723.46
2022-10-24T12:59:56.136Z,98727.78
2022-10-24T13:03:25.193Z,98721.96
2022-10-24T13:06:43.045Z,98723.91
2022-10-24T13:10:09.381Z,98724.75
2022-10-24T13:13:44.106Z,98721.72
2022-10-24T13:17:08.382Z,98719.63
2022-10-24T13:20:30.404Z,98721.58
2022-10-24T13:23:50.950Z,98724.75
2022-10-24T13:27:36.285Z,98717.73
2022-10-24T13:30:53.929Z,98727.33
2022-10-24T13:37:32.065Z,98730.61
2022-10-24T13:40:51.142Z,98741.23
2022-10-24T13:44:11.888Z,98726.87
2022-10-24T13:47:34.087Z,98717.90
2022-10-24T13:54:12.008Z,98724.55
2022-10-24T13:57:42.993Z,98728.84
2022-10-24T14:01:03.880Z,98737.49
2022-10-24T14:07:39.500Z,98740.17
2022-10-24T14:10:56.489Z,98732.61
2022-10-24T14:14:14.050Z,98735.14
2022-10-24T14:17:36.632Z,98736.67
2022-10-24T14:24:09.026Z,98725.70
2022-10-24T14:27:26.630Z,98729.55
2022-10-24T14:30:42.929Z,98724.88
2022-10-24T14:34:01.728Z,98728.69
2022-10-24T14:37:24.370Z,98727.13
2022-10-24T14:40:41.165Z,98722.69
2022-10-24T14:43:58.225Z,98726.29
2022-10-24T14:47:29.003Z,98733.41
2022-10-24T14:50:50.868Z,98741.32
2022-10-24T14:54:10.260Z,98742.00
2022-10-24T14:57:30.184Z,98740.46
2022-10-24T15:00:47.984Z,98739.49
2022-10-24T15:04:09.821Z,98728.88
2022-10-24T15:08:20.998Z,98740.50
2022-10-24T15:11:28.562Z,98745.36
2022-10-24T15:14:52.265Z,98741.70
2022-10-24T15:18:25.031Z,98738.52
2022-10-24T15:22:01.418Z,98750.59
2022-10-24T15:25:43.217Z,98744.45
2022-10-24T15:29:21.925Z,98751.17
2022-10-24T15:32:38.094Z,98747.13
2022-10-24T15:39:16.189Z,98739.92
2022-10-24T15:42:34.084Z,98756.64
2022-10-24T15:45:50.674Z,98752.16
2022-10-24T15:49:07.225Z,98745.24
2022-10-24T15:52:25.202Z,98751.89
2022-10-24T15:55:41.907Z,98756.51
2022-10-24T15:59:01.839Z,98761.89
2022-10-24T16:02:26.524Z,98754.36
2022-10-24T16:05:46.884Z,98747.88
2022-10-24T16:09:03.685Z,98748.91
2022-10-24T16:12:20.709Z,98747.54
2022-10-24T16:15:41.102Z,98757.06
2022-10-24T16:20:18.068Z,98754.27
2022-10-24T16:23:34.682Z,98746.31
2022-10-24T16:26:51.172Z,98747.80
2022-10-24T16:30:07.733Z,98750.29
2022-10-24T16:33:24.202Z,98748.25
2022-10-24T16:36:41.892Z,98748.91
2022-10-24T16:39:57.987Z,98751.98
2022-10-24T16:43:15.819Z,98751.18
2022-10-24T16:46:37.558Z,98756.13
2022-10-24T16:53:15.159Z,98761.09
2022-10-24T16:56:31.376Z,98763.77
2022-10-24T16:59:47.852Z,98759.27
2022-10-24T17:03:05.562Z,98759.05
2022-10-24T17:09:41.595Z,98760.10
2022-10-24T17:12:58.260Z,98767.86
2022-10-24T17:16:19.494Z,98767.02
2022-10-24T17:22:54.885Z,98742.41
2022-10-24T17:26:12.215Z,98746.75
2022-10-24T17:29:35.428Z,98738.13
2022-10-24T17:32:51.990Z,98739.16
2022-10-24T17:36:09.196Z,98739.52
2022-10-24T17:39:30.755Z,98745.03
2022-10-24T17:42:50.864Z,98734.13
2022-10-24T17:46:11.734Z,98736.36
2022-10-24T17:52:44.402Z,98738.58
2022-10-24T17:56:06.156Z,98738.53
2022-10-24T17:59:24.806Z,98729.08
2022-10-24T18:02:40.927Z,98735.63
2022-10-24T18:09:19.868Z,98719.35
2022-10-24T18:12:42.042Z,98730.41
2022-10-24T18:15:58.467Z,98721.65
2022-10-24T18:23:43.976Z,98732.09
2022-10-24T18:27:06.443Z,98732.35
2022-10-24T18:30:28.205Z,98730.55
2022-10-24T18:33:49.893Z,98728.72
2022-10-24T18:37:06.745Z,98724.21
2022-10-24T18:40:26.381Z,98728.55
2022-10-24T18:43:48.577Z,98719.51
2022-10-24T18:47:33.639Z,98726.50
2022-10-24T18:51:37.029Z,98724.45
2022-10-24T18:55:13.233Z,98720.56
2022-10-24T18:58:38.582Z,98703.74
2022-10-24T19:02:13.459Z,98701.30
2022-10-24T19:08:52.711Z,98698.02
2022-10-24T19:12:17.164Z,98698.41
2022-10-24T19:15:36.971Z,98697.98
2022-10-24T19:18:58.462Z,98694.09
2022-10-24T19:25:32.178Z,98674.97
2022-10-24T19:28:54.289Z,98675.98
2022-10-24T19:32:11.473Z,98680.89
2022-10-24T19:38:44.106Z,98689.10
2022-10-24T19:42:04.783Z,98692.98
2022-10-24T19:45:30.312Z,98700.56
2022-10-24T19:48:50.052Z,98703.22
2022-10-24T19:52:06.255Z,98702.41
2022-10-24T19:55:23.612Z,98713.86
2022-10-24T19:58:39.752Z,98703.63
2022-10-24T20:05:36.348Z,98715.52
2022-10-24T20:09:03.601Z,98702.20
2022-10-24T20:12:20.372Z,98700.77
2022-10-24T20:15:39.235Z,98704.66
2022-10-24T20:18:57.932Z,98704.27
2022-10-24T20:22:14.289Z,98713.28
2022-10-24T20:25:30.514Z,98720.05
2022-10-24T20:28:50.942Z,98730.77
2022-10-24T20:32:07.142Z,98725.83
2022-10-24T20:38:40.487Z,98707.00
2022-10-24T20:41:57.356Z,98709.88
2022-10-24T20:45:19.134Z,98714.19
2022-10-24T20:48:33.593Z,98715.20
2022-10-24T20:55:14.724Z,98713.77
2022-10-24T20:58:23.612Z,98721.97
2022-10-24T21:01:40.259Z,98728.55
2022-10-24T21:09:15.550Z,98733.30
2022-10-24T21:12:32.179Z,98737.19
2022-10-24T21:15:48.197Z,98736.77
2022-10-24T21:19:05.376Z,98738.83
2022-10-24T21:22:21.380Z,98739.63
2022-10-24T21:25:37.631Z,98741.91
2022-10-24T21:28:59.426Z,98737.38
2022-10-24T21:32:12.138Z,98747.02
2022-10-24T21:38:45.524Z,98733.89
2022-10-24T21:42:01.673Z,98734.73
2022-10-24T21:45:19.189Z,98731.23
2022-10-24T21:48:35.442Z,98735.53
2022-10-24T21:55:07.711Z,98735.95
2022-10-24T21:58:23.733Z,98739.42
2022-10-24T22:01:42.290Z,98732.27
2022-10-24T22:04:58.460Z,98735.73
2022-10-24T22:11:32.703Z,98736.15
2022-10-24T22:14:48.679Z,98743.94
2022-10-24T22:18:04.729Z,98740.45
2022-10-24T22:21:28.695Z,98748.46
2022-10-24T22:24:44.759Z,98764.04
2022-10-24T22:28:00.807Z,98753.99
2022-10-24T22:31:20.901Z,98748.03
2022-10-24T22:34:38.492Z,98750.31
2022-10-24T22:37:55.855Z,98757.70
2022-10-24T22:41:13.329Z,98762.22
2022-10-24T22:44:32.013Z,98750.31
2022-10-24T22:48:15.159Z,98757.48
2022-10-24T22:51:32.905Z,98767.94
2022-10-24T22:54:50.731Z,98760.78
2022-10-24T22:58:08.245Z,98759.13
2022-10-24T23:01:40.930Z,98757.91
2022-10-24T23:05:04.190Z,98757.28
2022-10-24T23:08:27.038Z,98754.20
2022-10-24T23:11:44.779Z,98761.19
2022-10-24T23:15:03.420Z,98760.16
2022-10-24T23:18:21.406Z,98756.06
2022-10-24T23:24:54.289Z,98760.14
2022-10-24T23:28:15.553Z,98752.78
2022-10-24T23:31:33.009Z,98762.19
2022-10-24T23:34:50.378Z,98750.09
2022-10-24T23:38:07.992Z,98755.84
2022-10-24T23:41:25.328Z,98751.33
2022-10-24T23:44:43.003Z,98757.49
2022-10-24T23:48:22.062Z,98754.83
2022-10-24T23:51:39.466Z,98751.11
2022-10-24T23:54:56.858Z,98748.27
2022-10-24T23:58:14.446Z,98754.41
