createdAt,value
2023-05-14T00:02:04.318Z,47.90
2023-05-14T00:04:32.279Z,38.78
2023-05-14T00:06:59.892Z,43.28
2023-05-14T00:09:27.366Z,43.97
2023-05-14T00:11:55.113Z,44.72
2023-05-14T00:14:22.899Z,46.42
2023-05-14T00:16:50.528Z,47.47
2023-05-14T00:19:18.222Z,44.22
2023-05-14T00:21:46.193Z,48.60
2023-05-14T00:24:13.714Z,47.08
2023-05-14T00:26:41.376Z,46.58
2023-05-14T00:29:08.838Z,48.80
2023-05-14T00:31:36.613Z,44.72
2023-05-14T00:34:04.240Z,43.83
2023-05-14T00:36:32.104Z,58.17
2023-05-14T00:38:59.577Z,50.95
2023-05-14T00:41:27.119Z,50.08
2023-05-14T00:43:54.684Z,47.10
2023-05-14T00:46:22.419Z,43.38
2023-05-14T00:48:50.118Z,50.05
2023-05-14T00:51:19.196Z,49.08
2023-05-14T00:53:47.526Z,55.92
2023-05-14T00:56:16.535Z,54.28
2023-05-14T00:58:44.156Z,53.55
2023-05-14T01:01:15.325Z,56.15
2023-05-14T01:03:44.130Z,62.90
2023-05-14T01:06:31.323Z,58.88
2023-05-14T01:09:06.361Z,58.33
2023-05-14T01:11:45.832Z,64.13
2023-05-14T01:14:21.765Z,58.28
2023-05-14T01:16:53.022Z,55.72
2023-05-14T01:19:29.779Z,62.97
2023-05-14T01:21:57.296Z,60.45
2023-05-14T01:24:24.887Z,59.13
2023-05-14T01:26:53.296Z,54.00
2023-05-14T01:29:23.298Z,62.22
2023-05-14T01:31:54.353Z,58.22
2023-05-14T01:34:24.341Z,64.07
2023-05-14T01:36:53.734Z,55.20
2023-05-14T01:39:21.574Z,54.90
2023-05-14T01:41:49.722Z,61.15
2023-05-14T01:44:19.592Z,61.58
2023-05-14T01:46:47.200Z,56.75
2023-05-14T01:49:14.779Z,56.40
2023-05-14T01:51:42.289Z,57.88
2023-05-14T01:54:09.787Z,60.50
2023-05-14T01:56:37.447Z,59.15
2023-05-14T01:59:04.926Z,58.20
2023-05-14T02:01:32.537Z,61.85
2023-05-14T02:04:01.304Z,56.80
2023-05-14T02:06:28.870Z,59.95
2023-05-14T02:08:56.346Z,55.85
2023-05-14T02:11:24.223Z,59.03
2023-05-14T02:13:51.755Z,62.78
2023-05-14T02:16:19.402Z,60.33
2023-05-14T02:18:46.956Z,59.88
2023-05-14T02:21:14.511Z,69.18
2023-05-14T02:23:43.111Z,58.83
2023-05-14T02:26:11.368Z,57.97
2023-05-14T02:28:39.131Z,64.22
2023-05-14T02:31:06.865Z,65.72
2023-05-14T02:33:34.986Z,66.97
2023-05-14T02:36:02.680Z,70.65
2023-05-14T02:38:30.435Z,69.38
2023-05-14T02:40:58.046Z,69.80
2023-05-14T02:43:25.613Z,69.15
2023-05-14T02:45:53.241Z,61.15
2023-05-14T02:48:20.823Z,70.35
2023-05-14T02:50:51.669Z,57.80
2023-05-14T02:53:19.436Z,63.53
2023-05-14T02:55:47.102Z,61.25
2023-05-14T02:58:15.173Z,61.42
2023-05-14T03:00:42.672Z,67.35
2023-05-14T03:03:10.778Z,63.40
2023-05-14T03:05:38.887Z,62.30
2023-05-14T03:08:06.912Z,61.97
2023-05-14T03:10:34.522Z,62.75
2023-05-14T03:13:02.046Z,61.42
2023-05-14T03:15:29.580Z,58.28
2023-05-14T03:17:57.219Z,66.95
2023-05-14T03:20:26.415Z,60.70
2023-05-14T03:22:54.688Z,62.60
2023-05-14T03:25:22.289Z,61.53
2023-05-14T03:27:49.803Z,59.78
2023-05-14T03:30:17.597Z,61.30
2023-05-14T03:32:46.085Z,52.65
2023-05-14T03:35:13.607Z,54.92
2023-05-14T03:37:41.072Z,56.25
2023-05-14T03:40:08.998Z,61.28
2023-05-14T03:42:36.789Z,63.42
2023-05-14T03:45:04.597Z,57.60
2023-05-14T03:47:32.422Z,61.65
2023-05-14T03:50:00.277Z,55.15
2023-05-14T03:52:27.793Z,55.38
2023-05-14T03:54:55.318Z,54.80
2023-05-14T03:57:22.865Z,56.20
2023-05-14T03:59:50.525Z,51.00
2023-05-14T04:02:18.058Z,51.70
2023-05-14T04:04:45.833Z,49.95
2023-05-14T04:07:13.423Z,49.22
2023-05-14T04:09:40.953Z,47.45
2023-05-14T04:12:08.821Z,53.70
2023-05-14T04:14:36.339Z,39.55
2023-05-14T04:17:04.263Z,44.05
2023-05-14T04:19:32.073Z,41.03
2023-05-14T04:21:59.718Z,40.47
2023-05-14T04:24:27.416Z,34.28
2023-05-14T04:26:54.943Z,37.45
2023-05-14T04:29:22.416Z,31.27
2023-05-14T04:31:50.182Z,35.08
2023-05-14T04:34:17.728Z,33.03
2023-05-14T04:36:45.412Z,31.25
2023-05-14T04:39:13.070Z,33.67
2023-05-14T04:41:40.989Z,29.88
2023-05-14T04:44:09.196Z,37.03
2023-05-14T04:46:36.884Z,26.30
2023-05-14T04:49:04.538Z,29.83
2023-05-14T04:51:32.729Z,28.25
2023-05-14T04:54:00.350Z,29.52
2023-05-14T04:56:27.873Z,22.40
2023-05-14T04:58:55.638Z,23.50
2023-05-14T05:01:23.825Z,26.95
2023-05-14T05:03:51.498Z,26.98
2023-05-14T05:06:19.119Z,22.13
2023-05-14T05:08:46.628Z,23.10
2023-05-14T05:11:14.058Z,18.83
2023-05-14T05:13:41.697Z,23.17
2023-05-14T05:16:09.589Z,18.77
2023-05-14T05:18:37.139Z,19.17
2023-05-14T05:21:04.635Z,19.23
2023-05-14T05:23:32.179Z,18.17
2023-05-14T05:25:59.681Z,16.05
2023-05-14T05:28:27.136Z,15.25
2023-05-14T05:30:55.088Z,18.98
2023-05-14T05:33:22.608Z,20.58
2023-05-14T05:35:50.493Z,20.13
2023-05-14T05:38:18.581Z,16.48
2023-05-14T05:40:46.073Z,14.43
2023-05-14T05:43:14.350Z,16.08
2023-05-14T05:45:41.892Z,14.15
2023-05-14T05:48:09.329Z,14.70
2023-05-14T05:50:36.781Z,14.50
2023-05-14T05:53:04.451Z,16.73
2023-05-14T05:55:31.978Z,12.90
2023-05-14T05:57:59.734Z,11.25
2023-05-14T06:00:27.410Z,13.60
2023-05-14T06:02:56.371Z,14.43
2023-05-14T06:05:24.060Z,13.38
2023-05-14T06:07:53.673Z,14.18
2023-05-14T06:10:21.856Z,15.07
2023-05-14T06:12:49.814Z,15.20
2023-05-14T06:15:17.372Z,15.02
2023-05-14T06:17:44.851Z,17.38
2023-05-14T06:20:12.834Z,11.40
2023-05-14T06:22:40.729Z,11.40
2023-05-14T06:25:08.941Z,12.38
2023-05-14T06:27:36.538Z,9.93
2023-05-14T06:30:04.528Z,10.88
2023-05-14T06:32:31.984Z,10.88
2023-05-14T06:34:59.451Z,13.55
2023-05-14T06:37:26.984Z,12.15
2023-05-14T06:39:55.834Z,13.73
2023-05-14T06:42:25.177Z,14.38
2023-05-14T06:44:53.233Z,14.10
2023-05-14T06:47:20.913Z,12.75
2023-05-14T06:49:48.742Z,12.55
2023-05-14T06:52:16.466Z,12.68
2023-05-14T06:54:43.980Z,15.00
2023-05-14T06:57:11.478Z,14.75
2023-05-14T06:59:39.157Z,15.45
2023-05-14T07:02:07.114Z,10.10
2023-05-14T07:04:35.195Z,10.20
2023-05-14T07:07:02.964Z,12.07
2023-05-14T07:09:30.586Z,13.43
2023-05-14T07:11:58.038Z,14.77
2023-05-14T07:14:25.581Z,15.48
2023-05-14T07:16:53.128Z,14.80
2023-05-14T07:19:20.703Z,13.77
2023-05-14T07:21:48.399Z,15.10
2023-05-14T07:24:15.915Z,11.68
2023-05-14T07:26:43.379Z,13.63
2023-05-14T07:29:11.000Z,12.95
2023-05-14T07:31:38.548Z,12.82
2023-05-14T07:34:06.181Z,13.15
2023-05-14T07:36:33.934Z,11.77
2023-05-14T07:39:01.472Z,11.10
2023-05-14T07:41:29.084Z,12.32
2023-05-14T07:43:56.729Z,11.95
2023-05-14T07:46:25.862Z,9.73
2023-05-14T07:48:53.348Z,12.73
2023-05-14T07:51:20.950Z,11.00
2023-05-14T07:53:48.460Z,13.75
2023-05-14T07:56:16.138Z,14.25
2023-05-14T07:58:44.068Z,18.60
2023-05-14T08:01:12.868Z,12.85
2023-05-14T08:03:40.503Z,14.20
2023-05-14T08:06:08.114Z,14.35
2023-05-14T08:08:37.358Z,14.18
2023-05-14T08:11:05.008Z,11.00
2023-05-14T08:13:32.723Z,9.75
2023-05-14T08:16:00.466Z,11.63
2023-05-14T08:18:28.017Z,15.10
2023-05-14T08:20:56.242Z,12.38
2023-05-14T08:23:23.740Z,13.85
2023-05-14T08:25:51.216Z,14.40
2023-05-14T08:28:23.787Z,12.85
2023-05-14T08:30:51.699Z,12.20
2023-05-14T08:33:19.286Z,13.55
2023-05-14T08:35:46.838Z,14.30
2023-05-14T08:38:14.353Z,12.70
2023-05-14T08:40:42.721Z,12.40
2023-05-14T08:43:12.259Z,11.07
2023-05-14T08:45:40.597Z,12.68
2023-05-14T08:48:11.276Z,12.45
2023-05-14T08:50:38.968Z,11.13
2023-05-14T08:53:06.705Z,10.88
2023-05-14T08:55:34.524Z,9.38
2023-05-14T08:58:02.216Z,12.48
2023-05-14T09:00:30.170Z,9.88
2023-05-14T09:02:58.157Z,12.25
2023-05-14T09:05:26.171Z,12.98
2023-05-14T09:07:53.798Z,11.45
2023-05-14T09:10:21.805Z,14.68
2023-05-14T09:12:49.818Z,11.40
2023-05-14T09:15:17.955Z,10.10
2023-05-14T09:17:48.192Z,11.30
2023-05-14T09:20:17.184Z,10.93
2023-05-14T09:22:45.585Z,11.45
2023-05-14T09:25:13.843Z,10.13
2023-05-14T09:27:42.221Z,9.15
2023-05-14T09:30:12.558Z,10.90
2023-05-14T09:32:44.599Z,9.43
2023-05-14T09:35:17.802Z,10.93
2023-05-14T09:40:15.395Z,9.60
2023-05-14T09:42:43.670Z,10.60
2023-05-14T09:45:15.675Z,11.38
2023-05-14T09:47:45.957Z,10.98
2023-05-14T09:50:13.877Z,10.85
2023-05-14T09:52:41.481Z,10.35
2023-05-14T09:55:09.328Z,9.32
2023-05-14T09:57:37.325Z,10.30
2023-05-14T10:00:05.736Z,9.73
2023-05-14T10:02:38.175Z,12.00
2023-05-14T10:05:07.106Z,9.55
2023-05-14T10:07:42.670Z,10.80
2023-05-14T10:10:15.398Z,10.35
2023-05-14T10:12:49.162Z,13.18
2023-05-14T10:15:33.849Z,12.38
2023-05-14T10:18:08.140Z,10.10
2023-05-14T10:20:38.419Z,11.20
2023-05-14T10:23:07.830Z,10.55
2023-05-14T10:25:36.717Z,9.75
2023-05-14T10:28:06.204Z,12.38
2023-05-14T10:30:33.793Z,10.30
2023-05-14T10:33:16.737Z,11.35
2023-05-14T10:35:58.038Z,10.52
2023-05-14T10:38:43.614Z,10.30
2023-05-14T10:41:13.687Z,8.63
2023-05-14T10:43:42.324Z,10.65
2023-05-14T10:46:11.942Z,11.13
2023-05-14T10:48:42.608Z,9.52
2023-05-14T10:51:11.651Z,10.35
2023-05-14T10:53:41.193Z,9.13
2023-05-14T10:56:15.001Z,10.23
2023-05-14T10:58:45.486Z,9.82
2023-05-14T11:01:15.060Z,9.00
2023-05-14T11:03:45.539Z,8.25
2023-05-14T11:06:15.764Z,10.40
2023-05-14T11:08:44.729Z,10.07
2023-05-14T11:11:12.437Z,9.23
2023-05-14T11:13:41.384Z,8.35
2023-05-14T11:16:21.783Z,8.95
2023-05-14T11:19:01.024Z,9.90
2023-05-14T11:21:29.005Z,8.82
2023-05-14T11:23:57.681Z,10.15
2023-05-14T11:26:25.325Z,10.32
2023-05-14T11:28:53.087Z,10.60
2023-05-14T11:31:23.491Z,9.85
2023-05-14T11:33:52.864Z,9.77
2023-05-14T11:36:24.929Z,8.75
2023-05-14T11:38:52.810Z,9.88
2023-05-14T11:41:21.712Z,10.13
2023-05-14T11:43:49.526Z,8.40
2023-05-14T11:46:21.998Z,10.80
2023-05-14T11:48:49.614Z,9.83
2023-05-14T11:51:17.356Z,9.85
2023-05-14T11:53:46.620Z,8.02
2023-05-14T11:56:14.191Z,8.27
2023-05-14T11:58:41.818Z,8.55
2023-05-14T12:01:14.364Z,8.98
2023-05-14T12:03:42.527Z,8.43
2023-05-14T12:06:10.236Z,7.32
2023-05-14T12:08:37.945Z,9.00
2023-05-14T12:11:05.666Z,9.10
2023-05-14T12:13:33.547Z,9.15
2023-05-14T12:16:05.654Z,8.77
2023-05-14T12:18:34.112Z,8.88
2023-05-14T12:21:06.100Z,8.65
2023-05-14T12:23:34.054Z,9.07
2023-05-14T12:26:06.826Z,10.13
2023-05-14T12:28:38.372Z,7.60
2023-05-14T12:31:06.587Z,9.30
2023-05-14T12:33:34.165Z,9.43
2023-05-14T12:36:14.102Z,10.52
2023-05-14T12:38:49.066Z,9.00
2023-05-14T12:41:17.846Z,7.47
2023-05-14T12:43:47.809Z,9.15
2023-05-14T12:46:16.382Z,8.52
2023-05-14T12:48:44.102Z,7.53
2023-05-14T12:51:11.833Z,7.55
2023-05-14T12:53:40.357Z,10.25
2023-05-14T12:56:08.100Z,7.82
2023-05-14T12:58:35.843Z,8.38
2023-05-14T13:01:03.690Z,8.52
2023-05-14T13:03:31.338Z,9.00
2023-05-14T13:05:59.814Z,8.05
2023-05-14T13:08:28.866Z,7.70
2023-05-14T13:10:57.678Z,7.95
2023-05-14T13:13:25.302Z,9.93
2023-05-14T13:15:53.874Z,9.60
2023-05-14T13:18:21.687Z,7.28
2023-05-14T13:20:50.330Z,5.80
2023-05-14T13:23:18.567Z,8.32
2023-05-14T13:25:48.536Z,7.50
2023-05-14T13:28:17.438Z,7.15
2023-05-14T13:31:06.447Z,6.50
2023-05-14T13:33:39.922Z,7.03
2023-05-14T13:38:35.847Z,7.28
2023-05-14T13:41:03.445Z,6.93
2023-05-14T13:43:32.170Z,6.75
2023-05-14T13:46:00.237Z,9.55
2023-05-14T13:48:28.038Z,6.03
2023-05-14T13:50:55.621Z,6.13
2023-05-14T13:53:24.368Z,8.13
2023-05-14T13:55:58.262Z,6.82
2023-05-14T13:58:26.008Z,5.85
2023-05-14T14:00:54.096Z,6.03
2023-05-14T14:03:21.756Z,4.80
2023-05-14T14:05:49.397Z,6.45
2023-05-14T14:08:23.437Z,5.55
2023-05-14T14:10:52.632Z,5.43
2023-05-14T14:13:21.517Z,6.20
2023-05-14T14:15:49.422Z,7.25
2023-05-14T14:18:16.980Z,5.68
2023-05-14T14:20:44.590Z,4.38
2023-05-14T14:23:12.195Z,3.83
2023-05-14T14:25:39.753Z,4.32
2023-05-14T14:28:07.274Z,4.50
2023-05-14T14:30:34.929Z,4.75
2023-05-14T14:33:02.565Z,3.63
2023-05-14T14:35:30.946Z,4.32
2023-05-14T14:37:58.464Z,4.35
2023-05-14T14:40:26.555Z,4.32
2023-05-14T14:42:54.412Z,4.90
2023-05-14T14:45:22.130Z,4.65
2023-05-14T14:47:49.908Z,4.47
2023-05-14T14:50:17.553Z,4.70
2023-05-14T14:52:46.077Z,4.63
2023-05-14T14:55:14.094Z,4.72
2023-05-14T14:57:41.974Z,3.85
2023-05-14T15:00:10.322Z,4.05
2023-05-14T15:02:42.377Z,5.13
2023-05-14T15:05:10.107Z,6.00
2023-05-14T15:07:37.760Z,5.22
2023-05-14T15:10:05.985Z,5.15
2023-05-14T15:12:33.895Z,4.28
2023-05-14T15:15:01.360Z,5.18
2023-05-14T15:17:28.925Z,7.40
2023-05-14T15:19:56.553Z,4.90
2023-05-14T15:22:24.194Z,6.32
2023-05-14T15:24:52.354Z,4.30
2023-05-14T15:27:20.161Z,4.28
2023-05-14T15:29:48.007Z,4.38
2023-05-14T15:32:17.434Z,3.58
2023-05-14T15:34:45.021Z,4.82
2023-05-14T15:37:12.563Z,5.13
2023-05-14T15:39:40.335Z,4.78
2023-05-14T15:42:08.028Z,3.95
2023-05-14T15:44:38.702Z,4.95
2023-05-14T15:47:06.776Z,4.28
2023-05-14T15:49:34.298Z,3.42
2023-05-14T15:52:02.953Z,4.00
2023-05-14T15:54:30.530Z,4.82
2023-05-14T15:56:58.122Z,3.85
2023-05-14T15:59:25.680Z,5.13
2023-05-14T16:01:53.251Z,3.38
2023-05-14T16:04:20.849Z,5.85
2023-05-14T16:06:48.354Z,4.20
2023-05-14T16:09:16.272Z,3.47
2023-05-14T16:11:43.966Z,4.97
2023-05-14T16:14:12.339Z,4.97
2023-05-14T16:16:39.880Z,3.13
2023-05-14T16:19:07.550Z,4.05
2023-05-14T16:21:35.201Z,3.33
2023-05-14T16:24:03.369Z,4.90
2023-05-14T16:26:31.123Z,3.85
2023-05-14T16:28:58.670Z,4.20
2023-05-14T16:31:26.209Z,3.90
2023-05-14T16:33:54.426Z,4.72
2023-05-14T16:36:22.204Z,3.75
2023-05-14T16:39:06.714Z,4.38
2023-05-14T16:41:35.543Z,3.70
2023-05-14T16:44:03.678Z,3.75
2023-05-14T16:46:31.668Z,3.45
2023-05-14T16:48:59.309Z,2.80
2023-05-14T16:51:26.732Z,4.15
2023-05-14T16:53:55.656Z,4.28
2023-05-14T16:56:23.390Z,4.10
2023-05-14T16:58:50.872Z,3.70
2023-05-14T17:01:18.399Z,3.03
2023-05-14T17:03:46.088Z,3.85
2023-05-14T17:06:13.700Z,3.67
2023-05-14T17:08:41.196Z,3.42
2023-05-14T17:11:08.754Z,5.53
2023-05-14T17:13:36.256Z,4.53
2023-05-14T17:16:04.039Z,4.25
2023-05-14T17:18:32.834Z,3.50
2023-05-14T17:21:00.856Z,3.35
2023-05-14T17:23:28.354Z,2.95
2023-05-14T17:25:56.885Z,4.05
2023-05-14T17:28:24.768Z,3.58
2023-05-14T17:30:52.324Z,3.72
2023-05-14T17:33:19.951Z,3.10
2023-05-14T17:35:48.635Z,2.10
2023-05-14T17:38:16.793Z,2.60
2023-05-14T17:40:44.342Z,3.17
2023-05-14T17:43:12.023Z,2.35
2023-05-14T17:45:52.991Z,5.35
2023-05-14T17:48:21.977Z,2.65
2023-05-14T17:50:50.420Z,2.83
2023-05-14T17:53:18.280Z,2.65
2023-05-14T17:55:46.360Z,2.95
2023-05-14T17:58:15.843Z,2.85
2023-05-14T18:00:44.061Z,4.05
2023-05-14T18:03:12.442Z,2.90
2023-05-14T18:05:40.020Z,2.78
2023-05-14T18:08:08.921Z,3.22
2023-05-14T18:10:36.559Z,3.22
2023-05-14T18:13:04.262Z,3.35
2023-05-14T18:15:31.839Z,3.33
2023-05-14T18:17:59.979Z,3.30
2023-05-14T18:20:27.521Z,4.38
2023-05-14T18:22:55.006Z,2.85
2023-05-14T18:25:23.008Z,3.65
2023-05-14T18:27:50.851Z,2.85
2023-05-14T18:30:18.809Z,3.30
2023-05-14T18:32:46.863Z,5.60
2023-05-14T18:35:14.977Z,2.97
2023-05-14T18:37:42.439Z,4.28
2023-05-14T18:40:11.402Z,3.17
2023-05-14T18:42:38.917Z,1.90
2023-05-14T18:45:07.194Z,2.65
2023-05-14T18:47:35.333Z,2.63
2023-05-14T18:50:03.406Z,2.88
2023-05-14T18:52:32.446Z,5.25
2023-05-14T18:55:00.006Z,4.00
2023-05-14T18:57:32.880Z,3.70
2023-05-14T19:00:02.358Z,3.13
2023-05-14T19:02:30.107Z,3.38
2023-05-14T19:04:57.751Z,3.17
2023-05-14T19:07:26.130Z,2.45
2023-05-14T19:09:53.957Z,2.40
2023-05-14T19:12:21.842Z,2.70
2023-05-14T19:14:49.381Z,2.30
2023-05-14T19:17:18.608Z,3.15
2023-05-14T19:19:47.944Z,3.08
2023-05-14T19:22:15.494Z,2.85
2023-05-14T19:24:43.221Z,2.92
2023-05-14T19:27:11.228Z,4.28
2023-05-14T19:29:38.663Z,2.72
2023-05-14T19:32:06.920Z,2.60
2023-05-14T19:34:34.377Z,3.10
2023-05-14T19:37:01.876Z,3.95
2023-05-14T19:39:29.373Z,2.80
2023-05-14T19:41:56.966Z,2.63
2023-05-14T19:44:24.448Z,4.05
2023-05-14T19:46:52.058Z,3.10
2023-05-14T19:49:19.614Z,6.00
2023-05-14T19:51:47.198Z,3.25
2023-05-14T19:54:14.910Z,3.38
2023-05-14T19:56:42.560Z,3.97
2023-05-14T19:59:10.016Z,3.33
2023-05-14T20:01:37.745Z,3.15
2023-05-14T20:04:05.555Z,3.13
2023-05-14T20:06:34.375Z,3.78
2023-05-14T20:09:02.081Z,3.85
2023-05-14T20:11:29.607Z,4.45
2023-05-14T20:13:57.046Z,4.25
2023-05-14T20:16:24.817Z,4.35
2023-05-14T20:18:54.167Z,4.47
2023-05-14T20:21:21.735Z,4.75
2023-05-14T20:23:49.373Z,4.55
2023-05-14T20:26:17.045Z,4.60
2023-05-14T20:28:44.588Z,5.60
2023-05-14T20:31:12.035Z,3.80
2023-05-14T20:33:39.601Z,4.78
2023-05-14T20:36:07.605Z,3.83
2023-05-14T20:38:35.302Z,4.90
2023-05-14T20:41:03.124Z,5.20
2023-05-14T20:43:30.777Z,4.32
2023-05-14T20:45:59.381Z,5.80
2023-05-14T20:48:27.119Z,4.43
2023-05-14T20:50:55.109Z,3.88
2023-05-14T20:53:22.728Z,4.25
2023-05-14T20:55:50.251Z,4.57
2023-05-14T20:58:19.426Z,4.65
2023-05-14T21:00:47.892Z,3.70
2023-05-14T21:03:15.573Z,5.10
2023-05-14T21:05:43.858Z,4.82
2023-05-14T21:08:11.699Z,4.18
2023-05-14T21:10:39.212Z,3.80
2023-05-14T21:13:07.284Z,3.40
2023-05-14T21:15:34.796Z,3.92
2023-05-14T21:18:02.911Z,4.63
2023-05-14T21:20:30.577Z,5.47
2023-05-14T21:22:58.008Z,3.83
2023-05-14T21:25:26.235Z,4.03
2023-05-14T21:27:54.385Z,2.90
2023-05-14T21:30:22.166Z,3.40
2023-05-14T21:32:50.270Z,4.45
2023-05-14T21:35:17.894Z,4.82
2023-05-14T21:37:45.456Z,4.70
2023-05-14T21:40:13.282Z,3.38
2023-05-14T21:42:41.065Z,3.08
2023-05-14T21:45:09.058Z,3.65
2023-05-14T21:47:37.223Z,3.60
2023-05-14T21:50:05.943Z,3.47
2023-05-14T21:52:33.678Z,5.10
2023-05-14T21:55:01.253Z,3.95
2023-05-14T21:57:30.008Z,4.30
2023-05-14T21:59:59.342Z,5.97
2023-05-14T22:02:26.870Z,4.05
2023-05-14T22:04:54.748Z,6.07
2023-05-14T22:07:22.556Z,3.47
2023-05-14T22:09:50.378Z,4.75
2023-05-14T22:12:17.812Z,5.50
2023-05-14T22:14:45.413Z,6.20
2023-05-14T22:17:13.398Z,4.88
2023-05-14T22:19:41.000Z,4.35
2023-05-14T22:22:08.603Z,6.03
2023-05-14T22:24:36.192Z,5.28
2023-05-14T22:27:03.801Z,3.58
2023-05-14T22:29:31.861Z,4.18
2023-05-14T22:31:59.416Z,4.75
2023-05-14T22:34:26.972Z,4.60
2023-05-14T22:36:54.825Z,5.55
2023-05-14T22:39:22.493Z,6.38
2023-05-14T22:41:55.254Z,5.35
2023-05-14T22:44:23.716Z,4.95
2023-05-14T22:46:51.236Z,3.88
2023-05-14T22:49:18.774Z,3.05
2023-05-14T22:51:46.268Z,3.92
2023-05-14T22:54:14.021Z,3.42
2023-05-14T22:56:41.512Z,4.97
2023-05-14T22:59:09.089Z,3.70
2023-05-14T23:01:36.777Z,4.43
2023-05-14T23:04:04.342Z,4.82
2023-05-14T23:06:32.019Z,7.50
2023-05-14T23:08:59.545Z,3.80
2023-05-14T23:11:27.255Z,2.97
2023-05-14T23:13:55.146Z,8.23
2023-05-14T23:16:22.808Z,3.35
2023-05-14T23:18:50.351Z,2.85
2023-05-14T23:21:17.945Z,3.85
2023-05-14T23:23:45.645Z,3.97
2023-05-14T23:26:13.154Z,4.25
2023-05-14T23:28:41.274Z,5.15
2023-05-14T23:31:08.751Z,5.18
2023-05-14T23:33:36.215Z,3.85
2023-05-14T23:36:03.971Z,5.40
2023-05-14T23:38:31.738Z,6.10
2023-05-14T23:40:59.157Z,3.85
2023-05-14T23:43:26.701Z,6.22
2023-05-14T23:45:54.304Z,3.75
2023-05-14T23:48:21.972Z,5.18
2023-05-14T23:50:49.609Z,4.00
2023-05-14T23:53:17.612Z,3.72
2023-05-14T23:55:45.196Z,5.35
2023-05-14T23:58:12.848Z,4.60
