createdAt,value
2022-09-03T00:01:50.718Z,1.10
2022-09-03T00:05:11.910Z,0.80
2022-09-03T00:08:34.762Z,1.00
2022-09-03T00:11:46.342Z,0.90
2022-09-03T00:14:58.137Z,0.88
2022-09-03T00:18:14.153Z,0.90
2022-09-03T00:21:21.110Z,0.93
2022-09-03T00:24:25.153Z,1.30
2022-09-03T00:27:28.645Z,1.00
2022-09-03T00:30:32.471Z,0.90
2022-09-03T00:33:35.412Z,1.05
2022-09-03T00:36:45.898Z,1.27
2022-09-03T00:39:47.726Z,1.00
2022-09-03T00:43:02.006Z,1.10
2022-09-03T00:46:06.002Z,0.90
2022-09-03T00:49:23.607Z,0.98
2022-09-03T00:53:03.421Z,1.00
2022-09-03T00:56:07.986Z,0.95
2022-09-03T00:59:29.562Z,0.90
2022-09-03T01:02:49.871Z,1.23
2022-09-03T01:09:19.820Z,0.95
2022-09-03T01:12:39.784Z,1.15
2022-09-03T01:15:41.296Z,0.98
2022-09-03T01:19:03.805Z,0.90
2022-09-03T01:22:20.105Z,1.02
2022-09-03T01:25:32.075Z,1.10
2022-09-03T01:28:56.841Z,0.80
2022-09-03T01:32:19.932Z,0.82
2022-09-03T01:35:21.478Z,1.08
2022-09-03T01:38:27.666Z,1.10
2022-09-03T01:41:53.854Z,0.90
2022-09-03T01:45:23.358Z,0.85
2022-09-03T01:48:37.993Z,0.98
2022-09-03T01:51:41.376Z,1.00
2022-09-03T01:55:01.919Z,1.20
2022-09-03T01:58:23.762Z,1.10
2022-09-03T02:01:44.105Z,1.00
2022-09-03T02:08:09.453Z,1.15
2022-09-03T02:11:13.278Z,1.20
2022-09-03T02:14:15.735Z,1.10
2022-09-03T02:17:17.529Z,1.20
2022-09-03T02:20:23.130Z,1.00
2022-09-03T02:23:27.694Z,1.13
2022-09-03T02:26:30.083Z,1.10
2022-09-03T02:29:32.797Z,1.20
2022-09-03T02:32:34.574Z,1.10
2022-09-03T02:35:36.155Z,1.30
2022-09-03T02:38:38.206Z,1.23
2022-09-03T02:41:40.125Z,1.20
2022-09-03T02:44:47.230Z,1.30
2022-09-03T02:47:54.837Z,1.33
2022-09-03T02:50:56.384Z,1.23
2022-09-03T02:53:57.926Z,1.25
2022-09-03T02:56:59.841Z,1.10
2022-09-03T03:00:01.492Z,1.48
2022-09-03T03:03:04.638Z,1.27
2022-09-03T03:06:06.963Z,1.30
2022-09-03T03:09:08.516Z,1.00
2022-09-03T03:12:10.328Z,1.27
2022-09-03T03:15:11.887Z,0.98
2022-09-03T03:18:14.048Z,1.55
2022-09-03T03:21:17.657Z,1.10
2022-09-03T03:24:19.367Z,1.20
2022-09-03T03:27:20.894Z,1.35
2022-09-03T03:30:23.273Z,1.40
2022-09-03T03:33:24.864Z,1.20
2022-09-03T03:36:29.571Z,1.10
2022-09-03T03:39:31.228Z,1.10
2022-09-03T03:42:36.217Z,1.20
2022-09-03T03:45:37.811Z,1.05
2022-09-03T03:48:39.567Z,1.20
2022-09-03T03:51:41.243Z,1.38
2022-09-03T03:54:42.820Z,1.30
2022-09-03T03:57:44.324Z,1.30
2022-09-03T04:00:48.007Z,1.23
2022-09-03T04:03:50.103Z,1.30
2022-09-03T04:06:51.683Z,1.42
2022-09-03T04:09:53.244Z,1.30
2022-09-03T04:12:55.069Z,1.20
2022-09-03T04:16:06.629Z,1.48
2022-09-03T04:19:08.141Z,1.20
2022-09-03T04:22:10.277Z,1.33
2022-09-03T04:25:11.816Z,1.20
2022-09-03T04:28:13.981Z,1.30
2022-09-03T04:31:18.650Z,1.30
2022-09-03T04:34:20.189Z,1.10
2022-09-03T04:37:21.760Z,1.40
2022-09-03T04:40:23.328Z,1.20
2022-09-03T04:43:25.572Z,1.20
2022-09-03T04:46:32.983Z,1.48
2022-09-03T04:49:34.751Z,1.33
2022-09-03T04:52:36.289Z,1.52
2022-09-03T04:55:38.320Z,1.40
2022-09-03T04:58:41.318Z,1.20
2022-09-03T05:01:45.772Z,1.30
2022-09-03T05:04:47.562Z,1.20
2022-09-03T05:07:49.135Z,1.38
2022-09-03T05:11:00.707Z,1.48
2022-09-03T05:14:02.757Z,1.13
2022-09-03T05:17:04.702Z,1.10
2022-09-03T05:20:08.203Z,1.10
2022-09-03T05:23:10.191Z,1.30
2022-09-03T05:26:15.220Z,1.20
2022-09-03T05:29:16.774Z,1.10
2022-09-03T05:32:18.363Z,1.15
2022-09-03T05:35:24.107Z,1.33
2022-09-03T05:38:27.569Z,1.40
2022-09-03T05:41:29.797Z,1.23
2022-09-03T05:44:31.603Z,1.42
2022-09-03T05:47:33.140Z,1.50
2022-09-03T05:50:34.930Z,1.13
2022-09-03T05:53:39.030Z,1.20
2022-09-03T05:56:42.372Z,1.20
2022-09-03T05:59:43.903Z,1.20
2022-09-03T06:02:54.414Z,1.25
2022-09-03T06:05:56.012Z,1.20
2022-09-03T06:09:00.031Z,1.17
2022-09-03T06:12:03.805Z,1.45
2022-09-03T06:15:07.008Z,1.10
2022-09-03T06:18:08.525Z,1.10
2022-09-03T06:21:10.145Z,1.38
2022-09-03T06:24:17.466Z,1.42
2022-09-03T06:27:21.158Z,1.42
2022-09-03T06:30:24.150Z,1.20
2022-09-03T06:33:25.664Z,1.40
2022-09-03T06:36:27.697Z,1.27
2022-09-03T06:39:29.248Z,1.10
2022-09-03T06:42:31.439Z,1.00
2022-09-03T06:45:33.092Z,1.42
2022-09-03T06:48:36.041Z,0.90
2022-09-03T06:51:38.894Z,1.30
2022-09-03T06:54:40.726Z,1.30
2022-09-03T06:57:42.771Z,1.17
2022-09-03T07:00:44.700Z,1.40
2022-09-03T07:03:48.902Z,1.17
2022-09-03T07:06:50.759Z,1.08
2022-09-03T07:09:52.464Z,1.10
2022-09-03T07:12:55.906Z,1.10
2022-09-03T07:16:02.199Z,1.13
2022-09-03T07:19:05.959Z,1.10
2022-09-03T07:22:09.178Z,1.15
2022-09-03T07:25:11.508Z,1.13
2022-09-03T07:28:13.090Z,1.20
2022-09-03T07:31:20.109Z,1.40
2022-09-03T07:34:26.748Z,1.10
2022-09-03T07:37:28.332Z,1.02
2022-09-03T07:40:30.136Z,1.20
2022-09-03T07:43:43.627Z,1.17
2022-09-03T07:46:47.303Z,1.23
2022-09-03T07:49:48.895Z,1.10
2022-09-03T07:52:56.070Z,1.30
2022-09-03T07:56:08.800Z,1.20
2022-09-03T07:59:12.099Z,1.35
2022-09-03T08:02:13.914Z,1.33
2022-09-03T08:05:15.561Z,1.30
2022-09-03T08:08:17.893Z,1.20
2022-09-03T08:11:21.962Z,1.33
2022-09-03T08:14:23.549Z,1.10
2022-09-03T08:17:25.143Z,1.15
2022-09-03T08:20:27.868Z,1.17
2022-09-03T08:23:29.562Z,1.17
2022-09-03T08:26:34.898Z,1.20
2022-09-03T08:29:36.818Z,1.25
2022-09-03T08:32:39.098Z,1.20
2022-09-03T08:35:40.649Z,1.35
2022-09-03T08:38:45.466Z,1.20
2022-09-03T08:42:12.058Z,1.17
2022-09-03T08:45:21.211Z,1.20
2022-09-03T08:48:25.977Z,1.45
2022-09-03T08:51:27.978Z,1.00
2022-09-03T08:54:31.636Z,1.20
2022-09-03T08:57:42.654Z,1.20
2022-09-03T09:00:47.955Z,1.00
2022-09-03T09:04:22.357Z,1.30
2022-09-03T09:07:46.816Z,1.17
2022-09-03T09:10:55.233Z,1.00
2022-09-03T09:14:03.805Z,1.20
2022-09-03T09:17:05.566Z,1.10
2022-09-03T09:20:26.520Z,1.30
2022-09-03T09:23:49.305Z,1.20
2022-09-03T09:26:59.186Z,1.30
2022-09-03T09:30:05.343Z,1.38
2022-09-03T09:33:07.480Z,1.33
2022-09-03T09:36:13.544Z,1.50
2022-09-03T09:39:19.209Z,1.25
2022-09-03T09:42:22.685Z,1.60
2022-09-03T09:45:24.628Z,1.48
2022-09-03T09:48:31.757Z,1.45
2022-09-03T09:51:33.503Z,1.35
2022-09-03T09:54:35.186Z,1.60
2022-09-03T09:57:38.014Z,1.38
2022-09-03T10:00:39.597Z,1.30
2022-09-03T10:03:56.303Z,1.30
2022-09-03T10:07:16.022Z,1.55
2022-09-03T10:10:20.960Z,1.30
2022-09-03T10:13:34.281Z,1.38
2022-09-03T10:16:39.394Z,1.30
2022-09-03T10:20:15.273Z,1.40
2022-09-03T10:23:28.413Z,1.38
2022-09-03T10:26:32.188Z,1.40
2022-09-03T10:29:34.101Z,1.60
2022-09-03T10:33:20.114Z,1.23
2022-09-03T10:36:46.084Z,1.50
2022-09-03T10:40:03.020Z,1.20
2022-09-03T10:43:22.460Z,1.80
2022-09-03T10:46:29.695Z,1.40
2022-09-03T10:50:08.678Z,1.50
2022-09-03T10:53:22.475Z,1.48
2022-09-03T10:56:29.854Z,1.40
2022-09-03T10:59:46.271Z,1.42
2022-09-03T11:02:57.883Z,1.35
2022-09-03T11:06:11.779Z,1.33
2022-09-03T11:09:22.980Z,1.30
2022-09-03T11:12:29.368Z,1.40
2022-09-03T11:15:54.978Z,1.45
2022-09-03T11:19:06.316Z,1.40
2022-09-03T11:22:10.298Z,1.63
2022-09-03T11:25:15.238Z,1.48
2022-09-03T11:28:19.244Z,1.30
2022-09-03T11:31:59.205Z,1.50
2022-09-03T11:35:00.753Z,1.45
2022-09-03T11:38:05.583Z,1.40
2022-09-03T11:41:22.461Z,1.50
2022-09-03T11:44:24.065Z,1.58
2022-09-03T11:47:40.043Z,1.33
2022-09-03T11:50:52.637Z,1.20
2022-09-03T11:53:59.078Z,1.67
2022-09-03T11:57:13.114Z,1.50
2022-09-03T12:00:21.554Z,1.60
2022-09-03T12:03:58.483Z,1.50
2022-09-03T12:07:15.192Z,1.77
2022-09-03T12:10:49.353Z,1.50
2022-09-03T12:14:06.442Z,1.40
2022-09-03T12:17:27.143Z,1.52
2022-09-03T12:20:29.177Z,1.60
2022-09-03T12:23:53.719Z,1.40
2022-09-03T12:27:00.861Z,1.30
2022-09-03T12:30:05.498Z,1.48
2022-09-03T12:33:08.259Z,1.65
2022-09-03T12:36:10.175Z,1.30
2022-09-03T12:39:14.496Z,1.50
2022-09-03T12:42:25.908Z,1.65
2022-09-03T12:46:09.867Z,1.40
2022-09-03T12:52:35.046Z,1.60
2022-09-03T12:55:43.546Z,1.42
2022-09-03T12:58:51.476Z,1.50
2022-09-03T13:01:58.299Z,1.35
2022-09-03T13:05:01.362Z,1.60
2022-09-03T13:08:07.166Z,1.38
2022-09-03T13:11:08.857Z,1.50
2022-09-03T13:14:13.929Z,1.50
2022-09-03T13:17:53.868Z,1.40
2022-09-03T13:21:11.779Z,1.50
2022-09-03T13:24:23.691Z,1.50
2022-09-03T13:27:44.170Z,1.30
2022-09-03T13:30:54.589Z,1.27
2022-09-03T13:34:12.080Z,1.60
2022-09-03T13:37:29.567Z,1.20
2022-09-03T13:40:48.502Z,1.45
2022-09-03T13:44:08.699Z,1.60
2022-09-03T13:48:13.319Z,1.48
2022-09-03T13:51:20.733Z,1.60
2022-09-03T13:54:50.482Z,1.20
2022-09-03T13:58:08.300Z,1.70
2022-09-03T14:01:20.292Z,1.70
2022-09-03T14:04:30.177Z,1.80
2022-09-03T14:07:58.030Z,1.30
2022-09-03T14:11:05.944Z,1.40
2022-09-03T14:14:39.769Z,1.40
2022-09-03T14:17:52.320Z,1.50
2022-09-03T14:21:02.784Z,1.70
2022-09-03T14:24:11.712Z,1.50
2022-09-03T14:27:13.370Z,1.55
2022-09-03T14:30:27.041Z,1.60
2022-09-03T14:33:49.858Z,1.50
2022-09-03T14:37:06.272Z,1.42
2022-09-03T14:40:18.516Z,1.15
2022-09-03T14:43:44.808Z,1.42
2022-09-03T14:47:23.993Z,1.50
2022-09-03T14:50:34.656Z,1.33
2022-09-03T14:54:01.544Z,1.40
2022-09-03T14:57:31.781Z,1.50
2022-09-03T15:00:36.329Z,1.48
2022-09-03T15:03:52.665Z,1.40
2022-09-03T15:07:14.882Z,1.30
2022-09-03T15:10:56.518Z,1.25
2022-09-03T15:14:04.613Z,1.55
2022-09-03T15:17:36.948Z,1.60
2022-09-03T15:20:52.876Z,1.60
2022-09-03T15:24:00.369Z,1.77
2022-09-03T15:27:11.133Z,1.30
2022-09-03T15:30:18.968Z,1.58
2022-09-03T15:33:35.982Z,1.83
2022-09-03T15:36:42.528Z,1.50
2022-09-03T15:39:45.932Z,1.77
2022-09-03T15:42:52.615Z,1.55
2022-09-03T15:46:02.981Z,1.40
2022-09-03T15:49:19.049Z,1.85
2022-09-03T15:52:57.868Z,1.60
2022-09-03T15:56:25.945Z,1.52
2022-09-03T16:00:06.032Z,1.60
2022-09-03T16:06:49.468Z,1.48
2022-09-03T16:10:26.181Z,1.45
2022-09-03T16:14:02.481Z,1.48
2022-09-03T16:17:27.897Z,1.52
2022-09-03T16:20:35.817Z,1.70
2022-09-03T16:24:00.749Z,1.67
2022-09-03T16:27:23.410Z,1.90
2022-09-03T16:30:40.197Z,1.80
2022-09-03T16:33:55.024Z,1.70
2022-09-03T16:37:09.713Z,1.77
2022-09-03T16:40:33.059Z,1.70
2022-09-03T16:43:52.413Z,1.92
2022-09-03T16:47:08.923Z,2.13
2022-09-03T16:50:30.728Z,2.05
2022-09-03T16:54:09.568Z,2.30
2022-09-03T16:57:59.222Z,2.20
2022-09-03T17:01:09.649Z,2.20
2022-09-03T17:04:17.578Z,2.38
2022-09-03T17:07:58.064Z,2.22
2022-09-03T17:14:40.219Z,2.38
2022-09-03T17:18:11.050Z,2.03
2022-09-03T17:21:32.866Z,2.60
2022-09-03T17:24:51.301Z,2.83
2022-09-03T17:28:11.091Z,2.35
2022-09-03T17:31:41.807Z,5.15
2022-09-03T17:34:49.440Z,3.47
2022-09-03T17:38:03.775Z,2.53
2022-09-03T17:41:17.169Z,2.28
2022-09-03T17:44:22.988Z,2.58
2022-09-03T17:47:39.704Z,2.30
2022-09-03T17:50:57.093Z,2.30
2022-09-03T17:54:27.943Z,2.20
2022-09-03T17:57:46.863Z,1.98
2022-09-03T18:01:10.389Z,2.30
2022-09-03T18:04:16.872Z,2.45
2022-09-03T18:07:31.658Z,2.03
2022-09-03T18:10:51.487Z,1.83
2022-09-03T18:14:22.294Z,2.00
2022-09-03T18:17:39.306Z,2.35
2022-09-03T18:21:31.279Z,2.20
2022-09-03T18:25:22.632Z,2.10
2022-09-03T18:28:56.197Z,2.47
2022-09-03T18:32:16.011Z,2.50
2022-09-03T18:35:35.871Z,2.60
2022-09-03T18:38:57.662Z,2.53
2022-09-03T18:42:42.751Z,2.45
2022-09-03T18:50:21.904Z,2.53
2022-09-03T18:54:18.890Z,2.25
2022-09-03T18:57:45.331Z,2.08
2022-09-03T19:01:25.524Z,2.13
2022-09-03T19:08:33.673Z,2.50
2022-09-03T19:12:16.485Z,2.88
2022-09-03T19:15:42.626Z,2.22
2022-09-03T19:19:21.309Z,2.20
2022-09-03T19:23:01.696Z,2.10
2022-09-03T19:30:20.555Z,2.55
2022-09-03T19:33:47.276Z,2.33
2022-09-03T19:37:30.446Z,2.25
2022-09-03T19:41:06.086Z,2.10
2022-09-03T19:44:48.178Z,2.30
2022-09-03T19:48:27.773Z,2.53
2022-09-03T19:52:14.805Z,2.30
2022-09-03T19:55:40.552Z,2.40
2022-09-03T19:59:08.347Z,2.47
2022-09-03T20:02:28.911Z,2.20
2022-09-03T20:05:50.747Z,2.15
2022-09-03T20:09:10.840Z,2.63
2022-09-03T20:12:16.299Z,2.58
2022-09-03T20:15:19.673Z,2.60
2022-09-03T20:18:36.344Z,2.42
2022-09-03T20:21:59.397Z,2.50
2022-09-03T20:25:08.245Z,2.30
2022-09-03T20:28:34.846Z,2.30
2022-09-03T20:31:45.623Z,2.40
2022-09-03T20:35:01.671Z,2.40
2022-09-03T20:38:54.289Z,2.80
2022-09-03T20:42:09.895Z,3.22
2022-09-03T20:45:22.737Z,3.10
2022-09-03T20:48:41.400Z,3.03
2022-09-03T20:52:07.426Z,3.40
2022-09-03T20:55:25.773Z,3.15
2022-09-03T20:58:42.253Z,3.20
2022-09-03T21:01:59.095Z,2.72
2022-09-03T21:05:13.179Z,3.00
2022-09-03T21:08:29.892Z,3.42
2022-09-03T21:11:46.856Z,4.10
2022-09-03T21:15:04.628Z,3.88
2022-09-03T21:18:09.130Z,4.03
2022-09-03T21:21:36.385Z,3.38
2022-09-03T21:24:49.685Z,3.25
2022-09-03T21:28:05.511Z,3.38
2022-09-03T21:31:24.326Z,3.38
2022-09-03T21:34:42.051Z,3.03
2022-09-03T21:37:50.519Z,3.03
2022-09-03T21:40:59.959Z,3.03
2022-09-03T21:44:11.312Z,2.60
2022-09-03T21:47:15.756Z,2.95
2022-09-03T21:50:20.101Z,2.83
2022-09-03T21:53:55.976Z,2.60
2022-09-03T21:57:03.359Z,2.95
2022-09-03T22:00:11.378Z,3.00
2022-09-03T22:03:15.764Z,2.80
