createdAt,value
2019-04-25T00:00:09.925Z,1.05
2019-04-25T00:02:40.821Z,0.67
2019-04-25T00:05:12.445Z,1.00
2019-04-25T00:07:42.500Z,0.60
2019-04-25T00:10:13.487Z,0.72
2019-04-25T00:12:43.211Z,1.10
2019-04-25T00:15:12.473Z,0.80
2019-04-25T00:17:42.281Z,0.70
2019-04-25T00:20:12.216Z,1.70
2019-04-25T00:22:45.403Z,0.70
2019-04-25T00:25:18.017Z,0.78
2019-04-25T00:27:47.179Z,0.80
2019-04-25T00:30:15.877Z,0.93
2019-04-25T00:32:45.265Z,0.75
2019-04-25T00:35:13.999Z,1.20
2019-04-25T00:37:44.915Z,1.65
2019-04-25T00:40:13.521Z,0.80
2019-04-25T00:42:43.625Z,0.70
2019-04-25T00:45:13.981Z,0.70
2019-04-25T00:47:44.416Z,1.07
2019-04-25T00:50:13.201Z,0.85
2019-04-25T00:52:43.549Z,0.68
2019-04-25T00:55:13.240Z,1.55
2019-04-25T00:57:43.625Z,1.80
2019-04-25T01:00:15.662Z,1.47
2019-04-25T01:02:49.397Z,0.53
2019-04-25T01:05:18.546Z,1.20
2019-04-25T01:07:47.744Z,1.25
2019-04-25T01:10:16.532Z,0.95
2019-04-25T01:12:45.113Z,0.90
2019-04-25T01:15:15.113Z,1.00
2019-04-25T01:17:45.266Z,0.80
2019-04-25T01:20:14.088Z,1.75
2019-04-25T01:22:44.094Z,1.10
2019-04-25T01:25:13.809Z,0.90
2019-04-25T01:27:43.313Z,0.70
2019-04-25T01:30:14.200Z,0.60
2019-04-25T01:32:44.630Z,0.90
2019-04-25T01:35:14.989Z,1.05
2019-04-25T01:37:54.653Z,1.10
2019-04-25T01:40:41.245Z,0.95
2019-04-25T01:43:17.344Z,0.95
2019-04-25T01:45:45.887Z,1.10
2019-04-25T01:48:14.631Z,1.00
2019-04-25T01:50:43.729Z,1.02
2019-04-25T01:53:12.457Z,0.60
2019-04-25T01:55:53.012Z,0.95
2019-04-25T01:58:11.428Z,0.60
2019-04-25T02:00:43.105Z,1.00
2019-04-25T02:03:13.568Z,0.70
2019-04-25T02:05:43.782Z,1.00
2019-04-25T02:08:14.196Z,0.90
2019-04-25T02:10:44.460Z,1.50
2019-04-25T02:13:21.239Z,0.93
2019-04-25T02:15:53.911Z,0.80
2019-04-25T02:18:23.833Z,0.90
2019-04-25T02:20:54.893Z,0.95
2019-04-25T02:23:26.661Z,1.00
2019-04-25T02:26:10.710Z,1.45
2019-04-25T02:28:29.144Z,1.05
2019-04-25T02:31:02.326Z,1.00
2019-04-25T02:33:34.173Z,1.17
2019-04-25T02:36:08.619Z,1.10
2019-04-25T02:38:35.698Z,1.20
2019-04-25T02:41:08.354Z,1.35
2019-04-25T02:43:35.676Z,1.80
2019-04-25T02:46:20.027Z,1.65
2019-04-25T02:48:51.959Z,2.90
2019-04-25T02:51:39.475Z,2.10
2019-04-25T02:54:08.863Z,1.82
2019-04-25T02:56:39.126Z,1.87
2019-04-25T02:59:09.134Z,1.45
2019-04-25T03:01:38.055Z,1.80
2019-04-25T03:04:10.702Z,1.22
2019-04-25T03:06:38.485Z,1.20
2019-04-25T03:09:10.138Z,1.45
2019-04-25T03:11:38.911Z,2.77
2019-04-25T03:14:09.998Z,2.17
2019-04-25T03:16:38.509Z,1.35
2019-04-25T03:19:14.882Z,1.47
2019-04-25T03:21:59.511Z,1.05
2019-04-25T03:24:29.428Z,1.10
2019-04-25T03:27:00.965Z,1.30
2019-04-25T03:29:30.188Z,1.15
2019-04-25T03:32:00.931Z,1.20
2019-04-25T03:34:30.410Z,1.15
2019-04-25T03:36:59.487Z,1.50
2019-04-25T03:39:29.490Z,1.12
2019-04-25T03:41:58.666Z,1.45
2019-04-25T03:44:27.645Z,0.70
2019-04-25T03:46:56.860Z,1.30
2019-04-25T03:49:26.592Z,1.27
2019-04-25T03:51:56.062Z,1.15
2019-04-25T03:54:25.751Z,1.82
2019-04-25T03:56:56.230Z,1.42
2019-04-25T03:59:27.434Z,1.30
2019-04-25T04:01:56.731Z,1.70
2019-04-25T04:04:26.073Z,1.90
2019-04-25T04:06:55.761Z,0.88
2019-04-25T04:09:25.069Z,1.25
2019-04-25T04:11:54.401Z,1.20
2019-04-25T04:14:24.077Z,0.80
2019-04-25T04:17:10.847Z,1.02
2019-04-25T04:19:45.248Z,0.85
2019-04-25T04:22:31.140Z,1.07
2019-04-25T04:25:03.683Z,1.27
2019-04-25T04:27:33.664Z,0.78
2019-04-25T04:30:04.181Z,1.00
2019-04-25T04:32:34.019Z,0.90
2019-04-25T04:35:03.471Z,0.70
2019-04-25T04:37:33.296Z,1.00
2019-04-25T04:40:03.599Z,0.72
2019-04-25T04:42:33.697Z,0.93
2019-04-25T04:45:03.669Z,0.90
2019-04-25T04:47:33.239Z,0.82
2019-04-25T04:50:03.898Z,0.70
2019-04-25T04:52:34.109Z,0.90
2019-04-25T04:55:08.336Z,0.98
2019-04-25T04:57:36.144Z,1.30
2019-04-25T05:00:06.465Z,0.90
2019-04-25T05:02:36.841Z,1.05
2019-04-25T05:05:23.540Z,1.42
2019-04-25T05:07:54.548Z,1.17
2019-04-25T05:10:23.732Z,1.37
2019-04-25T05:12:53.411Z,1.60
2019-04-25T05:15:24.518Z,1.22
2019-04-25T05:17:54.177Z,1.10
2019-04-25T05:20:24.190Z,1.10
2019-04-25T05:22:55.019Z,0.82
2019-04-25T05:25:24.741Z,1.20
2019-04-25T05:28:00.700Z,1.20
2019-04-25T05:30:28.165Z,1.15
2019-04-25T05:32:56.893Z,1.05
2019-04-25T05:35:25.571Z,1.60
2019-04-25T05:37:54.219Z,1.65
2019-04-25T05:40:24.431Z,1.98
2019-04-25T05:43:03.609Z,1.92
2019-04-25T05:45:33.995Z,1.87
2019-04-25T05:48:05.686Z,2.10
2019-04-25T05:50:33.872Z,1.87
2019-04-25T05:53:04.170Z,1.30
2019-04-25T05:55:34.137Z,1.40
2019-04-25T05:58:03.848Z,1.47
2019-04-25T06:00:34.063Z,1.70
2019-04-25T06:03:03.566Z,1.77
2019-04-25T06:05:33.498Z,1.80
2019-04-25T06:08:04.147Z,1.05
2019-04-25T06:10:34.329Z,1.00
2019-04-25T06:13:24.982Z,1.52
2019-04-25T06:15:55.740Z,1.55
2019-04-25T06:18:29.826Z,1.30
2019-04-25T06:20:59.286Z,1.10
2019-04-25T06:23:46.910Z,1.22
2019-04-25T06:26:26.640Z,1.37
2019-04-25T06:28:53.842Z,1.12
2019-04-25T06:31:17.565Z,1.10
2019-04-25T06:33:46.279Z,1.20
2019-04-25T06:36:14.922Z,1.07
2019-04-25T06:38:45.739Z,0.80
2019-04-25T06:41:14.617Z,1.35
2019-04-25T06:43:44.855Z,1.50
2019-04-25T06:46:24.468Z,1.07
2019-04-25T06:48:59.879Z,1.30
2019-04-25T06:51:46.261Z,1.07
2019-04-25T06:54:14.850Z,0.90
2019-04-25T06:56:43.505Z,1.57
2019-04-25T06:59:13.648Z,1.30
2019-04-25T07:01:43.884Z,0.90
2019-04-25T07:04:14.053Z,1.20
2019-04-25T07:06:44.495Z,1.20
2019-04-25T07:09:14.656Z,0.90
2019-04-25T07:11:44.077Z,1.30
2019-04-25T07:14:14.195Z,1.00
2019-04-25T07:16:43.341Z,1.10
2019-04-25T07:19:12.074Z,0.73
2019-04-25T07:21:40.725Z,1.07
2019-04-25T07:24:09.784Z,1.10
2019-04-25T07:26:46.094Z,0.90
2019-04-25T07:29:19.499Z,0.90
2019-04-25T07:32:07.725Z,1.20
2019-04-25T07:34:37.808Z,1.00
2019-04-25T07:37:08.077Z,0.93
2019-04-25T07:39:37.198Z,1.57
2019-04-25T07:42:06.025Z,0.90
2019-04-25T07:44:48.923Z,0.70
2019-04-25T07:47:06.136Z,0.80
2019-04-25T07:49:35.976Z,0.87
2019-04-25T07:52:05.057Z,0.93
2019-04-25T07:54:35.507Z,0.93
2019-04-25T07:57:05.654Z,0.90
2019-04-25T07:59:35.373Z,0.90
2019-04-25T08:02:04.898Z,1.00
2019-04-25T08:04:35.754Z,0.90
2019-04-25T08:07:04.671Z,0.73
2019-04-25T08:09:35.214Z,0.77
2019-04-25T08:12:03.737Z,0.90
2019-04-25T08:14:39.518Z,1.27
2019-04-25T08:17:09.710Z,0.90
2019-04-25T08:19:39.151Z,0.80
2019-04-25T08:22:08.153Z,1.00
2019-04-25T08:24:37.983Z,0.83
2019-04-25T08:27:07.271Z,0.80
2019-04-25T08:29:38.078Z,1.40
2019-04-25T08:32:06.610Z,0.80
2019-04-25T08:34:36.310Z,1.00
2019-04-25T08:37:17.564Z,0.93
2019-04-25T08:39:38.139Z,0.90
2019-04-25T08:42:07.026Z,1.17
2019-04-25T08:44:36.881Z,1.10
2019-04-25T08:47:05.719Z,1.07
2019-04-25T08:49:36.487Z,0.87
2019-04-25T08:52:05.931Z,0.80
2019-04-25T08:54:47.427Z,0.90
2019-04-25T08:57:17.126Z,0.73
2019-04-25T08:59:52.337Z,0.60
2019-04-25T09:02:31.612Z,0.90
2019-04-25T09:05:24.157Z,0.70
2019-04-25T09:07:56.149Z,0.80
2019-04-25T09:10:25.392Z,0.80
2019-04-25T09:12:54.543Z,0.63
2019-04-25T09:15:24.147Z,0.80
2019-04-25T09:17:54.699Z,0.70
2019-04-25T09:20:25.125Z,0.80
2019-04-25T09:22:54.347Z,0.73
2019-04-25T09:25:24.339Z,0.67
2019-04-25T09:27:54.493Z,0.70
2019-04-25T09:30:24.135Z,0.70
2019-04-25T09:32:53.579Z,0.70
2019-04-25T09:35:23.778Z,0.70
2019-04-25T09:37:53.593Z,1.00
2019-04-25T09:40:24.515Z,0.80
2019-04-25T09:42:55.220Z,0.57
2019-04-25T09:45:30.036Z,0.60
2019-04-25T09:48:13.213Z,0.70
2019-04-25T09:50:46.554Z,0.90
2019-04-25T09:53:23.577Z,1.27
2019-04-25T09:55:48.348Z,1.10
2019-04-25T09:58:37.915Z,0.80
2019-04-25T10:01:11.423Z,1.30
2019-04-25T10:03:40.909Z,0.70
2019-04-25T10:06:09.576Z,1.10
2019-04-25T10:08:38.711Z,1.00
2019-04-25T10:11:07.553Z,0.50
2019-04-25T10:13:36.467Z,1.00
2019-04-25T10:16:12.344Z,0.80
2019-04-25T10:18:41.364Z,0.70
2019-04-25T10:21:11.391Z,0.70
2019-04-25T10:23:42.123Z,1.07
2019-04-25T10:26:12.214Z,1.17
2019-04-25T10:28:41.673Z,0.80
2019-04-25T10:31:10.629Z,0.67
2019-04-25T10:33:39.750Z,0.77
2019-04-25T10:36:10.930Z,0.60
2019-04-25T10:38:40.332Z,1.13
2019-04-25T10:41:09.210Z,0.80
2019-04-25T10:43:37.835Z,1.30
2019-04-25T10:46:06.866Z,0.60
2019-04-25T10:48:36.149Z,0.77
2019-04-25T10:51:05.234Z,0.90
2019-04-25T10:53:34.230Z,0.67
2019-04-25T10:56:03.769Z,0.80
2019-04-25T10:58:35.214Z,0.70
2019-04-25T11:01:05.082Z,1.30
2019-04-25T11:03:35.954Z,0.93
2019-04-25T11:06:05.472Z,0.90
2019-04-25T11:08:34.674Z,0.80
2019-04-25T11:11:03.832Z,0.80
2019-04-25T11:13:33.928Z,0.80
2019-04-25T11:16:04.160Z,0.80
2019-04-25T11:18:34.034Z,0.70
2019-04-25T11:21:04.283Z,0.70
2019-04-25T11:23:33.645Z,0.63
2019-04-25T11:26:03.874Z,0.80
2019-04-25T11:28:35.813Z,0.60
2019-04-25T11:31:06.479Z,0.83
2019-04-25T11:33:36.245Z,0.60
2019-04-25T11:36:05.776Z,0.80
2019-04-25T11:38:53.807Z,0.87
2019-04-25T11:41:24.327Z,0.70
2019-04-25T11:43:55.225Z,0.63
2019-04-25T11:46:24.749Z,0.60
2019-04-25T11:48:54.793Z,0.60
2019-04-25T11:51:24.296Z,0.70
2019-04-25T11:53:54.601Z,0.80
2019-04-25T11:56:24.611Z,0.77
2019-04-25T11:58:55.000Z,0.83
2019-04-25T12:01:24.773Z,0.87
2019-04-25T12:03:56.068Z,1.10
2019-04-25T12:06:25.187Z,0.70
2019-04-25T12:08:56.444Z,0.50
2019-04-25T12:11:26.116Z,0.70
2019-04-25T12:13:55.664Z,0.80
2019-04-25T12:16:24.917Z,0.80
2019-04-25T12:18:56.494Z,0.60
2019-04-25T12:21:25.854Z,0.80
2019-04-25T12:23:55.365Z,0.60
2019-04-25T12:26:26.302Z,0.67
2019-04-25T12:28:56.619Z,0.50
2019-04-25T12:31:26.211Z,0.80
2019-04-25T12:33:57.621Z,0.80
2019-04-25T12:36:28.345Z,0.90
2019-04-25T12:38:57.523Z,0.60
2019-04-25T12:41:26.665Z,0.80
2019-04-25T12:43:57.719Z,0.80
2019-04-25T12:46:28.728Z,0.70
2019-04-25T12:48:57.830Z,0.70
2019-04-25T12:51:27.234Z,0.80
2019-04-25T12:53:58.037Z,0.70
2019-04-25T12:56:27.865Z,0.80
2019-04-25T12:58:57.473Z,0.80
2019-04-25T13:01:27.027Z,0.70
2019-04-25T13:03:56.275Z,1.00
2019-04-25T13:06:25.997Z,0.70
2019-04-25T13:08:56.065Z,0.80
2019-04-25T13:11:25.249Z,0.50
2019-04-25T13:13:55.678Z,0.80
2019-04-25T13:16:25.147Z,0.97
2019-04-25T13:18:55.598Z,1.00
2019-04-25T13:21:25.395Z,0.80
2019-04-25T13:23:58.055Z,0.87
2019-04-25T13:26:31.086Z,0.67
2019-04-25T13:29:05.208Z,0.80
2019-04-25T13:31:53.226Z,0.93
2019-04-25T13:34:35.707Z,0.97
2019-04-25T13:36:56.356Z,0.90
2019-04-25T13:39:25.746Z,1.17
2019-04-25T13:41:58.302Z,1.00
2019-04-25T13:44:25.390Z,0.80
2019-04-25T13:46:54.223Z,0.70
2019-04-25T13:49:23.062Z,1.20
2019-04-25T13:51:52.107Z,1.10
2019-04-25T13:54:21.826Z,1.07
2019-04-25T13:56:53.211Z,0.80
2019-04-25T13:59:23.448Z,1.00
2019-04-25T14:01:57.574Z,1.10
2019-04-25T14:04:27.912Z,1.17
2019-04-25T14:06:56.671Z,0.90
2019-04-25T14:09:26.280Z,1.00
2019-04-25T14:11:55.967Z,1.03
2019-04-25T14:14:25.320Z,0.70
2019-04-25T14:17:13.810Z,1.10
2019-04-25T14:19:44.301Z,1.40
2019-04-25T14:22:12.862Z,1.10
2019-04-25T14:24:41.452Z,0.97
2019-04-25T14:27:11.641Z,1.30
2019-04-25T14:29:40.222Z,1.73
2019-04-25T14:32:09.958Z,1.50
2019-04-25T14:34:38.545Z,1.43
2019-04-25T14:37:07.397Z,0.93
2019-04-25T14:39:36.113Z,1.40
2019-04-25T14:42:04.814Z,1.43
2019-04-25T14:44:34.083Z,1.23
2019-04-25T14:47:03.606Z,1.13
2019-04-25T14:49:32.924Z,1.07
2019-04-25T14:52:01.593Z,1.20
2019-04-25T14:54:36.107Z,0.80
2019-04-25T14:57:06.401Z,1.00
2019-04-25T14:59:35.071Z,1.23
2019-04-25T15:02:03.942Z,1.07
2019-04-25T15:04:33.149Z,1.30
2019-04-25T15:07:01.925Z,1.30
2019-04-25T15:09:30.993Z,1.10
2019-04-25T15:11:59.682Z,1.20
2019-04-25T15:14:29.231Z,1.10
2019-04-25T15:16:58.134Z,1.13
2019-04-25T15:19:27.527Z,1.50
2019-04-25T15:21:56.716Z,1.10
2019-04-25T15:24:27.056Z,1.10
2019-04-25T15:26:57.467Z,1.70
2019-04-25T15:29:26.575Z,1.40
2019-04-25T15:31:56.225Z,1.50
2019-04-25T15:34:27.618Z,1.53
2019-04-25T15:36:58.545Z,1.87
2019-04-25T15:39:35.270Z,2.10
2019-04-25T15:42:22.396Z,1.43
2019-04-25T15:44:55.609Z,1.80
2019-04-25T15:47:26.444Z,1.40
2019-04-25T15:49:55.200Z,1.40
2019-04-25T15:52:24.413Z,1.90
2019-04-25T15:54:53.600Z,1.70
2019-04-25T15:57:22.443Z,1.53
2019-04-25T15:59:51.279Z,1.67
2019-04-25T16:02:20.560Z,2.00
2019-04-25T16:04:49.101Z,1.63
2019-04-25T16:07:17.854Z,1.70
2019-04-25T16:09:46.413Z,2.20
2019-04-25T16:12:15.573Z,2.30
2019-04-25T16:14:44.134Z,1.97
2019-04-25T16:17:12.713Z,2.03
2019-04-25T16:19:41.274Z,2.10
2019-04-25T16:22:09.857Z,1.60
2019-04-25T16:24:38.414Z,2.53
2019-04-25T16:27:07.169Z,1.87
2019-04-25T16:29:35.797Z,2.30
2019-04-25T16:32:06.085Z,1.73
2019-04-25T16:34:34.808Z,2.00
2019-04-25T16:37:03.929Z,2.10
2019-04-25T16:39:35.122Z,1.80
2019-04-25T16:42:03.986Z,2.00
2019-04-25T16:44:32.694Z,2.30
2019-04-25T16:47:01.403Z,2.30
2019-04-25T16:49:30.513Z,2.20
2019-04-25T16:51:59.347Z,2.27
2019-04-25T16:54:30.419Z,2.43
2019-04-25T16:56:59.541Z,2.10
2019-04-25T16:59:29.625Z,2.40
2019-04-25T17:02:00.409Z,1.93
2019-04-25T17:04:29.914Z,2.00
2019-04-25T17:06:59.451Z,2.17
2019-04-25T17:09:30.369Z,2.33
2019-04-25T17:12:09.894Z,2.93
2019-04-25T17:14:40.081Z,1.90
2019-04-25T17:17:27.092Z,2.20
2019-04-25T17:20:14.913Z,1.80
2019-04-25T17:22:43.658Z,1.77
2019-04-25T17:25:12.745Z,2.30
2019-04-25T17:27:41.351Z,1.93
2019-04-25T17:30:10.621Z,1.90
2019-04-25T17:32:50.333Z,1.80
2019-04-25T17:35:18.333Z,2.13
2019-04-25T17:38:09.515Z,1.73
2019-04-25T17:40:38.527Z,1.80
2019-04-25T17:43:11.178Z,2.47
2019-04-25T17:45:39.034Z,1.80
2019-04-25T17:48:07.979Z,2.03
2019-04-25T17:50:37.490Z,2.10
2019-04-25T17:53:07.728Z,1.93
2019-04-25T17:55:37.418Z,2.00
2019-04-25T17:58:06.726Z,1.90
2019-04-25T18:00:37.868Z,2.23
2019-04-25T18:03:08.601Z,2.70
2019-04-25T18:05:37.406Z,1.90
2019-04-25T18:08:09.253Z,2.63
2019-04-25T18:10:37.967Z,2.30
2019-04-25T18:13:09.448Z,2.57
2019-04-25T18:15:45.952Z,1.97
2019-04-25T18:18:19.491Z,2.07
2019-04-25T18:20:48.215Z,2.40
2019-04-25T18:23:36.614Z,2.83
2019-04-25T18:26:06.950Z,2.10
2019-04-25T18:28:37.416Z,1.93
2019-04-25T18:31:07.495Z,2.60
2019-04-25T18:33:37.275Z,2.10
2019-04-25T18:36:07.450Z,3.07
2019-04-25T18:38:51.985Z,2.10
2019-04-25T18:41:25.434Z,2.50
2019-04-25T18:43:56.317Z,2.50
2019-04-25T18:46:28.486Z,2.73
2019-04-25T18:48:59.074Z,2.37
2019-04-25T18:51:29.039Z,2.33
2019-04-25T18:54:15.869Z,2.60
2019-04-25T18:56:46.146Z,2.03
2019-04-25T18:59:33.807Z,2.57
2019-04-25T19:02:13.126Z,2.57
2019-04-25T19:04:43.349Z,2.50
2019-04-25T19:07:22.143Z,2.63
2019-04-25T19:09:43.696Z,2.80
2019-04-25T19:12:12.260Z,2.90
2019-04-25T19:14:41.336Z,2.67
2019-04-25T19:17:11.319Z,2.47
2019-04-25T19:19:41.041Z,2.60
2019-04-25T19:22:09.702Z,3.50
2019-04-25T19:24:40.362Z,2.93
2019-04-25T19:27:08.653Z,3.20
2019-04-25T19:29:37.383Z,2.77
2019-04-25T19:32:06.366Z,3.17
2019-04-25T19:34:36.281Z,3.30
2019-04-25T19:37:05.135Z,2.83
2019-04-25T19:39:36.312Z,2.80
2019-04-25T19:42:24.340Z,2.90
2019-04-25T19:44:54.677Z,3.67
2019-04-25T19:47:27.847Z,2.70
2019-04-25T19:49:58.641Z,3.40
2019-04-25T19:52:29.820Z,3.23
2019-04-25T19:55:01.177Z,3.63
2019-04-25T19:57:30.402Z,2.87
2019-04-25T20:00:00.434Z,3.10
2019-04-25T20:02:48.739Z,3.20
2019-04-25T20:05:22.956Z,3.40
2019-04-25T20:07:57.746Z,3.03
2019-04-25T20:10:37.122Z,3.60
2019-04-25T20:13:06.461Z,3.50
2019-04-25T20:15:35.756Z,2.97
2019-04-25T20:18:05.027Z,3.40
2019-04-25T20:20:34.177Z,3.23
2019-04-25T20:23:03.217Z,3.40
2019-04-25T20:25:32.414Z,3.80
2019-04-25T20:28:01.647Z,3.73
2019-04-25T20:30:30.815Z,3.87
2019-04-25T20:32:59.737Z,4.37
2019-04-25T20:35:28.543Z,3.63
2019-04-25T20:37:57.741Z,3.93
2019-04-25T20:40:26.319Z,4.50
2019-04-25T20:42:55.018Z,3.53
2019-04-25T20:45:24.025Z,3.53
2019-04-25T20:47:52.830Z,3.70
2019-04-25T20:50:21.619Z,2.80
2019-04-25T20:52:50.787Z,3.50
2019-04-25T20:55:19.449Z,3.67
2019-04-25T20:57:48.523Z,4.03
2019-04-25T21:00:22.789Z,3.67
2019-04-25T21:02:51.922Z,3.20
2019-04-25T21:05:22.458Z,4.07
2019-04-25T21:07:55.309Z,3.80
2019-04-25T21:10:24.299Z,4.93
2019-04-25T21:12:53.696Z,4.20
2019-04-25T21:15:36.601Z,4.37
2019-04-25T21:18:09.587Z,4.30
2019-04-25T21:20:40.766Z,5.93
2019-04-25T21:23:09.376Z,5.67
2019-04-25T21:25:38.221Z,4.97
2019-04-25T21:28:07.087Z,5.37
2019-04-25T21:30:35.943Z,5.47
2019-04-25T21:33:04.861Z,4.80
2019-04-25T21:35:34.528Z,5.67
2019-04-25T21:38:03.354Z,6.63
2019-04-25T21:40:34.219Z,9.07
2019-04-25T21:43:04.964Z,5.47
2019-04-25T21:45:34.704Z,4.40
2019-04-25T21:48:04.434Z,4.50
2019-04-25T21:50:33.707Z,5.90
2019-04-25T21:53:03.251Z,6.50
2019-04-25T21:55:32.251Z,6.70
2019-04-25T21:58:02.069Z,6.37
2019-04-25T22:00:44.797Z,5.10
2019-04-25T22:03:15.226Z,6.33
2019-04-25T22:05:44.057Z,6.50
2019-04-25T22:08:12.641Z,6.83
2019-04-25T22:10:41.207Z,5.10
2019-04-25T22:13:16.123Z,5.67
2019-04-25T22:15:40.338Z,6.00
2019-04-25T22:18:08.920Z,5.33
2019-04-25T22:20:37.617Z,6.00
2019-04-25T22:23:06.784Z,5.20
2019-04-25T22:25:36.268Z,5.57
2019-04-25T22:28:05.596Z,6.03
2019-04-25T22:30:35.113Z,6.40
2019-04-25T22:33:24.880Z,6.13
2019-04-25T22:35:57.685Z,5.27
2019-04-25T22:38:28.836Z,5.20
2019-04-25T22:41:00.164Z,6.10
2019-04-25T22:43:32.323Z,5.90
2019-04-25T22:46:03.852Z,5.30
2019-04-25T22:48:48.585Z,5.40
2019-04-25T22:51:17.980Z,6.10
2019-04-25T22:53:47.809Z,6.00
2019-04-25T22:56:16.377Z,5.20
2019-04-25T22:58:45.065Z,4.37
2019-04-25T23:01:29.151Z,3.73
2019-04-25T23:04:10.641Z,3.80
2019-04-25T23:06:48.916Z,4.50
2019-04-25T23:09:17.501Z,4.73
2019-04-25T23:11:46.369Z,4.60
2019-04-25T23:14:15.258Z,5.30
2019-04-25T23:16:43.826Z,5.20
2019-04-25T23:19:12.456Z,4.20
2019-04-25T23:21:42.041Z,5.47
2019-04-25T23:24:11.852Z,6.00
2019-04-25T23:26:57.121Z,6.10
2019-04-25T23:29:29.965Z,4.78
2019-04-25T23:32:01.690Z,4.97
2019-04-25T23:34:32.319Z,5.60
2019-04-25T23:37:01.582Z,4.13
2019-04-25T23:39:31.075Z,5.20
2019-04-25T23:42:01.010Z,5.27
2019-04-25T23:44:30.774Z,4.90
2019-04-25T23:47:00.081Z,3.92
2019-04-25T23:49:32.698Z,5.60
2019-04-25T23:52:02.538Z,4.03
2019-04-25T23:54:31.949Z,4.70
2019-04-25T23:57:01.560Z,3.75
2019-04-25T23:59:30.887Z,4.93
