createdAt,value
2018-07-04T07:39:04.140Z,36.00
2018-07-04T07:40:04.140Z,40.00
2018-07-04T07:41:57.528Z,40.00
2018-07-04T07:42:57.537Z,40.00
2018-07-04T07:43:57.519Z,40.00
2018-07-04T07:44:57.534Z,40.00
2018-07-04T07:45:57.555Z,36.00
2018-07-04T07:46:57.572Z,36.00
2018-07-04T07:47:57.586Z,40.00
2018-07-04T07:48:57.615Z,36.00
2018-07-04T07:49:57.628Z,40.00
2018-07-04T07:50:57.641Z,40.00
2018-07-04T07:51:57.662Z,40.00
2018-07-04T07:52:57.683Z,40.00
2018-07-04T07:53:57.706Z,40.00
2018-07-04T07:54:57.726Z,36.00
2018-07-04T07:55:57.739Z,40.00
2018-07-04T07:56:57.758Z,40.00
2018-07-04T07:57:57.785Z,40.00
2018-07-04T07:58:57.815Z,40.00
2018-07-04T07:59:57.824Z,40.00
2018-07-04T08:00:57.840Z,36.00
2018-07-04T08:01:57.956Z,36.00
2018-07-04T08:02:57.884Z,40.00
2018-07-04T08:03:57.907Z,44.00
2018-07-04T08:04:57.928Z,44.00
2018-07-04T08:05:58.003Z,32.00
2018-07-04T08:06:57.974Z,28.00
2018-07-04T08:07:57.992Z,28.00
2018-07-04T08:08:58.009Z,32.00
2018-07-04T08:09:58.032Z,36.00
2018-07-04T08:10:58.052Z,36.00
2018-07-04T08:11:58.076Z,36.00
2018-07-04T08:12:58.100Z,36.00
2018-07-04T08:13:58.116Z,36.00
2018-07-04T08:14:58.139Z,40.00
2018-07-04T08:15:58.158Z,40.00
2018-07-04T08:16:58.187Z,44.00
2018-07-04T08:17:58.202Z,48.00
2018-07-04T08:18:58.227Z,44.00
2018-07-04T08:19:58.247Z,36.00
2018-07-04T08:20:58.267Z,32.00
2018-07-04T08:21:58.288Z,36.00
2018-07-04T08:22:58.310Z,32.00
2018-07-04T08:23:58.335Z,36.00
2018-07-04T08:24:58.354Z,32.00
2018-07-04T08:25:58.380Z,36.00
2018-07-04T08:26:58.404Z,36.00
2018-07-04T08:27:58.422Z,32.00
2018-07-04T08:28:58.445Z,36.00
2018-07-04T08:29:58.600Z,36.00
2018-07-04T08:30:58.495Z,44.00
2018-07-04T08:31:58.548Z,44.00
2018-07-04T08:32:58.531Z,44.00
2018-07-04T08:33:58.564Z,48.00
2018-07-04T08:34:58.575Z,48.00
2018-07-04T08:35:58.602Z,52.00
2018-07-04T08:36:58.623Z,48.00
2018-07-04T08:37:58.642Z,36.00
2018-07-04T08:38:58.707Z,40.00
2018-07-04T08:39:58.682Z,44.00
2018-07-04T08:40:58.707Z,44.00
2018-07-04T08:41:58.730Z,44.00
2018-07-04T08:42:58.757Z,44.00
2018-07-04T08:43:58.778Z,36.00
2018-07-04T08:44:58.797Z,36.00
2018-07-04T08:45:58.818Z,36.00
2018-07-04T08:46:58.849Z,36.00
2018-07-04T08:47:58.873Z,32.00
2018-07-04T08:48:58.895Z,32.00
2018-07-04T08:49:58.906Z,36.00
2018-07-04T08:50:58.932Z,32.00
2018-07-04T08:51:58.951Z,32.00
2018-07-04T08:52:59.034Z,36.00
2018-07-04T08:53:59.007Z,36.00
2018-07-04T08:54:59.018Z,40.00
2018-07-04T08:56:00.635Z,28.00
2018-07-04T08:56:59.069Z,28.00
2018-07-04T08:57:59.085Z,28.00
2018-07-04T08:58:59.116Z,24.00
2018-07-04T08:59:59.127Z,28.00
2018-07-04T09:00:59.149Z,28.00
2018-07-04T09:01:59.178Z,28.00
2018-07-04T09:02:59.196Z,24.00
2018-07-04T09:03:59.219Z,28.00
2018-07-04T09:04:59.240Z,28.00
2018-07-04T09:05:59.263Z,32.00
2018-07-04T09:06:59.290Z,28.00
2018-07-04T09:07:59.310Z,28.00
2018-07-04T09:08:59.333Z,32.00
2018-07-04T09:09:59.349Z,32.00
2018-07-04T09:10:59.374Z,32.00
2018-07-04T09:11:59.405Z,32.00
2018-07-04T09:12:59.423Z,28.00
2018-07-04T09:13:59.446Z,32.00
2018-07-04T09:14:59.463Z,28.00
2018-07-04T09:15:59.485Z,28.00
2018-07-04T09:16:59.508Z,32.00
2018-07-04T09:17:59.535Z,36.00
2018-07-04T09:18:59.557Z,32.00
2018-07-04T09:19:59.575Z,44.00
2018-07-04T09:20:59.599Z,44.00
2018-07-04T09:21:59.620Z,44.00
2018-07-04T09:22:59.651Z,44.00
2018-07-04T09:23:59.667Z,44.00
2018-07-04T09:24:59.688Z,40.00
2018-07-04T09:25:59.718Z,40.00
2018-07-04T09:26:59.740Z,44.00
2018-07-04T09:27:59.753Z,32.00
2018-07-04T09:28:59.778Z,32.00
2018-07-04T09:29:59.808Z,32.00
2018-07-04T09:30:59.821Z,32.00
2018-07-04T09:31:59.844Z,36.00
2018-07-04T09:32:59.869Z,36.00
2018-07-04T09:33:59.895Z,32.00
2018-07-04T09:34:59.914Z,32.00
2018-07-04T09:35:59.942Z,32.00
2018-07-04T09:36:59.954Z,28.00
2018-07-04T09:37:59.990Z,24.00
2018-07-04T09:39:00.007Z,24.00
2018-07-04T09:40:00.034Z,24.00
2018-07-04T09:41:00.050Z,24.00
2018-07-04T09:42:00.070Z,24.00
2018-07-04T09:43:00.095Z,24.00
2018-07-04T09:44:00.115Z,20.00
2018-07-04T09:45:00.140Z,20.00
2018-07-04T09:46:00.163Z,24.00
2018-07-04T09:47:00.184Z,24.00
2018-07-04T09:48:00.200Z,24.00
2018-07-04T09:49:00.221Z,20.00
2018-07-04T09:50:00.247Z,20.00
2018-07-04T09:51:00.260Z,20.00
2018-07-04T09:52:00.294Z,20.00
2018-07-04T09:53:00.336Z,24.00
2018-07-04T09:54:00.336Z,20.00
2018-07-04T09:55:00.359Z,20.00
2018-07-04T09:56:00.379Z,24.00
2018-07-04T09:57:00.408Z,24.00
2018-07-04T09:58:00.427Z,28.00
2018-07-04T09:59:00.458Z,28.00
2018-07-04T10:00:00.523Z,24.00
2018-07-04T10:01:00.494Z,28.00
2018-07-04T10:02:00.516Z,28.00
2018-07-04T10:03:00.540Z,32.00
2018-07-04T10:04:00.561Z,32.00
2018-07-04T10:05:00.583Z,32.00
2018-07-04T10:06:00.610Z,32.00
2018-07-04T10:07:00.628Z,36.00
2018-07-04T10:08:00.650Z,36.00
2018-07-04T10:09:00.671Z,36.00
2018-07-04T10:10:00.696Z,36.00
2018-07-04T10:11:00.728Z,40.00
2018-07-04T10:12:00.742Z,44.00
2018-07-04T10:13:00.764Z,44.00
2018-07-04T10:14:00.782Z,40.00
2018-07-04T10:15:00.808Z,44.00
2018-07-04T10:16:00.842Z,44.00
2018-07-04T10:17:00.858Z,44.00
2018-07-04T10:18:00.877Z,44.00
2018-07-04T10:19:00.897Z,44.00
2018-07-04T10:20:00.917Z,44.00
2018-07-04T10:21:00.944Z,44.00
2018-07-04T10:22:00.963Z,44.00
2018-07-04T10:23:00.986Z,48.00
2018-07-04T10:24:01.010Z,44.00
2018-07-04T10:25:01.030Z,48.00
2018-07-04T10:26:01.054Z,44.00
2018-07-04T10:27:01.075Z,44.00
2018-07-04T10:28:01.096Z,44.00
2018-07-04T10:29:01.122Z,44.00
2018-07-04T10:30:01.143Z,48.00
2018-07-04T10:31:01.176Z,48.00
2018-07-04T10:32:01.193Z,48.00
2018-07-04T10:33:01.208Z,48.00
2018-07-04T10:34:01.235Z,48.00
2018-07-04T10:35:01.253Z,48.00
2018-07-04T10:36:01.281Z,48.00
2018-07-04T10:37:01.301Z,48.00
2018-07-04T10:38:01.327Z,48.00
2018-07-04T10:39:01.344Z,52.00
2018-07-04T10:40:01.369Z,48.00
2018-07-04T10:41:01.388Z,48.00
2018-07-04T10:42:01.413Z,48.00
2018-07-04T10:43:01.432Z,48.00
2018-07-04T10:44:01.456Z,52.00
2018-07-04T10:45:01.478Z,44.00
2018-07-04T10:46:01.501Z,36.00
2018-07-04T10:47:01.524Z,40.00
2018-07-04T10:48:01.543Z,40.00
2018-07-04T10:49:01.566Z,40.00
2018-07-04T10:50:01.591Z,48.00
2018-07-04T10:51:01.669Z,56.00
2018-07-04T10:52:01.634Z,56.00
2018-07-04T10:53:01.656Z,56.00
2018-07-04T10:54:01.679Z,56.00
2018-07-04T10:55:01.706Z,56.00
2018-07-04T10:56:01.750Z,52.00
2018-07-04T10:57:01.747Z,44.00
2018-07-04T10:58:01.767Z,40.00
2018-07-04T10:59:01.795Z,36.00
2018-07-04T11:00:01.838Z,32.00
2018-07-04T11:01:01.837Z,32.00
2018-07-04T11:02:01.856Z,32.00
2018-07-04T11:03:01.905Z,28.00
2018-07-04T11:04:01.902Z,32.00
2018-07-04T11:05:01.928Z,32.00
2018-07-04T11:06:01.948Z,32.00
2018-07-04T11:07:01.968Z,32.00
2018-07-04T11:08:01.991Z,32.00
2018-07-04T11:09:02.016Z,32.00
2018-07-04T11:10:02.038Z,32.00
2018-07-04T11:11:02.061Z,32.00
2018-07-04T11:12:02.086Z,32.00
2018-07-04T11:13:02.103Z,32.00
2018-07-04T11:14:02.131Z,36.00
2018-07-04T11:15:02.145Z,36.00
2018-07-04T11:16:03.712Z,36.00
2018-07-04T11:17:02.279Z,36.00
2018-07-04T11:18:02.215Z,40.00
2018-07-04T11:19:02.244Z,40.00
2018-07-04T11:20:02.261Z,36.00
2018-07-04T11:21:02.282Z,36.00
2018-07-04T11:22:02.299Z,36.00
2018-07-04T11:23:02.327Z,32.00
2018-07-04T11:24:02.348Z,32.00
2018-07-04T11:25:02.374Z,36.00
2018-07-04T11:26:02.396Z,32.00
2018-07-04T11:27:02.419Z,36.00
2018-07-04T11:28:02.436Z,36.00
2018-07-04T11:29:02.460Z,40.00
2018-07-04T11:30:02.486Z,44.00
2018-07-04T11:31:02.509Z,48.00
2018-07-04T11:32:02.529Z,52.00
2018-07-04T11:33:02.548Z,52.00
2018-07-04T11:34:02.576Z,52.00
2018-07-04T11:35:02.591Z,48.00
2018-07-04T11:36:02.615Z,44.00
2018-07-04T11:37:02.640Z,44.00
2018-07-04T11:38:02.662Z,44.00
2018-07-04T11:39:02.683Z,44.00
2018-07-04T11:40:02.714Z,40.00
2018-07-04T11:41:02.725Z,40.00
2018-07-04T11:42:02.755Z,36.00
2018-07-04T11:43:02.773Z,32.00
2018-07-04T11:44:04.724Z,28.00
2018-07-04T11:45:02.819Z,28.00
2018-07-04T11:46:02.843Z,24.00
2018-07-04T11:47:02.869Z,28.00
2018-07-04T11:48:02.880Z,28.00
2018-07-04T11:49:02.908Z,24.00
2018-07-04T11:50:02.933Z,28.00
2018-07-04T11:51:02.952Z,24.00
2018-07-04T11:52:02.972Z,24.00
2018-07-04T11:53:02.997Z,24.00
2018-07-04T11:54:03.019Z,24.00
2018-07-04T11:55:03.080Z,20.00
2018-07-04T11:56:03.061Z,20.00
2018-07-04T11:57:03.146Z,24.00
2018-07-04T11:58:03.119Z,24.00
2018-07-04T11:59:03.131Z,20.00
2018-07-04T12:00:03.155Z,20.00
2018-07-04T12:01:03.199Z,16.00
2018-07-04T12:02:03.188Z,20.00
2018-07-04T12:03:03.230Z,16.00
2018-07-04T12:04:03.240Z,16.00
2018-07-04T12:05:03.254Z,16.00
2018-07-04T12:06:03.322Z,16.00
2018-07-04T12:07:03.311Z,16.00
2018-07-04T12:08:03.327Z,16.00
2018-07-04T12:09:03.352Z,12.00
2018-07-04T12:10:03.375Z,16.00
2018-07-04T12:11:03.400Z,12.00
2018-07-04T12:12:03.416Z,16.00
2018-07-04T12:13:03.440Z,16.00
2018-07-04T12:14:03.462Z,12.00
2018-07-04T12:15:03.483Z,16.00
2018-07-04T12:16:03.505Z,12.00
2018-07-04T12:17:03.541Z,12.00
2018-07-04T12:18:03.555Z,12.00
2018-07-04T12:19:03.576Z,12.00
2018-07-04T12:20:03.648Z,12.00
2018-07-04T12:21:03.673Z,12.00
2018-07-04T12:22:03.637Z,12.00
2018-07-04T12:23:03.664Z,12.00
2018-07-04T12:24:03.686Z,8.00
2018-07-04T12:25:03.713Z,12.00
2018-07-04T12:26:03.732Z,8.00
2018-07-04T12:27:03.763Z,8.00
2018-07-04T12:28:03.772Z,12.00
2018-07-04T12:29:03.800Z,8.00
2018-07-04T12:30:03.822Z,12.00
2018-07-04T12:31:03.843Z,8.00
2018-07-04T12:32:03.939Z,8.00
2018-07-04T12:33:03.886Z,8.00
2018-07-04T12:34:03.911Z,8.00
2018-07-04T12:35:03.927Z,8.00
2018-07-04T12:36:03.955Z,8.00
2018-07-04T12:37:03.979Z,8.00
2018-07-04T12:38:03.997Z,8.00
2018-07-04T12:39:04.022Z,8.00
2018-07-04T12:40:04.059Z,4.00
2018-07-04T12:41:04.062Z,4.00
2018-07-04T12:42:04.088Z,8.00
2018-07-04T12:43:04.109Z,8.00
2018-07-04T12:44:04.132Z,4.00
2018-07-04T12:45:04.154Z,4.00
2018-07-04T12:46:04.179Z,4.00
2018-07-04T12:47:04.253Z,4.00
2018-07-04T12:48:04.237Z,8.00
2018-07-04T12:49:04.245Z,8.00
2018-07-04T12:50:04.272Z,4.00
2018-07-04T12:51:04.345Z,4.00
2018-07-04T12:52:04.308Z,4.00
2018-07-04T12:53:04.334Z,4.00
2018-07-04T12:54:04.430Z,4.00
2018-07-04T12:55:04.377Z,8.00
2018-07-04T12:56:04.396Z,4.00
2018-07-04T12:57:04.452Z,4.00
2018-07-04T12:58:04.445Z,4.00
2018-07-04T12:59:04.464Z,4.00
2018-07-04T13:00:04.511Z,4.00
2018-07-04T13:01:04.509Z,4.00
2018-07-04T13:02:04.531Z,4.00
2018-07-04T13:03:04.572Z,4.00
2018-07-04T13:04:04.577Z,4.00
2018-07-04T13:05:04.620Z,4.00
2018-07-04T13:06:04.619Z,4.00
2018-07-04T13:07:04.643Z,8.00
2018-07-04T13:08:04.677Z,4.00
2018-07-04T13:09:04.687Z,4.00
2018-07-04T13:10:04.708Z,4.00
2018-07-04T13:11:04.731Z,4.00
2018-07-04T13:12:04.751Z,8.00
2018-07-04T13:13:04.789Z,8.00
2018-07-04T13:14:04.850Z,4.00
2018-07-04T13:15:04.822Z,4.00
2018-07-04T13:16:04.864Z,8.00
2018-07-04T13:17:04.870Z,8.00
2018-07-04T13:18:04.888Z,8.00
2018-07-04T13:19:04.909Z,4.00
2018-07-04T13:20:04.952Z,4.00
2018-07-04T13:21:04.949Z,8.00
2018-07-04T13:22:04.972Z,8.00
2018-07-04T13:23:05.001Z,8.00
2018-07-04T13:24:05.022Z,8.00
2018-07-04T13:25:05.044Z,8.00
2018-07-04T13:26:05.066Z,8.00
2018-07-04T13:27:05.096Z,4.00
2018-07-04T13:28:05.115Z,8.00
2018-07-04T13:29:05.132Z,8.00
2018-07-04T13:30:05.157Z,8.00
2018-07-04T13:31:05.177Z,8.00
2018-07-04T13:32:05.264Z,8.00
2018-07-04T13:33:05.224Z,8.00
2018-07-04T13:34:05.249Z,8.00
2018-07-04T13:35:05.263Z,8.00
2018-07-04T13:36:05.287Z,8.00
2018-07-04T13:37:05.314Z,8.00
2018-07-04T13:38:05.336Z,12.00
2018-07-04T13:39:05.352Z,8.00
2018-07-04T13:40:05.376Z,8.00
2018-07-04T13:41:05.395Z,8.00
2018-07-04T13:42:05.420Z,12.00
2018-07-04T13:43:05.481Z,8.00
2018-07-04T13:44:05.495Z,12.00
2018-07-04T13:45:05.485Z,12.00
2018-07-04T13:46:05.509Z,24.00
2018-07-04T13:47:05.533Z,32.00
2018-07-04T13:48:05.557Z,32.00
2018-07-04T13:49:05.577Z,28.00
2018-07-04T13:50:05.599Z,32.00
2018-07-04T13:51:05.619Z,32.00
2018-07-04T13:52:05.641Z,32.00
2018-07-04T13:53:05.719Z,32.00
2018-07-04T13:54:05.687Z,32.00
2018-07-04T13:55:05.702Z,32.00
2018-07-04T13:56:05.730Z,32.00
2018-07-04T13:57:05.778Z,32.00
2018-07-04T13:58:05.777Z,36.00
2018-07-04T13:59:07.302Z,32.00
2018-07-04T14:00:05.837Z,36.00
2018-07-04T14:01:05.840Z,36.00
2018-07-04T14:02:05.890Z,36.00
2018-07-04T14:03:05.918Z,36.00
2018-07-04T14:04:05.916Z,36.00
2018-07-04T14:05:05.935Z,36.00
2018-07-04T14:06:05.941Z,36.00
2018-07-04T14:07:05.980Z,36.00
2018-07-04T14:08:05.989Z,36.00
2018-07-04T14:09:06.105Z,36.00
2018-07-04T14:10:06.044Z,36.00
2018-07-04T14:11:06.069Z,36.00
2018-07-04T14:12:06.115Z,36.00
2018-07-04T14:13:06.105Z,40.00
2018-07-04T14:14:06.137Z,40.00
2018-07-04T14:15:06.146Z,52.00
2018-07-04T14:16:06.175Z,68.00
2018-07-04T14:17:08.816Z,52.00
2018-07-04T14:18:06.216Z,56.00
2018-07-04T14:19:06.238Z,56.00
2018-07-04T14:20:06.379Z,56.00
2018-07-04T14:21:06.283Z,60.00
2018-07-04T14:22:06.299Z,64.00
2018-07-04T14:23:06.330Z,64.00
2018-07-04T14:24:06.349Z,64.00
2018-07-04T14:25:06.370Z,64.00
2018-07-04T14:26:06.395Z,72.00
2018-07-04T14:27:06.428Z,72.00
2018-07-04T14:28:06.435Z,72.00
2018-07-04T14:29:06.462Z,72.00
2018-07-04T14:30:06.483Z,80.00
2018-07-04T14:31:06.517Z,84.00
2018-07-04T14:32:08.319Z,84.00
2018-07-04T14:33:06.548Z,88.00
2018-07-04T14:34:06.570Z,92.00
2018-07-04T14:35:06.589Z,92.00
2018-07-04T14:36:06.638Z,96.00
2018-07-04T14:37:06.636Z,100.00
2018-07-04T14:38:06.674Z,100.00
2018-07-04T14:39:06.683Z,108.00
2018-07-04T14:40:06.740Z,108.00
2018-07-04T14:41:06.729Z,108.00
2018-07-04T14:42:06.753Z,108.00
2018-07-04T14:43:06.770Z,96.00
2018-07-04T14:44:06.788Z,80.00
2018-07-04T14:45:06.860Z,44.00
2018-07-04T14:46:06.834Z,44.00
2018-07-04T14:47:06.866Z,40.00
2018-07-04T14:48:14.013Z,40.00
2018-07-04T14:50:07.381Z,36.00
2018-07-04T14:51:00.271Z,36.00
2018-07-04T14:52:53.604Z,32.00
2018-07-04T14:53:53.622Z,32.00
2018-07-04T14:55:46.979Z,28.00
2018-07-04T14:56:46.992Z,28.00
2018-07-04T14:58:40.448Z,24.00
2018-07-04T14:59:40.461Z,28.00
2018-07-04T15:00:47.608Z,24.00
2018-07-04T15:02:40.953Z,24.00
2018-07-04T15:03:40.982Z,24.00
2018-07-04T15:05:34.342Z,24.00
2018-07-04T15:06:34.360Z,20.00
2018-07-04T15:08:20.605Z,20.00
2018-07-04T15:09:20.613Z,20.00
2018-07-04T15:11:14.008Z,20.00
2018-07-04T15:12:14.011Z,20.00
2018-07-04T15:13:14.031Z,20.00
2018-07-04T15:14:14.052Z,20.00
2018-07-04T15:15:14.076Z,20.00
2018-07-04T15:16:14.094Z,20.00
2018-07-04T15:17:14.113Z,20.00
2018-07-04T15:18:14.146Z,16.00
2018-07-04T15:19:14.162Z,20.00
2018-07-04T15:20:14.184Z,20.00
2018-07-04T15:21:14.205Z,20.00
2018-07-04T15:22:14.247Z,16.00
2018-07-04T15:23:14.257Z,16.00
2018-07-04T15:24:14.278Z,20.00
2018-07-04T15:25:14.298Z,16.00
2018-07-04T15:26:14.318Z,16.00
2018-07-04T15:27:14.340Z,16.00
2018-07-04T15:28:14.439Z,16.00
2018-07-04T15:29:14.386Z,20.00
2018-07-04T15:30:14.408Z,16.00
2018-07-04T15:31:14.427Z,16.00
2018-07-04T15:32:14.449Z,16.00
2018-07-04T15:33:14.488Z,16.00
2018-07-04T15:34:14.493Z,16.00
2018-07-04T15:35:14.516Z,16.00
2018-07-04T15:36:14.542Z,16.00
2018-07-04T15:37:14.561Z,16.00
2018-07-04T15:38:14.619Z,12.00
2018-07-04T15:39:14.600Z,16.00
2018-07-04T15:40:14.631Z,16.00
2018-07-04T15:41:14.667Z,16.00
2018-07-04T15:42:14.669Z,12.00
2018-07-04T15:43:14.691Z,12.00
2018-07-04T15:44:14.709Z,16.00
2018-07-04T15:45:14.745Z,16.00
2018-07-04T15:46:14.755Z,16.00
2018-07-04T15:47:14.788Z,16.00
2018-07-04T15:48:14.810Z,12.00
2018-07-04T15:49:14.831Z,12.00
2018-07-04T15:50:14.849Z,12.00
2018-07-04T15:51:14.863Z,12.00
2018-07-04T15:52:14.911Z,12.00
2018-07-04T15:53:14.921Z,12.00
2018-07-04T15:54:14.989Z,12.00
2018-07-04T15:55:14.962Z,12.00
2018-07-04T15:56:15.001Z,12.00
2018-07-04T15:57:15.011Z,12.00
2018-07-04T15:58:15.042Z,12.00
2018-07-04T15:59:15.045Z,16.00
2018-07-04T16:00:15.080Z,16.00
2018-07-04T16:01:15.092Z,16.00
2018-07-04T16:02:15.122Z,16.00
2018-07-04T16:03:15.156Z,16.00
2018-07-04T16:04:15.155Z,16.00
2018-07-04T16:05:15.177Z,12.00
2018-07-04T16:06:15.208Z,12.00
2018-07-04T16:07:15.230Z,12.00
2018-07-04T16:08:15.261Z,12.00
2018-07-04T16:09:15.275Z,12.00
2018-07-04T16:10:15.331Z,12.00
2018-07-04T16:11:15.340Z,12.00
2018-07-04T16:12:15.343Z,12.00
2018-07-04T16:13:15.374Z,12.00
2018-07-04T16:14:15.384Z,12.00
2018-07-04T16:15:15.417Z,12.00
2018-07-04T16:16:15.435Z,12.00
2018-07-04T16:17:15.444Z,12.00
2018-07-04T16:18:15.473Z,16.00
2018-07-04T16:19:15.484Z,16.00
2018-07-04T16:20:15.511Z,16.00
2018-07-04T16:21:15.534Z,16.00
2018-07-04T16:22:15.558Z,16.00
2018-07-04T16:23:15.579Z,16.00
2018-07-04T16:24:15.600Z,16.00
2018-07-04T16:25:15.631Z,12.00
2018-07-04T16:26:15.643Z,12.00
2018-07-04T16:27:15.667Z,12.00
2018-07-04T16:28:15.689Z,12.00
2018-07-04T16:29:15.711Z,16.00
2018-07-04T16:30:15.737Z,16.00
2018-07-04T16:31:15.758Z,16.00
2018-07-04T16:32:15.775Z,16.00
2018-07-04T16:33:15.799Z,16.00
2018-07-04T16:34:15.830Z,16.00
2018-07-04T16:35:15.839Z,16.00
2018-07-04T16:36:15.866Z,16.00
2018-07-04T16:37:15.887Z,12.00
2018-07-04T16:38:15.960Z,12.00
2018-07-04T16:39:15.931Z,16.00
2018-07-04T16:40:15.956Z,16.00
2018-07-04T16:41:15.969Z,16.00
2018-07-04T16:42:15.999Z,16.00
2018-07-04T16:43:16.045Z,16.00
2018-07-04T16:44:16.042Z,16.00
2018-07-04T16:45:16.069Z,16.00
2018-07-04T16:46:16.104Z,16.00
2018-07-04T16:47:16.104Z,12.00
2018-07-04T16:48:16.135Z,16.00
2018-07-04T16:49:16.148Z,16.00
2018-07-04T16:50:16.179Z,16.00
2018-07-04T16:51:16.201Z,16.00
2018-07-04T16:52:16.220Z,20.00
2018-07-04T16:53:16.254Z,16.00
2018-07-04T16:54:16.277Z,16.00
2018-07-04T16:55:16.295Z,16.00
2018-07-04T16:56:16.346Z,20.00
2018-07-04T16:57:16.331Z,16.00
2018-07-04T16:58:16.360Z,20.00
2018-07-04T16:59:16.374Z,20.00
2018-07-04T17:00:16.399Z,16.00
2018-07-04T17:01:16.411Z,20.00
2018-07-04T17:02:16.440Z,20.00
2018-07-04T17:03:16.469Z,20.00
2018-07-04T17:04:16.485Z,20.00
2018-07-04T17:05:16.505Z,20.00
2018-07-04T17:06:16.531Z,24.00
2018-07-04T17:07:16.547Z,20.00
2018-07-04T17:08:16.566Z,24.00
2018-07-04T17:09:16.599Z,20.00
2018-07-04T17:10:16.612Z,20.00
2018-07-04T17:11:16.645Z,20.00
2018-07-04T17:12:16.661Z,24.00
2018-07-04T17:13:16.690Z,24.00
2018-07-04T17:14:16.703Z,24.00
2018-07-04T17:15:16.729Z,24.00
2018-07-04T17:16:16.750Z,24.00
2018-07-04T17:17:16.790Z,24.00
2018-07-04T17:18:16.810Z,24.00
2018-07-04T17:19:16.817Z,24.00
2018-07-04T17:20:16.868Z,20.00
2018-07-04T17:21:16.866Z,24.00
2018-07-04T17:22:16.886Z,24.00
2018-07-04T17:23:16.916Z,24.00
2018-07-04T17:24:16.928Z,24.00
2018-07-04T17:25:16.948Z,24.00
2018-07-04T17:26:16.970Z,24.00
2018-07-04T17:27:16.992Z,24.00
2018-07-04T17:28:17.010Z,28.00
2018-07-04T17:29:17.041Z,24.00
2018-07-04T17:30:17.059Z,28.00
2018-07-04T17:31:17.087Z,24.00
2018-07-04T17:32:17.153Z,28.00
2018-07-04T17:33:17.122Z,28.00
2018-07-04T17:34:17.143Z,28.00
2018-07-04T17:35:17.172Z,28.00
2018-07-04T17:36:17.188Z,32.00
2018-07-04T17:37:17.227Z,36.00
2018-07-04T17:38:17.235Z,40.00
2018-07-04T17:39:17.260Z,36.00
2018-07-04T17:40:17.285Z,32.00
2018-07-04T17:41:17.322Z,40.00
2018-07-04T17:42:17.328Z,52.00
2018-07-04T17:43:17.346Z,56.00
2018-07-04T17:44:17.368Z,72.00
2018-07-04T17:45:17.387Z,72.00
2018-07-04T17:46:17.414Z,72.00
2018-07-04T17:47:17.434Z,84.00
2018-07-04T17:48:17.454Z,84.00
2018-07-04T17:49:17.479Z,116.00
2018-07-04T17:50:17.502Z,128.00
2018-07-04T17:51:17.524Z,124.00
2018-07-04T17:52:17.540Z,124.00
2018-07-04T17:53:17.570Z,124.00
2018-07-04T17:54:17.591Z,124.00
2018-07-04T17:55:17.611Z,116.00
2018-07-04T17:56:17.629Z,104.00
2018-07-04T17:57:17.658Z,100.00
2018-07-04T17:58:17.681Z,88.00
2018-07-04T17:59:17.716Z,84.00
2018-07-04T18:00:17.715Z,64.00
2018-07-04T18:01:17.744Z,44.00
2018-07-04T18:02:17.772Z,56.00
2018-07-04T18:03:17.790Z,68.00
2018-07-04T18:04:17.811Z,84.00
2018-07-04T18:05:17.829Z,92.00
2018-07-04T18:06:17.856Z,88.00
2018-07-04T18:07:17.879Z,96.00
2018-07-04T18:08:17.909Z,96.00
2018-07-04T18:09:17.918Z,108.00
2018-07-04T18:10:17.946Z,108.00
2018-07-04T18:11:17.972Z,124.00
2018-07-04T18:12:18.000Z,132.00
2018-07-04T18:13:18.009Z,136.00
2018-07-04T18:14:18.086Z,136.00
2018-07-04T18:15:18.076Z,144.00
2018-07-04T18:16:18.073Z,144.00
2018-07-04T18:17:18.107Z,140.00
2018-07-04T18:18:18.128Z,144.00
2018-07-04T18:19:18.142Z,144.00
2018-07-04T18:20:18.163Z,128.00
2018-07-04T18:21:18.186Z,116.00
2018-07-04T18:22:18.203Z,72.00
2018-07-04T18:23:18.236Z,40.00
2018-07-04T18:24:18.254Z,24.00
2018-07-04T18:25:18.319Z,20.00
2018-07-04T18:26:18.299Z,16.00
2018-07-04T18:27:18.325Z,16.00
2018-07-04T18:28:18.340Z,16.00
2018-07-04T18:29:18.363Z,16.00
2018-07-04T18:30:18.387Z,20.00
2018-07-04T18:31:18.413Z,24.00
2018-07-04T18:32:18.430Z,28.00
2018-07-04T18:33:18.454Z,36.00
2018-07-04T18:34:18.489Z,40.00
2018-07-04T18:35:18.494Z,40.00
2018-07-04T18:36:18.530Z,40.00
2018-07-04T18:37:18.546Z,32.00
2018-07-04T18:38:18.564Z,24.00
2018-07-04T18:39:18.589Z,20.00
2018-07-04T18:40:18.602Z,24.00
2018-07-04T18:41:18.639Z,36.00
2018-07-04T18:42:18.705Z,52.00
2018-07-04T18:43:18.682Z,72.00
2018-07-04T18:44:18.697Z,96.00
2018-07-04T18:45:18.796Z,116.00
2018-07-04T18:46:18.750Z,108.00
2018-07-04T18:47:18.775Z,104.00
2018-07-04T18:48:18.796Z,96.00
2018-07-04T18:49:18.814Z,96.00
2018-07-04T18:50:18.855Z,92.00
2018-07-04T18:51:18.855Z,88.00
2018-07-04T18:52:18.869Z,80.00
2018-07-04T18:53:18.940Z,72.00
2018-07-04T18:54:18.925Z,68.00
2018-07-04T18:55:18.947Z,60.00
2018-07-04T18:56:18.959Z,52.00
2018-07-04T18:57:18.991Z,44.00
2018-07-04T18:58:19.010Z,40.00
2018-07-04T18:59:19.044Z,32.00
2018-07-04T19:00:19.054Z,32.00
2018-07-04T19:01:19.075Z,24.00
2018-07-04T19:02:19.106Z,20.00
2018-07-04T19:03:19.120Z,20.00
2018-07-04T19:04:19.136Z,20.00
2018-07-04T19:05:19.167Z,16.00
2018-07-04T19:06:19.200Z,12.00
2018-07-04T19:07:19.212Z,12.00
2018-07-04T19:08:19.266Z,12.00
2018-07-04T19:09:19.254Z,8.00
2018-07-04T19:10:19.276Z,8.00
2018-07-04T19:11:19.298Z,4.00
2018-07-04T19:12:19.320Z,8.00
2018-07-04T19:13:19.335Z,8.00
2018-07-04T19:14:19.367Z,4.00
2018-07-04T19:15:19.386Z,4.00
2018-07-04T19:16:19.403Z,4.00
2018-07-04T19:17:19.426Z,4.00
2018-07-04T19:18:19.454Z,4.00
2018-07-04T19:19:19.491Z,4.00
2018-07-04T19:20:19.495Z,8.00
2018-07-04T19:21:19.523Z,4.00
2018-07-04T19:22:19.578Z,4.00
2018-07-04T19:23:19.566Z,4.00
2018-07-04T19:24:19.587Z,4.00
2018-07-04T19:25:19.603Z,4.00
2018-07-04T19:26:19.627Z,0.00
2018-07-04T19:27:19.653Z,4.00
2018-07-04T19:28:19.696Z,4.00
2018-07-04T19:29:19.699Z,4.00
2018-07-04T19:30:19.718Z,0.00
2018-07-04T19:31:19.740Z,0.00
2018-07-04T19:32:19.770Z,4.00
2018-07-04T19:33:19.804Z,4.00
2018-07-04T19:34:19.834Z,0.00
2018-07-04T19:35:19.834Z,0.00
2018-07-04T19:36:19.853Z,4.00
2018-07-04T19:37:19.884Z,4.00
2018-07-04T19:38:19.901Z,4.00
2018-07-04T19:39:19.922Z,0.00
2018-07-04T19:40:19.942Z,0.00
2018-07-04T19:41:19.967Z,0.00
2018-07-04T19:42:20.151Z,0.00
2018-07-04T19:43:20.064Z,0.00
2018-07-04T19:44:20.029Z,0.00
2018-07-04T19:45:20.053Z,0.00
2018-07-04T19:46:20.072Z,0.00
2018-07-04T19:47:20.095Z,0.00
2018-07-04T19:48:20.122Z,0.00
2018-07-04T19:49:20.184Z,0.00
2018-07-04T19:50:20.163Z,4.00
2018-07-04T19:51:20.186Z,4.00
2018-07-04T19:52:20.211Z,0.00
2018-07-04T19:53:20.230Z,0.00
2018-07-04T19:54:20.251Z,0.00
2018-07-04T19:55:20.277Z,0.00
2018-07-04T19:56:20.295Z,0.00
2018-07-04T19:57:20.316Z,0.00
2018-07-04T19:58:20.341Z,0.00
2018-07-04T19:59:20.362Z,0.00
2018-07-04T20:00:20.381Z,0.00
2018-07-04T20:01:20.413Z,0.00
2018-07-04T20:02:20.427Z,0.00
2018-07-04T20:03:20.452Z,0.00
2018-07-04T20:04:20.470Z,0.00
2018-07-04T20:05:20.494Z,0.00
2018-07-04T20:06:20.516Z,0.00
2018-07-04T20:07:20.561Z,0.00
2018-07-04T20:08:20.561Z,0.00
2018-07-04T20:09:20.581Z,0.00
2018-07-04T20:10:20.604Z,0.00
2018-07-04T20:11:20.625Z,0.00
2018-07-04T20:12:20.648Z,0.00
2018-07-04T20:13:20.671Z,0.00
2018-07-04T20:14:20.690Z,0.00
2018-07-04T20:15:20.723Z,0.00
2018-07-04T20:16:20.843Z,0.00
2018-07-04T20:17:20.771Z,0.00
2018-07-04T20:18:20.783Z,0.00
2018-07-04T20:19:20.840Z,0.00
2018-07-04T20:20:20.873Z,0.00
2018-07-04T20:21:20.846Z,0.00
2018-07-04T20:22:20.870Z,0.00
2018-07-04T20:23:20.924Z,0.00
2018-07-04T20:24:20.920Z,0.00
2018-07-04T20:25:20.988Z,0.00
2018-07-04T20:26:20.963Z,0.00
2018-07-04T20:27:20.980Z,0.00
2018-07-04T20:28:21.002Z,0.00
2018-07-04T20:29:21.020Z,0.00
2018-07-04T20:30:21.049Z,0.00
2018-07-04T20:31:21.091Z,0.00
2018-07-04T20:32:21.096Z,0.00
2018-07-04T20:33:21.112Z,0.00
2018-07-04T20:34:21.130Z,0.00
2018-07-04T20:35:21.169Z,4.00
2018-07-04T20:36:21.177Z,4.00
2018-07-04T20:37:21.201Z,4.00
2018-07-04T20:38:21.225Z,4.00
2018-07-04T20:39:21.244Z,4.00
2018-07-04T20:40:21.266Z,4.00
2018-07-04T20:41:21.291Z,4.00
2018-07-04T20:42:21.326Z,4.00
2018-07-04T20:43:21.415Z,4.00
2018-07-04T20:44:21.355Z,4.00