createdAt,value
2023-02-24T00:01:25.167Z,99.90
2023-02-24T00:03:54.063Z,99.90
2023-02-24T00:06:22.284Z,99.90
2023-02-24T00:08:50.604Z,99.90
2023-02-24T00:11:20.567Z,99.90
2023-02-24T00:13:49.234Z,99.90
2023-02-24T00:16:18.182Z,99.90
2023-02-24T00:18:46.622Z,99.90
2023-02-24T00:21:15.957Z,99.90
2023-02-24T00:23:46.451Z,99.90
2023-02-24T00:26:15.839Z,99.90
2023-02-24T00:28:45.561Z,99.90
2023-02-24T00:31:15.733Z,99.90
2023-02-24T00:33:44.329Z,99.90
2023-02-24T00:36:13.875Z,99.90
2023-02-24T00:38:45.388Z,99.90
2023-02-24T00:41:15.680Z,99.90
2023-02-24T00:43:47.054Z,99.90
2023-02-24T00:46:17.508Z,99.90
2023-02-24T00:48:47.047Z,99.90
2023-02-24T00:51:16.739Z,99.90
2023-02-24T00:53:45.113Z,99.90
2023-02-24T00:56:13.393Z,99.90
2023-02-24T00:58:42.840Z,99.90
2023-02-24T01:01:17.341Z,99.90
2023-02-24T01:03:45.781Z,99.90
2023-02-24T01:06:14.115Z,99.90
2023-02-24T01:08:47.520Z,99.90
2023-02-24T01:11:33.091Z,99.90
2023-02-24T01:14:01.383Z,99.90
2023-02-24T01:16:30.997Z,99.90
2023-02-24T01:18:59.201Z,99.90
2023-02-24T01:21:27.484Z,99.90
2023-02-24T01:23:55.790Z,99.90
2023-02-24T01:26:26.213Z,99.90
2023-02-24T01:28:55.726Z,99.90
2023-02-24T01:31:25.392Z,99.90
2023-02-24T01:33:55.182Z,99.90
2023-02-24T01:36:25.588Z,99.90
2023-02-24T01:38:53.902Z,99.90
2023-02-24T01:41:23.141Z,99.90
2023-02-24T01:43:58.956Z,99.90
2023-02-24T01:46:27.348Z,99.90
2023-02-24T01:48:58.761Z,99.90
2023-02-24T01:51:28.343Z,99.90
2023-02-24T01:53:56.620Z,99.90
2023-02-24T01:56:24.830Z,99.90
2023-02-24T01:58:53.062Z,99.90
2023-02-24T02:01:21.565Z,99.90
2023-02-24T02:03:50.044Z,99.90
2023-02-24T02:06:19.718Z,99.90
2023-02-24T02:08:48.229Z,99.90
2023-02-24T02:11:23.221Z,99.90
2023-02-24T02:13:52.384Z,99.90
2023-02-24T02:16:51.508Z,99.90
2023-02-24T02:19:44.598Z,99.90
2023-02-24T02:22:38.648Z,99.90
2023-02-24T02:25:10.654Z,99.90
2023-02-24T02:27:58.831Z,99.90
2023-02-24T02:31:05.666Z,99.90
2023-02-24T02:34:12.903Z,99.90
2023-02-24T02:36:46.737Z,99.90
2023-02-24T02:39:17.088Z,99.90
2023-02-24T02:41:50.417Z,99.90
2023-02-24T02:44:22.313Z,99.90
2023-02-24T02:46:52.345Z,99.90
2023-02-24T02:49:23.205Z,99.90
2023-02-24T02:51:52.866Z,99.90
2023-02-24T02:54:24.932Z,99.90
2023-02-24T02:56:54.931Z,99.90
2023-02-24T02:59:25.218Z,99.90
2023-02-24T03:01:55.652Z,99.90
2023-02-24T03:04:25.363Z,99.90
2023-02-24T03:06:56.138Z,99.90
2023-02-24T03:09:26.048Z,99.90
2023-02-24T03:11:55.698Z,99.90
2023-02-24T03:14:24.593Z,99.90
2023-02-24T03:16:53.012Z,99.90
2023-02-24T03:19:22.434Z,99.90
2023-02-24T03:21:53.737Z,99.90
2023-02-24T03:24:21.962Z,99.90
2023-02-24T03:26:52.229Z,99.90
2023-02-24T03:29:24.221Z,99.90
2023-02-24T03:31:54.348Z,1.00
2023-02-24T03:34:25.023Z,1.00
2023-02-24T03:36:55.764Z,1.00
2023-02-24T03:39:24.190Z,1.00
2023-02-24T03:41:56.312Z,1.00
2023-02-24T03:44:24.837Z,1.00
2023-02-24T03:46:55.077Z,47.80
2023-02-24T03:49:25.455Z,99.90
2023-02-24T03:52:02.522Z,99.90
2023-02-24T03:54:50.449Z,99.90
2023-02-24T03:57:23.174Z,99.90
2023-02-24T03:59:58.186Z,1.00
2023-02-24T04:02:28.637Z,1.00
2023-02-24T04:04:58.575Z,1.00
2023-02-24T04:07:34.771Z,1.00
2023-02-24T04:10:09.325Z,1.00
2023-02-24T04:12:39.891Z,1.00
2023-02-24T04:15:10.625Z,1.00
2023-02-24T04:17:41.436Z,61.80
2023-02-24T04:20:15.837Z,99.90
2023-02-24T04:22:49.014Z,99.90
2023-02-24T04:25:17.911Z,99.90
2023-02-24T04:27:46.386Z,99.90
2023-02-24T04:30:14.903Z,99.90
2023-02-24T04:32:44.319Z,1.00
2023-02-24T04:35:14.764Z,1.00
2023-02-24T04:37:44.619Z,1.00
2023-02-24T04:40:17.053Z,1.00
2023-02-24T04:42:49.067Z,1.00
2023-02-24T04:45:18.018Z,1.00
2023-02-24T04:47:49.567Z,99.90
2023-02-24T04:50:23.122Z,99.90
2023-02-24T04:52:53.187Z,99.90
2023-02-24T04:55:23.822Z,99.90
2023-02-24T04:57:53.949Z,1.00
2023-02-24T05:00:22.988Z,1.00
2023-02-24T05:02:51.252Z,1.00
2023-02-24T05:05:25.530Z,99.90
2023-02-24T05:07:54.734Z,99.90
2023-02-24T05:10:28.113Z,99.90
2023-02-24T05:12:58.311Z,1.00
2023-02-24T05:15:31.424Z,99.90
2023-02-24T05:18:01.087Z,99.90
2023-02-24T05:20:46.589Z,99.90
2023-02-24T05:23:16.962Z,1.00
2023-02-24T05:25:46.893Z,1.00
2023-02-24T05:28:15.579Z,21.90
2023-02-24T05:30:43.841Z,99.90
2023-02-24T05:33:13.613Z,99.90
2023-02-24T05:35:41.914Z,99.90
2023-02-24T05:38:10.629Z,99.90
2023-02-24T05:40:46.145Z,99.90
2023-02-24T05:43:18.374Z,1.00
2023-02-24T05:45:46.826Z,1.00
2023-02-24T05:48:15.772Z,1.00
2023-02-24T05:50:46.834Z,1.00
2023-02-24T05:53:15.814Z,1.00
2023-02-24T05:55:45.092Z,1.00
2023-02-24T05:58:16.180Z,1.00
2023-02-24T06:00:46.526Z,1.00
2023-02-24T06:03:17.698Z,99.90
2023-02-24T06:05:46.123Z,99.90
2023-02-24T06:08:14.343Z,99.90
2023-02-24T06:10:42.884Z,99.90
2023-02-24T06:13:11.210Z,99.90
2023-02-24T06:15:40.617Z,99.90
2023-02-24T06:18:11.743Z,99.90
2023-02-24T06:20:40.398Z,99.90
2023-02-24T06:23:08.871Z,99.90
2023-02-24T06:25:38.893Z,99.90
2023-02-24T06:28:07.524Z,99.90
2023-02-24T06:30:35.805Z,99.90
2023-02-24T06:33:06.054Z,1.00
2023-02-24T06:35:35.687Z,99.90
2023-02-24T06:38:04.513Z,99.90
2023-02-24T06:40:32.828Z,99.90
2023-02-24T06:43:01.093Z,99.90
2023-02-24T06:45:30.575Z,99.90
2023-02-24T06:47:58.825Z,99.90
2023-02-24T06:50:27.058Z,99.90
2023-02-24T06:53:00.868Z,99.90
2023-02-24T06:55:29.378Z,99.90
2023-02-24T06:57:58.507Z,99.90
2023-02-24T07:00:37.265Z,99.90
2023-02-24T07:03:15.001Z,99.90
2023-02-24T07:05:50.292Z,99.90
2023-02-24T07:08:22.941Z,99.90
2023-02-24T07:10:56.064Z,99.90
2023-02-24T07:13:25.484Z,99.90
2023-02-24T07:15:55.022Z,99.90
2023-02-24T07:18:26.751Z,99.90
2023-02-24T07:20:55.191Z,99.90
2023-02-24T07:23:24.827Z,99.90
2023-02-24T07:25:53.417Z,99.90
2023-02-24T07:28:22.980Z,99.90
2023-02-24T07:30:52.651Z,99.90
2023-02-24T07:33:20.909Z,99.90
2023-02-24T07:35:51.997Z,1.00
2023-02-24T07:38:23.036Z,99.90
2023-02-24T07:40:53.203Z,99.90
2023-02-24T07:43:21.450Z,99.90
2023-02-24T07:45:50.066Z,99.90
2023-02-24T07:48:18.361Z,99.90
2023-02-24T07:50:46.615Z,99.90
2023-02-24T07:53:16.569Z,99.90
2023-02-24T07:55:46.458Z,99.90
2023-02-24T07:58:16.092Z,99.90
2023-02-24T08:00:59.548Z,99.90
2023-02-24T08:03:30.521Z,99.90
2023-02-24T08:06:13.058Z,99.90
2023-02-24T08:08:57.895Z,99.90
2023-02-24T08:11:27.385Z,99.90
2023-02-24T08:13:59.257Z,99.90
2023-02-24T08:16:39.550Z,99.90
2023-02-24T08:19:08.020Z,99.90
2023-02-24T08:21:41.300Z,99.90
2023-02-24T08:24:17.619Z,1.00
2023-02-24T08:26:48.494Z,99.90
2023-02-24T08:29:20.534Z,99.90
2023-02-24T08:31:50.454Z,99.90
2023-02-24T08:34:18.893Z,1.00
2023-02-24T08:36:55.962Z,99.90
2023-02-24T08:39:24.300Z,99.90
2023-02-24T08:41:54.902Z,99.90
2023-02-24T08:44:27.253Z,99.90
2023-02-24T08:46:55.640Z,1.00
2023-02-24T08:49:24.949Z,1.00
2023-02-24T08:51:53.556Z,1.00
2023-02-24T08:54:27.331Z,1.00
2023-02-24T08:56:57.023Z,1.00
2023-02-24T08:59:40.309Z,1.00
2023-02-24T09:02:24.379Z,6.00
2023-02-24T09:04:54.330Z,1.00
2023-02-24T09:07:24.023Z,99.90
2023-02-24T09:09:56.363Z,99.90
2023-02-24T09:12:26.187Z,99.90
2023-02-24T09:14:56.771Z,99.90
2023-02-24T09:17:39.671Z,99.90
2023-02-24T09:20:56.382Z,99.90
2023-02-24T09:23:30.067Z,99.90
2023-02-24T09:25:58.535Z,99.90
2023-02-24T09:28:27.536Z,1.00
2023-02-24T09:30:58.597Z,1.00
2023-02-24T09:33:27.910Z,1.00
2023-02-24T09:36:12.321Z,1.00
2023-02-24T09:38:58.434Z,1.00
2023-02-24T09:41:33.812Z,1.00
2023-02-24T09:44:07.743Z,25.90
2023-02-24T09:46:53.942Z,99.90
2023-02-24T09:49:24.028Z,99.90
2023-02-24T09:52:00.697Z,99.90
2023-02-24T09:54:32.891Z,99.90
2023-02-24T09:57:09.240Z,99.90
2023-02-24T09:59:54.972Z,99.90
2023-02-24T10:02:44.201Z,99.90
2023-02-24T10:05:19.612Z,99.90
2023-02-24T10:07:47.840Z,99.90
2023-02-24T10:10:25.684Z,99.90
2023-02-24T10:12:54.624Z,61.90
2023-02-24T10:15:56.901Z,1.40
2023-02-24T10:18:30.797Z,1.00
2023-02-24T10:21:06.618Z,1.00
2023-02-24T10:23:45.199Z,1.00
2023-02-24T10:26:30.602Z,1.00
2023-02-24T10:29:02.748Z,99.90
2023-02-24T10:31:35.824Z,99.90
2023-02-24T10:34:08.933Z,99.90
2023-02-24T10:36:38.515Z,1.00
2023-02-24T10:39:15.628Z,99.90
2023-02-24T10:41:47.116Z,1.00
2023-02-24T10:44:24.465Z,1.00
2023-02-24T10:47:11.463Z,99.90
2023-02-24T10:49:57.183Z,99.90
2023-02-24T10:52:50.814Z,99.90
2023-02-24T10:55:29.269Z,1.00
2023-02-24T10:58:06.444Z,1.00
2023-02-24T11:01:12.552Z,1.00
2023-02-24T11:03:43.013Z,99.90
2023-02-24T11:06:52.703Z,95.50
2023-02-24T11:09:32.313Z,1.00
2023-02-24T11:12:19.304Z,1.00
2023-02-24T11:15:10.046Z,99.90
2023-02-24T11:17:38.509Z,99.90
2023-02-24T11:20:11.030Z,99.90
2023-02-24T11:22:42.034Z,99.90
2023-02-24T11:25:13.808Z,99.90
2023-02-24T11:27:42.702Z,99.90
2023-02-24T11:30:17.073Z,99.90
2023-02-24T11:32:53.454Z,99.90
2023-02-24T11:35:24.597Z,99.90
2023-02-24T11:38:01.838Z,99.90
2023-02-24T11:40:32.086Z,99.90
2023-02-24T11:43:03.249Z,99.90
2023-02-24T11:45:33.613Z,99.90
2023-02-24T11:48:04.247Z,99.90
2023-02-24T11:50:39.755Z,99.90
2023-02-24T11:53:16.288Z,99.90
2023-02-24T11:55:47.045Z,99.90
2023-02-24T11:58:18.516Z,30.40
2023-02-24T12:00:52.840Z,99.10
2023-02-24T12:03:27.184Z,51.70
2023-02-24T12:05:57.131Z,50.20
2023-02-24T12:08:29.644Z,1.00
2023-02-24T12:11:00.049Z,1.00
2023-02-24T12:13:31.249Z,1.00
2023-02-24T12:16:03.167Z,1.00
2023-02-24T12:18:34.338Z,1.00
2023-02-24T12:21:05.809Z,1.00
2023-02-24T12:23:37.550Z,1.00
2023-02-24T12:26:13.578Z,1.00
2023-02-24T12:28:58.515Z,1.00
2023-02-24T12:31:32.244Z,1.00
2023-02-24T12:34:04.575Z,1.00
2023-02-24T12:36:45.363Z,91.40
2023-02-24T12:39:18.279Z,99.90
2023-02-24T12:41:59.900Z,99.90
2023-02-24T12:44:33.043Z,99.90
2023-02-24T12:47:06.004Z,99.90
2023-02-24T12:49:42.771Z,99.90
2023-02-24T12:52:14.486Z,99.90
2023-02-24T12:54:47.267Z,99.90
2023-02-24T12:57:18.434Z,99.90
2023-02-24T12:59:46.746Z,1.00
2023-02-24T13:02:18.693Z,53.10
2023-02-24T13:04:52.446Z,23.50
2023-02-24T13:07:29.613Z,16.90
2023-02-24T13:10:05.992Z,14.60
2023-02-24T13:12:36.274Z,24.70
2023-02-24T13:15:05.282Z,1.00
2023-02-24T13:17:33.528Z,1.00
2023-02-24T13:20:11.311Z,1.00
2023-02-24T13:22:42.095Z,1.00
2023-02-24T13:25:21.617Z,1.00
2023-02-24T13:27:59.581Z,1.00
2023-02-24T13:30:39.295Z,1.00
2023-02-24T13:33:21.338Z,1.00
2023-02-24T13:35:50.459Z,1.00
2023-02-24T13:38:27.122Z,1.00
2023-02-24T13:41:08.031Z,1.00
2023-02-24T13:43:36.277Z,1.00
2023-02-24T13:46:05.995Z,1.00
2023-02-24T13:49:09.947Z,1.00
2023-02-24T13:51:54.512Z,1.00
2023-02-24T13:54:44.676Z,7.90
2023-02-24T13:57:38.786Z,60.40
2023-02-24T14:00:11.625Z,6.80
2023-02-24T14:02:43.013Z,4.60
2023-02-24T14:05:13.440Z,99.90
2023-02-24T14:07:41.730Z,99.90
2023-02-24T14:10:19.249Z,99.90
2023-02-24T14:12:49.214Z,99.90
2023-02-24T14:15:19.736Z,99.90
2023-02-24T14:17:56.306Z,99.90
2023-02-24T14:20:25.764Z,99.90
2023-02-24T14:22:55.041Z,1.00
2023-02-24T14:25:23.920Z,1.00
2023-02-24T14:27:54.800Z,1.00
2023-02-24T14:30:28.214Z,1.00
2023-02-24T14:32:56.710Z,1.00
2023-02-24T14:35:27.841Z,1.00
2023-02-24T14:37:56.425Z,1.00
2023-02-24T14:40:25.717Z,1.00
2023-02-24T14:42:55.686Z,99.90
2023-02-24T14:45:26.343Z,99.90
2023-02-24T14:47:54.732Z,5.90
2023-02-24T14:50:26.428Z,1.00
2023-02-24T14:52:56.415Z,1.00
2023-02-24T14:55:25.367Z,1.00
2023-02-24T14:58:00.299Z,1.00
2023-02-24T15:00:29.956Z,1.00
2023-02-24T15:03:03.304Z,1.00
2023-02-24T15:05:31.590Z,99.90
2023-02-24T15:08:00.646Z,99.90
2023-02-24T15:10:30.191Z,99.90
2023-02-24T15:13:01.126Z,99.90
2023-02-24T15:15:30.542Z,99.90
2023-02-24T15:18:03.040Z,1.00
2023-02-24T15:20:33.577Z,1.00
2023-02-24T15:23:02.022Z,99.90
2023-02-24T15:25:42.483Z,99.90
2023-02-24T15:28:25.639Z,99.90
2023-02-24T15:31:02.814Z,99.90
2023-02-24T15:33:34.753Z,99.90
2023-02-24T15:36:06.183Z,99.90
2023-02-24T15:38:35.375Z,99.90
2023-02-24T15:41:04.976Z,99.90
2023-02-24T15:43:35.628Z,99.90
2023-02-24T15:46:14.684Z,99.90
2023-02-24T15:48:43.896Z,99.90
2023-02-24T15:51:18.441Z,99.90
2023-02-24T15:53:46.700Z,99.90
2023-02-24T15:56:17.327Z,81.40
2023-02-24T15:58:47.000Z,59.30
2023-02-24T16:01:15.432Z,57.20
2023-02-24T16:03:43.790Z,43.10
2023-02-24T16:06:15.848Z,27.00
2023-02-24T16:08:46.528Z,46.60
2023-02-24T16:11:14.948Z,83.50
2023-02-24T16:13:44.251Z,99.90
2023-02-24T16:16:14.010Z,99.90
2023-02-24T16:18:42.400Z,99.90
2023-02-24T16:21:10.698Z,99.90
2023-02-24T16:23:41.950Z,99.90
2023-02-24T16:26:14.121Z,99.90
2023-02-24T16:28:42.660Z,99.90
2023-02-24T16:31:11.006Z,99.90
2023-02-24T16:33:53.520Z,99.90
2023-02-24T16:36:24.129Z,99.90
2023-02-24T16:38:52.626Z,99.90
2023-02-24T16:41:20.962Z,99.90
2023-02-24T16:43:49.254Z,99.90
2023-02-24T16:46:19.291Z,1.00
2023-02-24T16:48:50.286Z,1.00
2023-02-24T16:51:18.514Z,1.00
2023-02-24T16:53:46.808Z,1.00
2023-02-24T16:56:15.764Z,1.00
2023-02-24T16:58:44.008Z,1.00
2023-02-24T17:01:13.059Z,99.90
2023-02-24T17:03:43.823Z,99.90
2023-02-24T17:06:13.544Z,99.90
2023-02-24T17:08:43.871Z,99.90
2023-02-24T17:11:12.429Z,1.00
2023-02-24T17:13:40.709Z,1.00
2023-02-24T17:16:08.948Z,60.40
2023-02-24T17:18:37.226Z,81.20
2023-02-24T17:21:05.628Z,99.90
2023-02-24T17:23:35.293Z,99.90
2023-02-24T17:26:03.649Z,99.90
2023-02-24T17:28:31.924Z,99.90
2023-02-24T17:31:00.378Z,99.90
2023-02-24T17:33:28.726Z,99.90
2023-02-24T17:35:56.940Z,1.00
2023-02-24T17:38:25.333Z,1.00
2023-02-24T17:40:55.726Z,1.00
2023-02-24T17:43:24.120Z,1.00
2023-02-24T17:45:53.247Z,1.00
2023-02-24T17:48:22.194Z,1.00
2023-02-24T17:50:50.500Z,1.00
2023-02-24T17:53:18.792Z,1.00
2023-02-24T17:56:01.814Z,1.00
2023-02-24T18:01:02.249Z,99.90
2023-02-24T18:03:30.783Z,99.90
2023-02-24T18:06:00.520Z,1.00
2023-02-24T18:08:29.790Z,1.00
2023-02-24T18:10:59.133Z,99.90
2023-02-24T18:13:27.658Z,99.90
2023-02-24T18:15:57.336Z,99.90
2023-02-24T18:18:25.576Z,99.90
2023-02-24T18:20:55.018Z,1.00
2023-02-24T18:23:24.519Z,99.90
2023-02-24T18:25:52.756Z,72.70
2023-02-24T18:28:21.107Z,99.90
2023-02-24T18:30:49.497Z,99.90
2023-02-24T18:33:19.370Z,1.00
2023-02-24T18:35:47.687Z,99.90
2023-02-24T18:38:17.670Z,1.00
2023-02-24T18:40:45.987Z,1.00
2023-02-24T18:43:14.215Z,1.00
2023-02-24T18:45:42.451Z,1.00
2023-02-24T18:48:10.805Z,99.90
2023-02-24T18:50:40.444Z,1.00
2023-02-24T18:53:08.720Z,95.10
2023-02-24T18:55:37.033Z,5.90
2023-02-24T18:58:05.281Z,99.90
2023-02-24T19:00:33.687Z,99.90
2023-02-24T19:03:02.028Z,99.90
2023-02-24T19:05:37.948Z,99.90
2023-02-24T19:08:08.050Z,99.90
2023-02-24T19:10:37.994Z,99.90
2023-02-24T19:13:06.933Z,99.90
2023-02-24T19:15:36.226Z,99.90
2023-02-24T19:20:33.032Z,99.90
2023-02-24T19:23:01.577Z,1.00
2023-02-24T19:25:31.211Z,1.00
2023-02-24T19:27:59.511Z,1.00
2023-02-24T19:30:27.811Z,1.00
2023-02-24T19:32:56.205Z,1.00
2023-02-24T19:35:24.535Z,1.00
2023-02-24T19:37:52.791Z,1.00
2023-02-24T19:40:21.286Z,3.40
2023-02-24T19:42:51.879Z,51.80
2023-02-24T19:45:20.229Z,1.00
2023-02-24T19:47:48.535Z,23.30
2023-02-24T19:50:16.979Z,41.50
2023-02-24T19:52:45.196Z,14.20
2023-02-24T19:55:13.674Z,71.40
2023-02-24T19:57:42.053Z,99.90
2023-02-24T20:00:13.440Z,99.90
2023-02-24T20:02:41.824Z,99.90
2023-02-24T20:05:10.718Z,99.90
2023-02-24T20:07:39.170Z,99.90
2023-02-24T20:10:08.203Z,99.90
2023-02-24T20:12:36.507Z,99.90
2023-02-24T20:15:05.077Z,99.90
2023-02-24T20:17:36.371Z,99.90
2023-02-24T20:20:04.832Z,99.90
2023-02-24T20:22:33.127Z,99.90
2023-02-24T20:25:01.370Z,99.90
2023-02-24T20:27:29.621Z,99.90
2023-02-24T20:29:58.758Z,99.90
2023-02-24T20:32:27.184Z,99.90
2023-02-24T20:34:57.038Z,99.90
2023-02-24T20:37:25.350Z,99.90
2023-02-24T20:39:53.622Z,1.00
2023-02-24T20:42:21.862Z,1.00
2023-02-24T20:44:50.199Z,1.00
2023-02-24T20:47:19.254Z,1.00
2023-02-24T20:49:47.903Z,1.00
2023-02-24T20:52:17.502Z,1.00
2023-02-24T20:54:45.764Z,1.00
2023-02-24T20:57:14.042Z,1.00
2023-02-24T20:59:47.306Z,1.00
2023-02-24T21:02:23.361Z,1.00
2023-02-24T21:04:51.691Z,1.00
2023-02-24T21:07:21.390Z,1.00
2023-02-24T21:09:50.073Z,1.00
2023-02-24T21:12:18.403Z,1.00
2023-02-24T21:14:46.661Z,1.00
2023-02-24T21:17:14.886Z,1.00
2023-02-24T21:19:43.304Z,1.00
2023-02-24T21:22:11.626Z,1.00
2023-02-24T21:24:41.289Z,1.00
2023-02-24T21:27:09.900Z,1.00
2023-02-24T21:29:38.329Z,1.00
2023-02-24T21:32:06.950Z,99.90
2023-02-24T21:34:35.285Z,99.90
2023-02-24T21:37:04.360Z,99.90
2023-02-24T21:39:32.761Z,99.90
2023-02-24T21:42:02.475Z,99.90
2023-02-24T21:44:30.756Z,99.90
2023-02-24T21:46:59.144Z,99.90
2023-02-24T21:49:27.516Z,79.40
2023-02-24T21:51:56.038Z,22.60
2023-02-24T21:54:24.368Z,15.10
2023-02-24T21:56:52.662Z,36.80
2023-02-24T21:59:22.292Z,10.50
2023-02-24T22:01:50.621Z,3.30
2023-02-24T22:04:20.275Z,1.00
2023-02-24T22:06:48.546Z,1.00
2023-02-24T22:09:19.403Z,1.00
2023-02-24T22:11:48.244Z,1.00
2023-02-24T22:14:16.646Z,1.00
2023-02-24T22:16:46.283Z,1.00
2023-02-24T22:19:14.554Z,1.00
2023-02-24T22:21:43.233Z,1.00
2023-02-24T22:24:13.271Z,1.00
2023-02-24T22:26:41.486Z,1.00
2023-02-24T22:29:09.802Z,1.00
2023-02-24T22:31:38.244Z,1.00
2023-02-24T22:34:08.934Z,20.30
2023-02-24T22:36:37.928Z,21.50
2023-02-24T22:39:06.580Z,43.60
2023-02-24T22:41:35.412Z,91.70
2023-02-24T22:44:04.188Z,99.90
2023-02-24T22:46:33.457Z,99.90
2023-02-24T22:49:01.898Z,99.90
2023-02-24T22:51:31.832Z,99.90
2023-02-24T22:54:00.038Z,99.90
2023-02-24T22:56:29.164Z,99.90
2023-02-24T22:58:57.502Z,99.90
2023-02-24T23:01:26.672Z,99.90
2023-02-24T23:03:55.068Z,99.90
2023-02-24T23:06:26.053Z,99.90
2023-02-24T23:08:56.247Z,99.90
2023-02-24T23:11:27.764Z,99.90
2023-02-24T23:13:56.357Z,99.90
2023-02-24T23:16:26.372Z,99.90
2023-02-24T23:18:56.328Z,99.90
2023-02-24T23:21:25.398Z,99.90
2023-02-24T23:23:57.069Z,99.90
2023-02-24T23:26:29.189Z,99.90
2023-02-24T23:28:58.044Z,99.90
2023-02-24T23:31:26.344Z,99.90
2023-02-24T23:33:54.855Z,99.90
2023-02-24T23:36:23.446Z,99.90
2023-02-24T23:38:52.048Z,99.90
2023-02-24T23:41:22.237Z,99.90
2023-02-24T23:43:50.465Z,99.90
2023-02-24T23:46:18.831Z,99.90
2023-02-24T23:48:47.141Z,99.30
2023-02-24T23:51:17.314Z,37.70
2023-02-24T23:53:46.352Z,23.30
2023-02-24T23:56:16.797Z,8.00
2023-02-24T23:58:46.736Z,18.80
