createdAt,value
2023-02-08T00:01:10.577Z,-7.60
2023-02-08T00:03:38.855Z,-7.60
2023-02-08T00:06:08.345Z,-7.70
2023-02-08T00:08:36.996Z,-7.70
2023-02-08T00:11:06.224Z,-7.80
2023-02-08T00:13:34.533Z,-7.80
2023-02-08T00:16:04.929Z,-7.80
2023-02-08T00:18:33.214Z,-7.80
2023-02-08T00:23:29.765Z,-7.90
2023-02-08T00:28:26.323Z,-7.90
2023-02-08T00:30:54.465Z,-7.90
2023-02-08T00:33:23.966Z,-7.90
2023-02-08T00:38:20.409Z,-7.90
2023-02-08T00:40:48.478Z,-8.00
2023-02-08T00:43:16.542Z,-8.00
2023-02-08T00:45:44.626Z,-7.90
2023-02-08T00:48:12.739Z,-8.00
2023-02-08T00:50:42.230Z,-8.00
2023-02-08T00:53:10.332Z,-8.00
2023-02-08T00:55:38.387Z,-8.00
2023-02-08T00:58:06.491Z,-8.10
2023-02-08T01:00:34.590Z,-8.10
2023-02-08T01:03:03.842Z,-8.20
2023-02-08T01:08:01.676Z,-8.30
2023-02-08T01:15:26.923Z,-8.30
2023-02-08T01:17:55.482Z,-8.30
2023-02-08T01:20:23.980Z,-8.40
2023-02-08T01:22:52.069Z,-8.30
2023-02-08T01:25:21.613Z,-8.30
2023-02-08T01:30:18.719Z,-8.30
2023-02-08T01:35:15.421Z,-8.40
2023-02-08T01:40:13.062Z,-8.40
2023-02-08T01:42:42.540Z,-8.30
2023-02-08T01:45:26.010Z,-8.40
2023-02-08T01:47:57.723Z,-8.50
2023-02-08T01:50:31.343Z,-8.60
2023-02-08T01:53:00.381Z,-8.60
2023-02-08T01:55:32.806Z,-8.50
2023-02-08T01:58:06.754Z,-8.50
2023-02-08T02:03:04.959Z,-8.50
2023-02-08T02:05:36.479Z,-8.50
2023-02-08T02:08:05.928Z,-8.50
2023-02-08T02:10:36.324Z,-8.50
2023-02-08T02:13:09.044Z,-8.50
2023-02-08T02:18:07.976Z,-8.40
2023-02-08T02:20:52.425Z,-8.50
2023-02-08T02:23:56.315Z,-8.50
2023-02-08T02:26:59.737Z,-8.50
2023-02-08T02:30:18.043Z,-8.40
2023-02-08T02:33:18.757Z,-8.30
2023-02-08T02:35:57.714Z,-8.30
2023-02-08T02:38:38.207Z,-8.30
2023-02-08T02:41:15.061Z,-8.30
2023-02-08T02:43:46.554Z,-8.30
2023-02-08T02:46:23.179Z,-8.30
2023-02-08T02:49:00.003Z,-8.40
2023-02-08T02:51:36.354Z,-8.40
2023-02-08T02:54:09.885Z,-8.50
2023-02-08T02:56:40.950Z,-8.60
2023-02-08T02:59:12.011Z,-8.60
2023-02-08T03:01:41.124Z,-8.60
2023-02-08T03:04:17.503Z,-8.50
2023-02-08T03:06:59.478Z,-8.60
2023-02-08T03:09:39.373Z,-8.70
2023-02-08T03:12:23.588Z,-8.70
2023-02-08T03:14:59.694Z,-8.70
2023-02-08T03:17:37.533Z,-8.80
2023-02-08T03:20:10.711Z,-8.90
2023-02-08T03:22:46.521Z,-8.90
2023-02-08T03:25:20.734Z,-8.90
2023-02-08T03:27:55.276Z,-8.90
2023-02-08T03:30:31.592Z,-8.90
2023-02-08T03:33:04.059Z,-8.90
2023-02-08T03:35:35.678Z,-8.90
2023-02-08T03:38:08.668Z,-8.90
2023-02-08T03:40:40.712Z,-8.80
2023-02-08T03:43:13.988Z,-8.80
2023-02-08T03:45:46.679Z,-8.80
2023-02-08T03:48:16.619Z,-8.70
2023-02-08T03:50:49.414Z,-8.70
2023-02-08T03:53:22.441Z,-8.60
2023-02-08T03:55:56.865Z,-8.60
2023-02-08T03:58:28.991Z,-8.50
2023-02-08T04:01:04.640Z,-8.40
2023-02-08T04:03:33.992Z,-8.40
2023-02-08T04:08:31.677Z,-8.30
2023-02-08T04:18:24.908Z,-8.30
2023-02-08T04:23:21.511Z,-8.10
2023-02-08T04:25:50.904Z,-8.10
2023-02-08T04:43:10.849Z,-8.30
2023-02-08T04:48:07.467Z,-8.40
2023-02-08T04:50:35.945Z,-8.40
2023-02-08T05:00:30.373Z,-8.50
2023-02-08T05:02:59.512Z,-8.50
2023-02-08T05:05:28.247Z,-8.40
2023-02-08T05:07:56.278Z,-8.40
2023-02-08T05:17:50.945Z,-8.30
2023-02-08T05:20:19.171Z,-8.30
2023-02-08T05:22:47.153Z,-8.20
2023-02-08T05:30:12.661Z,-8.20
2023-02-08T05:35:10.694Z,-8.20
2023-02-08T05:40:07.988Z,-8.30
2023-02-08T05:52:30.566Z,-8.30
2023-02-08T06:09:51.829Z,-8.50
2023-02-08T06:27:12.045Z,-8.10
2023-02-08T06:32:08.386Z,-8.00
2023-02-08T06:44:31.920Z,-7.80
2023-02-08T07:01:53.924Z,-7.30
2023-02-08T07:14:17.140Z,-7.00
2023-02-08T07:19:15.471Z,-6.90
2023-02-08T07:36:36.987Z,-6.30
2023-02-08T07:53:59.651Z,-5.70
2023-02-08T08:06:23.458Z,-5.30
2023-02-08T08:11:22.827Z,-5.20
2023-02-08T08:16:20.228Z,-5.00
2023-02-08T08:26:15.570Z,-4.50
2023-02-08T08:28:46.749Z,-4.20
2023-02-08T08:31:17.481Z,-4.10
2023-02-08T08:41:12.744Z,-4.00
2023-02-08T08:46:11.310Z,-3.80
2023-02-08T08:51:08.307Z,-3.70
2023-02-08T08:56:07.913Z,-3.60
2023-02-08T09:01:04.957Z,-3.60
2023-02-08T09:03:34.443Z,-3.60
2023-02-08T09:11:06.160Z,-3.40
2023-02-08T09:16:08.151Z,-3.20
2023-02-08T09:18:38.399Z,-3.00
2023-02-08T09:21:07.581Z,-2.80
2023-02-08T09:36:03.178Z,2.00
2023-02-08T09:41:19.637Z,4.10
2023-02-08T09:43:57.988Z,4.00
2023-02-08T09:46:29.378Z,4.30
2023-02-08T09:49:01.585Z,4.40
2023-02-08T09:51:36.820Z,3.40
2023-02-08T09:54:10.041Z,3.50
2023-02-08T09:56:42.834Z,3.50
2023-02-08T09:59:16.440Z,2.50
2023-02-08T10:04:19.860Z,1.10
2023-02-08T10:06:50.232Z,0.30
2023-02-08T10:09:21.902Z,0.00
2023-02-08T10:12:01.987Z,-0.40
2023-02-08T10:14:55.684Z,-0.50
2023-02-08T10:17:40.527Z,-0.80
2023-02-08T10:20:19.655Z,-1.00
2023-02-08T10:23:01.319Z,-0.90
2023-02-08T10:25:57.779Z,-0.90
2023-02-08T10:28:37.604Z,-0.90
2023-02-08T10:31:16.915Z,-0.80
2023-02-08T10:33:51.438Z,-0.80
2023-02-08T10:36:25.738Z,-0.70
2023-02-08T10:38:57.104Z,-0.30
2023-02-08T10:41:30.861Z,-0.10
2023-02-08T10:44:04.895Z,0.50
2023-02-08T10:46:39.176Z,-1.10
2023-02-08T10:49:12.572Z,2.60
2023-02-08T10:54:14.469Z,3.90
2023-02-08T10:56:47.652Z,4.70
2023-02-08T10:59:22.821Z,5.50
2023-02-08T11:01:51.725Z,6.30
2023-02-08T11:04:20.629Z,7.30
2023-02-08T11:06:51.762Z,7.00
2023-02-08T11:09:29.443Z,6.60
2023-02-08T11:11:59.603Z,6.60
2023-02-08T11:14:45.443Z,7.30
2023-02-08T11:17:27.025Z,7.60
2023-02-08T11:22:26.253Z,8.10
2023-02-08T11:25:00.465Z,8.10
2023-02-08T11:27:34.126Z,8.40
2023-02-08T11:30:21.495Z,7.60
2023-02-08T11:33:10.240Z,7.30
2023-02-08T11:40:39.417Z,5.60
2023-02-08T11:45:37.879Z,5.10
2023-02-08T11:48:17.485Z,5.00
2023-02-08T11:53:27.711Z,3.80
2023-02-08T11:56:19.368Z,3.30
2023-02-08T11:59:06.724Z,2.50
2023-02-08T12:01:36.468Z,2.30
2023-02-08T12:04:09.081Z,2.40
2023-02-08T12:07:13.306Z,2.70
2023-02-08T12:10:03.452Z,3.00
2023-02-08T12:12:46.116Z,3.50
2023-02-08T12:15:25.692Z,3.30
2023-02-08T12:18:06.307Z,3.00
2023-02-08T12:20:40.130Z,2.70
2023-02-08T12:23:31.120Z,2.80
2023-02-08T12:26:08.734Z,2.90
2023-02-08T12:28:47.461Z,3.30
2023-02-08T12:31:24.332Z,3.90
2023-02-08T12:34:02.787Z,4.00
2023-02-08T12:36:47.268Z,4.00
2023-02-08T12:39:48.129Z,4.20
2023-02-08T12:42:29.811Z,3.90
2023-02-08T12:45:32.584Z,4.10
2023-02-08T12:48:10.822Z,5.00
2023-02-08T12:50:46.967Z,5.30
2023-02-08T12:53:21.819Z,5.40
2023-02-08T12:55:51.767Z,5.30
2023-02-08T12:58:27.852Z,5.80
2023-02-08T13:01:01.038Z,5.40
2023-02-08T13:03:39.525Z,6.50
2023-02-08T13:06:10.255Z,6.40
2023-02-08T13:08:46.964Z,6.70
2023-02-08T13:11:25.017Z,6.70
2023-02-08T13:13:59.055Z,7.50
2023-02-08T13:16:34.010Z,8.00
2023-02-08T13:19:19.722Z,7.00
2023-02-08T13:24:26.637Z,6.10
2023-02-08T13:29:26.585Z,4.40
2023-02-08T13:32:02.186Z,3.90
2023-02-08T13:34:36.013Z,4.30
2023-02-08T13:37:16.724Z,5.80
2023-02-08T13:40:00.179Z,6.90
2023-02-08T13:42:31.737Z,7.40
2023-02-08T13:45:02.739Z,9.10
2023-02-08T13:47:35.915Z,7.60
2023-02-08T13:50:10.024Z,7.70
2023-02-08T13:52:50.531Z,7.60
2023-02-08T13:55:46.112Z,7.30
2023-02-08T13:58:48.194Z,8.00
2023-02-08T14:01:20.152Z,8.20
2023-02-08T14:04:21.890Z,7.70
2023-02-08T14:06:56.738Z,6.60
2023-02-08T14:09:30.527Z,3.00
2023-02-08T14:12:03.382Z,4.00
2023-02-08T14:14:35.457Z,3.10
2023-02-08T14:17:17.929Z,2.80
2023-02-08T14:19:57.028Z,2.30
2023-02-08T14:22:30.714Z,2.10
2023-02-08T14:25:06.343Z,1.80
2023-02-08T14:27:39.513Z,1.80
2023-02-08T14:30:20.427Z,2.10
2023-02-08T14:32:51.658Z,2.70
2023-02-08T14:35:23.514Z,3.00
2023-02-08T14:38:43.607Z,3.50
2023-02-08T14:43:43.428Z,3.20
2023-02-08T14:46:45.988Z,2.60
2023-02-08T14:49:17.023Z,2.20
2023-02-08T14:51:51.574Z,1.80
2023-02-08T14:54:30.129Z,1.60
2023-02-08T14:57:01.830Z,1.10
2023-02-08T14:59:33.341Z,2.20
2023-02-08T15:02:04.490Z,2.90
2023-02-08T15:07:24.602Z,3.40
2023-02-08T15:09:55.296Z,3.00
2023-02-08T15:12:28.529Z,3.30
2023-02-08T15:15:00.680Z,3.70
2023-02-08T15:17:34.649Z,3.90
2023-02-08T15:20:06.391Z,3.50
2023-02-08T15:22:37.107Z,3.80
2023-02-08T15:25:22.894Z,3.60
2023-02-08T15:27:53.254Z,3.80
2023-02-08T15:30:31.657Z,3.70
2023-02-08T15:33:00.805Z,3.60
2023-02-08T15:35:32.929Z,3.00
2023-02-08T15:40:33.737Z,2.40
2023-02-08T15:43:13.820Z,1.70
2023-02-08T15:45:48.200Z,1.30
2023-02-08T15:50:53.154Z,0.90
2023-02-08T15:55:54.916Z,0.60
2023-02-08T15:58:30.122Z,0.30
2023-02-08T16:01:00.723Z,0.20
2023-02-08T16:03:30.457Z,0.10
2023-02-08T16:06:02.978Z,0.00
2023-02-08T16:08:37.117Z,2.70
2023-02-08T16:11:12.992Z,-0.30
2023-02-08T16:13:48.140Z,-0.40
2023-02-08T16:16:22.641Z,2.00
2023-02-08T16:18:59.166Z,-0.70
2023-02-08T16:21:31.081Z,-0.70
2023-02-08T16:24:02.339Z,-0.70
2023-02-08T16:26:37.391Z,-0.90
2023-02-08T16:29:08.934Z,-0.90
2023-02-08T16:34:08.918Z,-1.10
2023-02-08T16:36:40.480Z,-1.10
2023-02-08T16:39:39.572Z,-1.10
2023-02-08T16:42:22.341Z,-1.20
2023-02-08T16:45:03.622Z,-1.30
2023-02-08T16:47:37.860Z,-1.30
2023-02-08T16:52:35.550Z,-1.50
2023-02-08T16:57:45.382Z,-1.70
2023-02-08T17:00:26.449Z,-1.80
2023-02-08T17:02:55.870Z,-1.80
2023-02-08T17:05:26.594Z,-1.90
2023-02-08T17:10:28.794Z,-2.00
2023-02-08T17:15:48.229Z,-2.00
2023-02-08T17:28:18.301Z,-2.10
2023-02-08T17:30:47.738Z,-2.10
2023-02-08T17:35:47.581Z,-2.10
2023-02-08T17:43:14.802Z,-2.10
2023-02-08T17:45:44.705Z,-2.10
2023-02-08T17:50:43.832Z,-2.00
2023-02-08T17:55:43.319Z,-2.00
2023-02-08T17:58:14.371Z,-2.20
2023-02-08T18:05:40.046Z,-2.00
2023-02-08T18:13:04.603Z,-2.00
2023-02-08T18:15:35.024Z,-2.00
2023-02-08T18:27:58.262Z,-2.00
2023-02-08T18:32:57.961Z,-2.20
2023-02-08T18:41:11.161Z,-2.40
2023-02-08T18:43:41.369Z,-2.50
2023-02-08T18:46:15.773Z,-2.50
2023-02-08T18:48:47.830Z,-2.60
2023-02-08T18:51:19.871Z,-2.70
2023-02-08T18:53:50.660Z,-2.60
2023-02-08T18:56:21.543Z,-2.70
2023-02-08T19:01:21.062Z,-2.80
2023-02-08T19:03:52.053Z,-3.70
2023-02-08T19:06:22.642Z,-2.90
2023-02-08T19:08:52.763Z,-2.80
2023-02-08T19:11:22.712Z,-2.90
2023-02-08T19:13:51.815Z,-2.90
2023-02-08T19:16:22.075Z,-2.90
2023-02-08T19:18:53.107Z,-3.80
2023-02-08T19:21:21.599Z,-2.90
2023-02-08T19:26:22.230Z,-2.90
2023-02-08T19:31:20.743Z,-2.90
2023-02-08T19:33:53.609Z,-2.90
2023-02-08T19:36:23.785Z,-3.00
2023-02-08T19:41:24.147Z,-3.00
2023-02-08T19:46:23.296Z,-2.90
2023-02-08T19:48:54.002Z,-3.00
2023-02-08T19:56:20.482Z,-3.00
2023-02-08T20:01:18.657Z,-3.10
2023-02-08T20:03:48.279Z,-3.10
2023-02-08T20:06:19.975Z,-3.10
2023-02-08T20:11:19.126Z,-3.20
2023-02-08T20:21:13.072Z,-3.10
2023-02-08T20:23:43.389Z,-4.30
2023-02-08T20:26:13.708Z,-3.20
2023-02-08T20:28:44.478Z,-3.10
2023-02-08T20:31:14.769Z,-3.20
2023-02-08T20:36:13.682Z,-3.20
2023-02-08T20:38:43.374Z,-3.20
2023-02-08T20:41:14.213Z,-3.30
2023-02-08T20:46:16.442Z,-3.40
2023-02-08T20:51:15.066Z,-3.40
2023-02-08T20:53:46.268Z,-3.40
2023-02-08T20:56:16.429Z,-3.50
2023-02-08T21:01:15.727Z,-3.50
2023-02-08T21:03:44.587Z,-3.50
2023-02-08T21:06:13.999Z,-3.60
2023-02-08T21:11:12.576Z,-3.70
2023-02-08T21:16:10.272Z,-3.70
2023-02-08T21:21:07.547Z,-3.70
2023-02-08T21:23:36.735Z,-3.70
2023-02-08T21:26:07.702Z,-3.70
2023-02-08T21:28:37.236Z,-3.80
2023-02-08T21:31:07.333Z,-3.80
2023-02-08T21:33:35.876Z,-3.80
2023-02-08T21:36:05.001Z,-3.80
2023-02-08T21:46:03.205Z,-4.00
2023-02-08T21:51:18.990Z,-4.00
2023-02-08T21:54:04.264Z,-4.10
2023-02-08T21:56:32.325Z,-4.10
2023-02-08T22:01:29.960Z,-4.20
2023-02-08T22:18:49.447Z,-4.30
2023-02-08T22:31:10.668Z,-4.10
2023-02-08T22:36:10.610Z,-4.50
2023-02-08T22:38:39.296Z,-4.50
2023-02-08T22:41:11.061Z,-4.50
2023-02-08T22:51:09.537Z,-4.60
2023-02-08T23:05:59.355Z,-4.70
2023-02-08T23:08:28.690Z,-4.70
2023-02-08T23:11:00.780Z,-4.80
2023-02-08T23:25:53.267Z,-5.10
2023-02-08T23:28:21.301Z,-5.20
2023-02-08T23:30:49.337Z,-5.30
2023-02-08T23:35:45.730Z,-5.40
2023-02-08T23:38:14.367Z,-5.50
2023-02-08T23:43:12.361Z,-5.60
2023-02-08T23:45:40.307Z,-5.70
2023-02-08T23:58:01.417Z,-5.70
