createdAt,value
2022-10-26T00:00:02.452Z,0
2022-10-26T00:15:02.946Z,0
2022-10-26T00:30:02.307Z,0
2022-10-26T00:45:02.973Z,0
2022-10-26T01:00:02.206Z,0
2022-10-26T01:15:02.657Z,0
2022-10-26T01:30:03.094Z,0
2022-10-26T01:45:02.510Z,0
2022-10-26T02:00:02.984Z,0
2022-10-26T02:15:02.405Z,0
2022-10-26T02:30:02.983Z,0
2022-10-26T02:45:02.284Z,0
2022-10-26T03:00:02.833Z,0
2022-10-26T03:15:02.213Z,0
2022-10-26T03:30:02.594Z,0
2022-10-26T03:45:03.054Z,0
2022-10-26T04:00:02.480Z,0
2022-10-26T04:30:02.343Z,0
2022-10-26T04:45:03.009Z,0
2022-10-26T05:00:02.248Z,0
2022-10-26T05:15:05.077Z,0
2022-10-26T05:30:02.235Z,0
2022-10-26T05:45:02.545Z,0
2022-10-26T06:00:03.053Z,0
2022-10-26T06:15:02.402Z,0
2022-10-26T06:30:03.031Z,2
2022-10-26T06:45:02.349Z,8
2022-10-26T07:00:02.738Z,17
2022-10-26T07:15:03.266Z,40
2022-10-26T07:30:02.616Z,55
2022-10-26T07:45:03.088Z,62
2022-10-26T08:00:02.487Z,79
2022-10-26T08:15:03.042Z,88
2022-10-26T08:30:02.354Z,73
2022-10-26T08:45:02.794Z,101
2022-10-26T09:00:03.255Z,123
2022-10-26T09:15:02.670Z,135
2022-10-26T09:30:03.125Z,161
2022-10-26T09:45:02.556Z,307
2022-10-26T10:00:03.092Z,330
2022-10-26T10:15:02.384Z,334
2022-10-26T10:30:04.436Z,342
2022-10-26T10:45:03.299Z,351
2022-10-26T11:00:02.715Z,255
2022-10-26T11:15:03.157Z,393
2022-10-26T11:30:02.595Z,339
2022-10-26T11:45:03.094Z,323
2022-10-26T12:00:02.466Z,330
2022-10-26T12:15:03.110Z,332
2022-10-26T12:30:02.327Z,338
2022-10-26T12:45:02.799Z,118
2022-10-26T13:00:03.237Z,139
2022-10-26T13:15:02.662Z,191
2022-10-26T13:30:03.112Z,243
2022-10-26T13:45:02.550Z,189
2022-10-26T14:00:04.346Z,143
2022-10-26T14:15:03.443Z,164
2022-10-26T14:30:22.633Z,106
2022-10-26T14:45:02.361Z,96
2022-10-26T15:00:02.810Z,51
2022-10-26T15:15:06.329Z,31
2022-10-26T15:30:03.624Z,19
2022-10-26T15:45:03.160Z,11
2022-10-26T16:00:02.467Z,0
2022-10-26T16:15:06.298Z,0
2022-10-26T16:30:03.360Z,0
2022-10-26T16:45:03.159Z,0
2022-10-26T17:00:03.229Z,0
2022-10-26T17:15:02.661Z,0
2022-10-26T17:30:03.175Z,0
2022-10-26T17:45:02.541Z,0
2022-10-26T18:00:03.174Z,0
2022-10-26T18:15:02.410Z,0
2022-10-26T18:30:02.877Z,0
2022-10-26T18:45:02.252Z,0
2022-10-26T19:00:02.708Z,0
2022-10-26T19:15:03.178Z,0
2022-10-26T19:30:02.554Z,0
2022-10-26T19:45:03.193Z,0
2022-10-26T20:00:02.461Z,0
2022-10-26T20:15:02.923Z,0
2022-10-26T20:30:02.350Z,0
2022-10-26T20:45:02.767Z,0
2022-10-26T21:00:03.206Z,0
2022-10-26T21:15:02.635Z,0
2022-10-26T21:30:03.211Z,0
2022-10-26T21:45:02.519Z,0
2022-10-26T22:00:02.966Z,0
2022-10-26T22:30:02.833Z,0
2022-10-26T22:45:03.272Z,0
2022-10-26T23:00:02.685Z,0
2022-10-26T23:15:03.234Z,0
2022-10-26T23:30:02.564Z,0
2022-10-26T23:45:03.229Z,0
