createdAt,value
2019-03-04T00:01:07.170Z,9.10
2019-03-04T00:03:36.370Z,9.10
2019-03-04T00:06:05.623Z,9.00
2019-03-04T00:08:34.878Z,8.90
2019-03-04T00:11:04.304Z,8.80
2019-03-04T00:13:33.545Z,8.90
2019-03-04T00:16:02.783Z,8.90
2019-03-04T00:18:31.977Z,8.90
2019-03-04T00:21:01.140Z,9.00
2019-03-04T00:23:30.267Z,8.90
2019-03-04T00:25:59.414Z,8.90
2019-03-04T00:28:28.545Z,8.90
2019-03-04T00:30:57.760Z,8.90
2019-03-04T00:33:26.998Z,8.90
2019-03-04T00:35:56.172Z,9.00
2019-03-04T00:38:25.802Z,9.00
2019-03-04T00:40:54.965Z,9.00
2019-03-04T00:43:24.203Z,9.10
2019-03-04T00:45:53.356Z,9.10
2019-03-04T00:48:22.623Z,9.10
2019-03-04T00:50:51.852Z,9.10
2019-03-04T00:53:20.972Z,9.00
2019-03-04T00:55:50.203Z,9.10
2019-03-04T00:58:19.374Z,9.10
2019-03-04T01:00:48.477Z,9.20
2019-03-04T01:03:17.636Z,9.20
2019-03-04T01:08:30.820Z,9.20
2019-03-04T01:11:00.481Z,9.10
2019-03-04T01:13:29.680Z,9.10
2019-03-04T01:15:58.833Z,9.10
2019-03-04T01:18:28.030Z,9.10
2019-03-04T01:20:59.060Z,9.10
2019-03-04T01:23:28.361Z,9.00
2019-03-04T01:25:57.509Z,8.90
2019-03-04T01:28:26.608Z,8.80
2019-03-04T01:30:55.876Z,8.70
2019-03-04T01:33:24.982Z,8.70
2019-03-04T01:35:54.181Z,8.70
2019-03-04T01:38:23.306Z,8.80
2019-03-04T01:40:52.431Z,8.80
2019-03-04T01:43:21.538Z,8.70
2019-03-04T01:45:50.707Z,8.80
2019-03-04T01:48:20.004Z,8.70
2019-03-04T01:50:49.187Z,8.80
2019-03-04T01:53:18.331Z,8.70
2019-03-04T01:55:47.489Z,8.60
2019-03-04T01:58:16.622Z,8.70
2019-03-04T02:00:45.828Z,8.70
2019-03-04T02:03:15.015Z,8.60
2019-03-04T02:05:44.207Z,8.70
2019-03-04T02:08:13.345Z,8.60
2019-03-04T02:10:42.560Z,8.70
2019-03-04T02:13:11.764Z,8.70
2019-03-04T02:15:40.964Z,8.60
2019-03-04T02:18:10.141Z,8.60
2019-03-04T02:20:39.280Z,8.60
2019-03-04T02:23:08.428Z,8.70
2019-03-04T02:26:14.525Z,8.70
2019-03-04T02:28:43.904Z,8.70
2019-03-04T02:31:13.005Z,8.80
2019-03-04T02:33:42.152Z,8.80
2019-03-04T02:36:11.278Z,8.70
2019-03-04T02:38:40.478Z,8.70
2019-03-04T02:41:09.679Z,8.80
2019-03-04T02:43:38.800Z,8.80
2019-03-04T02:46:07.966Z,8.80
2019-03-04T02:48:37.080Z,8.80
2019-03-04T02:51:06.339Z,8.80
2019-03-04T02:53:35.482Z,8.70
2019-03-04T02:56:04.620Z,8.70
2019-03-04T02:58:33.770Z,8.80
2019-03-04T03:01:03.103Z,8.70
2019-03-04T03:03:32.252Z,8.70
2019-03-04T03:06:01.411Z,8.60
2019-03-04T03:08:30.523Z,8.60
2019-03-04T03:10:59.675Z,8.60
2019-03-04T03:13:28.779Z,8.60
2019-03-04T03:15:57.977Z,8.60
2019-03-04T03:18:27.085Z,8.70
2019-03-04T03:20:56.231Z,8.70
2019-03-04T03:23:25.372Z,8.60
2019-03-04T03:25:54.566Z,8.60
2019-03-04T03:28:23.705Z,8.60
2019-03-04T03:30:52.835Z,8.50
2019-03-04T03:33:21.988Z,8.40
2019-03-04T03:35:51.240Z,8.40
2019-03-04T03:38:20.349Z,8.40
2019-03-04T03:40:49.468Z,8.20
2019-03-04T03:43:18.576Z,8.20
2019-03-04T03:45:47.786Z,8.20
2019-03-04T03:48:16.940Z,8.30
2019-03-04T03:50:46.058Z,8.40
2019-03-04T03:53:15.176Z,8.30
2019-03-04T03:55:44.330Z,8.30
2019-03-04T03:58:13.510Z,8.30
2019-03-04T04:00:42.643Z,8.10
2019-03-04T04:03:11.755Z,8.00
2019-03-04T04:05:40.918Z,8.00
2019-03-04T04:08:10.024Z,8.00
2019-03-04T04:10:39.132Z,8.10
2019-03-04T04:13:08.283Z,8.10
2019-03-04T04:15:37.776Z,7.90
2019-03-04T04:18:07.078Z,7.80
2019-03-04T04:20:36.195Z,7.60
2019-03-04T04:23:05.421Z,7.70
2019-03-04T04:25:34.568Z,7.70
2019-03-04T04:28:05.842Z,7.70
2019-03-04T04:30:35.274Z,7.90
2019-03-04T04:33:04.413Z,7.80
2019-03-04T04:35:33.596Z,7.80
2019-03-04T04:38:02.811Z,7.90
2019-03-04T04:40:32.002Z,7.80
2019-03-04T04:43:01.228Z,7.80
2019-03-04T04:45:30.460Z,7.80
2019-03-04T04:47:59.651Z,7.90
2019-03-04T04:50:28.949Z,7.90
2019-03-04T04:52:58.152Z,7.90
2019-03-04T04:55:27.382Z,7.80
2019-03-04T04:57:56.591Z,7.80
2019-03-04T05:00:25.733Z,7.80
2019-03-04T05:02:54.938Z,7.80
2019-03-04T05:05:24.048Z,7.80
2019-03-04T05:07:53.316Z,7.80
2019-03-04T05:10:22.456Z,7.80
2019-03-04T05:12:51.651Z,7.70
2019-03-04T05:15:20.897Z,7.70
2019-03-04T05:17:50.013Z,7.80
2019-03-04T05:20:20.498Z,7.80
2019-03-04T05:22:49.718Z,7.80
2019-03-04T05:25:18.874Z,7.80
2019-03-04T05:27:48.064Z,7.80
2019-03-04T05:30:18.609Z,7.80
2019-03-04T05:32:47.825Z,7.70
2019-03-04T05:35:17.007Z,7.80
2019-03-04T05:37:46.241Z,7.80
2019-03-04T05:40:16.449Z,7.60
2019-03-04T05:42:45.676Z,7.60
2019-03-04T05:45:15.489Z,7.60
2019-03-04T05:47:44.637Z,7.50
2019-03-04T05:50:16.613Z,7.50
2019-03-04T05:52:45.758Z,7.50
2019-03-04T05:55:15.367Z,7.60
2019-03-04T05:57:44.557Z,7.70
2019-03-04T06:00:16.273Z,7.40
2019-03-04T06:02:45.621Z,7.50
2019-03-04T06:05:15.429Z,7.60
2019-03-04T06:07:52.272Z,7.70
2019-03-04T06:10:21.492Z,7.70
2019-03-04T06:12:50.635Z,7.80
2019-03-04T06:15:21.776Z,7.80
2019-03-04T06:17:50.895Z,7.70
2019-03-04T06:20:20.345Z,7.80
2019-03-04T06:22:49.553Z,7.80
2019-03-04T06:25:20.929Z,7.80
2019-03-04T06:27:50.090Z,7.80
2019-03-04T06:30:21.071Z,7.90
2019-03-04T06:32:50.236Z,7.90
2019-03-04T06:35:19.468Z,8.00
2019-03-04T06:37:48.685Z,8.00
2019-03-04T06:40:17.901Z,8.00
2019-03-04T06:42:47.116Z,8.00
2019-03-04T06:45:16.328Z,8.00
2019-03-04T06:47:46.609Z,7.90
2019-03-04T06:50:52.873Z,7.90
2019-03-04T06:53:44.284Z,8.00
2019-03-04T06:56:44.620Z,8.00
2019-03-04T06:59:46.738Z,8.20
2019-03-04T07:02:16.440Z,8.20
2019-03-04T07:05:04.715Z,8.10
2019-03-04T07:07:33.887Z,8.20
2019-03-04T07:10:03.163Z,8.20
2019-03-04T07:12:32.440Z,8.10
2019-03-04T07:15:01.621Z,8.10
2019-03-04T07:17:30.872Z,8.20
2019-03-04T07:20:09.070Z,8.20
2019-03-04T07:22:38.213Z,8.20
2019-03-04T07:25:09.216Z,8.20
2019-03-04T07:27:38.461Z,8.30
2019-03-04T07:30:09.379Z,8.40
2019-03-04T07:32:38.607Z,8.40
2019-03-04T07:35:08.403Z,8.40
2019-03-04T07:37:37.516Z,8.40
2019-03-04T07:40:08.554Z,8.30
2019-03-04T07:42:37.702Z,8.40
2019-03-04T07:45:08.024Z,8.50
2019-03-04T07:47:37.169Z,8.60
2019-03-04T07:50:07.209Z,8.60
2019-03-04T07:52:36.353Z,8.70
2019-03-04T07:55:06.312Z,8.80
2019-03-04T07:57:35.537Z,8.80
2019-03-04T08:00:07.812Z,8.80
2019-03-04T08:02:36.989Z,8.90
2019-03-04T08:05:06.426Z,9.40
2019-03-04T08:07:47.171Z,9.70
2019-03-04T08:10:41.460Z,10.50
2019-03-04T08:13:14.639Z,11.00
2019-03-04T08:15:46.492Z,11.30
2019-03-04T08:18:15.736Z,11.60
2019-03-04T08:20:44.900Z,11.90
2019-03-04T08:23:14.905Z,12.20
2019-03-04T08:25:44.138Z,12.30
2019-03-04T08:28:14.892Z,12.50
2019-03-04T08:30:44.601Z,12.60
2019-03-04T08:33:13.851Z,12.70
2019-03-04T08:35:43.116Z,12.60
2019-03-04T08:38:12.300Z,12.60
2019-03-04T08:40:41.512Z,12.40
2019-03-04T08:43:10.824Z,12.30
2019-03-04T08:45:40.989Z,12.10
2019-03-04T08:48:10.265Z,12.10
2019-03-04T08:50:42.443Z,11.90
2019-03-04T08:53:11.707Z,11.80
2019-03-04T08:55:40.968Z,11.70
2019-03-04T08:58:10.214Z,11.60
2019-03-04T09:00:39.639Z,11.40
2019-03-04T09:03:08.956Z,11.30
2019-03-04T09:05:38.271Z,11.20
2019-03-04T09:08:07.470Z,11.20
2019-03-04T09:10:36.643Z,11.20
2019-03-04T09:13:06.077Z,11.20
2019-03-04T09:15:35.362Z,11.20
2019-03-04T09:18:04.558Z,11.30
2019-03-04T09:20:33.758Z,11.30
2019-03-04T09:23:03.047Z,11.40
2019-03-04T09:25:34.705Z,11.40
2019-03-04T09:28:03.876Z,11.50
2019-03-04T09:30:33.025Z,11.50
2019-03-04T09:33:02.351Z,11.60
2019-03-04T09:35:32.654Z,11.50
2019-03-04T09:38:02.035Z,11.40
2019-03-04T09:40:31.380Z,11.50
2019-03-04T09:43:00.815Z,11.60
2019-03-04T09:45:38.264Z,11.70
2019-03-04T09:48:01.255Z,11.70
2019-03-04T09:50:30.654Z,11.80
2019-03-04T09:52:59.883Z,11.80
2019-03-04T09:55:29.165Z,11.80
2019-03-04T09:57:58.396Z,11.90
2019-03-04T10:00:38.718Z,12.00
2019-03-04T10:03:49.227Z,12.00
2019-03-04T10:06:55.687Z,12.10
2019-03-04T10:09:52.041Z,12.10
2019-03-04T10:12:46.425Z,12.20
2019-03-04T10:15:38.485Z,12.20
2019-03-04T10:18:45.649Z,12.30
2019-03-04T10:21:45.608Z,12.30
2019-03-04T10:24:51.800Z,12.30
2019-03-04T10:28:02.497Z,12.40
2019-03-04T10:30:50.396Z,12.30
2019-03-04T10:34:02.617Z,12.20
2019-03-04T10:37:11.409Z,12.10
2019-03-04T10:39:57.370Z,12.10
2019-03-04T10:43:21.853Z,12.00
2019-03-04T10:46:17.318Z,12.00
2019-03-04T10:48:48.028Z,11.90
2019-03-04T10:51:18.750Z,11.90
2019-03-04T10:53:48.163Z,11.80
2019-03-04T10:56:17.385Z,11.70
2019-03-04T10:58:46.676Z,11.80
2019-03-04T11:01:15.859Z,11.80
2019-03-04T11:03:45.089Z,11.70
2019-03-04T11:06:14.309Z,11.70
2019-03-04T11:08:43.510Z,11.70
2019-03-04T11:11:13.273Z,11.60
2019-03-04T11:13:42.527Z,11.60
2019-03-04T11:16:11.804Z,11.50
2019-03-04T11:18:41.080Z,11.40
2019-03-04T11:21:12.073Z,11.40
2019-03-04T11:23:41.329Z,11.40
2019-03-04T11:26:10.555Z,11.40
2019-03-04T11:28:39.739Z,11.40
2019-03-04T11:31:10.070Z,11.40
2019-03-04T11:33:39.255Z,11.40
2019-03-04T11:36:08.406Z,11.40
2019-03-04T11:38:49.309Z,11.40
2019-03-04T11:41:20.548Z,11.40
2019-03-04T11:43:49.887Z,11.30
2019-03-04T11:46:21.965Z,11.30
2019-03-04T11:48:51.496Z,11.30
2019-03-04T11:51:20.742Z,11.30
2019-03-04T11:53:50.017Z,11.30
2019-03-04T11:56:19.257Z,11.30
2019-03-04T11:58:48.493Z,11.40
2019-03-04T12:01:28.965Z,11.30
2019-03-04T12:03:58.130Z,11.40
2019-03-04T12:06:27.364Z,11.40
2019-03-04T12:08:56.672Z,11.40
2019-03-04T12:11:25.958Z,11.30
2019-03-04T12:13:55.215Z,11.30
2019-03-04T12:16:24.464Z,11.40
2019-03-04T12:18:53.617Z,11.30
2019-03-04T12:21:23.171Z,11.40
2019-03-04T12:23:52.343Z,11.40
2019-03-04T12:26:21.759Z,11.40
2019-03-04T12:28:50.979Z,11.30
2019-03-04T12:31:20.236Z,11.40
2019-03-04T12:33:49.384Z,11.30
2019-03-04T12:36:18.574Z,11.30
2019-03-04T12:38:47.795Z,11.30
2019-03-04T12:41:16.978Z,11.30
2019-03-04T12:43:46.216Z,11.40
2019-03-04T12:46:15.457Z,11.40
2019-03-04T12:48:44.665Z,11.40
2019-03-04T12:51:22.662Z,11.40
2019-03-04T12:53:44.817Z,11.40
2019-03-04T12:56:14.110Z,11.50
2019-03-04T12:58:43.276Z,11.60
2019-03-04T13:01:12.438Z,11.70
2019-03-04T13:03:41.589Z,11.80
2019-03-04T13:06:10.865Z,11.80
2019-03-04T13:08:41.195Z,11.80
2019-03-04T13:11:10.409Z,11.90
2019-03-04T13:13:39.637Z,11.90
2019-03-04T13:16:08.853Z,12.00
2019-03-04T13:18:38.089Z,12.00
2019-03-04T13:21:07.422Z,12.00
2019-03-04T13:23:36.708Z,12.10
2019-03-04T13:26:05.966Z,12.40
2019-03-04T13:28:35.208Z,12.80
2019-03-04T13:31:05.800Z,13.00
2019-03-04T13:33:35.176Z,13.10
2019-03-04T13:36:06.117Z,13.30
2019-03-04T13:38:35.392Z,13.50
2019-03-04T13:41:04.656Z,13.50
2019-03-04T13:43:33.913Z,13.50
2019-03-04T13:46:03.175Z,13.50
2019-03-04T13:48:32.453Z,13.40
2019-03-04T13:51:01.604Z,13.50
2019-03-04T13:53:30.910Z,13.60
2019-03-04T13:56:00.224Z,13.50
2019-03-04T13:58:29.475Z,13.50
2019-03-04T14:00:58.640Z,13.60
2019-03-04T14:03:27.825Z,13.60
2019-03-04T14:05:57.433Z,13.50
2019-03-04T14:08:26.777Z,13.60
2019-03-04T14:10:56.036Z,13.80
2019-03-04T14:13:25.296Z,13.80
2019-03-04T14:15:54.725Z,13.90
2019-03-04T14:18:23.968Z,14.00
2019-03-04T14:20:53.116Z,14.00
2019-03-04T14:23:22.374Z,14.00
2019-03-04T14:25:51.539Z,14.00
2019-03-04T14:28:20.708Z,14.10
2019-03-04T14:30:49.918Z,14.20
2019-03-04T14:33:19.085Z,14.20
2019-03-04T14:35:48.377Z,14.00
2019-03-04T14:38:17.571Z,14.00
2019-03-04T14:40:46.861Z,13.90
2019-03-04T14:43:16.029Z,13.80
2019-03-04T14:45:45.332Z,13.80
2019-03-04T14:48:14.495Z,13.80
2019-03-04T14:50:43.736Z,13.80
2019-03-04T14:53:12.985Z,13.70
2019-03-04T14:55:42.434Z,13.80
2019-03-04T14:58:11.786Z,13.80
2019-03-04T15:00:43.741Z,13.80
2019-03-04T15:03:20.987Z,13.70
2019-03-04T15:05:44.194Z,13.70
2019-03-04T15:08:13.620Z,13.60
2019-03-04T15:10:42.940Z,13.50
2019-03-04T15:13:12.111Z,13.30
2019-03-04T15:15:41.394Z,13.20
2019-03-04T15:18:10.565Z,13.20
2019-03-04T15:20:39.871Z,13.10
2019-03-04T15:23:09.041Z,12.90
2019-03-04T15:25:38.388Z,12.90
2019-03-04T15:28:15.350Z,12.90
2019-03-04T15:30:45.544Z,12.80
2019-03-04T15:33:18.540Z,12.80
2019-03-04T15:35:46.068Z,12.70
2019-03-04T15:38:15.416Z,12.60
2019-03-04T15:40:44.738Z,12.40
2019-03-04T15:43:14.027Z,12.40
2019-03-04T15:45:45.955Z,12.30
2019-03-04T15:48:17.000Z,12.10
2019-03-04T15:50:46.200Z,12.10
2019-03-04T15:53:15.441Z,12.10
2019-03-04T15:55:44.683Z,12.00
2019-03-04T15:58:14.737Z,12.10
2019-03-04T16:00:44.076Z,11.80
2019-03-04T16:03:13.545Z,11.40
2019-03-04T16:05:42.991Z,11.20
2019-03-04T16:08:12.275Z,10.90
2019-03-04T16:10:41.434Z,10.40
2019-03-04T16:13:10.699Z,10.00
2019-03-04T16:15:41.536Z,9.80
2019-03-04T16:18:10.773Z,9.50
2019-03-04T16:20:39.926Z,9.30
2019-03-04T16:23:09.145Z,9.10
2019-03-04T16:25:38.378Z,8.90
2019-03-04T16:28:13.893Z,8.90
2019-03-04T16:30:44.124Z,8.70
2019-03-04T16:33:13.441Z,8.50
2019-03-04T16:35:42.671Z,8.40
2019-03-04T16:38:11.799Z,8.30
2019-03-04T16:40:41.055Z,8.30
2019-03-04T16:43:10.303Z,8.30
2019-03-04T16:45:39.742Z,8.30
2019-03-04T16:48:09.104Z,8.20
2019-03-04T16:50:39.610Z,8.20
2019-03-04T16:53:09.198Z,8.20
2019-03-04T16:55:38.524Z,8.20
2019-03-04T16:58:07.746Z,8.10
2019-03-04T17:00:36.977Z,8.10
2019-03-04T17:03:06.276Z,8.00
2019-03-04T17:05:35.702Z,8.10
2019-03-04T17:08:05.658Z,8.10
2019-03-04T17:10:34.953Z,8.10
2019-03-04T17:13:04.181Z,8.10
2019-03-04T17:15:33.456Z,8.10
2019-03-04T17:18:02.687Z,8.10
2019-03-04T17:20:31.933Z,8.10
2019-03-04T17:23:01.298Z,8.20
2019-03-04T17:25:30.530Z,8.20
2019-03-04T17:27:59.772Z,8.20
2019-03-04T17:30:29.056Z,8.10
2019-03-04T17:32:58.496Z,8.00
2019-03-04T17:35:27.901Z,8.00
2019-03-04T17:37:57.204Z,8.00
2019-03-04T17:40:26.536Z,8.00
2019-03-04T17:42:55.724Z,8.00
2019-03-04T17:45:26.632Z,8.00
2019-03-04T17:47:55.912Z,8.00
2019-03-04T17:50:33.531Z,7.80
2019-03-04T17:53:03.324Z,7.90
2019-03-04T17:55:32.545Z,7.90
2019-03-04T17:58:01.852Z,7.90
2019-03-04T18:00:31.279Z,7.80
2019-03-04T18:03:00.567Z,7.80
2019-03-04T18:05:29.834Z,7.80
2019-03-04T18:08:02.061Z,7.80
2019-03-04T18:10:31.349Z,7.80
2019-03-04T18:13:00.606Z,7.70
2019-03-04T18:15:29.981Z,7.70
2019-03-04T18:17:59.232Z,7.60
2019-03-04T18:20:34.548Z,7.60
2019-03-04T18:22:59.513Z,7.60
2019-03-04T18:25:50.321Z,7.60
2019-03-04T18:29:01.116Z,7.60
2019-03-04T18:31:43.585Z,7.50
2019-03-04T18:35:12.093Z,7.40
2019-03-04T18:38:04.926Z,7.50
2019-03-04T18:41:27.395Z,7.50
2019-03-04T18:44:19.763Z,7.50
2019-03-04T18:47:25.652Z,7.50
2019-03-04T18:49:54.925Z,7.50
2019-03-04T18:52:24.275Z,7.40
2019-03-04T18:54:53.556Z,7.50
2019-03-04T18:57:22.696Z,7.50
2019-03-04T18:59:52.015Z,7.40
2019-03-04T19:02:21.469Z,7.40
2019-03-04T19:04:50.684Z,7.40
2019-03-04T19:07:19.897Z,7.40
2019-03-04T19:09:49.293Z,7.40
2019-03-04T19:12:19.808Z,7.40
2019-03-04T19:14:49.076Z,7.40
2019-03-04T19:17:18.328Z,7.50
2019-03-04T19:19:47.578Z,7.40
2019-03-04T19:22:16.819Z,7.40
2019-03-04T19:24:46.074Z,7.50
2019-03-04T19:27:15.225Z,7.50
2019-03-04T19:29:44.565Z,7.60
2019-03-04T19:32:13.792Z,7.60
2019-03-04T19:34:43.067Z,7.60
2019-03-04T19:37:13.474Z,7.60
2019-03-04T19:39:42.745Z,7.60
2019-03-04T19:42:11.968Z,7.60
2019-03-04T19:44:43.128Z,7.60
2019-03-04T19:47:12.333Z,7.60
2019-03-04T19:49:41.610Z,7.60
2019-03-04T19:52:10.845Z,7.60
2019-03-04T19:54:39.996Z,7.70
2019-03-04T19:57:09.238Z,7.60
2019-03-04T19:59:38.657Z,7.50
2019-03-04T20:02:08.035Z,7.50
2019-03-04T20:04:37.279Z,7.30
2019-03-04T20:07:06.578Z,7.30
2019-03-04T20:09:35.980Z,7.20
2019-03-04T20:12:05.582Z,7.10
2019-03-04T20:14:34.848Z,7.00
2019-03-04T20:17:04.349Z,6.90
2019-03-04T20:19:33.522Z,6.80
2019-03-04T20:22:02.939Z,6.70
2019-03-04T20:24:32.329Z,6.60
2019-03-04T20:27:01.619Z,6.60
2019-03-04T20:29:30.876Z,6.50
2019-03-04T20:32:00.157Z,6.50
2019-03-04T20:34:29.412Z,6.50
2019-03-04T20:36:59.333Z,6.40
2019-03-04T20:39:28.606Z,6.40
2019-03-04T20:41:58.073Z,6.40
2019-03-04T20:44:28.452Z,6.30
2019-03-04T20:46:57.694Z,6.30
2019-03-04T20:49:26.919Z,6.30
2019-03-04T20:51:56.296Z,6.30
2019-03-04T20:54:25.684Z,6.20
2019-03-04T20:56:54.907Z,6.20
2019-03-04T20:59:25.362Z,6.30
2019-03-04T21:01:54.705Z,6.20
2019-03-04T21:04:23.989Z,6.20
2019-03-04T21:06:53.158Z,6.20
2019-03-04T21:09:22.821Z,6.30
2019-03-04T21:11:52.193Z,6.30
2019-03-04T21:14:21.500Z,6.20
2019-03-04T21:16:51.954Z,6.30
2019-03-04T21:19:21.434Z,6.30
2019-03-04T21:21:50.780Z,6.30
2019-03-04T21:24:19.952Z,6.30
2019-03-04T21:26:50.473Z,6.40
2019-03-04T21:29:44.582Z,6.40
2019-03-04T21:32:50.496Z,6.50
2019-03-04T21:35:53.296Z,6.50
2019-03-04T21:38:27.317Z,6.40
2019-03-04T21:41:30.701Z,6.50
2019-03-04T21:44:09.024Z,6.50
2019-03-04T21:46:59.788Z,6.40
2019-03-04T21:49:31.556Z,6.50
2019-03-04T21:52:32.525Z,6.40
2019-03-04T21:55:02.940Z,6.40
2019-03-04T21:57:35.418Z,6.40
2019-03-04T22:00:08.471Z,6.40
2019-03-04T22:02:45.623Z,6.40
2019-03-04T22:05:15.851Z,6.30
2019-03-04T22:07:45.304Z,6.40
2019-03-04T22:10:14.848Z,6.50
2019-03-04T22:12:45.174Z,6.40
2019-03-04T22:15:15.066Z,6.50
2019-03-04T22:17:44.197Z,6.60
2019-03-04T22:20:14.595Z,6.50
2019-03-04T22:22:43.759Z,6.60
2019-03-04T22:25:13.064Z,6.60
2019-03-04T22:27:42.298Z,6.60
2019-03-04T22:30:14.170Z,6.50
2019-03-04T22:32:43.362Z,6.60
2019-03-04T22:35:13.439Z,6.60
2019-03-04T22:37:42.852Z,6.60
2019-03-04T22:40:14.629Z,6.60
2019-03-04T22:42:43.791Z,6.70
2019-03-04T22:45:15.520Z,6.70
2019-03-04T22:47:46.571Z,6.70
2019-03-04T22:50:16.682Z,6.60
2019-03-04T22:52:45.920Z,6.60
2019-03-04T22:55:21.168Z,6.70
2019-03-04T22:57:50.482Z,6.80
2019-03-04T23:01:22.959Z,6.80
2019-03-04T23:03:52.301Z,6.80
2019-03-04T23:06:24.637Z,6.70
2019-03-04T23:08:55.010Z,6.60
2019-03-04T23:11:30.248Z,6.50
2019-03-04T23:14:06.795Z,6.60
2019-03-04T23:16:36.007Z,6.60
2019-03-04T23:19:05.312Z,6.50
2019-03-04T23:21:34.473Z,6.50
2019-03-04T23:24:03.687Z,6.50
2019-03-04T23:26:32.925Z,6.50
2019-03-04T23:29:02.187Z,6.50
2019-03-04T23:31:31.477Z,6.50
2019-03-04T23:34:00.780Z,6.50
2019-03-04T23:36:29.922Z,6.50
2019-03-04T23:38:59.110Z,6.50
2019-03-04T23:41:28.233Z,6.50
2019-03-04T23:43:57.504Z,6.50
2019-03-04T23:46:26.748Z,6.40
2019-03-04T23:48:55.976Z,6.30
2019-03-04T23:51:25.090Z,6.20
2019-03-04T23:53:54.289Z,6.20
2019-03-04T23:56:23.614Z,6.20
2019-03-04T23:58:52.742Z,6.20
