createdAt,value
2018-01-25T00:00:47.535Z,1005.9
2018-01-25T00:01:49.145Z,1005.9
2018-01-25T00:02:50.760Z,1006.0
2018-01-25T00:03:52.383Z,1005.9
2018-01-25T00:04:54.000Z,1005.9
2018-01-25T00:05:55.613Z,1005.9
2018-01-25T00:06:57.226Z,1005.8
2018-01-25T00:07:58.842Z,1005.9
2018-01-25T00:09:00.454Z,1005.9
2018-01-25T00:10:02.069Z,1005.9
2018-01-25T00:11:03.687Z,1005.9
2018-01-25T00:12:05.300Z,1005.9
2018-01-25T00:13:06.912Z,1005.9
2018-01-25T00:14:08.527Z,1006.0
2018-01-25T00:15:10.138Z,1006.0
2018-01-25T00:16:11.754Z,1006.0
2018-01-25T00:17:13.371Z,1005.9
2018-01-25T00:18:14.988Z,1005.9
2018-01-25T00:19:16.601Z,1005.9
2018-01-25T00:20:18.215Z,1006.0
2018-01-25T00:21:19.827Z,1006.0
2018-01-25T00:22:21.440Z,1006.0
2018-01-25T00:23:23.055Z,1005.9
2018-01-25T00:24:24.671Z,1006.0
2018-01-25T00:25:26.287Z,1006.0
2018-01-25T00:26:27.902Z,1006.0
2018-01-25T00:27:29.514Z,1005.9
2018-01-25T00:28:31.128Z,1006.1
2018-01-25T00:29:32.742Z,1006.1
2018-01-25T00:30:34.360Z,1006.0
2018-01-25T00:31:35.974Z,1006.0
2018-01-25T00:32:37.590Z,1006.0
2018-01-25T00:33:39.205Z,1006.0
2018-01-25T00:34:40.820Z,1006.0
2018-01-25T00:35:42.432Z,1005.9
2018-01-25T00:36:44.046Z,1006.0
2018-01-25T00:37:45.660Z,1006.0
2018-01-25T00:38:47.277Z,1005.9
2018-01-25T00:39:48.893Z,1005.9
2018-01-25T00:40:50.507Z,1006.0
2018-01-25T00:41:52.120Z,1006.0
2018-01-25T00:42:53.739Z,1006.1
2018-01-25T00:43:55.353Z,1006.1
2018-01-25T00:44:56.964Z,1006.2
2018-01-25T00:45:58.584Z,1006.1
2018-01-25T00:47:00.202Z,1006.2
2018-01-25T00:48:01.810Z,1006.1
2018-01-25T00:49:03.424Z,1006.2
2018-01-25T00:50:05.041Z,1006.2
2018-01-25T00:51:06.646Z,1006.2
2018-01-25T00:52:08.260Z,1006.2
2018-01-25T00:53:09.874Z,1006.2
2018-01-25T00:54:11.545Z,1006.2
2018-01-25T00:55:13.107Z,1006.3
2018-01-25T00:56:14.727Z,1006.5
2018-01-25T00:57:16.329Z,1006.5
2018-01-25T00:58:17.947Z,1006.5
2018-01-25T00:59:19.558Z,1006.6
2018-01-25T01:00:21.175Z,1006.6
2018-01-25T01:01:22.791Z,1006.7
2018-01-25T01:02:24.404Z,1006.7
2018-01-25T01:03:26.015Z,1006.6
2018-01-25T01:04:27.627Z,1006.7
2018-01-25T01:05:29.244Z,1006.6
2018-01-25T01:06:30.857Z,1006.6
2018-01-25T01:07:32.476Z,1006.6
2018-01-25T01:08:34.091Z,1006.6
2018-01-25T01:09:35.704Z,1006.6
2018-01-25T01:10:37.317Z,1006.6
2018-01-25T01:11:38.932Z,1006.6
2018-01-25T01:12:40.544Z,1006.6
2018-01-25T01:13:42.159Z,1006.6
2018-01-25T01:14:43.776Z,1006.7
2018-01-25T01:15:45.390Z,1006.7
2018-01-25T01:16:47.005Z,1006.6
2018-01-25T01:17:48.615Z,1006.7
2018-01-25T01:18:50.228Z,1006.7
2018-01-25T01:19:51.844Z,1006.7
2018-01-25T01:20:53.457Z,1006.7
2018-01-25T01:21:55.074Z,1006.7
2018-01-25T01:22:56.687Z,1006.8
2018-01-25T01:23:58.301Z,1006.8
2018-01-25T01:24:59.914Z,1006.8
2018-01-25T01:26:01.526Z,1006.8
2018-01-25T01:27:03.141Z,1006.9
2018-01-25T01:28:04.756Z,1006.9
2018-01-25T01:29:06.372Z,1006.8
2018-01-25T01:30:07.985Z,1006.8
2018-01-25T01:31:09.600Z,1006.8
2018-01-25T01:32:11.227Z,1006.8
2018-01-25T01:33:12.840Z,1006.8
2018-01-25T01:34:14.453Z,1006.8
2018-01-25T01:35:16.068Z,1006.8
2018-01-25T01:36:17.685Z,1006.8
2018-01-25T01:37:19.302Z,1006.9
2018-01-25T01:38:20.917Z,1006.9
2018-01-25T01:39:22.529Z,1006.9
2018-01-25T01:40:24.146Z,1007.0
2018-01-25T01:41:25.755Z,1007.0
2018-01-25T01:42:27.368Z,1007.0
2018-01-25T01:43:28.987Z,1007.0
2018-01-25T01:44:30.622Z,1007.1
2018-01-25T01:45:32.237Z,1007.0
2018-01-25T01:46:33.852Z,1007.0
2018-01-25T01:47:35.464Z,1007.0
2018-01-25T01:48:37.080Z,1007.0
2018-01-25T01:49:38.693Z,1007.0
2018-01-25T01:50:40.308Z,1007.0
2018-01-25T01:51:41.925Z,1007.0
2018-01-25T01:52:43.540Z,1007.1
2018-01-25T01:53:45.152Z,1007.1
2018-01-25T01:54:46.766Z,1007.1
2018-01-25T01:55:48.379Z,1007.1
2018-01-25T01:56:49.998Z,1007.1
2018-01-25T01:57:51.609Z,1007.1
2018-01-25T01:58:53.226Z,1007.1
2018-01-25T01:59:54.841Z,1007.1
2018-01-25T02:00:56.459Z,1007.1
2018-01-25T02:01:58.078Z,1007.2
2018-01-25T02:02:59.687Z,1007.2
2018-01-25T02:04:01.303Z,1007.2
2018-01-25T02:05:02.916Z,1007.2
2018-01-25T02:06:04.531Z,1007.3
2018-01-25T02:07:06.143Z,1007.2
2018-01-25T02:08:07.763Z,1007.2
2018-01-25T02:09:09.370Z,1007.2
2018-01-25T02:10:10.983Z,1007.2
2018-01-25T02:11:12.598Z,1007.3
2018-01-25T02:12:14.213Z,1007.2
2018-01-25T02:13:15.827Z,1007.3
2018-01-25T02:14:17.438Z,1007.2
2018-01-25T02:15:19.051Z,1007.2
2018-01-25T02:16:20.663Z,1007.2
2018-01-25T02:17:22.279Z,1007.2
2018-01-25T02:18:23.891Z,1007.2
2018-01-25T02:19:25.507Z,1007.2
2018-01-25T02:20:27.118Z,1007.2
2018-01-25T02:21:28.730Z,1007.2
2018-01-25T02:22:30.343Z,1007.2
2018-01-25T02:23:31.954Z,1007.2
2018-01-25T02:24:33.571Z,1007.2
2018-01-25T02:25:35.185Z,1007.2
2018-01-25T02:26:36.798Z,1007.2
2018-01-25T02:27:38.412Z,1007.3
2018-01-25T02:28:40.024Z,1007.3
2018-01-25T02:29:41.636Z,1007.3
2018-01-25T02:30:43.250Z,1007.3
2018-01-25T02:31:44.868Z,1007.4
2018-01-25T02:32:46.477Z,1007.3
2018-01-25T02:33:48.092Z,1007.3
2018-01-25T02:34:49.706Z,1007.3
2018-01-25T02:35:51.320Z,1007.3
2018-01-25T02:36:52.932Z,1007.4
2018-01-25T02:37:54.543Z,1007.3
2018-01-25T02:38:56.157Z,1007.3
2018-01-25T02:39:57.769Z,1007.4
2018-01-25T02:40:59.383Z,1007.4
2018-01-25T02:42:00.994Z,1007.4
2018-01-25T02:43:02.607Z,1007.5
2018-01-25T02:44:04.226Z,1007.6
2018-01-25T02:45:05.838Z,1007.5
2018-01-25T02:46:07.451Z,1007.5
2018-01-25T02:47:09.063Z,1007.5
2018-01-25T02:48:10.679Z,1007.5
2018-01-25T02:49:12.291Z,1007.5
2018-01-25T02:50:13.900Z,1007.4
2018-01-25T02:51:15.551Z,1007.4
2018-01-25T02:52:17.127Z,1007.5
2018-01-25T02:53:18.737Z,1007.5
2018-01-25T02:54:20.353Z,1007.5
2018-01-25T02:55:21.963Z,1007.5
2018-01-25T02:56:23.575Z,1007.6
2018-01-25T02:57:25.187Z,1007.6
2018-01-25T02:58:26.803Z,1007.6
2018-01-25T02:59:28.413Z,1007.7
2018-01-25T03:00:30.072Z,1007.7
2018-01-25T03:01:31.687Z,1007.6
2018-01-25T03:02:33.251Z,1007.7
2018-01-25T03:03:34.866Z,1007.6
2018-01-25T03:04:36.477Z,1007.6
2018-01-25T03:05:38.090Z,1007.6
2018-01-25T03:06:39.703Z,1007.6
2018-01-25T03:07:41.313Z,1007.5
2018-01-25T03:08:42.924Z,1007.5
2018-01-25T03:09:44.537Z,1007.6
2018-01-25T03:10:46.152Z,1007.6
2018-01-25T03:11:47.763Z,1007.6
2018-01-25T03:12:49.376Z,1007.5
2018-01-25T03:13:50.985Z,1007.6
2018-01-25T03:14:52.598Z,1007.5
2018-01-25T03:15:54.208Z,1007.5
2018-01-25T03:16:55.820Z,1007.5
2018-01-25T03:17:57.432Z,1007.6
2018-01-25T03:18:59.049Z,1007.6
2018-01-25T03:20:00.656Z,1007.6
2018-01-25T03:21:02.267Z,1007.5
2018-01-25T03:22:03.878Z,1007.6
2018-01-25T03:23:05.495Z,1007.6
2018-01-25T03:24:07.105Z,1007.6
2018-01-25T03:25:08.715Z,1007.6
2018-01-25T03:26:10.328Z,1007.6
2018-01-25T03:27:11.941Z,1007.7
2018-01-25T03:28:13.551Z,1007.6
2018-01-25T03:29:15.163Z,1007.6
2018-01-25T03:30:16.774Z,1007.5
2018-01-25T03:31:18.387Z,1007.6
2018-01-25T03:32:19.999Z,1007.6
2018-01-25T03:33:21.611Z,1007.6
2018-01-25T03:34:23.227Z,1007.6
2018-01-25T03:35:24.835Z,1007.6
2018-01-25T03:36:26.446Z,1007.6
2018-01-25T03:37:28.057Z,1007.7
2018-01-25T03:38:29.672Z,1007.7
2018-01-25T03:39:31.291Z,1007.7
2018-01-25T03:40:32.899Z,1007.6
2018-01-25T03:41:34.509Z,1007.6
2018-01-25T03:42:36.119Z,1007.6
2018-01-25T03:43:37.729Z,1007.7
2018-01-25T03:44:39.341Z,1007.6
2018-01-25T03:45:40.954Z,1007.7
2018-01-25T03:46:42.568Z,1007.7
2018-01-25T03:47:44.180Z,1007.7
2018-01-25T03:48:45.792Z,1007.8
2018-01-25T03:49:47.402Z,1007.8
2018-01-25T03:50:49.020Z,1007.7
2018-01-25T03:51:50.627Z,1007.7
2018-01-25T03:52:52.238Z,1007.7
2018-01-25T03:53:53.852Z,1007.7
2018-01-25T03:54:55.464Z,1007.7
2018-01-25T03:55:57.075Z,1007.7
2018-01-25T03:56:58.686Z,1007.7
2018-01-25T03:58:00.298Z,1007.8
2018-01-25T03:59:01.910Z,1007.8
2018-01-25T04:00:03.523Z,1007.8
2018-01-25T04:01:05.136Z,1007.8
2018-01-25T04:02:06.748Z,1007.8
2018-01-25T04:03:08.363Z,1007.8
2018-01-25T04:04:09.966Z,1007.8
2018-01-25T04:05:11.579Z,1007.8
2018-01-25T04:06:13.190Z,1007.8
2018-01-25T04:07:14.801Z,1007.9
2018-01-25T04:08:16.414Z,1007.8
2018-01-25T04:09:18.027Z,1007.9
2018-01-25T04:10:19.639Z,1007.9
2018-01-25T04:11:21.251Z,1007.9
2018-01-25T04:12:22.863Z,1007.9
2018-01-25T04:13:24.474Z,1007.9
2018-01-25T04:14:26.088Z,1007.9
2018-01-25T04:15:27.701Z,1007.9
2018-01-25T04:16:29.316Z,1007.9
2018-01-25T04:17:30.924Z,1007.9
2018-01-25T04:18:32.535Z,1007.9
2018-01-25T04:19:34.146Z,1008.0
2018-01-25T04:20:35.757Z,1008.0
2018-01-25T04:21:37.375Z,1008.0
2018-01-25T04:22:38.982Z,1008.0
2018-01-25T04:23:40.597Z,1008.1
2018-01-25T04:24:42.205Z,1008.1
2018-01-25T04:25:43.815Z,1008.1
2018-01-25T04:26:45.428Z,1008.1
2018-01-25T04:27:47.039Z,1008.1
2018-01-25T04:28:48.651Z,1008.1
2018-01-25T04:29:50.265Z,1008.1
2018-01-25T04:30:51.882Z,1008.1
2018-01-25T04:31:53.487Z,1008.0
2018-01-25T04:32:55.097Z,1008.0
2018-01-25T04:33:56.709Z,1008.0
2018-01-25T04:34:58.320Z,1008.1
2018-01-25T04:35:59.931Z,1008.0
2018-01-25T04:37:01.547Z,1007.9
2018-01-25T04:38:03.160Z,1008.0
2018-01-25T04:39:04.770Z,1007.9
2018-01-25T04:40:06.378Z,1008.0
2018-01-25T04:41:07.991Z,1008.0
2018-01-25T04:42:09.603Z,1007.9
2018-01-25T04:43:11.216Z,1008.0
2018-01-25T04:44:12.830Z,1008.0
2018-01-25T04:45:14.441Z,1008.0
2018-01-25T04:46:16.052Z,1008.0
2018-01-25T04:47:17.661Z,1008.0
2018-01-25T04:48:19.272Z,1007.9
2018-01-25T04:49:20.884Z,1007.9
2018-01-25T04:50:22.496Z,1007.9
2018-01-25T04:51:24.109Z,1007.9
2018-01-25T04:52:25.724Z,1008.0
2018-01-25T04:53:27.334Z,1007.9
2018-01-25T04:54:28.944Z,1007.9
2018-01-25T04:55:30.555Z,1007.9
2018-01-25T04:56:32.169Z,1007.9
2018-01-25T04:57:33.782Z,1007.9
2018-01-25T04:58:35.395Z,1008.0
2018-01-25T04:59:37.007Z,1008.0
2018-01-25T05:00:38.616Z,1008.0
2018-01-25T05:01:40.228Z,1007.9
2018-01-25T05:02:41.840Z,1008.0
2018-01-25T05:03:43.450Z,1008.0
2018-01-25T05:04:45.065Z,1008.0
2018-01-25T05:05:46.679Z,1008.0
2018-01-25T05:06:48.289Z,1008.0
2018-01-25T05:07:49.899Z,1008.1
2018-01-25T05:08:51.510Z,1008.0
2018-01-25T05:09:53.122Z,1007.9
2018-01-25T05:10:54.732Z,1007.9
2018-01-25T05:11:56.435Z,1008.0
2018-01-25T05:12:58.050Z,1007.9
2018-01-25T05:13:59.658Z,1007.9
2018-01-25T05:15:01.268Z,1007.9
2018-01-25T05:16:02.878Z,1007.9
2018-01-25T05:17:04.489Z,1007.8
2018-01-25T05:18:06.110Z,1007.9
2018-01-25T05:19:07.715Z,1007.9
2018-01-25T05:20:09.328Z,1007.8
2018-01-25T05:21:10.941Z,1007.8
2018-01-25T05:22:12.550Z,1007.8
2018-01-25T05:23:14.160Z,1007.8
2018-01-25T05:24:15.772Z,1007.8
2018-01-25T05:25:17.383Z,1007.8
2018-01-25T05:26:18.998Z,1007.8
2018-01-25T05:27:20.613Z,1007.7
2018-01-25T05:28:22.234Z,1007.7
2018-01-25T05:29:23.838Z,1007.7
2018-01-25T05:30:25.446Z,1007.7
2018-01-25T05:31:27.057Z,1007.6
2018-01-25T05:32:28.668Z,1007.6
2018-01-25T05:33:30.282Z,1007.6
2018-01-25T05:34:31.895Z,1007.6
2018-01-25T05:35:33.549Z,1007.6
2018-01-25T05:36:35.117Z,1007.5
2018-01-25T05:37:36.875Z,1007.4
2018-01-25T05:38:38.525Z,1007.3
2018-01-25T05:39:40.136Z,1007.3
2018-01-25T05:40:41.750Z,1007.3
2018-01-25T05:41:43.363Z,1007.5
2018-01-25T05:42:44.973Z,1007.6
2018-01-25T05:43:46.585Z,1007.7
2018-01-25T05:44:48.193Z,1007.6
2018-01-25T05:45:49.811Z,1007.6
2018-01-25T05:46:51.423Z,1007.6
2018-01-25T05:47:53.042Z,1007.7
2018-01-25T05:48:54.663Z,1007.6
2018-01-25T05:49:56.273Z,1007.6
2018-01-25T05:50:57.885Z,1007.6
2018-01-25T05:51:59.526Z,1007.6
2018-01-25T05:53:01.111Z,1007.7
2018-01-25T05:54:02.723Z,1007.7
2018-01-25T05:55:04.336Z,1007.7
2018-01-25T05:56:05.948Z,1007.7
2018-01-25T05:57:07.559Z,1007.7
2018-01-25T05:58:09.173Z,1007.6
2018-01-25T05:59:10.786Z,1007.5
2018-01-25T06:00:12.398Z,1007.6
2018-01-25T06:01:14.010Z,1007.6
2018-01-25T06:02:15.629Z,1007.6
2018-01-25T06:03:17.243Z,1007.6
2018-01-25T06:04:18.856Z,1007.7
2018-01-25T06:05:20.469Z,1007.7
2018-01-25T06:06:22.078Z,1007.8
2018-01-25T06:07:23.690Z,1007.8
2018-01-25T06:08:25.303Z,1007.9
2018-01-25T06:09:26.915Z,1008.0
2018-01-25T06:10:28.530Z,1008.0
2018-01-25T06:11:30.466Z,1008.0
2018-01-25T06:12:32.037Z,1008.0
2018-01-25T06:13:33.649Z,1008.0
2018-01-25T06:14:35.264Z,1008.0
2018-01-25T06:15:36.875Z,1008.0
2018-01-25T06:16:38.489Z,1008.0
2018-01-25T06:17:40.102Z,1008.0
2018-01-25T06:18:41.712Z,1008.0
2018-01-25T06:19:43.325Z,1007.9
2018-01-25T06:20:44.936Z,1007.9
2018-01-25T06:21:46.551Z,1007.9
2018-01-25T06:22:48.164Z,1007.9
2018-01-25T06:23:49.775Z,1008.0
2018-01-25T06:24:51.389Z,1008.0
2018-01-25T06:25:52.999Z,1008.0
2018-01-25T06:26:54.610Z,1007.9
2018-01-25T06:27:56.223Z,1008.0
2018-01-25T06:28:57.838Z,1008.0
2018-01-25T06:29:59.448Z,1008.0
2018-01-25T06:31:01.064Z,1008.0
2018-01-25T06:32:02.675Z,1008.1
2018-01-25T06:33:04.290Z,1008.1
2018-01-25T06:34:05.904Z,1008.1
2018-01-25T06:35:07.517Z,1008.1
2018-01-25T06:36:09.126Z,1008.1
2018-01-25T06:37:10.743Z,1008.0
2018-01-25T06:38:12.356Z,1008.0
2018-01-25T06:39:13.973Z,1008.0
2018-01-25T06:40:15.603Z,1008.0
2018-01-25T06:41:17.194Z,1007.9
2018-01-25T06:42:18.804Z,1008.0
2018-01-25T06:43:20.420Z,1008.0
2018-01-25T06:44:22.029Z,1008.0
2018-01-25T06:45:23.645Z,1008.0
2018-01-25T06:46:25.258Z,1008.0
2018-01-25T06:47:26.871Z,1008.0
2018-01-25T06:48:28.484Z,1008.0
2018-01-25T06:49:30.094Z,1008.0
2018-01-25T06:50:31.707Z,1008.1
2018-01-25T06:51:33.319Z,1008.0
2018-01-25T06:52:34.943Z,1008.0
2018-01-25T06:53:36.557Z,1008.1
2018-01-25T06:54:38.166Z,1008.1
2018-01-25T06:55:39.781Z,1008.0
2018-01-25T06:56:41.397Z,1008.0
2018-01-25T06:57:43.013Z,1008.0
2018-01-25T06:58:44.628Z,1008.0
2018-01-25T06:59:46.242Z,1008.0
2018-01-25T07:00:47.855Z,1008.1
2018-01-25T07:01:49.465Z,1008.1
2018-01-25T07:02:51.076Z,1008.1
2018-01-25T07:03:52.691Z,1008.0
2018-01-25T07:04:54.306Z,1008.0
2018-01-25T07:05:55.920Z,1008.0
2018-01-25T07:06:57.534Z,1008.0
2018-01-25T07:07:59.152Z,1008.0
2018-01-25T07:09:00.767Z,1008.1
2018-01-25T07:10:02.378Z,1008.0
2018-01-25T07:11:03.991Z,1008.0
2018-01-25T07:12:05.608Z,1008.0
2018-01-25T07:13:07.219Z,1008.1
2018-01-25T07:14:08.836Z,1008.0
2018-01-25T07:15:10.478Z,1008.0
2018-01-25T07:16:12.093Z,1008.0
2018-01-25T07:17:13.718Z,1008.0
2018-01-25T07:18:15.434Z,1008.0
2018-01-25T07:19:17.166Z,1008.1
2018-01-25T07:20:18.807Z,1008.1
2018-01-25T07:21:20.427Z,1008.1
2018-01-25T07:22:22.154Z,1008.1
2018-01-25T07:23:23.791Z,1008.1
2018-01-25T07:24:25.486Z,1008.1
2018-01-25T07:25:27.179Z,1008.1
2018-01-25T07:26:28.916Z,1008.1
2018-01-25T07:27:30.623Z,1008.1
2018-01-25T07:28:32.332Z,1008.1
2018-01-25T07:29:34.090Z,1008.1
2018-01-25T07:30:35.804Z,1008.1
2018-01-25T07:31:37.488Z,1008.1
2018-01-25T07:32:39.191Z,1008.2
2018-01-25T07:33:40.861Z,1008.3
2018-01-25T07:34:42.586Z,1008.3
2018-01-25T07:35:44.341Z,1008.3
2018-01-25T07:36:46.021Z,1008.2
2018-01-25T07:37:47.723Z,1008.3
2018-01-25T07:38:49.399Z,1008.3
2018-01-25T07:39:51.135Z,1008.2
2018-01-25T07:40:52.868Z,1008.2
2018-01-25T07:41:54.581Z,1008.1
2018-01-25T07:42:56.270Z,1008.2
2018-01-25T07:43:57.945Z,1008.2
2018-01-25T07:44:59.704Z,1008.1
2018-01-25T07:46:01.389Z,1008.1
2018-01-25T07:47:02.992Z,1008.1
2018-01-25T07:48:04.775Z,1008.1
2018-01-25T07:49:06.465Z,1008.1
2018-01-25T07:50:08.169Z,1008.1
2018-01-25T07:51:09.887Z,1008.0
2018-01-25T07:52:11.642Z,1008.0
2018-01-25T07:53:13.334Z,1007.9
2018-01-25T07:54:15.054Z,1007.9
2018-01-25T07:55:16.766Z,1008.0
2018-01-25T07:56:18.544Z,1008.0
2018-01-25T07:57:20.289Z,1007.9
2018-01-25T07:58:21.939Z,1008.0
2018-01-25T07:59:23.688Z,1008.0
2018-01-25T08:00:25.431Z,1008.0
2018-01-25T08:01:27.135Z,1008.0
2018-01-25T08:02:28.886Z,1008.1
2018-01-25T08:03:30.604Z,1008.0
2018-01-25T08:04:32.286Z,1008.1
2018-01-25T08:05:33.933Z,1008.1
2018-01-25T08:06:35.578Z,1008.2
2018-01-25T08:07:37.316Z,1008.1
2018-01-25T08:08:38.965Z,1008.1
2018-01-25T08:09:40.700Z,1008.1
2018-01-25T08:10:42.328Z,1008.1
2018-01-25T08:11:43.972Z,1008.2
2018-01-25T08:12:45.679Z,1008.2
2018-01-25T08:13:47.330Z,1008.2
2018-01-25T08:14:49.010Z,1008.2
2018-01-25T08:15:50.627Z,1008.2
2018-01-25T08:16:52.353Z,1008.2
2018-01-25T08:17:54.098Z,1008.2
2018-01-25T08:18:55.834Z,1008.2
2018-01-25T08:19:57.582Z,1008.3
2018-01-25T08:20:59.263Z,1008.3
2018-01-25T08:22:00.972Z,1008.3
2018-01-25T08:23:02.614Z,1008.3
2018-01-25T08:24:04.420Z,1008.4
2018-01-25T08:25:06.133Z,1008.4
2018-01-25T08:26:07.817Z,1008.4
2018-01-25T08:27:09.503Z,1008.4
2018-01-25T08:28:11.334Z,1008.5
2018-01-25T08:29:12.973Z,1008.4
2018-01-25T08:30:14.728Z,1008.4
2018-01-25T08:31:16.450Z,1008.4
2018-01-25T08:32:18.198Z,1008.5
2018-01-25T08:33:19.847Z,1008.4
2018-01-25T08:34:21.546Z,1008.4
2018-01-25T08:35:23.243Z,1008.4
2018-01-25T08:36:24.941Z,1008.4
2018-01-25T08:37:26.684Z,1008.4
2018-01-25T08:38:28.411Z,1008.4
2018-01-25T08:39:30.146Z,1008.4
2018-01-25T08:40:31.824Z,1008.5
2018-01-25T08:41:33.492Z,1008.4
2018-01-25T08:42:35.139Z,1008.4
2018-01-25T08:43:36.843Z,1008.4
2018-01-25T08:44:38.529Z,1008.4
2018-01-25T08:45:40.311Z,1008.4
2018-01-25T08:46:42.033Z,1008.4
2018-01-25T08:47:43.760Z,1008.4
2018-01-25T08:48:45.517Z,1008.4
2018-01-25T08:49:47.207Z,1008.4
2018-01-25T08:50:48.902Z,1008.4
2018-01-25T08:51:50.556Z,1008.3
2018-01-25T08:52:52.301Z,1008.3
2018-01-25T08:53:54.134Z,1008.3
2018-01-25T08:54:55.921Z,1008.3
2018-01-25T08:55:57.557Z,1008.3
2018-01-25T08:56:59.340Z,1008.3
2018-01-25T08:58:00.971Z,1008.3
2018-01-25T08:59:02.627Z,1008.3
2018-01-25T09:00:04.406Z,1008.3
2018-01-25T09:01:06.087Z,1008.3
2018-01-25T09:02:07.843Z,1008.3
2018-01-25T09:03:09.530Z,1008.3
2018-01-25T09:04:11.243Z,1008.3
2018-01-25T09:05:12.914Z,1008.3
2018-01-25T09:06:14.624Z,1008.2
2018-01-25T09:07:16.267Z,1008.2
2018-01-25T09:08:17.919Z,1008.2
2018-01-25T09:09:19.612Z,1008.2
2018-01-25T09:10:21.262Z,1008.2
2018-01-25T09:11:22.978Z,1008.2
2018-01-25T09:12:24.671Z,1008.2
2018-01-25T09:13:26.364Z,1008.2
2018-01-25T09:14:28.116Z,1008.2
2018-01-25T09:15:29.837Z,1008.3
2018-01-25T09:16:31.553Z,1008.3
2018-01-25T09:17:33.203Z,1008.3
2018-01-25T09:18:34.973Z,1008.3
2018-01-25T09:19:36.690Z,1008.3
2018-01-25T09:20:38.459Z,1008.4
2018-01-25T09:21:40.223Z,1008.4
2018-01-25T09:22:41.883Z,1008.4
2018-01-25T09:23:43.599Z,1008.4
2018-01-25T09:24:45.234Z,1008.4
2018-01-25T09:25:46.971Z,1008.4
2018-01-25T09:26:48.671Z,1008.4
2018-01-25T09:27:50.299Z,1008.4
2018-01-25T09:28:52.113Z,1008.5
2018-01-25T09:29:53.836Z,1008.4
2018-01-25T09:30:55.481Z,1008.5
2018-01-25T09:31:57.186Z,1008.5
2018-01-25T09:32:58.871Z,1008.5
2018-01-25T09:34:00.588Z,1008.5
2018-01-25T09:35:02.253Z,1008.5
2018-01-25T09:36:04.018Z,1008.5
2018-01-25T09:37:05.781Z,1008.5
2018-01-25T09:38:07.511Z,1008.5
2018-01-25T09:39:09.235Z,1008.5
2018-01-25T09:40:10.858Z,1008.4
2018-01-25T09:41:12.626Z,1008.5
2018-01-25T09:42:14.209Z,1008.4
2018-01-25T09:43:15.969Z,1008.4
2018-01-25T09:44:17.690Z,1008.4
2018-01-25T09:45:19.392Z,1008.5
2018-01-25T09:46:21.186Z,1008.5
2018-01-25T09:47:22.858Z,1008.6
2018-01-25T09:48:24.613Z,1008.6
2018-01-25T09:49:26.266Z,1008.6
2018-01-25T09:50:27.923Z,1008.6
2018-01-25T09:51:29.650Z,1008.6
2018-01-25T09:52:31.422Z,1008.6
2018-01-25T09:53:33.101Z,1008.6
2018-01-25T09:54:34.837Z,1008.6
2018-01-25T09:55:36.563Z,1008.6
2018-01-25T09:56:38.284Z,1008.6
2018-01-25T09:57:40.056Z,1008.7
2018-01-25T09:58:41.752Z,1008.7
2018-01-25T09:59:43.496Z,1008.7
2018-01-25T10:00:45.270Z,1008.7
2018-01-25T10:01:47.040Z,1008.7
2018-01-25T10:02:48.714Z,1008.7
2018-01-25T10:03:50.432Z,1008.7
2018-01-25T10:04:52.169Z,1008.7
2018-01-25T10:05:53.890Z,1008.7
2018-01-25T10:06:55.626Z,1008.7
2018-01-25T10:07:57.276Z,1008.7
2018-01-25T10:08:58.971Z,1008.7
2018-01-25T10:10:00.692Z,1008.7
2018-01-25T10:11:02.464Z,1008.7
2018-01-25T10:12:04.277Z,1008.6
2018-01-25T10:13:06.014Z,1008.7
2018-01-25T10:14:07.731Z,1008.7
2018-01-25T10:15:09.434Z,1008.7
2018-01-25T10:16:11.224Z,1008.7
2018-01-25T10:17:12.868Z,1008.7
2018-01-25T10:18:14.801Z,1008.7
2018-01-25T10:19:16.361Z,1008.7
2018-01-25T10:20:18.147Z,1008.7
2018-01-25T10:21:19.915Z,1008.7
2018-01-25T10:22:21.621Z,1008.7
2018-01-25T10:23:23.248Z,1008.6
2018-01-25T10:24:24.981Z,1008.6
2018-01-25T10:25:26.685Z,1008.6
2018-01-25T10:26:28.422Z,1008.6
2018-01-25T10:27:30.160Z,1008.6
2018-01-25T10:28:31.912Z,1008.6
2018-01-25T10:29:33.539Z,1008.6
2018-01-25T10:30:35.291Z,1008.6
2018-01-25T10:31:37.046Z,1008.6
2018-01-25T10:32:38.818Z,1008.6
2018-01-25T10:33:40.659Z,1008.6
2018-01-25T10:34:42.398Z,1008.5
2018-01-25T10:35:44.163Z,1008.5
2018-01-25T10:36:45.881Z,1008.6
2018-01-25T10:37:47.654Z,1008.5
2018-01-25T10:38:49.394Z,1008.6
2018-01-25T10:39:51.169Z,1008.5
2018-01-25T10:40:52.938Z,1008.5
2018-01-25T10:41:54.592Z,1008.5
2018-01-25T10:42:56.339Z,1008.5
2018-01-25T10:43:58.065Z,1008.4
2018-01-25T10:44:59.686Z,1008.4
2018-01-25T10:46:01.378Z,1008.4
2018-01-25T10:47:03.101Z,1008.4
2018-01-25T10:48:04.855Z,1008.3
2018-01-25T10:49:06.596Z,1008.4
2018-01-25T10:50:08.317Z,1008.4
2018-01-25T10:51:09.948Z,1008.3
2018-01-25T10:52:11.667Z,1008.3
2018-01-25T10:53:13.294Z,1008.3
2018-01-25T10:54:15.015Z,1008.3
2018-01-25T10:55:16.722Z,1008.3
2018-01-25T10:56:18.456Z,1008.3
2018-01-25T10:57:20.136Z,1008.3
2018-01-25T10:58:21.897Z,1008.3
2018-01-25T10:59:23.525Z,1008.2
2018-01-25T11:00:25.279Z,1008.2
2018-01-25T11:01:27.011Z,1008.2
2018-01-25T11:02:28.766Z,1008.1
2018-01-25T11:03:30.526Z,1008.1
2018-01-25T11:04:32.259Z,1008.1
2018-01-25T11:05:34.065Z,1008.1
2018-01-25T11:06:35.793Z,1008.1
2018-01-25T11:07:37.509Z,1008.1
2018-01-25T11:08:39.257Z,1008.1
2018-01-25T11:09:40.962Z,1008.1
2018-01-25T11:10:42.691Z,1008.2
2018-01-25T11:11:44.389Z,1008.1
2018-01-25T11:12:46.150Z,1008.2
2018-01-25T11:13:47.892Z,1008.1
2018-01-25T11:14:49.610Z,1008.2
2018-01-25T11:15:51.326Z,1008.1
2018-01-25T11:16:53.061Z,1008.1
2018-01-25T11:17:54.704Z,1008.1
2018-01-25T11:18:56.427Z,1008.1
2018-01-25T11:19:58.058Z,1008.1
2018-01-25T11:20:59.830Z,1008.1
2018-01-25T11:22:01.539Z,1008.1
2018-01-25T11:23:03.290Z,1008.1
2018-01-25T11:24:04.971Z,1008.2
2018-01-25T11:25:06.591Z,1008.2
2018-01-25T11:26:08.313Z,1008.2
2018-01-25T11:27:09.954Z,1008.3
2018-01-25T11:28:11.601Z,1008.2
2018-01-25T11:29:13.284Z,1008.1
2018-01-25T11:30:14.915Z,1008.2
2018-01-25T11:31:16.659Z,1008.3
2018-01-25T11:32:18.435Z,1008.2
2018-01-25T11:33:20.151Z,1008.3
2018-01-25T11:34:21.916Z,1008.3
2018-01-25T11:35:23.609Z,1008.3
2018-01-25T11:36:27.015Z,1008.2
2018-01-25T11:37:28.733Z,1008.1
2018-01-25T11:38:30.461Z,1008.0
2018-01-25T11:39:32.168Z,1007.8
2018-01-25T11:40:33.892Z,1007.8
2018-01-25T11:41:35.578Z,1007.8
2018-01-25T11:42:37.199Z,1007.9
2018-01-25T11:43:38.921Z,1007.9
2018-01-25T11:44:40.696Z,1007.9
2018-01-25T11:45:42.320Z,1008.0
2018-01-25T11:46:43.978Z,1008.0
2018-01-25T11:47:45.669Z,1008.0
2018-01-25T11:48:47.423Z,1007.9
2018-01-25T11:49:49.130Z,1007.9
2018-01-25T11:50:50.833Z,1007.9
2018-01-25T11:51:52.571Z,1007.9
2018-01-25T11:52:54.332Z,1008.0
2018-01-25T11:53:56.077Z,1008.1
2018-01-25T11:54:57.811Z,1008.1
2018-01-25T11:55:59.599Z,1008.1
2018-01-25T11:57:01.243Z,1008.1
2018-01-25T11:58:02.916Z,1008.2
2018-01-25T11:59:04.566Z,1008.1
2018-01-25T12:00:06.278Z,1008.2
2018-01-25T12:01:08.023Z,1008.2
2018-01-25T12:02:09.784Z,1008.2
2018-01-25T12:03:11.578Z,1008.3
2018-01-25T12:04:13.308Z,1008.4
2018-01-25T12:05:15.050Z,1008.4
2018-01-25T12:06:16.755Z,1008.3
2018-01-25T12:07:18.464Z,1008.3
2018-01-25T12:08:20.223Z,1008.3
2018-01-25T12:09:21.838Z,1008.3
2018-01-25T12:10:23.581Z,1008.3
2018-01-25T12:11:25.243Z,1008.2
2018-01-25T12:12:26.939Z,1008.2
2018-01-25T12:13:28.682Z,1008.2
2018-01-25T12:14:30.431Z,1008.2
2018-01-25T12:15:32.109Z,1008.1
2018-01-25T12:16:33.885Z,1008.1
2018-01-25T12:17:35.621Z,1008.0
2018-01-25T12:18:37.323Z,1008.0
2018-01-25T12:19:39.014Z,1008.0
2018-01-25T12:20:40.730Z,1007.9
2018-01-25T12:21:42.448Z,1007.9
2018-01-25T12:22:44.141Z,1007.9
2018-01-25T12:23:45.878Z,1007.9
2018-01-25T12:24:47.631Z,1007.8
2018-01-25T12:25:49.255Z,1007.7
2018-01-25T12:26:50.883Z,1007.8
2018-01-25T12:27:52.637Z,1007.8
2018-01-25T12:28:54.349Z,1007.7
2018-01-25T12:29:56.102Z,1007.7
2018-01-25T12:30:57.832Z,1007.7
2018-01-25T12:31:59.564Z,1007.7
2018-01-25T12:33:01.288Z,1007.7
2018-01-25T12:34:02.986Z,1007.8
2018-01-25T12:35:04.708Z,1007.7
2018-01-25T12:36:06.343Z,1007.7
2018-01-25T12:37:08.082Z,1007.7
2018-01-25T12:38:09.782Z,1007.6
2018-01-25T12:39:11.414Z,1007.6
2018-01-25T12:40:13.049Z,1007.7
2018-01-25T12:41:14.756Z,1007.6
2018-01-25T12:42:16.466Z,1007.6
2018-01-25T12:43:18.096Z,1007.6
2018-01-25T12:44:19.799Z,1007.5
2018-01-25T12:45:21.601Z,1007.5
2018-01-25T12:46:23.304Z,1007.5
2018-01-25T12:47:24.977Z,1007.4
2018-01-25T12:48:26.635Z,1007.5
2018-01-25T12:49:28.350Z,1007.4