createdAt,value
2018-08-04T00:01:04.361Z,44.11
2018-08-04T00:03:31.935Z,44.76
2018-08-04T00:05:59.537Z,45.87
2018-08-04T00:08:27.117Z,46.46
2018-08-04T00:10:54.723Z,47.02
2018-08-04T00:13:22.351Z,47.00
2018-08-04T00:15:49.996Z,47.34
2018-08-04T00:18:17.593Z,48.19
2018-08-04T00:20:45.262Z,48.70
2018-08-04T00:23:12.901Z,48.60
2018-08-04T00:25:40.526Z,49.09
2018-08-04T00:28:08.125Z,49.06
2018-08-04T00:30:35.691Z,48.67
2018-08-04T00:33:03.277Z,49.95
2018-08-04T00:35:30.899Z,49.25
2018-08-04T00:37:58.510Z,49.32
2018-08-04T00:40:26.134Z,50.60
2018-08-04T00:42:53.742Z,50.86
2018-08-04T00:45:21.376Z,51.13
2018-08-04T00:47:48.976Z,51.85
2018-08-04T00:50:16.604Z,51.23
2018-08-04T00:52:44.203Z,51.44
2018-08-04T00:55:11.861Z,50.33
2018-08-04T00:57:39.550Z,50.70
2018-08-04T01:00:07.180Z,50.28
2018-08-04T01:02:34.755Z,49.77
2018-08-04T01:05:02.369Z,50.27
2018-08-04T01:07:29.931Z,50.47
2018-08-04T01:10:02.438Z,49.62
2018-08-04T01:12:30.257Z,50.09
2018-08-04T01:14:58.175Z,50.14
2018-08-04T01:17:25.772Z,49.81
2018-08-04T01:19:53.370Z,50.45
2018-08-04T01:22:20.946Z,50.53
2018-08-04T01:24:48.498Z,49.96
2018-08-04T01:27:16.041Z,49.01
2018-08-04T01:29:43.656Z,48.37
2018-08-04T01:32:11.286Z,49.14
2018-08-04T01:34:38.847Z,48.39
2018-08-04T01:37:06.451Z,48.29
2018-08-04T01:39:33.993Z,48.56
2018-08-04T01:42:01.553Z,48.57
2018-08-04T01:44:29.145Z,47.71
2018-08-04T01:46:57.447Z,47.82
2018-08-04T01:49:25.014Z,47.59
2018-08-04T01:51:52.593Z,49.00
2018-08-04T01:54:20.203Z,48.95
2018-08-04T01:56:47.842Z,48.98
2018-08-04T01:59:15.429Z,49.63
2018-08-04T02:01:43.020Z,50.00
2018-08-04T02:04:10.590Z,50.22
2018-08-04T02:06:38.176Z,50.87
2018-08-04T02:09:07.731Z,50.16
2018-08-04T02:11:35.312Z,50.82
2018-08-04T02:14:02.932Z,50.46
2018-08-04T02:16:30.515Z,51.13
2018-08-04T02:18:58.085Z,50.71
2018-08-04T02:21:25.622Z,51.31
2018-08-04T02:23:53.160Z,50.93
2018-08-04T02:26:20.749Z,50.72
2018-08-04T02:28:48.326Z,50.34
2018-08-04T02:31:15.955Z,51.22
2018-08-04T02:33:43.571Z,51.72
2018-08-04T02:36:11.155Z,51.64
2018-08-04T02:38:38.731Z,51.68
2018-08-04T02:41:06.429Z,52.03
2018-08-04T02:43:34.068Z,50.76
2018-08-04T02:46:01.589Z,50.76
2018-08-04T02:48:29.168Z,50.66
2018-08-04T02:50:56.795Z,50.53
2018-08-04T02:53:24.395Z,51.49
2018-08-04T02:55:52.009Z,52.59
2018-08-04T02:58:19.561Z,54.00
2018-08-04T03:00:47.165Z,55.50
2018-08-04T03:03:14.770Z,55.51
2018-08-04T03:05:42.448Z,55.43
2018-08-04T03:08:10.049Z,55.38
2018-08-04T03:10:37.678Z,56.12
2018-08-04T03:13:05.355Z,55.29
2018-08-04T03:15:32.953Z,55.68
2018-08-04T03:18:00.561Z,55.07
2018-08-04T03:20:28.126Z,54.92
2018-08-04T03:22:55.807Z,54.45
2018-08-04T03:25:23.387Z,53.56
2018-08-04T03:27:50.951Z,53.16
2018-08-04T03:30:18.624Z,52.05
2018-08-04T03:32:46.251Z,51.92
2018-08-04T03:35:13.900Z,51.53
2018-08-04T03:37:41.494Z,51.12
2018-08-04T03:40:09.108Z,51.99
2018-08-04T03:42:36.746Z,52.13
2018-08-04T03:45:04.531Z,51.36
2018-08-04T03:47:32.155Z,52.18
2018-08-04T03:49:59.700Z,53.10
2018-08-04T03:52:27.311Z,54.41
2018-08-04T03:54:54.933Z,55.25
2018-08-04T03:57:22.581Z,54.81
2018-08-04T03:59:50.251Z,55.36
2018-08-04T04:02:17.971Z,55.44
2018-08-04T04:04:45.533Z,56.64
2018-08-04T04:07:13.094Z,56.17
2018-08-04T04:09:40.741Z,56.03
2018-08-04T04:12:08.374Z,56.05
2018-08-04T04:14:35.957Z,55.38
2018-08-04T04:17:03.522Z,55.36
2018-08-04T04:19:31.099Z,54.24
2018-08-04T04:21:58.734Z,53.99
2018-08-04T04:24:26.366Z,53.80
2018-08-04T04:26:53.941Z,53.49
2018-08-04T04:29:21.604Z,54.10
2018-08-04T04:31:50.213Z,54.49
2018-08-04T04:34:17.842Z,54.00
2018-08-04T04:36:45.476Z,54.70
2018-08-04T04:39:13.068Z,53.58
2018-08-04T04:41:40.878Z,53.87
2018-08-04T04:44:08.742Z,52.41
2018-08-04T04:46:37.947Z,52.90
2018-08-04T04:49:08.188Z,52.41
2018-08-04T04:51:35.784Z,51.92
2018-08-04T04:54:03.619Z,52.45
2018-08-04T04:56:31.264Z,52.02
2018-08-04T04:58:58.834Z,51.26
2018-08-04T05:01:26.594Z,50.82
2018-08-04T05:03:54.394Z,50.60
2018-08-04T05:06:22.253Z,49.72
2018-08-04T05:08:50.204Z,49.39
2018-08-04T05:11:22.592Z,48.92
2018-08-04T05:13:50.248Z,48.56
2018-08-04T05:16:17.892Z,48.84
2018-08-04T05:18:45.478Z,48.98
2018-08-04T05:21:13.108Z,48.46
2018-08-04T05:23:40.728Z,48.12
2018-08-04T05:26:08.313Z,49.08
2018-08-04T05:28:35.968Z,49.09
2018-08-04T05:31:03.638Z,49.05
2018-08-04T05:33:31.208Z,49.43
2018-08-04T05:35:58.830Z,48.82
2018-08-04T05:38:26.509Z,49.08
2018-08-04T05:40:54.050Z,48.85
2018-08-04T05:43:21.591Z,48.87
2018-08-04T05:45:49.193Z,48.67
2018-08-04T05:48:16.859Z,48.45
2018-08-04T05:50:44.437Z,47.60
2018-08-04T05:53:11.997Z,47.06
2018-08-04T05:55:39.653Z,47.64
2018-08-04T05:58:07.765Z,47.08
2018-08-04T06:00:35.547Z,46.87
2018-08-04T06:03:03.626Z,47.29
2018-08-04T06:05:31.466Z,47.34
2018-08-04T06:07:59.352Z,47.17
2018-08-04T06:10:26.996Z,47.00
2018-08-04T06:12:54.642Z,46.36
2018-08-04T06:15:22.746Z,46.55
2018-08-04T06:17:50.338Z,46.39
2018-08-04T06:20:17.918Z,46.95
2018-08-04T06:22:45.500Z,46.06
2018-08-04T06:25:13.079Z,45.99
2018-08-04T06:27:40.628Z,45.43
2018-08-04T06:30:09.836Z,44.77
2018-08-04T06:32:37.418Z,45.52
2018-08-04T06:35:05.143Z,44.66
2018-08-04T06:37:32.713Z,44.74
2018-08-04T06:40:00.305Z,44.49
2018-08-04T06:42:27.875Z,44.34
2018-08-04T06:44:55.451Z,44.25
2018-08-04T06:47:23.175Z,44.29
2018-08-04T06:49:50.860Z,44.18
2018-08-04T06:52:18.557Z,44.10
2018-08-04T06:54:46.196Z,43.59
2018-08-04T06:57:13.805Z,44.10
2018-08-04T06:59:41.345Z,43.65
2018-08-04T07:02:08.967Z,43.98
2018-08-04T07:04:36.569Z,43.76
2018-08-04T07:07:04.756Z,44.59
2018-08-04T07:09:32.382Z,44.75
2018-08-04T07:12:00.064Z,44.80
2018-08-04T07:14:27.632Z,43.53
2018-08-04T07:16:55.332Z,44.46
2018-08-04T07:19:23.039Z,44.51
2018-08-04T07:21:50.748Z,43.24
2018-08-04T07:24:18.362Z,43.40
2018-08-04T07:26:46.057Z,43.52
2018-08-04T07:29:13.643Z,43.49
2018-08-04T07:31:41.346Z,42.79
2018-08-04T07:34:08.969Z,42.64
2018-08-04T07:36:36.537Z,43.46
2018-08-04T07:39:06.751Z,42.35
2018-08-04T07:41:34.441Z,43.30
2018-08-04T07:44:02.620Z,42.98
2018-08-04T07:46:30.345Z,43.68
2018-08-04T07:48:58.008Z,42.96
2018-08-04T07:51:25.578Z,43.13
2018-08-04T07:53:53.142Z,41.82
2018-08-04T07:56:20.994Z,41.74
2018-08-04T07:58:48.620Z,40.51
2018-08-04T08:01:16.182Z,40.46
2018-08-04T08:03:43.932Z,40.13
2018-08-04T08:06:11.540Z,40.01
2018-08-04T08:08:39.137Z,39.18
2018-08-04T08:11:06.858Z,38.34
2018-08-04T08:13:34.423Z,38.85
2018-08-04T08:16:02.018Z,36.60
2018-08-04T08:18:29.591Z,36.75
2018-08-04T08:20:57.201Z,36.49
2018-08-04T08:23:24.822Z,36.24
2018-08-04T08:26:05.462Z,37.28
2018-08-04T08:28:33.101Z,36.04
2018-08-04T08:31:00.662Z,36.58
2018-08-04T08:33:28.202Z,35.18
2018-08-04T08:35:55.754Z,34.98
2018-08-04T08:38:23.328Z,34.74
2018-08-04T08:40:50.906Z,35.65
2018-08-04T08:43:18.431Z,35.35
2018-08-04T08:45:46.000Z,32.36
2018-08-04T08:48:13.583Z,32.37
2018-08-04T08:50:41.126Z,31.11
2018-08-04T08:53:08.683Z,31.62
2018-08-04T08:55:36.250Z,31.73
2018-08-04T08:58:04.011Z,31.94
2018-08-04T09:00:31.594Z,32.03
2018-08-04T09:02:59.169Z,31.70
2018-08-04T09:05:26.724Z,31.87
2018-08-04T09:07:54.318Z,31.15
2018-08-04T09:10:21.879Z,31.04
2018-08-04T09:12:49.512Z,30.78
2018-08-04T09:15:17.039Z,30.13
2018-08-04T09:17:44.704Z,30.42
2018-08-04T09:20:12.330Z,29.85
2018-08-04T09:22:39.883Z,29.53
2018-08-04T09:25:08.105Z,29.73
2018-08-04T09:27:36.387Z,29.93
2018-08-04T09:30:06.931Z,29.73
2018-08-04T09:32:34.508Z,29.38
2018-08-04T09:35:02.199Z,30.40
2018-08-04T09:37:29.759Z,30.15
2018-08-04T09:39:57.370Z,29.97
2018-08-04T09:42:24.976Z,28.88
2018-08-04T09:44:52.483Z,29.18
2018-08-04T09:47:20.094Z,29.06
2018-08-04T09:49:47.730Z,27.80
2018-08-04T09:52:15.318Z,28.17
2018-08-04T09:54:42.906Z,28.14
2018-08-04T09:57:10.708Z,28.89
2018-08-04T09:59:38.525Z,27.72
2018-08-04T10:02:12.121Z,28.61
2018-08-04T10:04:40.090Z,27.46
2018-08-04T10:07:08.266Z,26.80
2018-08-04T10:09:35.840Z,27.04
2018-08-04T10:12:03.508Z,26.47
2018-08-04T10:14:31.682Z,27.16
2018-08-04T10:16:59.589Z,27.23
2018-08-04T10:19:27.426Z,27.87
2018-08-04T10:21:55.085Z,27.95
2018-08-04T10:24:22.727Z,27.63
2018-08-04T10:26:50.362Z,27.21
2018-08-04T10:29:18.107Z,27.09
2018-08-04T10:31:45.695Z,27.83
2018-08-04T10:34:13.318Z,27.70
2018-08-04T10:36:40.885Z,27.95
2018-08-04T10:39:09.353Z,27.67
2018-08-04T10:41:37.047Z,27.62
2018-08-04T10:44:05.158Z,27.83
2018-08-04T10:46:32.773Z,27.51
2018-08-04T10:49:00.590Z,27.72
2018-08-04T10:51:28.228Z,27.41
2018-08-04T10:53:55.854Z,26.79
2018-08-04T10:56:23.421Z,26.45
2018-08-04T10:58:51.381Z,27.35
2018-08-04T11:01:19.036Z,26.77
2018-08-04T11:03:46.711Z,27.08
2018-08-04T11:06:14.330Z,27.20
2018-08-04T11:08:41.932Z,26.44
2018-08-04T11:11:09.555Z,25.46
2018-08-04T11:13:37.282Z,26.55
2018-08-04T11:16:05.098Z,26.76
2018-08-04T11:18:32.955Z,25.59
2018-08-04T11:21:01.336Z,26.86
2018-08-04T11:23:29.225Z,26.46
2018-08-04T11:25:57.072Z,25.34
2018-08-04T11:28:24.695Z,25.86
2018-08-04T11:30:52.309Z,26.43
2018-08-04T11:33:20.484Z,26.22
2018-08-04T11:35:48.114Z,29.56
2018-08-04T11:38:15.984Z,31.29
2018-08-04T11:40:43.572Z,31.73
2018-08-04T11:43:11.204Z,33.21
2018-08-04T11:45:38.959Z,32.97
2018-08-04T11:48:06.480Z,33.38
2018-08-04T11:50:34.088Z,33.66
2018-08-04T11:53:01.640Z,34.13
2018-08-04T11:55:29.294Z,35.18
2018-08-04T11:57:56.840Z,34.89
2018-08-04T12:00:24.508Z,34.64
2018-08-04T12:02:52.133Z,34.58
2018-08-04T12:05:19.741Z,34.10
2018-08-04T12:07:47.346Z,35.25
2018-08-04T12:10:14.997Z,35.42
2018-08-04T12:12:42.670Z,34.22
2018-08-04T12:15:10.235Z,34.04
2018-08-04T12:17:37.846Z,32.29
2018-08-04T12:20:05.450Z,32.37
2018-08-04T12:22:33.064Z,30.51
2018-08-04T12:25:00.895Z,29.70
2018-08-04T12:27:28.441Z,30.21
2018-08-04T12:29:56.045Z,28.95
2018-08-04T12:32:23.629Z,27.08
2018-08-04T12:34:51.179Z,26.41
2018-08-04T12:37:18.765Z,26.70
2018-08-04T12:39:46.313Z,25.97
2018-08-04T12:42:13.932Z,25.29
2018-08-04T12:44:41.479Z,25.71
2018-08-04T12:47:09.127Z,25.91
2018-08-04T12:49:36.691Z,26.55
2018-08-04T12:52:04.312Z,26.21
2018-08-04T12:54:31.933Z,25.92
2018-08-04T12:56:59.510Z,25.93
2018-08-04T12:59:27.134Z,24.87
2018-08-04T13:01:54.832Z,25.44
2018-08-04T13:04:22.388Z,26.02
2018-08-04T13:06:49.902Z,25.23
2018-08-04T13:09:17.530Z,25.40
2018-08-04T13:11:45.167Z,23.31
2018-08-04T13:14:12.747Z,22.24
2018-08-04T13:16:40.434Z,21.89
2018-08-04T13:19:08.002Z,21.91
2018-08-04T13:21:35.664Z,21.43
2018-08-04T13:24:03.395Z,21.98
2018-08-04T13:26:31.003Z,21.68
2018-08-04T13:28:58.557Z,20.87
2018-08-04T13:31:26.084Z,20.69
2018-08-04T13:33:53.641Z,20.84
2018-08-04T13:36:21.199Z,21.12
2018-08-04T13:38:48.809Z,21.14
2018-08-04T13:41:16.465Z,21.26
2018-08-04T13:43:44.036Z,20.93
2018-08-04T13:46:11.675Z,21.71
2018-08-04T13:48:39.268Z,21.68
2018-08-04T13:51:07.037Z,22.17
2018-08-04T13:53:34.651Z,22.29
2018-08-04T13:56:02.310Z,22.43
2018-08-04T13:58:29.937Z,22.37
2018-08-04T14:00:57.486Z,21.64
2018-08-04T14:03:25.059Z,22.56
2018-08-04T14:05:52.815Z,23.69
2018-08-04T14:08:20.417Z,22.58
2018-08-04T14:10:48.037Z,22.49
2018-08-04T14:13:15.704Z,22.27
2018-08-04T14:15:43.331Z,23.73
2018-08-04T14:18:10.955Z,23.08
2018-08-04T14:20:38.517Z,22.48
2018-08-04T14:23:06.097Z,22.30
2018-08-04T14:25:33.693Z,22.81
2018-08-04T14:28:01.270Z,22.04
2018-08-04T14:30:28.829Z,21.45
2018-08-04T14:32:56.376Z,21.26
2018-08-04T14:35:23.938Z,21.09
2018-08-04T14:37:51.584Z,21.44
2018-08-04T14:40:19.099Z,21.22
2018-08-04T14:42:46.790Z,21.88
2018-08-04T14:45:14.333Z,21.58
2018-08-04T14:47:42.429Z,23.12
2018-08-04T14:50:10.004Z,22.40
2018-08-04T14:52:37.594Z,22.78
2018-08-04T14:55:05.660Z,25.30
2018-08-04T14:57:33.220Z,27.08
2018-08-04T15:00:00.758Z,27.83
2018-08-04T15:02:28.298Z,29.14
2018-08-04T15:04:55.905Z,28.36
2018-08-04T15:07:23.398Z,28.09
2018-08-04T15:09:51.447Z,28.49
2018-08-04T15:12:18.972Z,28.86
2018-08-04T15:14:46.564Z,30.01
2018-08-04T15:17:14.145Z,29.90
2018-08-04T15:19:41.750Z,29.84
2018-08-04T15:22:09.284Z,29.33
2018-08-04T15:24:36.853Z,29.37
2018-08-04T15:27:04.399Z,28.51
2018-08-04T15:29:31.997Z,28.71
2018-08-04T15:31:59.590Z,28.39
2018-08-04T15:34:27.185Z,28.22
2018-08-04T15:36:54.767Z,28.92
2018-08-04T15:39:22.351Z,28.89
2018-08-04T15:41:49.887Z,29.31
2018-08-04T15:44:17.524Z,28.59
2018-08-04T15:46:45.105Z,28.45
2018-08-04T15:49:12.646Z,28.49
2018-08-04T15:51:40.261Z,30.72
2018-08-04T15:54:07.880Z,32.86
2018-08-04T15:56:35.430Z,33.83
2018-08-04T15:59:03.100Z,35.56
2018-08-04T16:01:30.690Z,37.16
2018-08-04T16:03:58.246Z,37.13
2018-08-04T16:06:25.804Z,39.77
2018-08-04T16:08:53.358Z,40.69
2018-08-04T16:11:20.915Z,38.88
2018-08-04T16:13:48.540Z,38.84
2018-08-04T16:16:16.142Z,41.97
2018-08-04T16:18:43.762Z,40.45
2018-08-04T16:21:11.440Z,40.77
2018-08-04T16:23:39.118Z,41.68
2018-08-04T16:26:06.721Z,40.38
2018-08-04T16:28:34.303Z,38.54
2018-08-04T16:31:01.843Z,39.41
2018-08-04T16:33:29.401Z,38.72
2018-08-04T16:35:56.976Z,39.80
2018-08-04T16:38:24.615Z,39.65
2018-08-04T16:40:52.126Z,39.64
2018-08-04T16:43:19.784Z,41.37
2018-08-04T16:45:47.455Z,38.68
2018-08-04T16:48:15.059Z,40.46
2018-08-04T16:50:42.637Z,41.26
2018-08-04T16:53:10.183Z,42.32
2018-08-04T16:55:37.725Z,42.16
2018-08-04T16:58:05.331Z,41.73
2018-08-04T17:00:32.992Z,42.36
2018-08-04T17:03:00.740Z,44.06
2018-08-04T17:05:28.318Z,42.76
2018-08-04T17:07:55.924Z,40.80
2018-08-04T17:10:23.613Z,40.58
2018-08-04T17:12:51.238Z,41.93
2018-08-04T17:15:19.001Z,41.76
2018-08-04T17:17:46.687Z,39.72
2018-08-04T17:20:14.289Z,40.61
2018-08-04T17:22:41.815Z,40.85
2018-08-04T17:25:09.326Z,42.03
2018-08-04T17:27:37.047Z,41.99
2018-08-04T17:30:04.801Z,40.45
2018-08-04T17:32:32.691Z,41.30
2018-08-04T17:35:00.355Z,39.42
2018-08-04T17:37:27.887Z,39.97
2018-08-04T17:39:55.565Z,40.34
2018-08-04T17:42:23.218Z,38.62
2018-08-04T17:44:50.819Z,39.06
2018-08-04T17:47:18.387Z,38.20
2018-08-04T17:49:46.017Z,39.97
2018-08-04T17:52:13.593Z,38.61
2018-08-04T17:54:41.161Z,38.86
2018-08-04T17:57:08.991Z,38.87
2018-08-04T17:59:36.509Z,39.97
2018-08-04T18:02:04.071Z,40.66
2018-08-04T18:04:31.669Z,42.85
2018-08-04T18:06:59.260Z,43.71
2018-08-04T18:09:26.943Z,44.06
2018-08-04T18:11:54.486Z,43.55
2018-08-04T18:14:22.052Z,43.26
2018-08-04T18:16:49.626Z,43.57
2018-08-04T18:19:17.347Z,44.38
2018-08-04T18:21:44.931Z,45.88
2018-08-04T18:24:12.523Z,47.59
2018-08-04T18:26:40.154Z,48.02
2018-08-04T18:29:07.846Z,49.50
2018-08-04T18:31:35.447Z,48.65
2018-08-04T18:34:03.012Z,50.31
2018-08-04T18:36:30.544Z,50.06
2018-08-04T18:38:58.438Z,50.35
2018-08-04T18:41:26.057Z,47.36
2018-08-04T18:43:53.662Z,49.63
2018-08-04T18:46:21.294Z,49.38
2018-08-04T18:48:48.860Z,48.82
2018-08-04T18:51:16.573Z,48.12
2018-08-04T18:53:44.233Z,48.41
2018-08-04T18:56:12.094Z,48.69
2018-08-04T18:58:39.791Z,48.19
2018-08-04T19:01:07.746Z,48.21
2018-08-04T19:03:35.372Z,47.44
2018-08-04T19:06:03.079Z,46.64
2018-08-04T19:08:30.785Z,47.67
2018-08-04T19:10:58.374Z,51.00
2018-08-04T19:13:25.964Z,51.99
2018-08-04T19:15:53.682Z,51.24
2018-08-04T19:18:21.292Z,52.25
2018-08-04T19:20:48.990Z,52.16
2018-08-04T19:23:16.610Z,52.68
2018-08-04T19:25:44.330Z,53.07
2018-08-04T19:28:12.047Z,51.84
2018-08-04T19:30:39.677Z,51.93
2018-08-04T19:33:07.363Z,53.00
2018-08-04T19:35:35.079Z,52.62
2018-08-04T19:38:02.712Z,53.79
2018-08-04T19:40:30.305Z,54.26
2018-08-04T19:42:57.937Z,55.38
2018-08-04T19:45:25.623Z,56.13
2018-08-04T19:47:53.287Z,57.38
2018-08-04T19:50:20.941Z,57.00
2018-08-04T19:52:48.578Z,58.62
2018-08-04T19:55:16.252Z,58.54
2018-08-04T19:57:43.846Z,58.96
2018-08-04T20:00:11.476Z,59.87
2018-08-04T20:02:39.172Z,60.24
2018-08-04T20:05:06.850Z,60.71
2018-08-04T20:07:35.139Z,60.19
2018-08-04T20:10:02.895Z,59.70
2018-08-04T20:12:30.588Z,59.94
2018-08-04T20:14:58.267Z,60.80
2018-08-04T20:17:26.023Z,61.94
2018-08-04T20:19:53.831Z,62.17
2018-08-04T20:22:21.568Z,61.44
2018-08-04T20:24:49.258Z,62.11
2018-08-04T20:27:17.103Z,62.31
2018-08-04T20:29:44.821Z,62.88
2018-08-04T20:32:12.575Z,62.12
2018-08-04T20:34:40.255Z,62.10
2018-08-04T20:37:07.914Z,63.18
2018-08-04T20:39:35.677Z,63.36
2018-08-04T20:42:03.303Z,63.32
2018-08-04T20:44:30.933Z,63.02
2018-08-04T20:46:58.624Z,63.12
2018-08-04T20:49:26.297Z,63.09
2018-08-04T20:51:54.040Z,63.32
2018-08-04T20:54:21.696Z,64.08
2018-08-04T20:56:49.336Z,64.05
2018-08-04T20:59:16.941Z,64.70
2018-08-04T21:01:58.076Z,65.13
2018-08-04T21:04:26.316Z,66.04
2018-08-04T21:06:54.138Z,65.19
2018-08-04T21:09:21.831Z,65.70
2018-08-04T21:11:50.993Z,64.36
2018-08-04T21:14:19.910Z,64.82
2018-08-04T21:16:48.577Z,65.30
2018-08-04T21:19:16.623Z,64.72
2018-08-04T21:21:44.293Z,64.15
2018-08-04T21:24:11.878Z,64.21
2018-08-04T21:26:39.663Z,64.93
2018-08-04T21:29:07.241Z,65.98
2018-08-04T21:31:34.880Z,66.08
2018-08-04T21:34:02.573Z,65.86
2018-08-04T21:36:30.182Z,66.61
2018-08-04T21:38:57.954Z,66.38
2018-08-04T21:41:25.796Z,66.29
2018-08-04T21:43:53.458Z,66.21
2018-08-04T21:46:21.087Z,66.60
2018-08-04T21:48:48.727Z,67.46
2018-08-04T21:51:16.349Z,67.70
2018-08-04T21:53:43.974Z,66.82
2018-08-04T21:56:11.749Z,66.53
2018-08-04T21:58:39.565Z,66.95
2018-08-04T22:01:11.343Z,66.84
2018-08-04T22:03:39.434Z,65.65
2018-08-04T22:06:07.082Z,65.33
2018-08-04T22:08:52.379Z,65.63
2018-08-04T22:11:19.955Z,65.83
2018-08-04T22:13:47.580Z,64.87
2018-08-04T22:16:15.182Z,63.70
2018-08-04T22:18:42.884Z,63.24
2018-08-04T22:21:10.489Z,63.74
2018-08-04T22:23:38.178Z,62.74
2018-08-04T22:26:05.783Z,63.42
2018-08-04T22:28:33.397Z,63.70
2018-08-04T22:31:00.953Z,64.33
2018-08-04T22:33:28.597Z,64.79
2018-08-04T22:35:56.218Z,65.26
2018-08-04T22:38:23.859Z,65.76
2018-08-04T22:40:51.389Z,66.10
2018-08-04T22:43:19.035Z,67.35
2018-08-04T22:46:10.605Z,67.56
2018-08-04T22:48:38.314Z,67.73
2018-08-04T22:51:05.949Z,66.84
2018-08-04T22:53:33.793Z,66.46
2018-08-04T22:56:01.429Z,66.72
2018-08-04T22:58:29.088Z,67.01
2018-08-04T23:00:56.808Z,67.74
2018-08-04T23:03:24.425Z,67.92
2018-08-04T23:05:52.073Z,67.08
2018-08-04T23:08:19.674Z,67.22
2018-08-04T23:10:47.287Z,67.39
2018-08-04T23:13:15.402Z,66.86
2018-08-04T23:15:43.258Z,67.65
2018-08-04T23:18:11.038Z,66.60
2018-08-04T23:20:38.774Z,66.09
2018-08-04T23:23:07.825Z,65.91
2018-08-04T23:25:35.393Z,66.13
2018-08-04T23:28:02.987Z,65.77
2018-08-04T23:30:30.566Z,65.64
2018-08-04T23:32:58.152Z,66.00
2018-08-04T23:35:26.411Z,65.66
2018-08-04T23:37:53.960Z,65.46
2018-08-04T23:40:21.825Z,65.14
2018-08-04T23:42:49.437Z,65.08
2018-08-04T23:45:17.042Z,65.12
2018-08-04T23:47:44.817Z,66.02
2018-08-04T23:50:12.508Z,65.35
2018-08-04T23:52:40.772Z,66.75
2018-08-04T23:55:08.418Z,67.43
2018-08-04T23:57:36.022Z,66.90
