createdAt,value
2022-10-19T00:04:24.204Z,283.20
2022-10-19T00:09:26.113Z,479.20
2022-10-19T00:14:27.905Z,460.08
2022-10-19T00:19:29.741Z,474.38
2022-10-19T00:24:31.514Z,421.73
2022-10-19T00:29:33.272Z,658.28
2022-10-19T00:34:35.003Z,115.38
2022-10-19T00:39:36.810Z,528.55
2022-10-19T00:44:38.493Z,401.98
2022-10-19T00:49:44.293Z,518.38
2022-10-19T00:54:49.054Z,735.30
2022-10-19T00:59:51.854Z,1074.43
2022-10-19T01:04:54.032Z,476.27
2022-10-19T01:09:56.273Z,359.98
2022-10-19T01:15:13.662Z,369.00
2022-10-19T01:20:46.203Z,425.90
2022-10-19T01:26:22.123Z,807.95
2022-10-19T01:31:42.243Z,717.63
2022-10-19T01:37:02.755Z,619.90
2022-10-19T01:42:24.014Z,388.60
2022-10-19T01:47:41.565Z,111.82
2022-10-19T01:52:44.193Z,634.42
2022-10-19T01:57:57.163Z,638.13
2022-10-19T02:03:00.763Z,1080.90
2022-10-19T02:08:12.273Z,1455.72
2022-10-19T02:13:16.646Z,556.78
2022-10-19T02:18:26.896Z,796.50
2022-10-19T02:23:28.725Z,384.67
2022-10-19T02:28:31.006Z,746.35
2022-10-19T02:33:32.975Z,206.48
2022-10-19T02:38:34.847Z,402.52
2022-10-19T02:43:40.138Z,605.70
2022-10-19T02:48:43.003Z,384.08
2022-10-19T02:53:44.781Z,358.05
2022-10-19T02:58:46.547Z,440.60
2022-10-19T03:03:48.616Z,737.55
2022-10-19T03:08:51.165Z,507.52
2022-10-19T03:13:52.955Z,628.72
2022-10-19T03:18:55.213Z,871.92
2022-10-19T03:23:56.975Z,642.33
2022-10-19T03:28:58.791Z,520.40
2022-10-19T03:34:00.583Z,332.05
2022-10-19T03:39:05.145Z,1023.80
2022-10-19T03:44:07.743Z,689.10
2022-10-19T03:49:13.991Z,931.05
2022-10-19T03:54:17.410Z,913.63
2022-10-19T03:59:19.135Z,343.55
2022-10-19T04:04:20.960Z,569.17
2022-10-19T04:09:23.209Z,266.73
2022-10-19T04:14:32.430Z,764.22
2022-10-19T04:19:34.783Z,373.48
2022-10-19T04:24:36.540Z,169.13
2022-10-19T04:29:38.412Z,253.05
2022-10-19T04:34:40.289Z,421.08
2022-10-19T04:39:43.535Z,375.55
2022-10-19T04:44:45.354Z,239.40
2022-10-19T04:49:47.108Z,623.28
2022-10-19T04:54:48.836Z,77.55
2022-10-19T04:59:50.577Z,293.35
2022-10-19T05:04:52.330Z,400.35
2022-10-19T05:09:54.063Z,488.60
2022-10-19T05:14:55.808Z,332.90
2022-10-19T05:19:57.715Z,833.55
2022-10-19T05:24:59.475Z,113.88
2022-10-19T05:30:01.296Z,531.00
2022-10-19T05:35:03.165Z,342.60
2022-10-19T05:40:05.516Z,987.30
2022-10-19T05:45:07.646Z,978.92
2022-10-19T05:50:09.765Z,277.20
2022-10-19T05:55:11.625Z,370.70
2022-10-19T06:00:13.767Z,409.75
2022-10-19T06:05:15.555Z,255.38
2022-10-19T06:10:17.812Z,363.17
2022-10-19T06:15:19.551Z,359.65
2022-10-19T06:20:21.425Z,161.55
2022-10-19T06:25:23.279Z,410.83
2022-10-19T06:30:25.426Z,254.52
2022-10-19T06:35:27.769Z,215.90
2022-10-19T06:40:29.681Z,224.63
2022-10-19T06:45:35.682Z,293.63
2022-10-19T06:50:38.013Z,386.20
2022-10-19T06:55:39.825Z,514.38
2022-10-19T07:00:41.693Z,251.60
2022-10-19T07:05:43.535Z,264.73
2022-10-19T07:10:49.397Z,165.75
2022-10-19T07:16:05.807Z,182.27
2022-10-19T07:21:10.984Z,24.17
2022-10-19T07:26:15.909Z,36.53
2022-10-19T07:31:22.354Z,26.92
2022-10-19T07:36:25.466Z,23.75
2022-10-19T07:41:27.716Z,30.70
2022-10-19T07:46:33.715Z,23.08
2022-10-19T07:51:36.235Z,33.53
2022-10-19T07:56:38.104Z,19.88
2022-10-19T08:01:45.283Z,25.70
2022-10-19T08:06:47.230Z,23.95
2022-10-19T08:11:49.105Z,22.55
2022-10-19T08:16:51.537Z,23.38
2022-10-19T08:21:53.517Z,27.35
2022-10-19T08:26:55.809Z,27.75
2022-10-19T08:31:57.658Z,21.38
2022-10-19T08:37:06.755Z,19.05
2022-10-19T08:42:20.268Z,21.35
2022-10-19T08:47:33.932Z,19.65
2022-10-19T08:52:36.929Z,25.45
2022-10-19T08:57:47.797Z,18.58
2022-10-19T09:07:59.506Z,23.40
2022-10-19T09:13:07.638Z,17.45
2022-10-19T09:18:14.910Z,23.45
2022-10-19T09:23:44.248Z,18.42
2022-10-19T09:28:58.706Z,15.98
2022-10-19T09:34:05.860Z,21.98
2022-10-19T09:39:12.488Z,18.33
2022-10-19T09:44:14.330Z,17.83
2022-10-19T09:49:16.198Z,15.90
2022-10-19T09:54:39.600Z,14.52
2022-10-19T09:59:42.846Z,16.02
2022-10-19T10:05:07.092Z,15.98
2022-10-19T10:10:30.556Z,14.63
2022-10-19T10:15:57.229Z,13.77
2022-10-19T10:21:25.813Z,15.10
2022-10-19T10:26:28.547Z,13.80
2022-10-19T10:31:31.119Z,14.80
2022-10-19T10:36:34.022Z,10.73
2022-10-19T10:41:41.028Z,14.75
2022-10-19T10:47:03.494Z,17.15
2022-10-19T10:52:10.297Z,12.82
2022-10-19T10:57:20.566Z,16.23
2022-10-19T11:02:30.589Z,16.55
2022-10-19T11:07:35.283Z,12.93
2022-10-19T11:12:46.601Z,13.52
2022-10-19T11:18:21.718Z,12.85
2022-10-19T11:23:44.580Z,16.55
2022-10-19T11:28:55.379Z,12.30
2022-10-19T11:34:07.108Z,11.45
2022-10-19T11:39:15.499Z,14.13
2022-10-19T11:44:37.631Z,15.30
2022-10-19T11:49:50.491Z,11.15
2022-10-19T11:55:32.078Z,12.82
2022-10-19T12:01:03.946Z,15.70
2022-10-19T12:06:36.498Z,11.93
2022-10-19T12:12:03.215Z,12.27
2022-10-19T12:17:34.254Z,10.95
2022-10-19T12:22:38.037Z,12.38
2022-10-19T12:27:41.728Z,12.15
2022-10-19T12:33:03.674Z,10.63
2022-10-19T12:38:47.982Z,13.88
2022-10-19T12:43:59.317Z,12.63
2022-10-19T12:49:29.384Z,11.15
2022-10-19T12:54:38.154Z,10.32
2022-10-19T12:59:40.055Z,14.57
2022-10-19T13:04:53.605Z,11.80
2022-10-19T13:10:05.717Z,12.93
2022-10-19T13:15:36.064Z,14.20
2022-10-19T13:26:07.543Z,16.83
2022-10-19T13:31:34.254Z,10.45
2022-10-19T13:36:39.461Z,11.95
2022-10-19T13:41:49.405Z,14.43
2022-10-19T13:47:23.082Z,10.00
2022-10-19T13:52:55.868Z,13.63
2022-10-19T13:58:17.225Z,13.48
2022-10-19T14:03:37.085Z,9.68
2022-10-19T14:09:05.068Z,14.43
2022-10-19T14:14:10.726Z,7.72
2022-10-19T14:19:27.511Z,9.85
2022-10-19T14:24:36.117Z,12.25
2022-10-19T14:29:47.876Z,11.85
2022-10-19T14:34:51.062Z,11.02
2022-10-19T14:40:02.012Z,10.27
2022-10-19T14:45:04.648Z,12.25
2022-10-19T14:50:08.595Z,15.02
2022-10-19T14:55:19.067Z,13.73
2022-10-19T15:05:29.383Z,16.10
2022-10-19T15:10:45.825Z,9.05
2022-10-19T15:15:51.623Z,11.57
2022-10-19T15:21:13.163Z,9.52
2022-10-19T15:26:20.239Z,11.13
2022-10-19T15:31:29.989Z,11.90
2022-10-19T15:36:33.882Z,7.83
2022-10-19T15:41:39.681Z,10.95
2022-10-19T15:46:48.166Z,8.25
2022-10-19T15:51:50.699Z,10.48
2022-10-19T15:56:53.269Z,15.90
2022-10-19T16:01:56.163Z,10.27
2022-10-19T16:06:58.265Z,9.18
2022-10-19T16:12:00.031Z,11.10
2022-10-19T16:17:01.845Z,11.88
2022-10-19T16:22:03.774Z,11.80
2022-10-19T16:27:06.899Z,11.35
2022-10-19T16:32:09.220Z,12.43
2022-10-19T16:37:11.101Z,8.82
2022-10-19T16:42:12.965Z,11.32
2022-10-19T16:47:17.178Z,11.90
2022-10-19T16:52:19.034Z,11.38
2022-10-19T16:57:20.866Z,9.30
2022-10-19T17:02:23.881Z,10.73
2022-10-19T17:07:26.597Z,11.27
2022-10-19T17:12:28.460Z,15.40
2022-10-19T17:17:30.318Z,12.70
2022-10-19T17:22:32.199Z,10.65
2022-10-19T17:27:34.059Z,7.43
2022-10-19T17:32:36.142Z,13.35
2022-10-19T17:37:38.324Z,10.73
2022-10-19T17:42:40.309Z,12.52
2022-10-19T17:47:42.127Z,10.52
2022-10-19T17:52:43.917Z,9.32
2022-10-19T17:57:46.141Z,11.85
2022-10-19T18:02:49.366Z,15.25
2022-10-19T18:07:51.640Z,9.15
2022-10-19T18:12:53.549Z,9.48
2022-10-19T18:17:56.099Z,14.73
2022-10-19T18:22:57.938Z,13.02
2022-10-19T18:27:59.824Z,11.10
2022-10-19T18:33:01.855Z,11.35
2022-10-19T18:38:04.974Z,13.90
2022-10-19T18:43:06.979Z,12.15
2022-10-19T18:48:08.974Z,18.58
2022-10-19T18:53:10.830Z,10.50
2022-10-19T18:58:12.925Z,11.57
2022-10-19T19:03:14.750Z,11.93
2022-10-19T19:08:16.726Z,12.18
2022-10-19T19:13:18.779Z,10.18
2022-10-19T19:18:21.138Z,12.82
2022-10-19T19:23:22.926Z,14.02
2022-10-19T19:28:24.744Z,14.25
2022-10-19T19:33:26.586Z,14.02
2022-10-19T19:38:28.516Z,11.38
2022-10-19T19:43:33.012Z,14.70
2022-10-19T19:48:35.486Z,11.15
2022-10-19T19:53:38.218Z,14.57
2022-10-19T19:58:43.012Z,13.60
2022-10-19T20:03:47.248Z,11.13
2022-10-19T20:08:49.392Z,10.55
2022-10-19T20:13:52.223Z,9.18
2022-10-19T20:19:00.253Z,13.18
2022-10-19T20:24:02.327Z,10.43
2022-10-19T20:29:05.331Z,9.48
2022-10-19T20:34:09.177Z,17.45
2022-10-19T20:39:11.013Z,11.25
2022-10-19T20:44:12.898Z,11.43
2022-10-19T20:49:14.798Z,13.27
2022-10-19T20:54:16.831Z,12.73
2022-10-19T20:59:21.791Z,13.18
2022-10-19T21:04:25.059Z,13.57
2022-10-19T21:09:27.189Z,13.98
2022-10-19T21:14:30.279Z,16.60
2022-10-19T21:19:32.239Z,12.93
2022-10-19T21:24:36.159Z,19.55
2022-10-19T21:29:38.174Z,11.07
2022-10-19T21:34:39.922Z,17.88
2022-10-19T21:39:41.755Z,15.43
2022-10-19T21:44:43.614Z,14.60
2022-10-19T21:49:45.466Z,19.33
2022-10-19T21:54:47.445Z,10.95
2022-10-19T21:59:49.304Z,12.18
2022-10-19T22:04:51.155Z,11.25
2022-10-19T22:09:53.242Z,13.38
2022-10-19T22:14:55.185Z,20.33
2022-10-19T22:19:57.045Z,16.90
2022-10-19T22:24:58.782Z,17.52
2022-10-19T22:30:00.565Z,13.30
2022-10-19T22:35:02.394Z,21.15
2022-10-19T22:40:04.594Z,14.63
2022-10-19T22:45:07.080Z,13.35
2022-10-19T22:50:11.959Z,13.45
2022-10-19T22:55:13.931Z,12.07
2022-10-19T23:00:15.921Z,16.02
2022-10-19T23:05:17.740Z,16.50
2022-10-19T23:10:19.556Z,13.60
2022-10-19T23:15:22.008Z,13.32
2022-10-19T23:20:23.748Z,18.08
2022-10-19T23:25:25.597Z,12.85
2022-10-19T23:30:27.410Z,15.18
2022-10-19T23:35:29.154Z,12.90
2022-10-19T23:40:30.856Z,17.40
2022-10-19T23:45:32.817Z,14.05
2022-10-19T23:50:34.528Z,21.98
2022-10-19T23:55:36.370Z,19.02
