createdAt,value
2023-05-01T00:00:27.874Z,9.68
2023-05-01T00:02:54.857Z,9.68
2023-05-01T00:05:23.178Z,9.73
2023-05-01T00:07:53.754Z,9.73
2023-05-01T00:10:24.348Z,9.72
2023-05-01T00:12:51.197Z,9.72
2023-05-01T00:15:18.457Z,9.54
2023-05-01T00:17:45.254Z,9.52
2023-05-01T00:20:12.388Z,9.34
2023-05-01T00:22:39.904Z,9.30
2023-05-01T00:25:07.100Z,9.33
2023-05-01T00:27:33.998Z,9.33
2023-05-01T00:30:01.784Z,9.29
2023-05-01T00:32:28.675Z,9.25
2023-05-01T00:34:57.915Z,9.25
2023-05-01T00:37:24.760Z,9.24
2023-05-01T00:40:17.020Z,9.18
2023-05-01T00:43:08.620Z,9.12
2023-05-01T00:45:35.989Z,9.11
2023-05-01T00:48:03.432Z,9.07
2023-05-01T00:50:32.574Z,9.08
2023-05-01T00:52:59.605Z,9.10
2023-05-01T00:55:32.724Z,9.08
2023-05-01T00:58:01.884Z,8.96
2023-05-01T01:00:29.452Z,8.72
2023-05-01T01:02:58.521Z,8.73
2023-05-01T01:05:30.842Z,8.79
2023-05-01T01:08:23.968Z,8.61
2023-05-01T01:10:56.369Z,8.57
2023-05-01T01:13:37.213Z,8.32
2023-05-01T01:19:28.872Z,8.34
2023-05-01T01:22:08.235Z,8.30
2023-05-01T01:24:59.940Z,8.31
2023-05-01T01:27:51.939Z,8.41
2023-05-01T01:30:32.859Z,8.38
2023-05-01T01:33:09.488Z,8.47
2023-05-01T01:35:42.974Z,8.56
2023-05-01T01:38:17.560Z,8.50
2023-05-01T01:40:59.897Z,8.45
2023-05-01T01:43:33.046Z,8.42
2023-05-01T01:46:04.508Z,8.32
2023-05-01T01:48:43.737Z,8.25
2023-05-01T01:51:16.415Z,8.23
2023-05-01T01:54:13.276Z,8.13
2023-05-01T01:56:42.636Z,8.10
2023-05-01T01:59:11.344Z,8.12
2023-05-01T02:01:41.295Z,8.05
2023-05-01T02:04:34.653Z,7.95
2023-05-01T02:07:04.735Z,7.96
2023-05-01T02:09:32.423Z,7.92
2023-05-01T02:12:06.922Z,7.67
2023-05-01T02:14:35.168Z,7.49
2023-05-01T02:17:03.629Z,7.44
2023-05-01T02:19:34.865Z,7.50
2023-05-01T02:22:04.453Z,7.55
2023-05-01T02:24:36.831Z,7.49
2023-05-01T02:27:11.351Z,7.52
2023-05-01T02:29:38.895Z,7.50
2023-05-01T02:32:06.982Z,7.48
2023-05-01T02:34:37.205Z,7.46
2023-05-01T02:37:07.854Z,7.40
2023-05-01T02:39:35.598Z,7.40
2023-05-01T02:42:04.066Z,7.44
2023-05-01T02:44:41.779Z,7.46
2023-05-01T02:47:14.788Z,7.51
2023-05-01T02:49:42.030Z,7.55
2023-05-01T02:52:10.354Z,7.56
2023-05-01T02:54:39.009Z,7.53
2023-05-01T02:57:07.473Z,7.44
2023-05-01T02:59:36.672Z,7.36
2023-05-01T03:02:04.093Z,7.27
2023-05-01T03:04:31.043Z,7.22
2023-05-01T03:06:58.244Z,7.19
2023-05-01T03:09:26.460Z,7.17
2023-05-01T03:11:54.826Z,7.11
2023-05-01T03:14:21.584Z,7.12
2023-05-01T03:16:49.989Z,7.11
2023-05-01T03:19:17.948Z,7.07
2023-05-01T03:21:45.457Z,7.03
2023-05-01T03:27:04.875Z,6.96
2023-05-01T03:29:31.733Z,6.98
2023-05-01T03:31:59.171Z,6.95
2023-05-01T03:34:26.262Z,6.89
2023-05-01T03:36:55.763Z,6.84
2023-05-01T03:39:24.292Z,6.81
2023-05-01T03:42:11.737Z,6.78
2023-05-01T03:44:41.699Z,6.72
2023-05-01T03:47:08.745Z,6.68
2023-05-01T03:49:40.245Z,6.65
2023-05-01T03:52:07.407Z,6.62
2023-05-01T03:54:35.934Z,6.56
2023-05-01T03:57:24.876Z,6.57
2023-05-01T03:59:52.558Z,6.52
2023-05-01T04:02:24.906Z,6.57
2023-05-01T04:05:16.783Z,6.46
2023-05-01T04:07:50.070Z,6.33
2023-05-01T04:10:17.603Z,6.40
2023-05-01T04:12:52.601Z,6.45
2023-05-01T04:15:21.430Z,6.50
2023-05-01T04:17:48.947Z,6.52
2023-05-01T04:20:17.943Z,6.50
2023-05-01T04:22:44.997Z,6.54
2023-05-01T04:25:11.821Z,6.59
2023-05-01T04:27:39.131Z,6.59
2023-05-01T04:30:06.401Z,6.63
2023-05-01T04:32:36.454Z,6.68
2023-05-01T04:35:04.300Z,6.70
2023-05-01T04:37:31.448Z,6.72
2023-05-01T04:39:58.641Z,6.79
2023-05-01T04:42:33.764Z,6.66
2023-05-01T04:45:00.836Z,6.52
2023-05-01T04:47:28.056Z,6.41
2023-05-01T04:49:55.232Z,6.51
2023-05-01T04:52:22.230Z,6.61
2023-05-01T04:54:54.102Z,6.76
2023-05-01T04:57:24.878Z,6.89
2023-05-01T04:59:52.869Z,7.02
2023-05-01T05:02:19.862Z,7.05
2023-05-01T05:05:12.921Z,7.13
2023-05-01T05:07:41.405Z,7.22
2023-05-01T05:10:27.253Z,7.30
2023-05-01T05:13:14.341Z,7.37
2023-05-01T05:15:43.013Z,7.45
2023-05-01T05:18:12.177Z,7.44
2023-05-01T05:20:39.331Z,7.51
2023-05-01T05:23:07.833Z,7.55
2023-05-01T05:25:35.902Z,7.59
2023-05-01T05:28:04.440Z,7.66
2023-05-01T05:30:32.927Z,7.76
2023-05-01T05:33:01.001Z,7.87
2023-05-01T05:35:28.001Z,7.91
2023-05-01T05:37:55.359Z,8.02
2023-05-01T05:40:23.599Z,8.13
2023-05-01T05:42:57.517Z,8.20
2023-05-01T05:45:27.694Z,8.27
2023-05-01T05:47:54.727Z,8.39
2023-05-01T05:50:22.863Z,8.45
2023-05-01T05:52:49.617Z,8.46
2023-05-01T05:55:20.948Z,8.46
2023-05-01T05:58:05.079Z,8.51
2023-05-01T06:00:32.265Z,8.57
2023-05-01T06:03:04.355Z,8.63
2023-05-01T06:05:34.012Z,8.73
2023-05-01T06:08:00.945Z,8.85
2023-05-01T06:10:29.513Z,8.93
2023-05-01T06:15:50.064Z,9.20
2023-05-01T06:18:17.127Z,9.31
2023-05-01T06:20:48.288Z,9.43
2023-05-01T06:23:15.563Z,9.48
2023-05-01T06:25:50.669Z,9.54
2023-05-01T06:28:18.875Z,9.58
2023-05-01T06:30:46.381Z,9.62
2023-05-01T06:33:13.676Z,9.71
2023-05-01T06:35:43.365Z,9.79
2023-05-01T06:38:10.207Z,9.89
2023-05-01T06:40:37.693Z,9.95
2023-05-01T06:43:08.697Z,10.05
2023-05-01T06:45:36.976Z,10.15
2023-05-01T06:48:04.709Z,10.22
2023-05-01T06:50:31.501Z,10.30
2023-05-01T06:53:00.931Z,10.37
2023-05-01T06:55:27.702Z,10.45
2023-05-01T06:57:55.542Z,10.53
2023-05-01T07:00:22.466Z,10.64
2023-05-01T07:03:13.898Z,10.72
2023-05-01T07:05:40.862Z,10.78
2023-05-01T07:08:08.288Z,10.82
2023-05-01T07:10:35.455Z,10.89
2023-05-01T07:13:02.268Z,10.94
2023-05-01T07:15:30.976Z,10.95
2023-05-01T07:17:57.762Z,11.00
2023-05-01T07:20:24.621Z,11.05
2023-05-01T07:22:51.519Z,11.10
2023-05-01T07:25:19.509Z,11.09
2023-05-01T07:27:46.964Z,11.11
2023-05-01T07:30:14.341Z,11.16
2023-05-01T07:32:41.373Z,11.19
2023-05-01T07:35:09.984Z,11.26
2023-05-01T07:37:36.931Z,11.33
2023-05-01T07:40:03.890Z,11.38
2023-05-01T07:45:22.292Z,11.58
2023-05-01T07:47:49.067Z,11.62
2023-05-01T07:50:17.510Z,11.74
2023-05-01T07:52:44.458Z,11.80
2023-05-01T07:55:12.372Z,11.87
2023-05-01T07:57:41.025Z,11.93
2023-05-01T08:00:11.849Z,12.03
2023-05-01T08:02:41.365Z,12.11
2023-05-01T08:05:09.956Z,12.17
2023-05-01T08:07:36.732Z,12.27
2023-05-01T08:10:04.096Z,12.38
2023-05-01T08:12:31.140Z,12.50
2023-05-01T08:15:24.337Z,12.60
2023-05-01T08:17:51.406Z,12.67
2023-05-01T08:20:18.379Z,12.81
2023-05-01T08:22:45.410Z,12.89
2023-05-01T08:25:12.120Z,12.96
2023-05-01T08:27:40.163Z,13.02
2023-05-01T08:30:07.629Z,13.09
2023-05-01T08:32:36.523Z,13.12
2023-05-01T08:35:03.945Z,13.19
2023-05-01T08:37:30.701Z,13.24
2023-05-01T08:39:57.693Z,13.24
2023-05-01T08:42:32.132Z,13.36
2023-05-01T08:45:01.244Z,13.46
2023-05-01T08:47:29.264Z,13.58
2023-05-01T08:52:51.460Z,13.77
2023-05-01T08:55:21.014Z,13.84
2023-05-01T08:57:49.562Z,13.90
2023-05-01T09:00:21.993Z,14.00
2023-05-01T09:02:51.059Z,14.07
2023-05-01T09:05:19.569Z,14.15
2023-05-01T09:07:47.690Z,14.24
2023-05-01T09:10:18.557Z,14.41
2023-05-01T09:12:54.923Z,14.54
2023-05-01T09:15:23.981Z,14.63
2023-05-01T09:17:50.972Z,14.71
2023-05-01T09:20:19.766Z,14.81
2023-05-01T09:22:47.992Z,14.87
2023-05-01T09:25:14.724Z,14.96
2023-05-01T09:27:42.512Z,15.02
2023-05-01T09:30:10.057Z,15.11
2023-05-01T09:32:37.407Z,15.12
2023-05-01T09:35:10.614Z,15.14
2023-05-01T09:37:39.042Z,15.20
2023-05-01T09:40:14.995Z,15.22
2023-05-01T09:42:53.340Z,15.29
2023-05-01T09:45:20.713Z,15.36
2023-05-01T09:47:48.402Z,15.43
2023-05-01T09:50:30.853Z,15.56
2023-05-01T09:52:58.079Z,15.62
2023-05-01T09:55:25.779Z,15.68
2023-05-01T09:57:53.741Z,15.78
2023-05-01T10:00:20.621Z,15.86
2023-05-01T10:02:51.103Z,15.88
2023-05-01T10:05:18.995Z,15.89
2023-05-01T10:08:01.019Z,15.93
2023-05-01T10:10:29.714Z,16.00
2023-05-01T10:12:56.526Z,16.03
2023-05-01T10:15:37.066Z,16.10
2023-05-01T10:18:04.800Z,16.16
2023-05-01T10:20:33.032Z,16.19
2023-05-01T10:23:00.825Z,16.21
2023-05-01T10:25:29.685Z,16.28
2023-05-01T10:27:59.124Z,16.32
2023-05-01T10:30:26.633Z,16.44
2023-05-01T10:32:53.627Z,16.48
2023-05-01T10:35:26.177Z,16.54
2023-05-01T10:38:02.347Z,16.58
2023-05-01T10:40:44.784Z,16.60
2023-05-01T10:43:26.960Z,16.69
2023-05-01T10:46:12.418Z,16.75
2023-05-01T10:48:41.101Z,16.79
2023-05-01T10:51:09.720Z,16.80
2023-05-01T10:53:36.916Z,16.81
2023-05-01T10:56:06.053Z,16.86
2023-05-01T10:58:37.281Z,16.98
2023-05-01T11:01:31.195Z,17.03
2023-05-01T11:04:20.449Z,17.04
2023-05-01T11:07:03.472Z,17.08
2023-05-01T11:09:42.162Z,17.08
2023-05-01T11:12:11.964Z,17.10
2023-05-01T11:14:54.744Z,17.14
2023-05-01T11:17:40.155Z,17.15
2023-05-01T11:20:12.396Z,17.19
2023-05-01T11:22:40.916Z,17.23
2023-05-01T11:25:22.489Z,17.34
2023-05-01T11:27:53.986Z,17.29
2023-05-01T11:30:22.320Z,17.32
2023-05-01T11:32:52.816Z,17.34
2023-05-01T11:35:23.044Z,17.40
2023-05-01T11:37:51.045Z,17.43
2023-05-01T11:40:30.138Z,17.45
2023-05-01T11:43:05.139Z,17.46
2023-05-01T11:45:38.933Z,17.54
2023-05-01T11:48:15.460Z,17.63
2023-05-01T11:50:47.083Z,17.62
2023-05-01T11:53:16.142Z,17.65
2023-05-01T11:55:43.953Z,17.62
2023-05-01T11:58:12.441Z,17.66
2023-05-01T12:00:41.427Z,17.65
2023-05-01T12:03:14.580Z,17.60
2023-05-01T12:05:43.931Z,17.53
2023-05-01T12:08:17.534Z,17.50
2023-05-01T12:10:46.430Z,17.45
2023-05-01T12:13:14.676Z,17.40
2023-05-01T12:15:47.203Z,17.41
2023-05-01T12:18:16.039Z,17.42
2023-05-01T12:20:43.798Z,17.46
2023-05-01T12:23:13.471Z,17.47
2023-05-01T12:25:41.151Z,17.45
2023-05-01T12:28:15.925Z,17.44
2023-05-01T12:30:44.610Z,17.46
2023-05-01T12:33:20.748Z,17.47
2023-05-01T12:35:50.085Z,17.52
2023-05-01T12:38:22.073Z,17.53
2023-05-01T12:40:57.252Z,17.47
2023-05-01T12:43:33.506Z,17.42
2023-05-01T12:46:03.132Z,17.38
2023-05-01T12:48:32.776Z,17.37
2023-05-01T12:51:03.011Z,17.38
2023-05-01T12:53:30.477Z,17.39
2023-05-01T12:56:24.397Z,17.35
2023-05-01T12:58:54.272Z,17.31
2023-05-01T13:01:47.102Z,17.29
2023-05-01T13:04:21.773Z,17.32
2023-05-01T13:06:54.153Z,17.35
2023-05-01T13:09:25.812Z,17.38
2023-05-01T13:12:01.893Z,17.40
2023-05-01T13:14:35.458Z,17.40
2023-05-01T13:17:02.606Z,17.39
2023-05-01T13:19:29.804Z,17.41
2023-05-01T13:21:58.343Z,17.43
2023-05-01T13:24:37.033Z,17.46
2023-05-01T13:30:01.275Z,17.45
2023-05-01T13:32:32.091Z,17.48
2023-05-01T13:35:02.802Z,17.46
2023-05-01T13:37:29.769Z,17.46
2023-05-01T13:39:57.708Z,17.46
2023-05-01T13:42:25.610Z,17.47
2023-05-01T13:44:54.403Z,17.50
2023-05-01T13:47:23.718Z,17.66
2023-05-01T13:49:50.506Z,17.88
2023-05-01T13:52:20.901Z,18.00
2023-05-01T13:54:48.778Z,18.10
2023-05-01T13:57:18.271Z,18.16
2023-05-01T13:59:47.116Z,18.27
2023-05-01T14:02:31.950Z,18.25
2023-05-01T14:05:00.867Z,18.19
2023-05-01T14:07:28.283Z,18.15
2023-05-01T14:09:59.142Z,18.12
2023-05-01T14:15:23.037Z,18.28
2023-05-01T14:17:50.658Z,18.30
2023-05-01T14:20:17.481Z,18.27
2023-05-01T14:22:48.098Z,18.24
2023-05-01T14:25:24.084Z,18.29
2023-05-01T14:27:55.940Z,18.26
2023-05-01T14:30:27.094Z,18.27
2023-05-01T14:32:58.202Z,18.25
2023-05-01T14:35:25.095Z,18.18
2023-05-01T14:37:53.080Z,18.15
2023-05-01T14:40:26.460Z,18.12
2023-05-01T14:42:56.072Z,18.15
2023-05-01T14:45:23.378Z,18.13
2023-05-01T14:47:50.908Z,18.11
2023-05-01T14:50:23.328Z,18.12
2023-05-01T14:52:55.069Z,18.07
2023-05-01T14:55:27.595Z,18.10
2023-05-01T14:57:57.453Z,18.11
2023-05-01T15:00:24.917Z,18.11
2023-05-01T15:02:52.418Z,18.09
2023-05-01T15:05:21.045Z,18.09
2023-05-01T15:07:47.799Z,18.08
2023-05-01T15:10:14.598Z,18.05
2023-05-01T15:12:41.486Z,18.03
2023-05-01T15:15:08.988Z,18.07
2023-05-01T15:17:38.058Z,18.04
2023-05-01T15:20:06.074Z,18.02
2023-05-01T15:22:33.032Z,17.99
2023-05-01T15:25:00.116Z,17.97
2023-05-01T15:27:29.950Z,17.95
2023-05-01T15:29:56.653Z,17.90
2023-05-01T15:32:24.267Z,17.87
2023-05-01T15:34:51.892Z,17.87
2023-05-01T15:37:19.412Z,17.91
2023-05-01T15:39:54.076Z,17.91
2023-05-01T15:42:46.049Z,17.89
2023-05-01T15:45:14.305Z,17.90
2023-05-01T15:47:41.086Z,17.89
2023-05-01T15:50:10.415Z,17.88
2023-05-01T15:52:37.234Z,17.86
2023-05-01T15:55:07.697Z,17.82
2023-05-01T15:57:35.972Z,17.81
2023-05-01T16:00:03.969Z,17.81
2023-05-01T16:02:32.161Z,17.79
2023-05-01T16:05:00.912Z,17.80
2023-05-01T16:07:29.824Z,17.76
2023-05-01T16:09:57.906Z,17.76
2023-05-01T16:12:28.403Z,17.78
2023-05-01T16:14:55.284Z,17.79
2023-05-01T16:17:25.393Z,17.79
2023-05-01T16:19:52.952Z,17.77
2023-05-01T16:22:20.497Z,17.72
2023-05-01T16:24:47.981Z,17.70
2023-05-01T16:27:18.037Z,17.70
2023-05-01T16:29:45.490Z,17.68
2023-05-01T16:32:14.025Z,17.64
2023-05-01T16:34:41.076Z,17.61
2023-05-01T16:37:07.909Z,17.59
2023-05-01T16:39:36.824Z,17.56
2023-05-01T16:42:03.900Z,17.50
2023-05-01T16:44:30.892Z,17.42
2023-05-01T16:46:58.751Z,17.41
2023-05-01T16:49:31.001Z,17.39
2023-05-01T16:51:57.885Z,17.37
2023-05-01T16:54:27.417Z,17.33
2023-05-01T16:56:54.272Z,17.30
2023-05-01T16:59:22.517Z,17.30
2023-05-01T17:01:49.288Z,17.29
2023-05-01T17:04:17.134Z,17.24
2023-05-01T17:06:44.111Z,17.21
2023-05-01T17:09:15.017Z,17.19
2023-05-01T17:11:55.270Z,17.15
2023-05-01T17:14:23.851Z,17.13
2023-05-01T17:16:50.880Z,17.11
2023-05-01T17:19:20.073Z,17.07
2023-05-01T17:22:12.106Z,17.02
2023-05-01T17:24:40.194Z,17.01
2023-05-01T17:27:07.520Z,16.99
2023-05-01T17:32:36.372Z,16.95
2023-05-01T17:35:05.606Z,16.91
2023-05-01T17:37:34.231Z,16.88
2023-05-01T17:40:03.209Z,16.91
2023-05-01T17:42:30.971Z,16.84
2023-05-01T17:45:23.933Z,16.82
2023-05-01T17:47:51.029Z,16.80
2023-05-01T17:53:34.373Z,16.75
2023-05-01T17:56:04.440Z,16.74
2023-05-01T17:58:32.282Z,16.71
2023-05-01T18:01:03.436Z,16.65
2023-05-01T18:03:30.796Z,16.58
2023-05-01T18:05:58.953Z,16.54
2023-05-01T18:08:31.781Z,16.49
2023-05-01T18:10:59.163Z,16.46
2023-05-01T18:13:30.519Z,16.45
2023-05-01T18:15:57.917Z,16.40
2023-05-01T18:18:25.448Z,16.37
2023-05-01T18:20:53.515Z,16.33
2023-05-01T18:23:21.546Z,16.35
2023-05-01T18:25:49.483Z,16.33
2023-05-01T18:28:17.464Z,16.29
2023-05-01T18:30:48.524Z,16.27
2023-05-01T18:33:20.426Z,16.25
2023-05-01T18:35:48.100Z,16.21
2023-05-01T18:38:16.295Z,16.21
2023-05-01T18:40:43.517Z,16.15
2023-05-01T18:43:12.285Z,16.15
2023-05-01T18:45:40.110Z,16.13
2023-05-01T18:48:10.377Z,16.13
2023-05-01T18:50:37.668Z,16.07
2023-05-01T18:53:05.157Z,16.06
2023-05-01T18:55:32.557Z,16.03
2023-05-01T18:58:03.247Z,16.01
2023-05-01T19:00:30.669Z,16.02
2023-05-01T19:02:58.634Z,15.99
2023-05-01T19:05:26.016Z,15.96
2023-05-01T19:10:38.474Z,15.95
2023-05-01T19:13:06.995Z,15.90
2023-05-01T19:15:36.223Z,15.88
2023-05-01T19:18:07.465Z,15.91
2023-05-01T19:20:36.066Z,15.84
2023-05-01T19:23:04.142Z,15.86
2023-05-01T19:25:31.470Z,15.85
2023-05-01T19:28:01.476Z,15.82
2023-05-01T19:30:28.885Z,15.77
2023-05-01T19:32:57.951Z,15.74
2023-05-01T19:35:27.498Z,15.72
2023-05-01T19:38:01.409Z,15.71
2023-05-01T19:40:32.981Z,15.70
2023-05-01T19:43:02.064Z,15.68
2023-05-01T19:45:29.900Z,15.70
2023-05-01T19:47:58.392Z,15.71
2023-05-01T19:50:28.524Z,15.67
2023-05-01T19:52:57.494Z,15.64
2023-05-01T19:55:24.955Z,15.63
2023-05-01T19:57:52.028Z,15.61
2023-05-01T20:00:22.685Z,15.62
2023-05-01T20:02:50.872Z,15.62
2023-05-01T20:05:18.763Z,15.58
2023-05-01T20:07:45.682Z,15.56
2023-05-01T20:10:12.642Z,15.55
2023-05-01T20:12:40.412Z,15.47
2023-05-01T20:15:08.189Z,15.49
2023-05-01T20:17:36.942Z,15.46
2023-05-01T20:20:04.348Z,15.44
2023-05-01T20:22:32.914Z,15.46
2023-05-01T20:25:02.047Z,15.46
2023-05-01T20:27:29.211Z,15.43
2023-05-01T20:29:57.106Z,15.39
2023-05-01T20:32:24.404Z,15.36
2023-05-01T20:34:52.221Z,15.28
2023-05-01T20:37:19.067Z,15.23
2023-05-01T20:39:46.941Z,15.25
2023-05-01T20:42:14.472Z,15.23
2023-05-01T20:45:07.072Z,15.27
2023-05-01T20:47:59.473Z,15.28
2023-05-01T20:50:26.802Z,15.28
2023-05-01T20:52:54.987Z,15.27
2023-05-01T20:55:46.747Z,15.22
2023-05-01T20:58:14.070Z,15.19
2023-05-01T21:00:42.350Z,15.15
2023-05-01T21:03:37.165Z,15.13
2023-05-01T21:06:04.468Z,15.04
2023-05-01T21:08:31.450Z,14.97
2023-05-01T21:10:58.474Z,14.91
2023-05-01T21:13:27.391Z,14.89
2023-05-01T21:15:55.109Z,14.83
2023-05-01T21:18:22.571Z,14.84
2023-05-01T21:20:49.568Z,14.80
2023-05-01T21:23:17.728Z,14.81
2023-05-01T21:25:44.671Z,14.81
2023-05-01T21:28:13.907Z,14.83
2023-05-01T21:30:44.389Z,14.81
2023-05-01T21:33:15.844Z,14.80
2023-05-01T21:35:45.052Z,14.75
2023-05-01T21:38:14.921Z,14.74
2023-05-01T21:40:43.123Z,14.72
2023-05-01T21:43:11.950Z,14.69
2023-05-01T21:45:43.725Z,14.69
2023-05-01T21:48:15.402Z,14.69
2023-05-01T21:50:42.233Z,14.70
2023-05-01T21:53:09.914Z,14.68
2023-05-01T21:55:36.687Z,14.70
2023-05-01T21:58:03.456Z,14.70
2023-05-01T22:00:30.450Z,14.70
2023-05-01T22:02:57.723Z,14.67
2023-05-01T22:05:25.407Z,14.67
2023-05-01T22:07:52.627Z,14.62
2023-05-01T22:10:20.252Z,14.57
2023-05-01T22:12:49.528Z,14.57
2023-05-01T22:15:17.461Z,14.54
2023-05-01T22:17:45.046Z,14.52
2023-05-01T22:20:12.537Z,14.50
2023-05-01T22:22:40.700Z,14.49
2023-05-01T22:25:11.560Z,14.51
2023-05-01T22:27:38.699Z,14.52
2023-05-01T22:30:06.296Z,14.52
2023-05-01T22:32:34.580Z,14.50
2023-05-01T22:35:02.459Z,14.48
2023-05-01T22:37:31.105Z,14.48
2023-05-01T22:39:58.127Z,14.48
2023-05-01T22:42:25.018Z,14.47
2023-05-01T22:44:53.022Z,14.47
2023-05-01T22:47:19.782Z,14.42
2023-05-01T22:49:46.782Z,14.37
2023-05-01T22:52:13.878Z,14.37
2023-05-01T22:54:40.803Z,14.27
2023-05-01T22:57:07.732Z,14.24
2023-05-01T22:59:38.016Z,14.19
2023-05-01T23:02:05.080Z,14.20
2023-05-01T23:04:32.050Z,14.19
2023-05-01T23:07:01.113Z,14.16
2023-05-01T23:09:32.238Z,14.16
2023-05-01T23:12:00.452Z,14.17
2023-05-01T23:14:27.995Z,14.11
2023-05-01T23:16:54.804Z,14.15
2023-05-01T23:19:24.411Z,14.18
2023-05-01T23:22:05.934Z,14.17
2023-05-01T23:24:42.587Z,14.17
2023-05-01T23:27:12.208Z,13.98
2023-05-01T23:29:40.870Z,13.96
2023-05-01T23:32:18.964Z,13.96
2023-05-01T23:34:46.601Z,13.96
2023-05-01T23:37:17.942Z,13.93
2023-05-01T23:39:45.377Z,13.95
2023-05-01T23:42:13.337Z,13.91
2023-05-01T23:44:40.609Z,13.92
2023-05-01T23:47:07.774Z,13.85
2023-05-01T23:49:35.440Z,13.77
2023-05-01T23:52:02.571Z,13.69
2023-05-01T23:54:29.335Z,13.69
2023-05-01T23:56:57.549Z,13.65
2023-05-01T23:59:24.935Z,13.67
