createdAt,value
2023-05-23T00:02:23.431Z,100159.53
2023-05-23T00:05:09.438Z,100129.03
2023-05-23T00:07:55.153Z,100156.41
2023-05-23T00:10:41.128Z,100150.66
2023-05-23T00:13:27.008Z,100159.53
2023-05-23T00:16:13.251Z,100093.38
2023-05-23T00:18:59.383Z,100147.44
2023-05-23T00:21:51.261Z,100140.09
2023-05-23T00:24:37.199Z,100149.53
2023-05-23T00:27:22.909Z,100141.34
2023-05-23T00:30:08.648Z,100145.41
2023-05-23T00:32:55.313Z,100150.66
2023-05-23T00:35:44.133Z,100119.47
2023-05-23T00:38:30.660Z,100138.19
2023-05-23T00:41:18.494Z,100140.84
2023-05-23T00:44:06.019Z,100146.63
2023-05-23T00:46:54.060Z,100138.53
2023-05-23T00:49:41.067Z,100154.47
2023-05-23T00:52:26.847Z,100155.44
2023-05-23T00:55:13.395Z,100153.41
2023-05-23T00:57:59.190Z,100151.25
2023-05-23T01:00:45.538Z,100142.03
2023-05-23T01:03:31.476Z,100147.44
2023-05-23T01:06:17.761Z,100148.34
2023-05-23T01:09:03.633Z,100132.72
2023-05-23T01:12:15.490Z,100143.19
2023-05-23T01:15:22.026Z,100141.34
2023-05-23T01:18:18.427Z,100139.84
2023-05-23T01:21:09.040Z,100131.78
2023-05-23T01:24:11.583Z,100131.31
2023-05-23T01:27:08.706Z,100146.84
2023-05-23T01:29:58.695Z,100128.94
2023-05-23T01:32:45.339Z,100135.13
2023-05-23T01:35:31.892Z,100127.56
2023-05-23T01:38:17.906Z,100133.16
2023-05-23T01:41:04.067Z,100134.22
2023-05-23T01:43:49.987Z,100125.13
2023-05-23T01:46:36.052Z,100073.81
2023-05-23T01:49:22.287Z,100113.66
2023-05-23T01:52:09.983Z,100123.69
2023-05-23T01:54:57.312Z,100116.00
2023-05-23T01:57:44.308Z,100117.03
2023-05-23T02:00:30.028Z,100098.00
2023-05-23T02:03:17.315Z,100093.16
2023-05-23T02:06:03.455Z,100110.75
2023-05-23T02:08:49.225Z,100102.47
2023-05-23T02:11:35.760Z,100104.25
2023-05-23T02:14:21.727Z,100090.16
2023-05-23T02:17:07.769Z,100078.50
2023-05-23T02:19:54.429Z,100109.69
2023-05-23T02:22:40.408Z,100097.94
2023-05-23T02:25:28.089Z,100075.09
2023-05-23T02:28:13.808Z,100077.34
2023-05-23T02:30:59.574Z,100052.97
2023-05-23T02:33:45.216Z,100069.28
2023-05-23T02:36:33.499Z,100084.22
2023-05-23T02:39:19.542Z,100080.06
2023-05-23T02:42:06.017Z,100076.94
2023-05-23T02:44:51.834Z,100084.94
2023-05-23T02:47:38.619Z,100065.28
2023-05-23T02:50:24.350Z,100074.03
2023-05-23T02:53:10.320Z,100056.34
2023-05-23T02:55:56.457Z,100069.25
2023-05-23T02:58:43.051Z,100055.41
2023-05-23T03:01:28.972Z,100052.44
2023-05-23T03:04:15.287Z,100070.06
2023-05-23T03:07:05.438Z,100066.72
2023-05-23T03:09:53.241Z,100052.97
2023-05-23T03:12:39.039Z,100053.91
2023-05-23T03:15:25.017Z,100056.66
2023-05-23T03:18:11.386Z,100041.44
2023-05-23T03:20:58.315Z,100061.00
2023-05-23T03:23:43.847Z,100035.69
2023-05-23T03:26:29.526Z,100061.78
2023-05-23T03:29:15.781Z,100055.88
2023-05-23T03:32:02.888Z,100067.91
2023-05-23T03:34:48.859Z,100057.56
2023-05-23T03:37:35.300Z,100051.13
2023-05-23T03:40:22.075Z,100055.81
2023-05-23T03:43:08.843Z,100058.94
2023-05-23T03:45:58.983Z,100056.50
2023-05-23T03:48:45.336Z,100056.50
2023-05-23T03:51:31.733Z,100055.50
2023-05-23T03:54:18.355Z,100053.81
2023-05-23T03:57:04.639Z,100029.28
2023-05-23T03:59:51.118Z,100058.75
2023-05-23T04:02:40.184Z,100048.06
2023-05-23T04:05:26.448Z,100024.56
2023-05-23T04:08:13.161Z,100044.34
2023-05-23T04:11:02.392Z,100051.59
2023-05-23T04:13:53.438Z,100053.03
2023-05-23T04:16:41.899Z,100026.09
2023-05-23T04:19:28.468Z,100058.50
2023-05-23T04:22:14.680Z,100041.06
2023-05-23T04:25:00.599Z,100055.75
2023-05-23T04:27:54.404Z,100050.72
2023-05-23T04:30:40.981Z,100062.03
2023-05-23T04:33:28.308Z,100014.16
2023-05-23T04:36:14.086Z,100046.81
2023-05-23T04:39:05.644Z,100049.84
2023-05-23T04:41:54.874Z,100053.88
2023-05-23T04:45:22.150Z,100037.06
2023-05-23T04:48:38.803Z,100043.06
2023-05-23T04:51:25.230Z,100003.81
2023-05-23T04:54:15.342Z,100013.56
2023-05-23T04:57:01.612Z,100009.56
2023-05-23T04:59:48.216Z,100049.19
2023-05-23T05:02:36.815Z,100022.72
2023-05-23T05:05:22.712Z,99992.66
2023-05-23T05:08:09.040Z,100023.19
2023-05-23T05:10:55.852Z,100015.31
2023-05-23T05:13:42.405Z,100020.56
2023-05-23T05:16:27.952Z,100019.06
2023-05-23T05:19:14.159Z,99977.00
2023-05-23T05:22:00.369Z,100021.91
2023-05-23T05:24:47.001Z,100021.91
2023-05-23T05:27:32.409Z,100010.06
2023-05-23T05:30:18.862Z,99992.00
2023-05-23T05:33:10.236Z,99977.91
2023-05-23T05:35:56.431Z,99957.25
2023-05-23T05:38:42.324Z,100007.81
2023-05-23T05:41:28.426Z,99994.31
2023-05-23T05:44:13.679Z,100008.72
2023-05-23T05:46:59.418Z,99980.91
2023-05-23T05:49:44.918Z,100005.97
2023-05-23T05:52:30.611Z,99984.63
2023-05-23T05:55:16.071Z,99994.38
2023-05-23T05:58:05.632Z,100007.28
2023-05-23T06:01:05.767Z,99998.59
2023-05-23T06:03:51.807Z,100007.94
2023-05-23T06:06:37.979Z,100001.91
2023-05-23T06:09:24.311Z,100000.31
2023-05-23T06:12:10.289Z,99997.88
2023-05-23T06:14:56.386Z,100009.38
2023-05-23T06:17:43.038Z,99987.84
2023-05-23T06:20:29.407Z,100003.09
2023-05-23T06:23:18.924Z,100004.91
2023-05-23T06:26:10.721Z,99959.50
2023-05-23T06:28:56.314Z,99995.03
2023-05-23T06:31:42.155Z,99994.13
2023-05-23T06:34:28.344Z,99939.03
2023-05-23T06:37:17.893Z,99964.38
2023-05-23T06:40:04.853Z,99972.06
2023-05-23T06:42:51.761Z,99956.25
2023-05-23T06:46:12.619Z,99946.75
2023-05-23T06:49:13.204Z,99983.78
2023-05-23T06:52:00.897Z,99975.94
2023-05-23T06:54:46.578Z,99985.59
2023-05-23T06:57:32.640Z,99964.84
2023-05-23T07:00:19.635Z,99982.97
2023-05-23T07:03:18.600Z,99982.78
2023-05-23T07:06:05.131Z,99976.97
2023-05-23T07:08:50.974Z,99944.34
2023-05-23T07:11:39.544Z,99961.16
2023-05-23T07:14:25.814Z,99962.34
2023-05-23T07:17:12.311Z,99959.19
2023-05-23T07:19:58.155Z,99947.66
2023-05-23T07:22:45.654Z,99946.41
2023-05-23T07:25:31.277Z,99949.16
2023-05-23T07:28:17.532Z,99948.28
2023-05-23T07:31:03.699Z,99957.00
2023-05-23T07:33:50.606Z,99913.31
2023-05-23T07:36:45.738Z,99926.34
2023-05-23T07:39:32.802Z,99920.31
2023-05-23T07:42:19.772Z,99946.31
2023-05-23T07:45:06.874Z,99939.25
2023-05-23T07:47:53.627Z,99920.94
2023-05-23T07:50:42.945Z,99928.66
2023-05-23T07:53:29.042Z,99924.00
2023-05-23T07:56:15.813Z,99939.66
2023-05-23T07:59:02.423Z,99925.78
2023-05-23T08:01:50.722Z,99930.63
2023-05-23T08:04:40.400Z,99903.22
2023-05-23T08:07:27.080Z,99909.25
2023-05-23T08:10:17.490Z,99940.38
2023-05-23T08:13:06.865Z,99945.97
2023-05-23T08:15:57.996Z,99940.00
2023-05-23T08:18:47.939Z,99924.03
2023-05-23T08:21:36.326Z,99937.22
2023-05-23T08:24:22.427Z,99936.00
2023-05-23T08:27:08.582Z,99916.44
2023-05-23T08:29:55.954Z,99939.53
2023-05-23T08:32:41.917Z,99929.91
2023-05-23T08:35:29.408Z,99938.66
2023-05-23T08:38:15.264Z,99935.03
2023-05-23T08:41:30.701Z,99935.78
2023-05-23T08:44:23.075Z,99930.22
2023-05-23T08:47:17.507Z,99938.19
2023-05-23T08:50:14.573Z,99936.16
2023-05-23T08:53:00.615Z,99901.09
2023-05-23T08:55:48.862Z,99913.88
2023-05-23T08:58:35.702Z,99928.25
2023-05-23T09:01:23.284Z,99929.81
2023-05-23T09:04:12.398Z,99935.44
2023-05-23T09:07:12.109Z,99922.72
2023-05-23T09:09:58.223Z,99924.78
2023-05-23T09:12:43.769Z,99929.13
2023-05-23T09:15:31.961Z,99921.56
2023-05-23T09:18:18.573Z,99927.53
2023-05-23T09:21:05.286Z,99924.72
2023-05-23T09:23:53.293Z,99921.50
2023-05-23T09:26:39.745Z,99911.16
2023-05-23T09:29:25.733Z,99922.25
2023-05-23T09:32:16.451Z,99931.03
2023-05-23T09:35:04.732Z,99925.47
2023-05-23T09:37:52.597Z,99915.50
2023-05-23T09:40:38.034Z,99919.84
2023-05-23T09:43:24.158Z,99928.19
2023-05-23T09:46:11.761Z,99921.44
2023-05-23T09:49:00.223Z,99909.50
2023-05-23T09:52:00.866Z,99909.91
2023-05-23T09:54:47.718Z,99915.06
2023-05-23T09:57:38.702Z,99914.28
2023-05-23T10:00:28.563Z,99904.28
2023-05-23T10:03:15.218Z,99895.88
2023-05-23T10:06:07.464Z,99901.44
2023-05-23T10:09:04.628Z,99892.19
2023-05-23T10:11:59.787Z,99891.78
2023-05-23T10:14:46.514Z,99891.69
2023-05-23T10:17:41.313Z,99899.59
2023-05-23T10:20:31.886Z,99900.34
2023-05-23T10:23:18.993Z,99899.63
2023-05-23T10:26:05.346Z,99906.78
2023-05-23T10:28:51.835Z,99909.69
2023-05-23T10:31:38.347Z,99870.13
2023-05-23T10:34:54.615Z,99886.03
2023-05-23T10:37:53.348Z,99887.19
2023-05-23T10:40:52.927Z,99881.16
2023-05-23T10:43:54.158Z,99866.38
2023-05-23T10:47:02.270Z,99877.63
2023-05-23T10:49:52.403Z,99885.56
2023-05-23T10:52:42.124Z,99873.16
2023-05-23T10:55:32.111Z,99877.19
2023-05-23T10:58:22.886Z,99874.03
2023-05-23T11:01:09.749Z,99872.59
2023-05-23T11:03:56.351Z,99882.19
2023-05-23T11:06:44.569Z,99879.00
2023-05-23T11:09:30.779Z,99867.50
2023-05-23T11:12:16.388Z,99881.13
2023-05-23T11:15:02.703Z,99878.31
2023-05-23T11:17:52.628Z,99867.59
2023-05-23T11:20:39.194Z,99818.97
2023-05-23T11:23:24.871Z,99871.63
2023-05-23T11:26:30.520Z,99866.47
2023-05-23T11:29:16.583Z,99847.75
2023-05-23T11:32:16.013Z,99829.41
2023-05-23T11:35:05.230Z,99849.72
2023-05-23T11:37:51.289Z,99869.22
2023-05-23T11:40:38.003Z,99856.84
2023-05-23T11:43:24.267Z,99861.16
2023-05-23T11:46:09.696Z,99864.34
2023-05-23T11:48:55.432Z,99852.03
2023-05-23T11:51:40.804Z,99855.13
2023-05-23T11:54:27.468Z,99847.91
2023-05-23T11:57:14.072Z,99862.25
2023-05-23T12:00:00.302Z,99869.88
2023-05-23T12:02:47.722Z,99860.03
2023-05-23T12:05:33.506Z,99861.13
2023-05-23T12:08:18.877Z,99861.88
2023-05-23T12:11:04.911Z,99842.34
2023-05-23T12:13:55.467Z,99831.16
2023-05-23T12:16:43.932Z,99843.53
2023-05-23T12:19:29.934Z,99857.00
2023-05-23T12:22:23.398Z,99835.88
2023-05-23T12:25:10.770Z,99857.72
2023-05-23T12:27:56.798Z,99854.47
2023-05-23T12:30:43.105Z,99848.34
2023-05-23T12:33:29.173Z,99833.16
2023-05-23T12:36:22.947Z,99845.19
2023-05-23T12:39:09.487Z,99856.03
2023-05-23T12:41:58.298Z,99855.31
2023-05-23T12:44:46.118Z,99821.16
2023-05-23T12:47:31.822Z,99839.88
2023-05-23T12:50:18.136Z,99831.53
2023-05-23T12:53:03.851Z,99837.09
2023-05-23T12:55:49.898Z,99848.31
2023-05-23T12:58:35.420Z,99812.44
2023-05-23T13:01:22.228Z,99819.19
2023-05-23T13:04:08.115Z,99839.53
2023-05-23T13:06:54.731Z,99835.59
2023-05-23T13:09:40.136Z,99832.84
2023-05-23T13:12:25.950Z,99829.66
2023-05-23T13:15:12.017Z,99822.91
2023-05-23T13:17:58.260Z,99804.63
2023-05-23T13:20:44.054Z,99838.88
2023-05-23T13:23:31.006Z,99811.78
2023-05-23T13:26:16.586Z,99827.38
2023-05-23T13:29:02.545Z,99823.03
2023-05-23T13:31:48.576Z,99783.22
2023-05-23T13:34:37.546Z,99818.31
2023-05-23T13:37:23.196Z,99818.69
2023-05-23T13:40:13.239Z,99820.34
2023-05-23T13:42:59.060Z,99829.13
2023-05-23T13:45:47.328Z,99822.34
2023-05-23T13:48:33.187Z,99825.56
2023-05-23T13:51:19.014Z,99808.41
2023-05-23T13:54:06.205Z,99821.94
2023-05-23T13:56:52.321Z,99828.75
2023-05-23T13:59:38.146Z,99825.53
2023-05-23T14:02:24.415Z,99771.66
2023-05-23T14:05:10.435Z,99809.56
2023-05-23T14:07:57.016Z,99843.06
2023-05-23T14:10:43.110Z,99840.19
2023-05-23T14:13:29.080Z,99807.81
2023-05-23T14:16:15.078Z,99855.63
2023-05-23T14:19:01.681Z,99844.41
2023-05-23T14:21:47.601Z,99843.53
2023-05-23T14:24:34.267Z,99832.28
2023-05-23T14:27:19.920Z,99841.75
2023-05-23T14:30:06.880Z,99866.38
2023-05-23T14:32:52.832Z,99843.53
2023-05-23T14:35:40.099Z,99852.66
2023-05-23T14:38:27.199Z,99856.13
2023-05-23T14:41:13.992Z,99814.94
2023-05-23T14:43:59.353Z,99814.88
2023-05-23T14:46:49.105Z,99854.78
2023-05-23T14:49:42.383Z,99858.69
2023-05-23T14:52:28.755Z,99843.53
2023-05-23T14:55:14.167Z,99850.25
2023-05-23T14:58:00.594Z,99821.91
2023-05-23T15:00:48.160Z,99843.09
2023-05-23T15:03:34.232Z,99830.78
2023-05-23T15:06:20.252Z,99831.56
2023-05-23T15:09:07.582Z,99837.13
2023-05-23T15:11:54.278Z,99843.47
2023-05-23T15:14:40.564Z,99810.59
2023-05-23T15:17:26.894Z,99859.25
2023-05-23T15:20:13.270Z,99853.25
2023-05-23T15:22:58.582Z,99856.00
2023-05-23T15:25:49.378Z,99868.34
2023-05-23T15:28:35.765Z,99863.91
2023-05-23T15:31:21.494Z,99856.16
2023-05-23T15:34:07.022Z,99862.97
2023-05-23T15:36:53.193Z,99866.97
2023-05-23T15:39:38.748Z,99845.28
2023-05-23T15:42:24.745Z,99863.69
2023-05-23T15:45:11.568Z,99848.09
2023-05-23T15:47:57.807Z,99799.69
2023-05-23T15:50:44.225Z,99819.75
2023-05-23T15:53:34.418Z,99844.06
2023-05-23T15:56:23.108Z,99786.44
2023-05-23T15:59:09.475Z,99820.16
2023-05-23T16:01:56.230Z,99797.69
2023-05-23T16:04:42.474Z,99816.97
2023-05-23T16:07:28.071Z,99813.78
2023-05-23T16:10:14.411Z,99817.31
2023-05-23T16:13:00.058Z,99819.69
2023-05-23T16:15:46.148Z,99786.84
2023-05-23T16:18:31.701Z,99786.00
2023-05-23T16:21:20.677Z,99815.56
2023-05-23T16:24:06.707Z,99817.94
2023-05-23T16:26:53.045Z,99813.84
2023-05-23T16:29:38.694Z,99819.00
2023-05-23T16:32:24.857Z,99811.31
2023-05-23T16:35:13.797Z,99801.97
2023-05-23T16:37:59.924Z,99801.75
2023-05-23T16:40:45.542Z,99785.66
2023-05-23T16:43:31.150Z,99760.34
2023-05-23T16:46:19.035Z,99800.47
2023-05-23T16:49:13.477Z,99802.63
2023-05-23T16:51:59.255Z,99795.91
2023-05-23T16:54:45.676Z,99767.09
2023-05-23T16:57:31.493Z,99778.22
2023-05-23T17:00:17.396Z,99797.53
2023-05-23T17:03:02.912Z,99804.56
2023-05-23T17:05:49.026Z,99808.41
2023-05-23T17:08:34.623Z,99803.59
2023-05-23T17:11:20.710Z,99810.78
2023-05-23T17:14:06.091Z,99766.09
2023-05-23T17:16:51.900Z,99769.00
2023-05-23T17:19:42.517Z,99809.06
2023-05-23T17:23:03.653Z,99710.63
2023-05-23T17:25:49.549Z,99812.81
2023-05-23T17:28:35.885Z,99814.44
2023-05-23T17:31:21.562Z,99808.69
2023-05-23T17:34:07.563Z,99796.00
2023-05-23T17:36:52.960Z,99821.13
2023-05-23T17:39:39.052Z,99818.34
2023-05-23T17:42:25.094Z,99815.50
2023-05-23T17:45:11.764Z,99794.94
2023-05-23T17:48:15.254Z,99811.59
2023-05-23T17:51:01.108Z,99826.53
2023-05-23T17:53:47.064Z,99814.50
2023-05-23T17:56:33.064Z,99803.06
2023-05-23T17:59:18.547Z,99818.09
2023-05-23T18:02:04.892Z,99814.50
2023-05-23T18:04:50.787Z,99790.22
2023-05-23T18:07:37.482Z,99811.09
2023-05-23T18:10:24.689Z,99789.97
2023-05-23T18:13:10.896Z,99787.44
2023-05-23T18:15:56.290Z,99826.03
2023-05-23T18:18:42.461Z,99803.31
2023-05-23T18:21:28.846Z,99822.19
2023-05-23T18:24:14.671Z,99824.22
2023-05-23T18:27:00.812Z,99830.84
2023-05-23T18:29:45.361Z,99843.59
2023-05-23T18:32:31.508Z,99850.03
2023-05-23T18:35:17.716Z,99850.53
2023-05-23T18:38:03.248Z,99824.53
2023-05-23T18:40:50.707Z,99816.19
2023-05-23T18:43:36.692Z,99854.59
2023-05-23T18:46:24.181Z,99862.53
2023-05-23T18:49:09.748Z,99870.50
2023-05-23T18:51:55.999Z,99872.88
2023-05-23T18:54:42.411Z,99880.00
2023-05-23T18:57:29.133Z,99890.34
2023-05-23T19:00:14.911Z,99885.91
2023-05-23T19:03:01.196Z,99891.03
2023-05-23T19:05:47.237Z,99875.66
2023-05-23T19:08:33.516Z,99905.59
2023-05-23T19:11:19.010Z,99907.63
2023-05-23T19:14:04.930Z,99886.94
2023-05-23T19:16:51.516Z,99904.53
2023-05-23T19:19:38.308Z,99906.09
2023-05-23T19:22:24.305Z,99901.22
2023-05-23T19:25:10.402Z,99900.06
2023-05-23T19:27:55.998Z,99898.50
2023-05-23T19:30:44.023Z,99895.69
2023-05-23T19:33:29.589Z,99864.06
2023-05-23T19:36:15.346Z,99907.97
2023-05-23T19:39:01.595Z,99887.44
2023-05-23T19:41:47.575Z,99862.53
2023-05-23T19:44:32.836Z,99912.66
2023-05-23T19:47:18.814Z,99911.91
2023-05-23T19:50:07.263Z,99885.38
2023-05-23T19:52:53.279Z,99900.19
2023-05-23T19:55:40.609Z,99918.25
2023-05-23T19:58:27.041Z,99908.69
2023-05-23T20:01:12.582Z,99905.84
2023-05-23T20:03:59.042Z,99880.28
2023-05-23T20:06:44.942Z,99889.47
2023-05-23T20:09:31.037Z,99915.84
2023-05-23T20:12:16.964Z,99896.78
2023-05-23T20:15:03.534Z,99903.97
2023-05-23T20:17:48.991Z,99898.09
2023-05-23T20:20:35.309Z,99893.66
2023-05-23T20:23:20.907Z,99878.06
2023-05-23T20:26:09.524Z,99900.63
2023-05-23T20:28:55.941Z,99916.75
2023-05-23T20:31:42.407Z,99900.88
2023-05-23T20:34:28.397Z,99908.63
2023-05-23T20:37:14.891Z,99891.34
2023-05-23T20:40:00.663Z,99923.78
2023-05-23T20:42:49.795Z,99888.56
2023-05-23T20:45:35.484Z,99927.88
2023-05-23T20:48:21.441Z,99924.28
2023-05-23T20:51:08.135Z,99918.31
2023-05-23T20:53:53.939Z,99932.53
2023-05-23T20:56:39.337Z,99935.56
2023-05-23T20:59:26.206Z,99924.78
2023-05-23T21:02:13.227Z,99943.03
2023-05-23T21:04:59.078Z,99921.22
2023-05-23T21:07:44.731Z,99944.56
2023-05-23T21:10:30.436Z,99939.28
2023-05-23T21:13:15.846Z,99933.31
2023-05-23T21:16:01.871Z,99944.19
2023-05-23T21:18:47.353Z,99910.00
2023-05-23T21:21:33.852Z,99872.75
2023-05-23T21:24:19.612Z,99942.16
2023-05-23T21:27:05.721Z,99946.59
2023-05-23T21:29:51.748Z,99941.03
2023-05-23T21:32:38.440Z,99945.41
2023-05-23T21:35:24.389Z,99918.66
2023-05-23T21:38:10.875Z,99941.91
2023-05-23T21:40:56.647Z,99938.41
2023-05-23T21:43:43.172Z,99947.16
2023-05-23T21:46:28.855Z,99941.59
2023-05-23T21:49:14.666Z,99945.97
2023-05-23T21:52:03.791Z,99940.06
2023-05-23T21:54:49.878Z,99940.84
2023-05-23T21:57:35.566Z,99940.44
2023-05-23T22:00:22.754Z,99944.03
2023-05-23T22:03:08.428Z,99930.88
2023-05-23T22:05:54.356Z,99936.88
2023-05-23T22:08:39.828Z,99943.81
2023-05-23T22:11:29.643Z,99889.78
2023-05-23T22:14:15.626Z,99935.44
2023-05-23T22:17:02.404Z,99948.56
2023-05-23T22:19:48.606Z,99938.84
2023-05-23T22:22:34.159Z,99921.59
2023-05-23T22:25:19.777Z,99955.19
2023-05-23T22:28:05.650Z,99944.78
2023-05-23T22:30:51.118Z,99916.63
2023-05-23T22:33:37.708Z,99903.16
2023-05-23T22:36:23.431Z,99907.22
2023-05-23T22:39:09.657Z,99950.09
2023-05-23T22:41:55.184Z,99951.34
2023-05-23T22:44:41.040Z,99945.72
2023-05-23T22:47:29.381Z,99945.63
2023-05-23T22:50:15.653Z,99946.81
2023-05-23T22:53:01.089Z,99928.44
2023-05-23T22:55:47.112Z,99941.69
2023-05-23T22:58:32.520Z,99948.84
2023-05-23T23:01:18.667Z,99941.69
2023-05-23T23:04:04.220Z,99898.03
2023-05-23T23:06:53.697Z,99938.22
2023-05-23T23:09:39.741Z,99936.63
2023-05-23T23:12:26.008Z,99931.41
2023-05-23T23:15:11.827Z,99933.84
2023-05-23T23:17:57.898Z,99887.16
2023-05-23T23:20:44.298Z,99907.94
2023-05-23T23:23:30.937Z,99940.84
2023-05-23T23:26:16.671Z,99927.75
2023-05-23T23:29:03.420Z,99932.56
2023-05-23T23:31:49.456Z,99938.53
2023-05-23T23:34:35.872Z,99940.88
2023-05-23T23:37:21.324Z,99938.94
2023-05-23T23:40:08.723Z,99938.94
2023-05-23T23:42:54.357Z,99942.47
2023-05-23T23:45:40.400Z,99935.63
2023-05-23T23:48:26.354Z,99921.88
2023-05-23T23:51:12.963Z,99900.72
2023-05-23T23:53:58.999Z,99924.84
2023-05-23T23:56:45.517Z,99894.75
2023-05-23T23:59:31.388Z,99921.50
