createdAt,value
2022-09-04T00:05:48.063Z,99.90
2022-09-04T00:12:35.262Z,99.90
2022-09-04T00:19:37.777Z,99.90
2022-09-04T00:26:27.653Z,99.90
2022-09-04T00:33:38.137Z,99.90
2022-09-04T00:40:31.685Z,99.90
2022-09-04T00:47:36.053Z,99.90
2022-09-04T00:54:40.198Z,99.90
2022-09-04T01:01:27.470Z,99.90
2022-09-04T01:08:16.754Z,99.90
2022-09-04T01:15:20.528Z,99.90
2022-09-04T01:22:14.819Z,99.90
2022-09-04T01:29:30.992Z,99.90
2022-09-04T01:36:29.542Z,99.90
2022-09-04T01:43:18.467Z,99.90
2022-09-04T01:50:08.081Z,99.90
2022-09-04T01:57:09.073Z,99.90
2022-09-04T02:04:12.552Z,99.90
2022-09-04T02:11:02.663Z,99.90
2022-09-04T02:17:48.891Z,99.90
2022-09-04T02:24:59.106Z,99.90
2022-09-04T02:32:09.582Z,99.90
2022-09-04T02:39:17.143Z,99.90
2022-09-04T02:46:09.144Z,99.90
2022-09-04T02:53:24.156Z,99.90
2022-09-04T03:00:21.210Z,99.90
2022-09-04T03:07:17.856Z,99.90
2022-09-04T03:14:12.066Z,99.90
2022-09-04T03:21:03.325Z,99.90
2022-09-04T03:27:46.457Z,99.90
2022-09-04T03:34:35.029Z,99.90
2022-09-04T03:41:46.605Z,99.90
2022-09-04T03:48:35.034Z,99.90
2022-09-04T03:55:33.434Z,99.90
2022-09-04T04:02:34.361Z,99.90
2022-09-04T04:09:46.256Z,99.90
2022-09-04T04:16:55.937Z,99.90
2022-09-04T04:23:56.784Z,99.90
2022-09-04T04:30:52.311Z,99.90
2022-09-04T04:37:43.519Z,99.90
2022-09-04T04:45:10.559Z,99.90
2022-09-04T04:52:18.995Z,99.90
2022-09-04T04:59:34.804Z,99.90
2022-09-04T05:06:23.215Z,99.90
2022-09-04T05:13:05.534Z,99.90
2022-09-04T05:20:09.594Z,99.90
2022-09-04T05:27:09.009Z,99.90
2022-09-04T05:34:03.988Z,99.90
2022-09-04T05:41:06.393Z,99.90
2022-09-04T05:48:33.361Z,99.90
2022-09-04T05:55:42.838Z,99.90
2022-09-04T06:02:38.647Z,99.90
2022-09-04T06:09:42.117Z,99.90
2022-09-04T06:17:02.578Z,99.90
2022-09-04T06:24:00.224Z,99.90
2022-09-04T06:30:56.100Z,99.90
2022-09-04T06:38:24.095Z,99.10
2022-09-04T06:45:22.578Z,97.50
2022-09-04T06:52:17.708Z,94.80
2022-09-04T06:59:18.369Z,94.30
2022-09-04T07:06:12.401Z,93.30
2022-09-04T07:13:18.000Z,91.90
2022-09-04T07:20:17.085Z,92.10
2022-09-04T07:27:10.984Z,91.10
2022-09-04T07:34:14.180Z,90.40
2022-09-04T07:41:33.582Z,88.40
2022-09-04T07:48:24.018Z,87.00
2022-09-04T07:55:12.072Z,85.30
2022-09-04T08:02:43.894Z,83.60
2022-09-04T08:09:38.299Z,82.50
2022-09-04T08:16:30.407Z,84.50
2022-09-04T08:23:32.526Z,83.30
2022-09-04T08:30:18.575Z,78.90
2022-09-04T08:37:21.052Z,78.70
2022-09-04T08:44:21.965Z,76.70
2022-09-04T08:51:42.368Z,76.30
2022-09-04T08:58:51.053Z,75.40
2022-09-04T09:06:13.126Z,75.00
2022-09-04T09:13:14.294Z,73.60
2022-09-04T09:20:03.930Z,72.60
2022-09-04T09:27:05.813Z,73.10
2022-09-04T09:34:21.250Z,72.40
2022-09-04T09:41:24.706Z,77.20
2022-09-04T09:48:37.254Z,78.40
2022-09-04T09:55:48.727Z,75.80
2022-09-04T10:03:00.144Z,73.50
2022-09-04T10:09:52.108Z,72.40
2022-09-04T10:17:09.160Z,71.20
2022-09-04T10:24:15.796Z,69.30
2022-09-04T10:31:27.089Z,69.30
2022-09-04T10:38:28.239Z,71.00
2022-09-04T10:45:20.849Z,74.90
2022-09-04T10:52:30.235Z,71.70
2022-09-04T11:00:00.414Z,72.90
2022-09-04T11:06:57.692Z,74.20
2022-09-04T11:14:03.610Z,73.30
2022-09-04T11:21:20.991Z,75.70
2022-09-04T11:28:15.753Z,76.40
2022-09-04T11:35:10.248Z,78.30
2022-09-04T11:41:58.385Z,80.10
2022-09-04T11:49:09.679Z,80.00
2022-09-04T11:56:10.485Z,79.80
2022-09-04T12:03:44.164Z,79.20
2022-09-04T12:10:52.804Z,78.30
2022-09-04T12:17:50.003Z,77.60
2022-09-04T12:24:48.850Z,77.50
2022-09-04T12:31:39.907Z,77.90
2022-09-04T12:39:01.331Z,77.30
2022-09-04T12:45:48.154Z,76.90
2022-09-04T12:52:52.117Z,76.50
2022-09-04T12:59:46.634Z,77.60
2022-09-04T13:06:37.370Z,79.20
2022-09-04T13:13:42.209Z,78.40
2022-09-04T13:20:54.777Z,77.10
2022-09-04T13:27:49.271Z,77.50
2022-09-04T13:34:44.239Z,76.30
2022-09-04T13:41:38.582Z,76.30
2022-09-04T13:48:40.175Z,76.20
2022-09-04T13:55:29.429Z,76.20
2022-09-04T14:02:14.571Z,76.50
2022-09-04T14:09:05.099Z,76.40
2022-09-04T14:16:01.724Z,76.10
2022-09-04T14:22:53.061Z,76.10
2022-09-04T14:29:53.811Z,75.70
2022-09-04T14:36:43.078Z,75.40
2022-09-04T14:43:49.695Z,75.80
2022-09-04T14:50:47.995Z,76.00
2022-09-04T14:57:36.457Z,75.70
2022-09-04T15:04:23.922Z,75.50
2022-09-04T15:11:10.144Z,76.00
2022-09-04T15:18:15.751Z,75.60
2022-09-04T15:25:06.176Z,76.10
2022-09-04T15:31:59.706Z,76.40
2022-09-04T15:38:55.828Z,75.90
2022-09-04T15:45:53.245Z,75.60
2022-09-04T15:52:49.420Z,75.20
2022-09-04T16:00:03.714Z,75.60
2022-09-04T16:07:19.412Z,75.50
2022-09-04T16:14:10.098Z,75.10
2022-09-04T16:20:57.955Z,75.40
2022-09-04T16:27:54.169Z,75.60
2022-09-04T16:34:47.980Z,75.40
2022-09-04T16:41:49.017Z,75.60
2022-09-04T16:48:39.959Z,75.20
2022-09-04T16:55:34.391Z,75.60
2022-09-04T17:02:22.462Z,77.10
2022-09-04T17:09:42.286Z,77.00
2022-09-04T17:16:32.485Z,77.40
2022-09-04T17:29:18.963Z,77.70
2022-09-04T17:30:51.397Z,78.30
2022-09-04T17:40:54.950Z,79.70
2022-09-04T17:45:35.103Z,80.00
2022-09-04T17:52:26.968Z,82.50
2022-09-04T17:59:19.394Z,83.50
2022-09-04T18:06:08.950Z,86.50
2022-09-04T18:13:36.283Z,88.30
2022-09-04T18:20:37.779Z,90.10
2022-09-04T18:27:44.628Z,91.10
2022-09-04T18:37:17.021Z,92.10
2022-09-04T18:49:18.049Z,93.10
2022-09-04T18:50:43.933Z,93.60
2022-09-04T18:56:27.533Z,94.60
2022-09-04T19:03:20.049Z,95.80
2022-09-04T19:10:09.055Z,97.30
2022-09-04T19:17:06.287Z,96.30
2022-09-04T19:24:17.509Z,98.20
2022-09-04T19:31:08.698Z,99.00
2022-09-04T19:42:45.993Z,98.80
2022-09-04T19:46:18.623Z,99.90
2022-09-04T19:53:36.174Z,99.90
2022-09-04T19:59:28.578Z,99.90
2022-09-04T20:06:21.631Z,99.90
2022-09-04T20:13:24.731Z,99.90
2022-09-04T20:20:21.176Z,99.90
2022-09-04T20:27:17.612Z,99.90
2022-09-04T20:34:18.202Z,99.90
2022-09-04T20:41:32.249Z,99.90
2022-09-04T20:52:55.064Z,99.90
2022-09-04T20:55:50.020Z,99.90
2022-09-04T21:03:17.248Z,99.90
2022-09-04T21:10:22.630Z,99.90
2022-09-04T21:17:32.075Z,99.90
2022-09-04T21:24:29.798Z,99.90
2022-09-04T21:31:44.564Z,99.90
2022-09-04T21:38:55.419Z,99.90
2022-09-04T21:45:55.592Z,99.90
2022-09-04T21:53:17.113Z,99.90
2022-09-04T22:02:40.985Z,99.90
2022-09-04T22:12:58.757Z,99.90
2022-09-04T22:15:00.971Z,99.90
2022-09-04T22:22:25.368Z,99.90
2022-09-04T22:29:40.297Z,99.90
2022-09-04T22:36:59.041Z,99.90
2022-09-04T22:43:57.322Z,99.90
2022-09-04T22:50:59.039Z,99.90
2022-09-04T22:57:56.168Z,99.90
2022-09-04T23:04:53.700Z,99.90
2022-09-04T23:13:57.623Z,99.90
2022-09-04T23:23:03.074Z,99.90
2022-09-04T23:27:00.255Z,99.90
2022-09-04T23:34:07.064Z,99.90
2022-09-04T23:40:59.110Z,99.90
2022-09-04T23:48:02.562Z,99.90
2022-09-04T23:55:12.085Z,99.90
