createdAt,value
2017-01-06T00:01:05.358Z,43
2017-01-06T00:03:38.044Z,43
2017-01-06T00:06:16.039Z,42.9
2017-01-06T00:09:03.112Z,42.9
2017-01-06T00:11:45.694Z,43
2017-01-06T00:14:21.573Z,43
2017-01-06T00:16:53.965Z,43.2
2017-01-06T00:19:26.411Z,43.2
2017-01-06T00:21:58.801Z,43.3
2017-01-06T00:24:31.199Z,43.2
2017-01-06T00:27:03.601Z,43
2017-01-06T00:29:36.111Z,43.2
2017-01-06T00:32:08.650Z,43.2
2017-01-06T00:34:41.351Z,43.3
2017-01-06T00:37:13.728Z,43.1
2017-01-06T00:39:46.098Z,43
2017-01-06T00:42:50.570Z,43
2017-01-06T00:45:22.957Z,43.3
2017-01-06T00:47:55.349Z,43.4
2017-01-06T00:50:27.739Z,43.5
2017-01-06T00:53:00.126Z,43.5
2017-01-06T00:55:32.519Z,43.5
2017-01-06T00:58:04.917Z,43.5
2017-01-06T01:00:37.460Z,43.4
2017-01-06T01:03:09.868Z,43.4
2017-01-06T01:05:42.519Z,43.4
2017-01-06T01:08:14.919Z,43.4
2017-01-06T01:10:47.501Z,43.3
2017-01-06T01:13:19.935Z,43.3
2017-01-06T01:15:52.323Z,43.2
2017-01-06T01:18:24.720Z,43.1
2017-01-06T01:20:57.109Z,43.1
2017-01-06T01:23:29.507Z,43.1
2017-01-06T01:26:01.903Z,43.1
2017-01-06T01:28:34.284Z,43
2017-01-06T01:31:06.676Z,43
2017-01-06T01:33:39.073Z,43
2017-01-06T01:36:11.471Z,42.9
2017-01-06T01:38:43.874Z,42.9
2017-01-06T01:41:16.465Z,43
2017-01-06T01:43:48.868Z,42.9
2017-01-06T01:46:21.284Z,42.9
2017-01-06T01:48:53.685Z,42.9
2017-01-06T01:51:26.084Z,42.9
2017-01-06T01:53:58.685Z,42.9
2017-01-06T01:56:31.061Z,42.9
2017-01-06T01:59:03.449Z,42.9
2017-01-06T02:01:35.852Z,42.9
2017-01-06T02:04:08.231Z,42.9
2017-01-06T02:06:40.617Z,42.9
2017-01-06T02:09:12.987Z,42.8
2017-01-06T02:11:45.479Z,42.8
2017-01-06T02:14:17.882Z,42.8
2017-01-06T02:16:50.263Z,42.8
2017-01-06T02:19:22.642Z,42.8
2017-01-06T02:21:55.028Z,42.8
2017-01-06T02:24:27.401Z,42.7
2017-01-06T02:26:59.811Z,42.7
2017-01-06T02:29:32.250Z,42.7
2017-01-06T02:32:04.642Z,42.7
2017-01-06T02:34:37.006Z,42.7
2017-01-06T02:37:09.399Z,42.7
2017-01-06T02:39:41.784Z,42.7
2017-01-06T02:42:14.198Z,42.7
2017-01-06T02:44:46.572Z,42.7
2017-01-06T02:47:18.959Z,42.6
2017-01-06T02:49:51.347Z,42.6
2017-01-06T02:52:23.731Z,42.6
2017-01-06T02:54:56.135Z,42.6
2017-01-06T02:57:28.523Z,42.6
2017-01-06T03:00:01.185Z,42.6
2017-01-06T03:02:33.552Z,42.6
2017-01-06T03:05:05.953Z,42.5
2017-01-06T03:07:38.339Z,42.6
2017-01-06T03:10:10.732Z,42.6
2017-01-06T03:12:43.101Z,42.5
2017-01-06T03:15:15.488Z,42.5
2017-01-06T03:17:48.067Z,42.5
2017-01-06T03:20:20.448Z,42.5
2017-01-06T03:22:52.826Z,42.5
2017-01-06T03:25:25.217Z,42.5
2017-01-06T03:27:57.615Z,42.5
2017-01-06T03:30:30.004Z,42.5
2017-01-06T03:33:02.395Z,42.5
2017-01-06T03:35:34.783Z,42.5
2017-01-06T03:38:07.156Z,42.5
2017-01-06T03:40:39.550Z,42.5
2017-01-06T03:43:11.931Z,42.5
2017-01-06T03:45:44.322Z,42.5
2017-01-06T03:48:16.708Z,42.5
2017-01-06T03:50:49.095Z,42.5
2017-01-06T03:53:21.485Z,42.6
2017-01-06T03:55:53.878Z,42.5
2017-01-06T03:58:26.262Z,42.5
2017-01-06T04:00:58.645Z,42.4
2017-01-06T04:03:31.034Z,42.4
2017-01-06T04:06:03.410Z,42.4
2017-01-06T04:08:35.803Z,42.4
2017-01-06T04:11:08.188Z,42.3
2017-01-06T04:13:40.570Z,42.3
2017-01-06T04:16:12.955Z,42.3
2017-01-06T04:18:45.353Z,42.3
2017-01-06T04:21:17.746Z,42.3
2017-01-06T04:23:50.136Z,42.3
2017-01-06T04:26:22.541Z,42.3
2017-01-06T04:28:54.931Z,42.3
2017-01-06T04:31:27.311Z,42.4
2017-01-06T04:33:59.703Z,42.4
2017-01-06T04:36:32.071Z,42.3
2017-01-06T04:39:04.458Z,42.4
2017-01-06T04:41:36.863Z,42.3
2017-01-06T04:44:09.266Z,42.4
2017-01-06T04:46:41.647Z,42.3
2017-01-06T04:49:14.060Z,42.3
2017-01-06T04:51:46.432Z,42.4
2017-01-06T04:54:18.814Z,42.3
2017-01-06T04:56:51.214Z,42.3
2017-01-06T04:59:23.611Z,42.3
2017-01-06T05:01:56.008Z,42.3
2017-01-06T05:04:28.377Z,42.3
2017-01-06T05:07:00.801Z,42.3
2017-01-06T05:09:33.209Z,42.3
2017-01-06T05:12:05.612Z,42.3
2017-01-06T05:14:37.978Z,42.3
2017-01-06T05:17:10.363Z,42.2
2017-01-06T05:19:42.756Z,42.2
2017-01-06T05:22:15.148Z,42.2
2017-01-06T05:24:47.555Z,42.3
2017-01-06T05:27:19.929Z,42.3
2017-01-06T05:29:52.320Z,42.2
2017-01-06T05:32:24.706Z,42.2
2017-01-06T05:34:57.100Z,42.2
2017-01-06T05:37:29.494Z,42.3
2017-01-06T05:40:01.887Z,42.3
2017-01-06T05:42:34.290Z,42.3
2017-01-06T05:45:06.673Z,42.3
2017-01-06T05:47:39.074Z,42.4
2017-01-06T05:50:11.453Z,42.4
2017-01-06T05:52:43.839Z,42.3
2017-01-06T05:55:16.216Z,42.4
2017-01-06T05:57:48.585Z,42.3
2017-01-06T06:00:20.974Z,42.3
2017-01-06T06:02:53.370Z,42.3
2017-01-06T06:05:25.747Z,42.3
2017-01-06T06:07:58.150Z,42.3
2017-01-06T06:10:30.527Z,42.2
2017-01-06T06:13:02.928Z,42.2
2017-01-06T06:15:35.317Z,42.2
2017-01-06T06:18:07.731Z,42.2
2017-01-06T06:20:40.106Z,42.1
2017-01-06T06:23:12.497Z,42.1
2017-01-06T06:25:44.884Z,42.1
2017-01-06T06:28:24.002Z,42.1
2017-01-06T06:30:57.692Z,42.1
2017-01-06T06:33:40.624Z,42.1
2017-01-06T06:36:16.081Z,42.1
2017-01-06T06:39:04.798Z,42.1
2017-01-06T06:41:44.486Z,42
2017-01-06T06:44:43.807Z,42.1
2017-01-06T06:47:16.225Z,42.1
2017-01-06T06:49:48.633Z,42.1
2017-01-06T06:52:21.027Z,42.2
2017-01-06T06:54:53.409Z,42.2
2017-01-06T06:57:25.784Z,42.2
2017-01-06T06:59:58.170Z,42.1
2017-01-06T07:02:30.566Z,42.1
2017-01-06T07:05:03.369Z,42.1
2017-01-06T07:07:35.782Z,42.2
2017-01-06T07:10:08.153Z,42.1
2017-01-06T07:12:40.548Z,42
2017-01-06T07:15:12.924Z,42
2017-01-06T07:17:45.327Z,41.9
2017-01-06T07:20:17.727Z,41.9
2017-01-06T07:22:50.093Z,41.9
2017-01-06T07:25:22.493Z,41.8
2017-01-06T07:27:54.880Z,41.8
2017-01-06T07:30:27.271Z,41.9
2017-01-06T07:32:59.648Z,41.9
2017-01-06T07:35:32.049Z,41.9
2017-01-06T07:38:04.432Z,41.8
2017-01-06T07:40:36.837Z,41.9
2017-01-06T07:43:09.239Z,41.9
2017-01-06T07:45:41.622Z,41.9
2017-01-06T07:48:14.033Z,42
2017-01-06T07:50:46.412Z,42
2017-01-06T07:53:18.827Z,41.9
2017-01-06T07:55:51.206Z,41.9
2017-01-06T07:58:23.601Z,42
2017-01-06T08:00:55.989Z,42
2017-01-06T08:03:28.381Z,42
2017-01-06T08:06:00.775Z,42
2017-01-06T08:08:33.156Z,42
2017-01-06T08:11:05.559Z,41.9
2017-01-06T08:13:37.939Z,41.9
2017-01-06T08:16:10.374Z,41.8
2017-01-06T08:18:42.774Z,41.1
2017-01-06T08:21:15.182Z,41.6
2017-01-06T08:23:48.401Z,41.6
2017-01-06T08:26:23.363Z,41.7
2017-01-06T08:29:11.531Z,40.7
2017-01-06T08:31:56.103Z,41.1
2017-01-06T08:34:38.810Z,40.9
2017-01-06T08:37:20.633Z,40.4
2017-01-06T08:40:05.513Z,39.4
2017-01-06T08:42:54.854Z,40.6
2017-01-06T08:45:34.647Z,40.9
2017-01-06T08:48:11.948Z,41.1
2017-01-06T08:50:51.833Z,41.1
2017-01-06T08:53:31.015Z,41.1
2017-01-06T08:56:15.656Z,41.7
2017-01-06T08:58:52.146Z,41.6
2017-01-06T09:01:24.610Z,41.7
2017-01-06T09:03:57.013Z,41.8
2017-01-06T09:06:29.491Z,42
2017-01-06T09:09:01.989Z,42.1
2017-01-06T09:11:34.491Z,42.1
2017-01-06T09:14:06.955Z,42.2
2017-01-06T09:16:39.413Z,42.2
2017-01-06T09:19:11.859Z,42.3
2017-01-06T09:21:44.335Z,42.3
2017-01-06T09:24:16.829Z,42.3
2017-01-06T09:26:49.284Z,42.3
2017-01-06T09:29:21.713Z,42.3
2017-01-06T09:31:54.215Z,42.3
2017-01-06T09:34:26.700Z,42.3
2017-01-06T09:36:59.140Z,42.3
2017-01-06T09:39:31.570Z,31.8
2017-01-06T09:42:03.992Z,28.7
2017-01-06T09:44:36.375Z,30.3
2017-01-06T09:47:08.755Z,34.1
2017-01-06T09:49:41.131Z,35.3
2017-01-06T09:52:13.539Z,35.5
2017-01-06T09:54:45.914Z,36.1
2017-01-06T09:57:18.310Z,37
2017-01-06T09:59:50.692Z,37.6
2017-01-06T10:02:23.091Z,38.2
2017-01-06T10:04:55.495Z,38.7
2017-01-06T10:07:27.883Z,39.2
2017-01-06T10:10:00.261Z,40
2017-01-06T10:12:32.639Z,40.2
2017-01-06T10:15:05.051Z,40.3
2017-01-06T10:17:37.534Z,40.3
2017-01-06T10:20:09.970Z,40.3
2017-01-06T10:22:42.358Z,40.2
2017-01-06T10:25:14.755Z,40.3
2017-01-06T10:27:47.164Z,40.6
2017-01-06T10:30:19.564Z,40.7
2017-01-06T10:32:51.965Z,40.6
2017-01-06T10:35:24.367Z,40.7
2017-01-06T10:37:56.765Z,40.8
2017-01-06T10:40:29.150Z,40.8
2017-01-06T10:43:01.540Z,40.9
2017-01-06T10:45:33.942Z,41
2017-01-06T10:48:06.375Z,41.2
2017-01-06T10:50:38.764Z,41.2
2017-01-06T10:53:11.163Z,41.2
2017-01-06T10:55:43.548Z,41.2
2017-01-06T10:58:15.963Z,41.2
2017-01-06T11:00:48.335Z,41.2
2017-01-06T11:03:20.736Z,41.3
2017-01-06T11:05:53.125Z,41.3
2017-01-06T11:08:25.506Z,41.3
2017-01-06T11:10:57.914Z,41.3
2017-01-06T11:13:30.305Z,41.4
2017-01-06T11:16:02.711Z,41.4
2017-01-06T11:18:35.107Z,41.5
2017-01-06T11:21:07.505Z,41.5
2017-01-06T11:23:40.068Z,41.5
2017-01-06T11:26:12.455Z,41.4
2017-01-06T11:28:44.847Z,41.4
2017-01-06T11:31:17.230Z,41.4
2017-01-06T11:33:49.610Z,41.4
2017-01-06T11:36:22.003Z,41.4
2017-01-06T11:38:54.400Z,41.4
2017-01-06T11:41:26.810Z,41.4
2017-01-06T11:43:59.198Z,41.4
2017-01-06T11:46:31.611Z,41.4
2017-01-06T11:49:04.151Z,41.4
2017-01-06T11:51:36.593Z,41.4
2017-01-06T11:54:08.981Z,41.4
2017-01-06T11:56:41.370Z,41.4
2017-01-06T11:59:13.765Z,41.4
2017-01-06T12:01:46.157Z,41.4
2017-01-06T12:04:18.552Z,41.6
2017-01-06T12:06:50.954Z,41.6
2017-01-06T12:09:23.347Z,41.6
2017-01-06T12:11:55.725Z,41.6
2017-01-06T12:14:28.113Z,41.6
2017-01-06T12:17:00.512Z,41.8
2017-01-06T12:19:32.900Z,41.6
2017-01-06T12:22:05.301Z,41.6
2017-01-06T12:24:37.730Z,41.6
2017-01-06T12:27:10.141Z,36.1
2017-01-06T12:29:42.531Z,36.7
2017-01-06T12:32:14.922Z,32.3
2017-01-06T12:34:47.301Z,27.7
2017-01-06T12:37:19.836Z,26.3
2017-01-06T12:39:52.244Z,23.9
2017-01-06T12:42:24.623Z,24.4
2017-01-06T12:44:57.010Z,24.2
2017-01-06T12:47:29.378Z,22.9
2017-01-06T12:50:01.841Z,24.8
2017-01-06T12:52:34.220Z,27.9
2017-01-06T12:55:06.609Z,29.8
2017-01-06T12:57:38.997Z,31.5
2017-01-06T13:00:11.396Z,32.9
2017-01-06T13:02:43.844Z,33.7
2017-01-06T13:05:16.263Z,34.5
2017-01-06T13:07:48.653Z,34.8
2017-01-06T13:10:21.052Z,35
2017-01-06T13:12:53.436Z,35.1
2017-01-06T13:15:25.832Z,35.3
2017-01-06T13:17:58.220Z,35.6
2017-01-06T13:20:30.613Z,35.8
2017-01-06T13:23:03.033Z,36
2017-01-06T13:25:35.438Z,36.1
2017-01-06T13:28:07.834Z,36.2
2017-01-06T13:30:40.269Z,36.2
2017-01-06T13:33:12.649Z,36.3
2017-01-06T13:35:45.085Z,36.5
2017-01-06T13:38:17.478Z,36.8
2017-01-06T13:40:49.877Z,37
2017-01-06T13:43:22.703Z,37
2017-01-06T13:45:55.135Z,37
2017-01-06T13:48:27.519Z,37.1
2017-01-06T13:50:59.936Z,36.6
2017-01-06T13:53:32.320Z,29.2
2017-01-06T13:56:04.698Z,31.8
2017-01-06T13:58:37.103Z,32.7
2017-01-06T14:01:09.506Z,33.5
2017-01-06T14:03:41.899Z,34.2
2017-01-06T14:06:14.296Z,34.7
2017-01-06T14:08:46.673Z,35.2
2017-01-06T14:11:19.081Z,35.8
2017-01-06T14:13:51.453Z,36.1
2017-01-06T14:16:23.824Z,36.1
2017-01-06T14:18:56.225Z,36.2
2017-01-06T14:21:28.619Z,36.5
2017-01-06T14:24:01.004Z,36.6
2017-01-06T14:26:33.836Z,36.8
2017-01-06T14:29:06.264Z,37
2017-01-06T14:31:38.636Z,37.2
2017-01-06T14:34:11.036Z,37.2
2017-01-06T14:36:43.417Z,37.3
2017-01-06T14:39:15.829Z,37.8
2017-01-06T14:41:48.247Z,37.9
2017-01-06T14:44:20.649Z,38
2017-01-06T14:46:53.031Z,38.2
2017-01-06T14:49:25.425Z,38.3
2017-01-06T14:51:57.836Z,38.3
2017-01-06T14:54:30.240Z,38.5
2017-01-06T14:57:02.640Z,38.8
2017-01-06T14:59:35.063Z,38.8
2017-01-06T15:02:07.456Z,38.5
2017-01-06T15:04:39.824Z,37.5
2017-01-06T15:07:12.237Z,38.1
2017-01-06T15:09:44.624Z,38.7
2017-01-06T15:12:17.044Z,39.5
2017-01-06T15:14:49.437Z,39.3
2017-01-06T15:17:21.918Z,40
2017-01-06T15:19:54.303Z,41
2017-01-06T15:22:26.687Z,41
2017-01-06T15:24:59.079Z,40.5
2017-01-06T15:27:31.464Z,41.2
2017-01-06T15:30:03.839Z,40.5
2017-01-06T15:32:36.225Z,40.4
2017-01-06T15:35:08.623Z,40.3
2017-01-06T15:37:41.025Z,40.2
2017-01-06T15:40:13.411Z,40.5
2017-01-06T15:42:45.803Z,40.7
2017-01-06T15:45:18.183Z,40.7
2017-01-06T15:47:50.575Z,40.8
2017-01-06T15:50:22.952Z,40.9
2017-01-06T15:52:55.333Z,41
2017-01-06T15:55:27.734Z,41.1
2017-01-06T15:58:00.103Z,41.1
2017-01-06T16:00:32.495Z,41.1
2017-01-06T16:03:04.888Z,41
2017-01-06T16:05:37.282Z,40.9
2017-01-06T16:08:09.667Z,41
2017-01-06T16:10:42.041Z,41
2017-01-06T16:13:14.454Z,40.9
2017-01-06T16:15:46.838Z,40.9
2017-01-06T16:18:19.233Z,40.9
2017-01-06T16:20:51.643Z,40.9
2017-01-06T16:23:24.037Z,40.9
2017-01-06T16:25:56.460Z,40.8
2017-01-06T16:28:28.876Z,40.8
2017-01-06T16:31:01.275Z,40.9
2017-01-06T16:33:33.665Z,40.8
2017-01-06T16:36:06.047Z,40.8
2017-01-06T16:38:38.429Z,40.7
2017-01-06T16:41:10.824Z,40.8
2017-01-06T16:43:43.218Z,40.9
2017-01-06T16:46:15.630Z,40.8
2017-01-06T16:48:48.035Z,41.2
2017-01-06T16:51:20.466Z,40.9
2017-01-06T16:53:53.132Z,40.8
2017-01-06T16:56:25.652Z,40.6
2017-01-06T16:58:58.058Z,40.4
2017-01-06T17:01:30.444Z,40.1
2017-01-06T17:04:02.920Z,39.8
2017-01-06T17:06:35.475Z,39.5
2017-01-06T17:09:07.881Z,39.5
2017-01-06T17:11:40.389Z,39.3
2017-01-06T17:14:12.986Z,38.7
2017-01-06T17:16:45.906Z,38.4
2017-01-06T17:19:18.314Z,38.3
2017-01-06T17:21:50.693Z,38.6
2017-01-06T17:24:23.085Z,39
2017-01-06T17:26:55.486Z,39
2017-01-06T17:29:27.867Z,39
2017-01-06T17:32:00.250Z,39
2017-01-06T17:34:32.641Z,39.1
2017-01-06T17:37:05.027Z,39.3
2017-01-06T17:39:37.525Z,39.4
2017-01-06T17:42:09.923Z,39.3
2017-01-06T17:44:42.314Z,39.3
2017-01-06T17:47:14.688Z,38.6
2017-01-06T17:49:47.087Z,38
2017-01-06T17:52:19.479Z,37.9
2017-01-06T17:54:51.909Z,37.9
2017-01-06T17:57:24.711Z,38
2017-01-06T17:59:57.094Z,38
2017-01-06T18:02:29.505Z,38
2017-01-06T18:05:01.889Z,36.8
2017-01-06T18:07:34.262Z,35.1
2017-01-06T18:10:06.642Z,34.8
2017-01-06T18:12:39.227Z,35.9
2017-01-06T18:15:11.612Z,36.8
2017-01-06T18:17:43.986Z,37.4
2017-01-06T18:20:16.393Z,37.7
2017-01-06T18:22:48.768Z,37.9
2017-01-06T18:25:21.151Z,38.1
2017-01-06T18:27:53.538Z,38.2
2017-01-06T18:30:25.927Z,38.1
2017-01-06T18:32:58.321Z,38
2017-01-06T18:35:30.907Z,37.9
2017-01-06T18:38:03.294Z,37.8
2017-01-06T18:40:35.688Z,37.8
2017-01-06T18:43:08.064Z,37.7
2017-01-06T18:45:40.448Z,37.6
2017-01-06T18:48:12.856Z,37.6
2017-01-06T18:50:45.256Z,37.5
2017-01-06T18:53:17.629Z,37.5
2017-01-06T18:55:50.026Z,37.5
2017-01-06T18:58:22.425Z,37.5
2017-01-06T19:00:54.830Z,37.5
2017-01-06T19:03:27.211Z,37.6
2017-01-06T19:05:59.589Z,37.6
2017-01-06T19:08:31.956Z,37.7
2017-01-06T19:11:04.361Z,37.8
2017-01-06T19:13:36.735Z,37.8
2017-01-06T19:16:09.124Z,38.1
2017-01-06T19:18:41.501Z,38.1
2017-01-06T19:21:13.883Z,38.3
2017-01-06T19:23:46.273Z,38.3
2017-01-06T19:26:18.671Z,38.3
2017-01-06T19:28:51.081Z,38.3
2017-01-06T19:31:23.487Z,38.5
2017-01-06T19:33:55.887Z,38.5
2017-01-06T19:36:28.267Z,38.3
2017-01-06T19:39:00.659Z,38.3
2017-01-06T19:41:33.068Z,38.3
2017-01-06T19:44:05.464Z,38.3
2017-01-06T19:46:37.856Z,38.1
2017-01-06T19:49:10.228Z,38
2017-01-06T19:51:42.621Z,37.9
2017-01-06T19:54:15.035Z,37.9
2017-01-06T19:56:47.420Z,37.8
2017-01-06T19:59:19.814Z,37.7
2017-01-06T20:01:52.204Z,37.8
2017-01-06T20:04:24.785Z,37.8
2017-01-06T20:06:57.165Z,37.7
2017-01-06T20:09:29.575Z,37.8
2017-01-06T20:12:01.958Z,37.8
2017-01-06T20:14:34.342Z,37.8
2017-01-06T20:17:06.740Z,37.9
2017-01-06T20:19:39.127Z,37.9
2017-01-06T20:22:11.535Z,38
2017-01-06T20:24:43.917Z,38
2017-01-06T20:27:16.313Z,38.1
2017-01-06T20:29:48.696Z,38.1
2017-01-06T20:32:21.090Z,38.3
2017-01-06T20:34:53.498Z,38.3
2017-01-06T20:37:25.888Z,38.3
2017-01-06T20:39:58.290Z,38.4
2017-01-06T20:42:30.667Z,38.5
2017-01-06T20:45:03.063Z,38.6
2017-01-06T20:47:35.495Z,38.7
2017-01-06T20:50:07.881Z,38.7
2017-01-06T20:52:40.275Z,38.8
2017-01-06T20:55:12.651Z,38.8
2017-01-06T20:57:45.053Z,38.8
2017-01-06T21:00:17.425Z,38.8
2017-01-06T21:02:49.811Z,38.8
2017-01-06T21:05:22.204Z,38.6
2017-01-06T21:07:54.591Z,38.6
2017-01-06T21:10:26.969Z,38.5
2017-01-06T21:12:59.367Z,38.5
2017-01-06T21:15:31.758Z,38.5
2017-01-06T21:18:04.157Z,38.5
2017-01-06T21:20:36.547Z,38.3
2017-01-06T21:23:08.961Z,38.3
2017-01-06T21:25:41.332Z,38.3
2017-01-06T21:28:13.714Z,38.5
2017-01-06T21:30:47.542Z,38.5
2017-01-06T21:33:21.928Z,38.6
2017-01-06T21:35:54.355Z,39
2017-01-06T21:38:27.767Z,39.1
2017-01-06T21:41:07.985Z,39.1
2017-01-06T21:43:44.132Z,39.1
2017-01-06T21:46:28.562Z,39.1
2017-01-06T21:49:16.871Z,39.3
2017-01-06T21:51:59.646Z,39.2
2017-01-06T21:54:39.001Z,39.1
2017-01-06T21:57:18.266Z,39.1
2017-01-06T22:00:00.531Z,39.1
2017-01-06T22:02:38.942Z,39.1
2017-01-06T22:05:27.223Z,39.1
2017-01-06T22:08:03.371Z,39.1
2017-01-06T22:10:40.390Z,39.2
2017-01-06T22:13:17.448Z,39.2
2017-01-06T22:15:53.598Z,39.2
2017-01-06T22:18:29.760Z,39.2
2017-01-06T22:21:03.041Z,39.3
2017-01-06T22:23:35.977Z,39.3
2017-01-06T22:26:08.982Z,39.4
2017-01-06T22:28:42.308Z,39.4
2017-01-06T22:31:14.899Z,39.3
2017-01-06T22:33:47.310Z,39.5
2017-01-06T22:36:19.711Z,39.5
2017-01-06T22:38:52.118Z,39.5
2017-01-06T22:42:22.249Z,39.5
2017-01-06T22:45:15.223Z,39.6
2017-01-06T22:47:47.660Z,39.7
2017-01-06T22:50:20.086Z,39.8
2017-01-06T22:52:52.516Z,39.8
2017-01-06T22:55:24.900Z,39.8
2017-01-06T22:57:57.298Z,39.8
2017-01-06T23:00:29.795Z,39.9
2017-01-06T23:03:02.458Z,40
2017-01-06T23:05:34.910Z,40
2017-01-06T23:08:07.361Z,40
2017-01-06T23:10:39.780Z,40
2017-01-06T23:13:12.409Z,40
2017-01-06T23:15:44.988Z,40
2017-01-06T23:18:17.417Z,40.1
2017-01-06T23:20:49.814Z,40.1
2017-01-06T23:23:22.248Z,40.1
2017-01-06T23:25:54.659Z,40.2
2017-01-06T23:28:27.330Z,40.2
2017-01-06T23:30:59.774Z,40.3
2017-01-06T23:33:32.182Z,40.4
2017-01-06T23:36:04.780Z,40.5
2017-01-06T23:38:37.217Z,40.4
2017-01-06T23:41:09.760Z,40.3
2017-01-06T23:43:42.146Z,40.3
2017-01-06T23:46:14.550Z,40.3
2017-01-06T23:48:47.141Z,40.4
2017-01-06T23:51:19.531Z,40.5
2017-01-06T23:53:51.954Z,40.5
2017-01-06T23:56:24.336Z,40.5
2017-01-06T23:58:56.747Z,40.4
