createdAt,value
2022-08-23T00:00:07.649Z,79.52
2022-08-23T00:02:42.588Z,79.61
2022-08-23T00:05:11.832Z,80.07
2022-08-23T00:07:41.684Z,80.25
2022-08-23T00:10:14.685Z,80.03
2022-08-23T00:12:45.283Z,80.42
2022-08-23T00:15:16.506Z,80.64
2022-08-23T00:17:44.829Z,81.37
2022-08-23T00:20:15.488Z,81.52
2022-08-23T00:22:43.842Z,81.48
2022-08-23T00:25:15.366Z,81.74
2022-08-23T00:27:45.170Z,82.05
2022-08-23T00:30:14.682Z,82.10
2022-08-23T00:32:43.868Z,82.16
2022-08-23T00:35:26.244Z,82.98
2022-08-23T00:38:32.097Z,83.58
2022-08-23T00:40:46.219Z,82.75
2022-08-23T00:43:35.570Z,82.99
2022-08-23T00:46:32.010Z,83.92
2022-08-23T00:49:02.354Z,84.80
2022-08-23T00:51:41.327Z,84.66
2022-08-23T00:54:21.936Z,85.42
2022-08-23T00:56:51.658Z,86.57
2022-08-23T00:59:21.291Z,85.94
2022-08-23T01:01:49.923Z,86.99
2022-08-23T01:04:19.010Z,87.68
2022-08-23T01:06:52.164Z,88.01
2022-08-23T01:09:22.548Z,87.14
2022-08-23T01:11:54.847Z,87.95
2022-08-23T01:14:30.264Z,88.39
2022-08-23T01:17:04.153Z,88.57
2022-08-23T01:19:37.409Z,89.23
2022-08-23T01:22:12.856Z,89.66
2022-08-23T01:25:06.892Z,90.35
2022-08-23T01:27:32.154Z,90.18
2022-08-23T01:30:01.326Z,89.56
2022-08-23T01:32:29.953Z,90.63
2022-08-23T01:34:58.035Z,91.33
2022-08-23T01:37:26.256Z,91.74
2022-08-23T01:39:55.728Z,91.81
2022-08-23T01:42:23.930Z,91.88
2022-08-23T01:44:51.973Z,92.80
2022-08-23T01:47:20.038Z,92.90
2022-08-23T01:49:48.028Z,93.54
2022-08-23T01:52:17.294Z,93.49
2022-08-23T01:54:45.325Z,93.79
2022-08-23T01:57:14.880Z,93.61
2022-08-23T01:59:45.116Z,93.71
2022-08-23T02:02:13.352Z,94.81
2022-08-23T02:04:41.433Z,94.84
2022-08-23T02:07:09.580Z,94.85
2022-08-23T02:09:37.583Z,95.36
2022-08-23T02:12:06.727Z,94.69
2022-08-23T02:14:37.342Z,95.10
2022-08-23T02:17:09.324Z,95.00
2022-08-23T02:19:39.598Z,95.17
2022-08-23T02:22:09.486Z,94.68
2022-08-23T02:24:41.768Z,94.71
2022-08-23T02:27:10.197Z,94.48
2022-08-23T02:29:40.269Z,94.55
2022-08-23T02:32:09.692Z,94.46
2022-08-23T02:34:38.395Z,94.15
2022-08-23T02:37:07.698Z,94.98
2022-08-23T02:39:38.737Z,94.98
2022-08-23T02:42:08.104Z,93.79
2022-08-23T02:44:41.317Z,94.18
2022-08-23T02:47:09.305Z,94.15
2022-08-23T02:49:37.959Z,94.71
2022-08-23T02:52:07.621Z,94.76
2022-08-23T02:54:37.566Z,94.45
2022-08-23T02:57:06.319Z,94.20
2022-08-23T02:59:35.331Z,94.95
2022-08-23T03:02:04.895Z,95.38
2022-08-23T03:04:33.007Z,95.92
2022-08-23T03:07:01.210Z,96.05
2022-08-23T03:09:29.444Z,97.37
2022-08-23T03:12:00.413Z,97.20
2022-08-23T03:14:28.635Z,97.60
2022-08-23T03:16:58.290Z,98.26
2022-08-23T03:19:27.958Z,99.27
2022-08-23T03:21:56.163Z,99.83
2022-08-23T03:24:24.312Z,100.00
2022-08-23T03:26:52.686Z,100.00
2022-08-23T03:29:20.835Z,100.00
2022-08-23T03:31:48.901Z,100.00
2022-08-23T03:34:16.985Z,100.00
2022-08-23T03:36:46.430Z,100.00
2022-08-23T03:39:14.594Z,100.00
2022-08-23T03:41:42.717Z,100.00
2022-08-23T03:44:11.062Z,100.00
2022-08-23T03:46:39.203Z,100.00
2022-08-23T03:49:07.442Z,100.00
2022-08-23T03:51:36.358Z,100.00
2022-08-23T03:54:08.118Z,100.00
2022-08-23T03:56:38.873Z,100.00
2022-08-23T03:59:11.138Z,100.00
2022-08-23T04:01:39.299Z,100.00
2022-08-23T04:04:07.581Z,100.00
2022-08-23T04:06:35.715Z,100.00
2022-08-23T04:09:05.685Z,100.00
2022-08-23T04:11:33.880Z,100.00
2022-08-23T04:14:01.901Z,100.00
2022-08-23T04:16:33.503Z,100.00
2022-08-23T04:19:01.608Z,100.00
2022-08-23T04:21:29.786Z,100.00
2022-08-23T04:23:58.334Z,100.00
2022-08-23T04:26:30.291Z,100.00
2022-08-23T04:28:58.486Z,100.00
2022-08-23T04:31:27.532Z,100.00
2022-08-23T04:33:57.972Z,100.00
2022-08-23T04:36:34.603Z,100.00
2022-08-23T04:39:02.930Z,100.00
2022-08-23T04:41:50.017Z,100.00
2022-08-23T04:44:18.570Z,100.00
2022-08-23T04:46:49.754Z,100.00
2022-08-23T04:49:18.547Z,100.00
2022-08-23T04:51:53.880Z,100.00
2022-08-23T04:54:23.351Z,100.00
2022-08-23T04:56:52.740Z,100.00
2022-08-23T04:59:20.897Z,100.00
2022-08-23T05:01:48.916Z,100.00
2022-08-23T05:04:16.990Z,100.00
2022-08-23T05:06:45.720Z,100.00
2022-08-23T05:09:20.352Z,100.00
2022-08-23T05:11:49.415Z,100.00
2022-08-23T05:14:19.266Z,100.00
2022-08-23T05:16:54.339Z,100.00
2022-08-23T05:19:22.587Z,100.00
2022-08-23T05:21:53.953Z,100.00
2022-08-23T05:24:25.024Z,100.00
2022-08-23T05:26:53.111Z,100.00
2022-08-23T05:29:22.645Z,100.00
2022-08-23T05:31:50.766Z,100.00
2022-08-23T05:34:22.643Z,100.00
2022-08-23T05:36:55.748Z,100.00
2022-08-23T05:39:32.952Z,100.00
2022-08-23T05:42:05.191Z,100.00
2022-08-23T05:44:36.571Z,100.00
2022-08-23T05:47:11.100Z,100.00
2022-08-23T05:49:40.263Z,100.00
2022-08-23T05:52:10.741Z,100.00
2022-08-23T05:54:39.178Z,100.00
2022-08-23T05:57:07.643Z,100.00
2022-08-23T05:59:37.075Z,100.00
2022-08-23T06:02:06.127Z,100.00
2022-08-23T06:04:34.246Z,100.00
2022-08-23T06:07:02.400Z,100.00
2022-08-23T06:09:30.458Z,100.00
2022-08-23T06:11:59.443Z,100.00
2022-08-23T06:14:27.864Z,100.00
2022-08-23T06:16:57.352Z,100.00
2022-08-23T06:19:25.953Z,100.00
2022-08-23T06:21:54.675Z,100.00
2022-08-23T06:24:23.870Z,100.00
2022-08-23T06:26:51.979Z,100.00
2022-08-23T06:29:21.382Z,100.00
2022-08-23T06:31:53.169Z,99.64
2022-08-23T06:34:25.487Z,97.31
2022-08-23T06:36:56.707Z,96.67
2022-08-23T06:39:26.710Z,94.17
2022-08-23T06:42:00.782Z,94.23
2022-08-23T06:44:30.238Z,95.11
2022-08-23T06:47:00.168Z,93.74
2022-08-23T06:49:29.884Z,93.23
2022-08-23T06:52:01.485Z,91.39
2022-08-23T06:54:32.609Z,89.87
2022-08-23T06:57:01.382Z,88.53
2022-08-23T06:59:29.620Z,87.88
2022-08-23T07:02:00.058Z,86.05
2022-08-23T07:04:32.537Z,84.93
2022-08-23T07:07:02.472Z,81.03
2022-08-23T07:09:31.522Z,80.13
2022-08-23T07:12:00.299Z,79.77
2022-08-23T07:14:29.305Z,76.62
2022-08-23T07:17:00.606Z,77.34
2022-08-23T07:19:32.141Z,75.30
2022-08-23T07:22:01.065Z,76.14
2022-08-23T07:24:33.524Z,74.76
2022-08-23T07:27:06.767Z,76.68
2022-08-23T07:29:34.664Z,73.60
2022-08-23T07:32:02.998Z,73.17
2022-08-23T07:34:33.185Z,74.25
2022-08-23T07:37:01.587Z,71.29
2022-08-23T07:39:31.689Z,73.00
2022-08-23T07:42:00.775Z,71.76
2022-08-23T07:44:30.009Z,70.86
2022-08-23T07:46:58.977Z,71.18
2022-08-23T07:49:29.323Z,70.73
2022-08-23T07:51:59.972Z,68.49
2022-08-23T07:54:29.067Z,66.79
2022-08-23T07:56:57.152Z,66.15
2022-08-23T07:59:25.218Z,63.48
2022-08-23T08:01:53.329Z,63.06
2022-08-23T08:04:21.405Z,62.78
2022-08-23T08:07:10.370Z,62.42
2022-08-23T08:09:40.575Z,59.92
2022-08-23T08:12:08.955Z,60.28
2022-08-23T08:14:37.365Z,57.53
2022-08-23T08:17:06.952Z,59.89
2022-08-23T08:19:35.020Z,59.29
2022-08-23T08:22:03.085Z,55.82
2022-08-23T08:24:31.234Z,54.44
2022-08-23T08:27:00.731Z,53.62
2022-08-23T08:29:28.862Z,52.76
2022-08-23T08:31:58.459Z,52.89
2022-08-23T08:34:26.477Z,52.79
2022-08-23T08:36:58.374Z,52.19
2022-08-23T08:39:33.747Z,51.32
2022-08-23T08:42:29.474Z,49.93
2022-08-23T08:45:00.008Z,51.71
2022-08-23T08:47:35.034Z,49.24
2022-08-23T08:50:10.787Z,47.34
2022-08-23T08:52:42.061Z,47.88
2022-08-23T08:55:15.167Z,45.29
2022-08-23T08:57:47.866Z,46.54
2022-08-23T09:00:20.233Z,46.65
2022-08-23T09:02:48.521Z,47.14
2022-08-23T09:05:22.009Z,45.91
2022-08-23T09:08:02.968Z,47.25
2022-08-23T09:10:48.228Z,44.73
2022-08-23T09:13:48.020Z,43.63
2022-08-23T09:16:30.158Z,42.38
2022-08-23T09:18:58.736Z,43.02
2022-08-23T09:21:28.533Z,42.51
2022-08-23T09:24:00.321Z,41.93
2022-08-23T09:26:31.854Z,41.74
2022-08-23T09:29:04.349Z,41.76
2022-08-23T09:31:41.407Z,41.04
2022-08-23T09:34:09.780Z,38.52
2022-08-23T09:36:39.737Z,39.89
2022-08-23T09:39:10.584Z,39.99
2022-08-23T09:41:41.469Z,39.01
2022-08-23T09:44:13.521Z,35.75
2022-08-23T09:46:43.661Z,36.54
2022-08-23T09:49:26.122Z,36.72
2022-08-23T09:51:56.494Z,36.37
2022-08-23T09:54:30.313Z,38.25
2022-08-23T09:57:02.648Z,37.06
2022-08-23T09:59:41.768Z,36.30
2022-08-23T10:02:17.118Z,34.47
2022-08-23T10:04:56.082Z,35.09
2022-08-23T10:07:31.224Z,34.48
2022-08-23T10:10:26.531Z,34.82
2022-08-23T10:12:56.569Z,34.85
2022-08-23T10:15:39.002Z,35.35
2022-08-23T10:18:16.358Z,36.38
2022-08-23T10:20:53.498Z,35.42
2022-08-23T10:23:33.485Z,34.44
2022-08-23T10:26:02.485Z,34.41
2022-08-23T10:28:57.586Z,35.42
2022-08-23T10:31:36.644Z,35.57
2022-08-23T10:34:20.469Z,35.56
2022-08-23T10:37:01.739Z,33.76
2022-08-23T10:39:31.646Z,32.51
2022-08-23T10:42:05.750Z,32.51
2022-08-23T10:44:41.517Z,31.44
2022-08-23T10:47:19.784Z,31.72
2022-08-23T10:49:52.144Z,32.35
2022-08-23T10:52:22.134Z,32.01
2022-08-23T10:55:06.373Z,32.66
2022-08-23T10:57:38.611Z,32.45
2022-08-23T11:00:09.852Z,33.30
2022-08-23T11:02:49.712Z,31.29
2022-08-23T11:05:25.688Z,31.42
2022-08-23T11:08:01.134Z,31.18
2022-08-23T11:10:34.924Z,29.56
2022-08-23T11:13:08.346Z,29.07
2022-08-23T11:15:44.924Z,29.90
2022-08-23T11:18:42.054Z,31.18
2022-08-23T11:21:33.669Z,30.77
2022-08-23T11:24:32.356Z,29.86
2022-08-23T11:27:07.515Z,30.52
2022-08-23T11:29:38.826Z,29.24
2022-08-23T11:32:34.469Z,29.04
2022-08-23T11:35:35.533Z,27.96
2022-08-23T11:38:05.662Z,27.96
2022-08-23T11:41:03.771Z,26.96
2022-08-23T11:43:39.046Z,28.13
2022-08-23T11:46:26.770Z,26.73
2022-08-23T11:49:28.890Z,26.63
2022-08-23T11:52:10.626Z,27.62
2022-08-23T11:54:57.353Z,26.61
2022-08-23T11:57:36.843Z,27.31
2022-08-23T12:00:26.878Z,27.49
2022-08-23T12:03:03.247Z,26.01
2022-08-23T12:06:04.152Z,26.95
2022-08-23T12:08:56.012Z,27.16
2022-08-23T12:11:26.010Z,26.92
2022-08-23T12:14:02.732Z,26.65
2022-08-23T12:16:38.505Z,27.70
2022-08-23T12:19:29.457Z,25.95
2022-08-23T12:21:58.126Z,26.14
2022-08-23T12:24:32.581Z,25.98
2022-08-23T12:27:19.108Z,25.60
2022-08-23T12:30:00.484Z,24.98
2022-08-23T12:32:38.948Z,24.91
2022-08-23T12:35:30.262Z,24.98
2022-08-23T12:38:08.694Z,27.01
2022-08-23T12:40:42.595Z,26.93
2022-08-23T12:43:22.780Z,27.82
2022-08-23T12:45:54.079Z,27.36
2022-08-23T12:48:25.816Z,28.55
2022-08-23T12:50:57.176Z,27.52
2022-08-23T12:53:30.715Z,25.78
2022-08-23T12:56:03.752Z,26.90
2022-08-23T12:58:38.780Z,27.77
2022-08-23T13:01:09.719Z,28.59
2022-08-23T13:03:43.791Z,27.61
2022-08-23T13:06:15.526Z,28.95
2022-08-23T13:08:47.050Z,28.19
2022-08-23T13:11:19.390Z,27.11
2022-08-23T13:13:47.616Z,25.13
2022-08-23T13:16:28.156Z,26.02
2022-08-23T13:19:15.735Z,24.87
2022-08-23T13:21:44.317Z,26.84
2022-08-23T13:24:38.750Z,26.52
2022-08-23T13:27:22.614Z,26.79
2022-08-23T13:29:53.259Z,27.09
2022-08-23T13:32:38.316Z,28.60
2022-08-23T13:35:34.168Z,28.30
2022-08-23T13:38:14.714Z,29.14
2022-08-23T13:40:55.960Z,29.32
2022-08-23T13:43:29.533Z,29.48
2022-08-23T13:46:00.170Z,30.86
2022-08-23T13:48:31.651Z,29.92
2022-08-23T13:51:29.997Z,31.12
2022-08-23T13:54:00.587Z,30.93
2022-08-23T13:56:31.103Z,30.24
2022-08-23T13:59:01.593Z,29.81
2022-08-23T14:01:30.593Z,30.56
2022-08-23T14:03:58.683Z,30.55
2022-08-23T14:06:28.198Z,30.69
2022-08-23T14:08:56.324Z,31.70
2022-08-23T14:11:24.491Z,30.81
2022-08-23T14:13:53.143Z,31.92
2022-08-23T14:16:34.292Z,32.37
2022-08-23T14:19:55.201Z,33.03
2022-08-23T14:21:53.305Z,30.60
2022-08-23T14:24:22.334Z,31.92
2022-08-23T14:26:52.511Z,30.12
2022-08-23T14:29:22.619Z,29.67
2022-08-23T14:31:51.449Z,28.88
2022-08-23T14:34:21.026Z,29.09
2022-08-23T14:39:39.087Z,29.16
2022-08-23T14:42:07.802Z,29.21
2022-08-23T14:44:36.571Z,28.46
2022-08-23T14:47:05.788Z,28.36
2022-08-23T14:49:34.081Z,28.81
2022-08-23T14:52:02.078Z,28.08
2022-08-23T14:54:30.380Z,28.19
2022-08-23T14:56:59.995Z,27.84
2022-08-23T14:59:28.151Z,28.87
2022-08-23T15:01:57.486Z,28.12
2022-08-23T15:04:34.105Z,28.77
2022-08-23T15:07:19.306Z,27.91
2022-08-23T15:09:48.950Z,28.53
2022-08-23T15:15:09.089Z,28.63
2022-08-23T15:17:47.495Z,28.49
2022-08-23T15:20:16.466Z,29.35
2022-08-23T15:22:46.540Z,29.76
2022-08-23T15:25:25.340Z,29.71
2022-08-23T15:27:54.943Z,30.19
2022-08-23T15:30:24.085Z,29.38
2022-08-23T15:32:56.628Z,29.90
2022-08-23T15:35:26.220Z,29.54
2022-08-23T15:37:57.337Z,31.14
2022-08-23T15:40:26.087Z,30.93
2022-08-23T15:42:55.810Z,30.94
2022-08-23T15:45:24.058Z,31.34
2022-08-23T15:47:53.810Z,31.73
2022-08-23T15:50:24.660Z,30.74
2022-08-23T15:52:52.883Z,32.37
2022-08-23T15:55:21.676Z,34.11
2022-08-23T15:57:51.768Z,35.10
2022-08-23T16:00:24.273Z,36.58
2022-08-23T16:03:18.315Z,34.49
2022-08-23T16:05:43.511Z,33.28
2022-08-23T16:08:18.575Z,35.73
2022-08-23T16:10:47.122Z,33.72
2022-08-23T16:13:15.302Z,35.18
2022-08-23T16:15:45.234Z,35.26
2022-08-23T16:18:13.967Z,38.05
2022-08-23T16:20:42.087Z,36.12
2022-08-23T16:23:10.681Z,34.99
2022-08-23T16:25:38.866Z,34.96
2022-08-23T16:28:08.038Z,42.54
2022-08-23T16:30:36.383Z,37.01
2022-08-23T16:33:05.936Z,35.88
2022-08-23T16:35:34.066Z,37.06
2022-08-23T16:38:02.314Z,35.70
2022-08-23T16:40:30.444Z,36.81
2022-08-23T16:42:58.516Z,40.07
2022-08-23T16:45:26.632Z,37.82
2022-08-23T16:47:55.174Z,38.18
2022-08-23T16:50:24.698Z,42.25
2022-08-23T16:52:52.907Z,39.28
2022-08-23T16:55:21.415Z,42.68
2022-08-23T16:57:49.464Z,44.32
2022-08-23T17:00:18.341Z,42.92
2022-08-23T17:02:47.174Z,46.22
2022-08-23T17:05:19.526Z,44.66
2022-08-23T17:07:49.294Z,46.04
2022-08-23T17:10:19.611Z,45.10
2022-08-23T17:12:50.933Z,46.01
2022-08-23T17:15:23.388Z,47.68
2022-08-23T17:17:52.640Z,44.11
2022-08-23T17:20:23.631Z,46.07
2022-08-23T17:22:53.537Z,43.09
2022-08-23T17:25:21.821Z,46.92
2022-08-23T17:27:51.053Z,46.46
2022-08-23T17:30:22.089Z,47.32
2022-08-23T17:32:50.521Z,48.78
2022-08-23T17:35:23.914Z,44.32
2022-08-23T17:37:53.781Z,48.01
2022-08-23T17:40:25.812Z,47.73
2022-08-23T17:42:54.165Z,49.72
2022-08-23T17:45:22.373Z,48.68
2022-08-23T17:47:50.439Z,49.92
2022-08-23T17:50:19.782Z,51.55
2022-08-23T17:52:47.832Z,50.37
2022-08-23T17:55:18.352Z,51.62
2022-08-23T17:57:47.903Z,51.56
2022-08-23T18:00:18.016Z,47.84
2022-08-23T18:02:46.129Z,48.94
2022-08-23T18:05:14.422Z,52.56
2022-08-23T18:07:42.691Z,51.71
2022-08-23T18:10:12.699Z,54.25
2022-08-23T18:12:42.420Z,53.49
2022-08-23T18:15:11.729Z,53.07
2022-08-23T18:17:40.960Z,53.89
2022-08-23T18:20:11.626Z,52.70
2022-08-23T18:22:40.241Z,50.69
2022-08-23T18:25:10.884Z,50.03
2022-08-23T18:27:56.319Z,51.15
2022-08-23T18:30:26.656Z,51.70
2022-08-23T18:32:55.042Z,51.20
2022-08-23T18:35:25.836Z,51.00
2022-08-23T18:37:54.482Z,52.96
2022-08-23T18:40:22.813Z,54.98
2022-08-23T18:42:51.907Z,52.17
2022-08-23T18:45:20.766Z,56.19
2022-08-23T18:47:51.604Z,53.82
2022-08-23T18:50:19.816Z,56.82
2022-08-23T18:52:47.866Z,56.27
2022-08-23T18:55:17.610Z,55.42
2022-08-23T18:57:45.640Z,58.12
2022-08-23T19:00:14.432Z,59.33
2022-08-23T19:02:42.492Z,58.99
2022-08-23T19:05:11.945Z,56.15
2022-08-23T19:07:40.102Z,57.01
2022-08-23T19:10:09.278Z,56.93
2022-08-23T19:12:37.665Z,61.05
2022-08-23T19:15:06.923Z,60.79
2022-08-23T19:17:35.169Z,61.15
2022-08-23T19:20:03.763Z,58.34
2022-08-23T19:22:33.210Z,61.39
2022-08-23T19:25:02.901Z,60.18
2022-08-23T19:27:31.201Z,60.31
2022-08-23T19:29:59.309Z,59.84
2022-08-23T19:32:27.392Z,61.77
2022-08-23T19:34:55.663Z,63.90
2022-08-23T19:37:23.799Z,62.64
2022-08-23T19:39:53.351Z,63.20
2022-08-23T19:42:21.641Z,64.24
2022-08-23T19:44:50.143Z,64.51
2022-08-23T19:47:20.257Z,66.47
2022-08-23T19:49:49.545Z,66.58
2022-08-23T19:52:17.967Z,66.96
2022-08-23T19:54:45.976Z,67.44
2022-08-23T19:57:15.661Z,68.57
2022-08-23T19:59:44.017Z,68.53
2022-08-23T20:02:14.552Z,68.53
2022-08-23T20:04:42.870Z,69.08
2022-08-23T20:07:11.176Z,70.86
2022-08-23T20:09:39.280Z,71.72
2022-08-23T20:12:07.949Z,71.60
2022-08-23T20:14:37.569Z,72.45
2022-08-23T20:17:07.583Z,72.96
2022-08-23T20:19:36.388Z,73.19
2022-08-23T20:22:22.890Z,74.06
2022-08-23T20:24:52.656Z,74.83
2022-08-23T20:27:24.480Z,75.67
2022-08-23T20:30:01.494Z,76.15
2022-08-23T20:32:31.342Z,77.11
2022-08-23T20:35:00.525Z,78.17
2022-08-23T20:37:28.944Z,78.10
2022-08-23T20:39:57.209Z,78.53
2022-08-23T20:42:25.639Z,79.88
2022-08-23T20:44:53.921Z,79.44
2022-08-23T20:47:23.496Z,80.60
2022-08-23T20:49:52.054Z,80.92
2022-08-23T20:52:20.151Z,81.58
2022-08-23T20:54:48.319Z,81.83
2022-08-23T20:57:16.398Z,82.36
2022-08-23T20:59:45.209Z,83.70
2022-08-23T21:02:14.069Z,84.11
2022-08-23T21:04:43.627Z,85.24
2022-08-23T21:07:12.113Z,85.08
2022-08-23T21:09:41.752Z,85.43
2022-08-23T21:12:09.949Z,85.67
2022-08-23T21:14:38.075Z,86.23
2022-08-23T21:17:07.655Z,86.56
2022-08-23T21:19:35.716Z,87.09
2022-08-23T21:22:05.562Z,87.00
2022-08-23T21:24:33.802Z,87.25
2022-08-23T21:27:09.429Z,88.55
2022-08-23T21:29:38.654Z,88.11
2022-08-23T21:32:07.446Z,88.00
2022-08-23T21:34:35.865Z,88.89
2022-08-23T21:37:05.639Z,88.98
2022-08-23T21:39:33.851Z,88.28
2022-08-23T21:42:03.220Z,88.30
2022-08-23T21:44:43.734Z,87.87
2022-08-23T21:47:11.940Z,87.64
2022-08-23T21:49:40.167Z,88.70
2022-08-23T21:52:09.645Z,88.41
2022-08-23T21:54:42.818Z,88.41
2022-08-23T21:57:11.761Z,88.11
2022-08-23T21:59:40.132Z,88.48
2022-08-23T22:02:08.575Z,88.59
2022-08-23T22:04:36.660Z,88.60
2022-08-23T22:07:04.864Z,88.59
2022-08-23T22:09:34.250Z,89.29
2022-08-23T22:12:02.339Z,88.93
2022-08-23T22:14:32.110Z,88.76
2022-08-23T22:17:00.955Z,90.21
2022-08-23T22:19:29.349Z,89.42
2022-08-23T22:21:57.661Z,89.71
2022-08-23T22:24:26.497Z,90.10
2022-08-23T22:26:56.943Z,90.65
2022-08-23T22:29:25.531Z,90.88
2022-08-23T22:31:53.627Z,91.07
2022-08-23T22:34:22.016Z,91.33
2022-08-23T22:36:52.109Z,91.56
2022-08-23T22:39:21.593Z,92.87
2022-08-23T22:41:50.017Z,93.25
2022-08-23T22:44:19.725Z,93.76
2022-08-23T22:46:48.442Z,93.81
2022-08-23T22:49:16.644Z,93.97
2022-08-23T22:51:44.691Z,93.84
2022-08-23T22:54:14.411Z,93.95
2022-08-23T22:56:45.135Z,95.05
2022-08-23T22:59:14.097Z,95.35
2022-08-23T23:01:47.871Z,95.60
2022-08-23T23:04:18.699Z,97.23
2022-08-23T23:06:48.699Z,97.03
2022-08-23T23:09:17.579Z,96.92
2022-08-23T23:11:46.812Z,96.63
2022-08-23T23:14:16.205Z,97.59
2022-08-23T23:16:46.373Z,97.90
2022-08-23T23:19:31.693Z,97.47
2022-08-23T23:21:59.921Z,97.44
2022-08-23T23:24:30.448Z,97.67
2022-08-23T23:27:02.537Z,98.47
2022-08-23T23:29:32.128Z,98.54
2022-08-23T23:32:01.645Z,98.80
2022-08-23T23:34:31.663Z,100.00
2022-08-23T23:36:59.950Z,99.87
2022-08-23T23:39:29.988Z,99.89
2022-08-23T23:41:58.573Z,99.73
2022-08-23T23:44:31.098Z,99.87
2022-08-23T23:47:02.167Z,100.00
2022-08-23T23:49:33.058Z,100.00
2022-08-23T23:52:02.962Z,100.00
2022-08-23T23:54:31.607Z,100.00
2022-08-23T23:56:59.819Z,100.00
2022-08-23T23:59:28.337Z,100.00
