createdAt,value
2023-02-22T00:02:25.101Z,99605.00
2023-02-22T00:04:54.557Z,99601.00
2023-02-22T00:07:23.841Z,99599.00
2023-02-22T00:09:51.814Z,99600.00
2023-02-22T00:12:20.551Z,99603.00
2023-02-22T00:14:48.447Z,99599.00
2023-02-22T00:17:16.370Z,99602.00
2023-02-22T00:19:44.236Z,99588.00
2023-02-22T00:22:13.455Z,99588.00
2023-02-22T00:24:41.517Z,99596.00
2023-02-22T00:27:10.961Z,99594.00
2023-02-22T00:29:39.025Z,99595.00
2023-02-22T00:32:07.215Z,99597.00
2023-02-22T00:34:35.193Z,99595.00
2023-02-22T00:37:04.225Z,99599.00
2023-02-22T00:39:33.804Z,99599.00
2023-02-22T00:42:01.749Z,99594.00
2023-02-22T00:44:30.678Z,99595.00
2023-02-22T00:46:58.584Z,99595.00
2023-02-22T00:49:26.919Z,99580.00
2023-02-22T00:51:55.093Z,99595.00
2023-02-22T00:54:23.014Z,99589.00
2023-02-22T00:56:52.367Z,99584.00
2023-02-22T00:59:20.721Z,99586.00
2023-02-22T01:01:48.635Z,99582.00
2023-02-22T01:04:18.386Z,99547.00
2023-02-22T01:06:46.620Z,99599.00
2023-02-22T01:09:14.511Z,99586.00
2023-02-22T01:11:42.673Z,99589.00
2023-02-22T01:14:11.872Z,99584.00
2023-02-22T01:16:39.839Z,99585.00
2023-02-22T01:19:07.726Z,99578.00
2023-02-22T01:21:35.713Z,99590.00
2023-02-22T01:24:03.572Z,99584.00
2023-02-22T01:26:31.476Z,99577.00
2023-02-22T01:28:59.336Z,99577.00
2023-02-22T01:31:28.813Z,99578.00
2023-02-22T01:33:56.846Z,99575.00
2023-02-22T01:36:24.778Z,99579.00
2023-02-22T01:38:53.212Z,99580.00
2023-02-22T01:41:22.511Z,99581.00
2023-02-22T01:43:50.434Z,99570.00
2023-02-22T01:46:26.114Z,99569.00
2023-02-22T01:49:01.648Z,99567.00
2023-02-22T01:51:37.466Z,99568.00
2023-02-22T01:54:13.571Z,99568.00
2023-02-22T01:56:51.401Z,99562.00
2023-02-22T01:59:22.455Z,99553.00
2023-02-22T02:01:50.707Z,99568.00
2023-02-22T02:04:25.920Z,99560.00
2023-02-22T02:07:01.803Z,99562.00
2023-02-22T02:09:40.761Z,99557.00
2023-02-22T02:12:13.460Z,99563.00
2023-02-22T02:14:43.894Z,99560.00
2023-02-22T02:17:15.310Z,99535.00
2023-02-22T02:20:02.756Z,99554.00
2023-02-22T02:22:44.590Z,99548.00
2023-02-22T02:26:00.504Z,99549.00
2023-02-22T02:29:19.013Z,99539.00
2023-02-22T02:32:20.369Z,99550.00
2023-02-22T02:34:59.251Z,99543.00
2023-02-22T02:37:39.681Z,99547.00
2023-02-22T02:40:22.422Z,99537.00
2023-02-22T02:43:01.493Z,99529.00
2023-02-22T02:45:42.110Z,99502.00
2023-02-22T02:48:16.741Z,99523.00
2023-02-22T02:50:49.273Z,99521.00
2023-02-22T02:53:23.433Z,99533.00
2023-02-22T02:55:51.284Z,99533.00
2023-02-22T02:58:23.948Z,99530.00
2023-02-22T03:00:56.482Z,99533.00
2023-02-22T03:03:57.197Z,99523.00
2023-02-22T03:07:09.188Z,99527.00
2023-02-22T03:09:58.406Z,99525.00
2023-02-22T03:12:43.169Z,99521.00
2023-02-22T03:15:29.603Z,99509.00
2023-02-22T03:18:07.117Z,99511.00
2023-02-22T03:20:46.397Z,99516.00
2023-02-22T03:23:25.713Z,99516.00
2023-02-22T03:26:01.004Z,99511.00
2023-02-22T03:28:32.437Z,99522.00
2023-02-22T03:31:10.287Z,99509.00
2023-02-22T03:33:45.382Z,99505.00
2023-02-22T03:36:20.620Z,99510.00
2023-02-22T03:38:52.234Z,99514.00
2023-02-22T03:41:25.146Z,99498.00
2023-02-22T03:44:01.524Z,99505.00
2023-02-22T03:46:31.379Z,99503.00
2023-02-22T03:49:06.041Z,99508.00
2023-02-22T03:51:40.097Z,99509.00
2023-02-22T03:54:16.220Z,99500.00
2023-02-22T03:56:55.299Z,99508.00
2023-02-22T03:59:27.331Z,99511.00
2023-02-22T04:01:56.708Z,99504.00
2023-02-22T04:04:25.743Z,99498.00
2023-02-22T04:06:55.082Z,99504.00
2023-02-22T04:09:23.089Z,99500.00
2023-02-22T04:11:50.955Z,99507.00
2023-02-22T04:14:19.018Z,99504.00
2023-02-22T04:16:46.995Z,99503.00
2023-02-22T04:19:14.899Z,99511.00
2023-02-22T04:21:42.847Z,99501.00
2023-02-22T04:24:19.160Z,99502.00
2023-02-22T04:26:47.174Z,99514.00
2023-02-22T04:29:15.495Z,99504.00
2023-02-22T04:31:45.657Z,99507.00
2023-02-22T04:34:13.734Z,99501.00
2023-02-22T04:36:44.647Z,99505.00
2023-02-22T04:39:13.058Z,99507.00
2023-02-22T04:41:42.346Z,99509.00
2023-02-22T04:44:10.369Z,99452.00
2023-02-22T04:46:38.245Z,99505.00
2023-02-22T04:49:06.377Z,99497.00
2023-02-22T04:51:37.479Z,99499.00
2023-02-22T04:54:10.408Z,99497.00
2023-02-22T04:56:44.020Z,99504.00
2023-02-22T04:59:12.404Z,99499.00
2023-02-22T05:01:43.878Z,99495.00
2023-02-22T05:04:12.075Z,99496.00
2023-02-22T05:06:40.004Z,99490.00
2023-02-22T05:09:07.890Z,99495.00
2023-02-22T05:11:35.748Z,99488.00
2023-02-22T05:14:04.936Z,99481.00
2023-02-22T05:16:32.974Z,99483.00
2023-02-22T05:19:00.988Z,99488.00
2023-02-22T05:21:28.980Z,99483.00
2023-02-22T05:23:57.390Z,99481.00
2023-02-22T05:26:25.340Z,99492.00
2023-02-22T05:28:53.196Z,99486.00
2023-02-22T05:31:22.512Z,99486.00
2023-02-22T05:33:50.546Z,99482.00
2023-02-22T05:36:18.497Z,99489.00
2023-02-22T05:38:46.379Z,99483.00
2023-02-22T05:41:15.089Z,99482.00
2023-02-22T05:43:43.334Z,99479.00
2023-02-22T05:46:11.402Z,99487.00
2023-02-22T05:48:40.696Z,99480.00
2023-02-22T05:51:09.669Z,99437.00
2023-02-22T05:53:37.999Z,99486.00
2023-02-22T05:56:07.020Z,99474.00
2023-02-22T05:58:35.020Z,99485.00
2023-02-22T06:01:03.510Z,99489.00
2023-02-22T06:03:31.557Z,99482.00
2023-02-22T06:06:00.762Z,99490.00
2023-02-22T06:08:28.901Z,99493.00
2023-02-22T06:10:56.760Z,99488.00
2023-02-22T06:13:24.660Z,99482.00
2023-02-22T06:15:52.525Z,99479.00
2023-02-22T06:18:20.662Z,99487.00
2023-02-22T06:20:48.637Z,99485.00
2023-02-22T06:23:17.815Z,99492.00
2023-02-22T06:25:45.723Z,99496.00
2023-02-22T06:28:14.255Z,99492.00
2023-02-22T06:30:43.566Z,99491.00
2023-02-22T06:33:12.321Z,99506.00
2023-02-22T06:35:40.323Z,99500.00
2023-02-22T06:38:08.518Z,99499.00
2023-02-22T06:40:37.749Z,99466.00
2023-02-22T06:43:05.631Z,99499.00
2023-02-22T06:45:33.501Z,99504.00
2023-02-22T06:48:01.398Z,99509.00
2023-02-22T06:50:34.242Z,99502.00
2023-02-22T06:53:03.432Z,99509.00
2023-02-22T06:55:34.499Z,99511.00
2023-02-22T06:58:05.990Z,99514.00
2023-02-22T07:00:34.425Z,99511.00
2023-02-22T07:03:02.477Z,99511.00
2023-02-22T07:05:30.437Z,99522.00
2023-02-22T07:08:05.425Z,99516.00
2023-02-22T07:10:36.645Z,99486.00
2023-02-22T07:13:08.598Z,99526.00
2023-02-22T07:15:37.301Z,99519.00
2023-02-22T07:18:05.776Z,99520.00
2023-02-22T07:20:35.228Z,99526.00
2023-02-22T07:23:03.299Z,99531.00
2023-02-22T07:25:31.353Z,99529.00
2023-02-22T07:27:59.718Z,99525.00
2023-02-22T07:30:32.251Z,99526.00
2023-02-22T07:33:02.967Z,99520.00
2023-02-22T07:35:33.625Z,99479.00
2023-02-22T07:38:01.539Z,99521.00
2023-02-22T07:40:30.569Z,99506.00
2023-02-22T07:43:00.999Z,99480.00
2023-02-22T07:45:32.690Z,99529.00
2023-02-22T07:48:02.575Z,99512.00
2023-02-22T07:50:32.734Z,99523.00
2023-02-22T07:53:05.163Z,99515.00
2023-02-22T07:55:35.246Z,99524.00
2023-02-22T07:58:06.096Z,99517.00
2023-02-22T08:00:39.229Z,99519.00
2023-02-22T08:03:09.822Z,99513.00
2023-02-22T08:05:41.280Z,99512.00
2023-02-22T08:08:10.057Z,99513.00
2023-02-22T08:10:38.218Z,99516.00
2023-02-22T08:13:06.830Z,99519.00
2023-02-22T08:15:38.782Z,99526.00
2023-02-22T08:18:11.489Z,99519.00
2023-02-22T08:20:42.009Z,99498.00
2023-02-22T08:23:11.256Z,99518.00
2023-02-22T08:25:39.385Z,99522.00
2023-02-22T08:28:11.590Z,99515.00
2023-02-22T08:30:43.674Z,99505.00
2023-02-22T08:33:14.367Z,99513.00
2023-02-22T08:35:43.189Z,99502.00
2023-02-22T08:38:19.761Z,99507.00
2023-02-22T08:40:49.598Z,99506.00
2023-02-22T08:43:17.763Z,99505.00
2023-02-22T08:45:48.139Z,99508.00
2023-02-22T08:48:17.903Z,99370.00
2023-02-22T08:50:46.716Z,99504.00
2023-02-22T08:53:16.722Z,99453.00
2023-02-22T08:55:45.838Z,99488.00
2023-02-22T08:58:13.988Z,99485.00
2023-02-22T09:00:44.588Z,99496.00
2023-02-22T09:03:15.874Z,99497.00
2023-02-22T09:05:45.405Z,99464.00
2023-02-22T09:08:13.745Z,99480.00
2023-02-22T09:10:42.068Z,99491.00
2023-02-22T09:13:10.201Z,99492.00
2023-02-22T09:15:39.902Z,99496.00
2023-02-22T09:18:12.429Z,99495.00
2023-02-22T09:20:42.826Z,99487.00
2023-02-22T09:23:11.932Z,99486.00
2023-02-22T09:25:40.773Z,99493.00
2023-02-22T09:28:09.151Z,99487.00
2023-02-22T09:30:38.145Z,99487.00
2023-02-22T09:33:10.665Z,99474.00
2023-02-22T09:35:42.195Z,99490.00
2023-02-22T09:38:12.369Z,99477.00
2023-02-22T09:40:46.494Z,99477.00
2023-02-22T09:43:40.565Z,99480.00
2023-02-22T09:46:26.424Z,99474.00
2023-02-22T09:49:06.153Z,99468.00
2023-02-22T09:51:41.790Z,99438.00
2023-02-22T09:54:24.382Z,99470.00
2023-02-22T09:56:58.540Z,99468.00
2023-02-22T09:59:32.858Z,99454.00
2023-02-22T10:02:14.334Z,99467.00
2023-02-22T10:04:47.673Z,99469.00
2023-02-22T10:07:28.985Z,99467.00
2023-02-22T10:10:06.233Z,99455.00
2023-02-22T10:12:49.388Z,99476.00
2023-02-22T10:15:46.355Z,99448.00
2023-02-22T10:18:46.688Z,99471.00
2023-02-22T10:21:36.627Z,99483.00
2023-02-22T10:24:18.936Z,99472.00
2023-02-22T10:26:48.864Z,99468.00
2023-02-22T10:29:24.898Z,99467.00
2023-02-22T10:31:59.265Z,99469.00
2023-02-22T10:34:33.639Z,99468.00
2023-02-22T10:37:22.141Z,99463.00
2023-02-22T10:39:53.825Z,99457.00
2023-02-22T10:42:27.309Z,99458.00
2023-02-22T10:44:55.398Z,99452.00
2023-02-22T10:47:24.907Z,99419.00
2023-02-22T10:49:58.461Z,99454.00
2023-02-22T10:52:30.712Z,99412.00
2023-02-22T10:55:14.262Z,99454.00
2023-02-22T10:57:47.897Z,99417.00
2023-02-22T11:00:26.227Z,99453.00
2023-02-22T11:02:57.473Z,99451.00
2023-02-22T11:05:36.740Z,99451.00
2023-02-22T11:08:26.284Z,99434.00
2023-02-22T11:10:57.601Z,99444.00
2023-02-22T11:13:31.548Z,99440.00
2023-02-22T11:16:03.266Z,99442.00
2023-02-22T11:18:35.068Z,99433.00
2023-02-22T11:21:08.167Z,99432.00
2023-02-22T11:23:38.524Z,99425.00
2023-02-22T11:26:14.557Z,99425.00
2023-02-22T11:28:49.284Z,99429.00
2023-02-22T11:31:21.518Z,99416.00
2023-02-22T11:36:37.840Z,99424.00
2023-02-22T11:39:11.396Z,99421.00
2023-02-22T11:41:39.437Z,99414.00
2023-02-22T11:44:26.807Z,99420.00
2023-02-22T11:47:01.245Z,99412.00
2023-02-22T11:49:36.505Z,99403.00
2023-02-22T11:52:22.498Z,99400.00
2023-02-22T11:55:32.782Z,99400.00
2023-02-22T11:58:33.363Z,99367.00
2023-02-22T12:01:17.082Z,99364.00
2023-02-22T12:04:30.910Z,99398.00
2023-02-22T12:07:26.406Z,99399.00
2023-02-22T12:10:06.231Z,99392.00
2023-02-22T12:12:46.261Z,99393.00
2023-02-22T12:15:27.243Z,99390.00
2023-02-22T12:18:07.304Z,99397.00
2023-02-22T12:20:41.300Z,99391.00
2023-02-22T12:23:22.570Z,99394.00
2023-02-22T12:25:59.832Z,99383.00
2023-02-22T12:28:37.659Z,99384.00
2023-02-22T12:31:20.626Z,99384.00
2023-02-22T12:34:01.048Z,99380.00
2023-02-22T12:36:39.281Z,99388.00
2023-02-22T12:39:26.308Z,99383.00
2023-02-22T12:41:57.717Z,99387.00
2023-02-22T12:44:32.433Z,99382.00
2023-02-22T12:47:02.438Z,99388.00
2023-02-22T12:49:40.941Z,99375.00
2023-02-22T12:52:22.237Z,99378.00
2023-02-22T12:55:00.262Z,99394.00
2023-02-22T12:57:42.516Z,99382.00
2023-02-22T13:00:23.137Z,99379.00
2023-02-22T13:03:01.140Z,99359.00
2023-02-22T13:05:37.088Z,99375.00
2023-02-22T13:08:25.960Z,99375.00
2023-02-22T13:11:08.732Z,99354.00
2023-02-22T13:13:54.235Z,99360.00
2023-02-22T13:16:38.119Z,99371.00
2023-02-22T13:19:21.829Z,99366.00
2023-02-22T13:21:57.914Z,99366.00
2023-02-22T13:24:33.498Z,99343.00
2023-02-22T13:27:07.265Z,99354.00
2023-02-22T13:29:41.971Z,99354.00
2023-02-22T13:32:29.851Z,99356.00
2023-02-22T13:35:25.157Z,99355.00
2023-02-22T13:39:01.770Z,99352.00
2023-02-22T13:42:02.125Z,99348.00
2023-02-22T13:45:10.489Z,99356.00
2023-02-22T13:48:14.143Z,99350.00
2023-02-22T13:51:12.315Z,99353.00
2023-02-22T13:53:54.279Z,99343.00
2023-02-22T13:56:24.541Z,99350.00
2023-02-22T13:58:56.029Z,99341.00
2023-02-22T14:01:43.987Z,99348.00
2023-02-22T14:04:38.284Z,99346.00
2023-02-22T14:07:58.004Z,99341.00
2023-02-22T14:10:49.993Z,99338.00
2023-02-22T14:13:19.800Z,99338.00
2023-02-22T14:16:25.266Z,99341.00
2023-02-22T14:19:06.401Z,99337.00
2023-02-22T14:21:36.011Z,99336.00
2023-02-22T14:24:18.339Z,99284.00
2023-02-22T14:27:02.246Z,99332.00
2023-02-22T14:29:31.494Z,99323.00
2023-02-22T14:32:07.528Z,99309.00
2023-02-22T14:34:45.183Z,99313.00
2023-02-22T14:37:18.965Z,99315.00
2023-02-22T14:39:52.740Z,99311.00
2023-02-22T14:42:29.454Z,99313.00
2023-02-22T14:45:05.814Z,99307.00
2023-02-22T14:47:49.622Z,99305.00
2023-02-22T14:50:25.900Z,99306.00
2023-02-22T14:53:03.865Z,99259.00
2023-02-22T14:55:40.143Z,99293.00
2023-02-22T14:58:18.635Z,99294.00
2023-02-22T15:00:49.454Z,99291.00
2023-02-22T15:03:32.706Z,99295.00
2023-02-22T15:06:07.321Z,99289.00
2023-02-22T15:08:41.565Z,99304.00
2023-02-22T15:11:22.619Z,99295.00
2023-02-22T15:13:52.927Z,99284.00
2023-02-22T15:16:24.186Z,99289.00
2023-02-22T15:18:56.530Z,99271.00
2023-02-22T15:21:28.419Z,99290.00
2023-02-22T15:24:00.489Z,99287.00
2023-02-22T15:26:36.213Z,99287.00
2023-02-22T15:29:11.755Z,99253.00
2023-02-22T15:31:46.946Z,99282.00
2023-02-22T15:34:24.710Z,99276.00
2023-02-22T15:36:56.162Z,99271.00
2023-02-22T15:39:29.546Z,99250.00
2023-02-22T15:42:09.091Z,99265.00
2023-02-22T15:44:40.479Z,99273.00
2023-02-22T15:47:13.221Z,99283.00
2023-02-22T15:49:41.086Z,99278.00
2023-02-22T15:52:20.309Z,99257.00
2023-02-22T15:54:52.714Z,99274.00
2023-02-22T15:57:25.387Z,99274.00
2023-02-22T15:59:57.390Z,99276.00
2023-02-22T16:02:37.910Z,99274.00
2023-02-22T16:05:12.533Z,99282.00
2023-02-22T16:07:45.868Z,99278.00
2023-02-22T16:10:29.759Z,99274.00
2023-02-22T16:13:31.120Z,99278.00
2023-02-22T16:16:02.808Z,99278.00
2023-02-22T16:18:35.426Z,99250.00
2023-02-22T16:21:11.627Z,99276.00
2023-02-22T16:23:49.307Z,99289.00
2023-02-22T16:26:28.362Z,99282.00
2023-02-22T16:29:00.196Z,99278.00
2023-02-22T16:31:33.563Z,99275.00
2023-02-22T16:34:03.357Z,99285.00
2023-02-22T16:36:43.848Z,99282.00
2023-02-22T16:39:20.929Z,99252.00
2023-02-22T16:41:49.216Z,99289.00
2023-02-22T16:44:18.815Z,99274.00
2023-02-22T16:46:46.709Z,99277.00
2023-02-22T16:49:15.029Z,99277.00
2023-02-22T16:51:46.698Z,99275.00
2023-02-22T16:54:21.867Z,99286.00
2023-02-22T16:56:49.979Z,99279.00
2023-02-22T16:59:19.581Z,99279.00
2023-02-22T17:01:47.525Z,99278.00
2023-02-22T17:04:19.570Z,99275.00
2023-02-22T17:06:48.821Z,99275.00
2023-02-22T17:09:16.863Z,99273.00
2023-02-22T17:11:45.422Z,99282.00
2023-02-22T17:14:23.133Z,99279.00
2023-02-22T17:16:51.552Z,99280.00
2023-02-22T17:19:23.287Z,99221.00
2023-02-22T17:21:51.922Z,99247.00
2023-02-22T17:24:24.193Z,99277.00
2023-02-22T17:26:53.013Z,99272.00
2023-02-22T17:29:22.597Z,99273.00
2023-02-22T17:31:50.934Z,99217.00
2023-02-22T17:34:18.878Z,99269.00
2023-02-22T17:36:46.952Z,99269.00
2023-02-22T17:39:14.841Z,99262.00
2023-02-22T17:41:42.708Z,99271.00
2023-02-22T17:44:10.703Z,99277.00
2023-02-22T17:46:41.663Z,99270.00
2023-02-22T17:49:09.792Z,99269.00
2023-02-22T17:51:41.428Z,99260.00
2023-02-22T17:54:10.512Z,99263.00
2023-02-22T17:56:38.518Z,99264.00
2023-02-22T17:59:09.089Z,99263.00
2023-02-22T18:01:37.187Z,99255.00
2023-02-22T18:04:07.109Z,99266.00
2023-02-22T18:06:36.185Z,99263.00
2023-02-22T18:09:10.313Z,99263.00
2023-02-22T18:11:40.445Z,99263.00
2023-02-22T18:14:10.753Z,99242.00
2023-02-22T18:16:39.753Z,99238.00
2023-02-22T18:19:09.032Z,99242.00
2023-02-22T18:21:38.744Z,99248.00
2023-02-22T18:24:07.860Z,99247.00
2023-02-22T18:26:38.883Z,99245.00
2023-02-22T18:29:07.386Z,99245.00
2023-02-22T18:31:35.405Z,99238.00
2023-02-22T18:34:03.339Z,99246.00
2023-02-22T18:36:32.599Z,99241.00
2023-02-22T18:39:00.638Z,99239.00
2023-02-22T18:41:28.707Z,99238.00
2023-02-22T18:44:00.235Z,99238.00
2023-02-22T18:46:29.892Z,99236.00
2023-02-22T18:48:58.566Z,99198.00
2023-02-22T18:51:27.561Z,99236.00
2023-02-22T18:54:00.970Z,99240.00
2023-02-22T18:56:30.912Z,99242.00
2023-02-22T18:59:01.433Z,99235.00
2023-02-22T19:01:31.964Z,99237.00
2023-02-22T19:04:01.833Z,99225.00
2023-02-22T19:06:29.980Z,99235.00
2023-02-22T19:09:04.605Z,99226.00
2023-02-22T19:11:32.491Z,99232.00
2023-02-22T19:14:03.928Z,99216.00
2023-02-22T19:16:32.740Z,99214.00
2023-02-22T19:19:00.783Z,99222.00
2023-02-22T19:21:31.875Z,99216.00
2023-02-22T19:24:04.425Z,99224.00
2023-02-22T19:26:32.711Z,99223.00
2023-02-22T19:29:06.226Z,99215.00
2023-02-22T19:31:35.236Z,99215.00
2023-02-22T19:34:08.911Z,99212.00
2023-02-22T19:36:40.015Z,99136.00
2023-02-22T19:39:09.481Z,99203.00
2023-02-22T19:41:38.116Z,99210.00
2023-02-22T19:44:07.949Z,99204.00
2023-02-22T19:46:37.197Z,99157.00
2023-02-22T19:49:06.483Z,99199.00
2023-02-22T19:51:35.292Z,99166.00
2023-02-22T19:54:07.196Z,99196.00
2023-02-22T19:56:37.197Z,99204.00
2023-02-22T19:59:12.536Z,99196.00
2023-02-22T20:01:44.165Z,99204.00
2023-02-22T20:04:18.107Z,99162.00
2023-02-22T20:06:47.816Z,99200.00
2023-02-22T20:09:19.862Z,99188.00
2023-02-22T20:11:51.432Z,99199.00
2023-02-22T20:14:24.392Z,99192.00
2023-02-22T20:16:53.296Z,99195.00
2023-02-22T20:19:22.513Z,99197.00
2023-02-22T20:21:52.236Z,99193.00
2023-02-22T20:24:20.485Z,99194.00
2023-02-22T20:26:50.009Z,99195.00
2023-02-22T20:29:18.996Z,99198.00
2023-02-22T20:31:52.385Z,99199.00
2023-02-22T20:34:20.378Z,99195.00
2023-02-22T20:36:48.256Z,99205.00
2023-02-22T20:39:16.549Z,99193.00
2023-02-22T20:41:47.092Z,99189.00
2023-02-22T20:44:18.714Z,99187.00
2023-02-22T20:46:48.474Z,99182.00
2023-02-22T20:49:21.306Z,99166.00
2023-02-22T20:51:50.357Z,99181.00
2023-02-22T20:54:18.881Z,99180.00
2023-02-22T20:56:48.533Z,99178.00
2023-02-22T20:59:20.252Z,99169.00
2023-02-22T21:01:49.959Z,99171.00
2023-02-22T21:04:18.520Z,99175.00
2023-02-22T21:06:46.996Z,99167.00
2023-02-22T21:09:18.735Z,99165.00
2023-02-22T21:11:47.273Z,99123.00
2023-02-22T21:14:19.757Z,99174.00
2023-02-22T21:16:51.362Z,99182.00
2023-02-22T21:19:25.254Z,99176.00
2023-02-22T21:21:55.851Z,99182.00
2023-02-22T21:24:25.112Z,99170.00
2023-02-22T21:26:53.032Z,99171.00
2023-02-22T21:29:22.369Z,99174.00
2023-02-22T21:31:50.483Z,99174.00
2023-02-22T21:34:18.456Z,99174.00
2023-02-22T21:36:47.031Z,99172.00
2023-02-22T21:39:19.122Z,99153.00
2023-02-22T21:41:48.982Z,99172.00
2023-02-22T21:44:18.126Z,99114.00
2023-02-22T21:46:48.714Z,99168.00
2023-02-22T21:49:17.863Z,99170.00
2023-02-22T21:51:45.953Z,99165.00
2023-02-22T21:54:13.865Z,99163.00
2023-02-22T21:56:44.034Z,99164.00
2023-02-22T21:59:14.735Z,99161.00
2023-02-22T22:01:48.203Z,99180.00
2023-02-22T22:04:19.303Z,99171.00
2023-02-22T22:06:49.232Z,99180.00
2023-02-22T22:09:20.082Z,99176.00
2023-02-22T22:11:50.498Z,99180.00
2023-02-22T22:14:19.943Z,99165.00
2023-02-22T22:16:51.261Z,99159.00
2023-02-22T22:19:19.189Z,99175.00
2023-02-22T22:21:48.821Z,99178.00
2023-02-22T22:24:16.897Z,99164.00
2023-02-22T22:26:45.029Z,99177.00
2023-02-22T22:29:14.454Z,99174.00
2023-02-22T22:31:42.389Z,99169.00
2023-02-22T22:34:11.994Z,99174.00
2023-02-22T22:36:39.906Z,99177.00
2023-02-22T22:39:13.006Z,99179.00
2023-02-22T22:41:41.485Z,99166.00
2023-02-22T22:44:09.904Z,99167.00
2023-02-22T22:46:40.294Z,99176.00
2023-02-22T22:49:09.105Z,99108.00
2023-02-22T22:51:40.874Z,99121.00
2023-02-22T22:54:10.727Z,99156.00
2023-02-22T22:56:39.540Z,99166.00
2023-02-22T22:59:09.722Z,99174.00
2023-02-22T23:01:40.974Z,99173.00
2023-02-22T23:04:16.122Z,99179.00
2023-02-22T23:06:49.861Z,99178.00
2023-02-22T23:09:20.006Z,99173.00
2023-02-22T23:11:53.179Z,99173.00
2023-02-22T23:14:24.457Z,99173.00
2023-02-22T23:16:59.725Z,99165.00
2023-02-22T23:19:27.710Z,99177.00
2023-02-22T23:21:59.016Z,99172.00
2023-02-22T23:24:28.164Z,99164.00
2023-02-22T23:27:00.030Z,99171.00
2023-02-22T23:29:29.878Z,99167.00
2023-02-22T23:31:58.717Z,99146.00
2023-02-22T23:34:28.944Z,99169.00
2023-02-22T23:36:58.528Z,99174.00
2023-02-22T23:39:27.231Z,99163.00
2023-02-22T23:41:59.601Z,99169.00
2023-02-22T23:44:27.932Z,99168.00
2023-02-22T23:46:56.901Z,99159.00
2023-02-22T23:49:35.804Z,99160.00
2023-02-22T23:52:07.557Z,99160.00
2023-02-22T23:54:40.275Z,99155.00
2023-02-22T23:57:08.804Z,99158.00
2023-02-22T23:59:40.255Z,99144.00
