createdAt,value
2019-03-30T00:00:55.931Z,99.99
2019-03-30T00:01:55.926Z,99.99
2019-03-30T00:02:55.917Z,99.99
2019-03-30T00:03:55.912Z,99.99
2019-03-30T00:04:55.958Z,99.99
2019-03-30T00:05:55.890Z,99.99
2019-03-30T00:06:55.867Z,99.99
2019-03-30T00:07:55.853Z,99.99
2019-03-30T00:08:55.879Z,99.99
2019-03-30T00:09:55.857Z,99.99
2019-03-30T00:10:55.826Z,99.99
2019-03-30T00:11:57.830Z,99.99
2019-03-30T00:12:55.839Z,99.99
2019-03-30T00:13:55.789Z,99.99
2019-03-30T00:14:55.799Z,99.99
2019-03-30T00:15:55.771Z,99.99
2019-03-30T00:16:55.759Z,99.99
2019-03-30T00:17:55.805Z,99.99
2019-03-30T00:18:55.745Z,99.99
2019-03-30T00:19:55.773Z,99.99
2019-03-30T00:20:55.719Z,99.99
2019-03-30T00:21:55.707Z,99.99
2019-03-30T00:22:55.709Z,99.99
2019-03-30T00:23:55.685Z,99.99
2019-03-30T00:24:55.711Z,99.99
2019-03-30T00:25:55.677Z,99.99
2019-03-30T00:26:55.658Z,99.99
2019-03-30T00:27:55.649Z,99.99
2019-03-30T00:28:55.636Z,99.99
2019-03-30T00:29:55.616Z,99.99
2019-03-30T00:30:55.634Z,99.99
2019-03-30T00:31:55.597Z,99.99
2019-03-30T00:32:55.595Z,99.99
2019-03-30T00:33:55.615Z,99.99
2019-03-30T00:34:55.583Z,99.99
2019-03-30T00:35:55.584Z,99.99
2019-03-30T00:36:55.553Z,99.99
2019-03-30T00:37:55.550Z,99.99
2019-03-30T00:38:55.526Z,99.99
2019-03-30T00:39:55.515Z,99.99
2019-03-30T00:40:55.519Z,99.99
2019-03-30T00:41:55.490Z,99.99
2019-03-30T00:42:55.480Z,99.99
2019-03-30T00:43:55.470Z,99.99
2019-03-30T00:44:55.488Z,99.99
2019-03-30T00:45:55.466Z,99.99
2019-03-30T00:46:55.443Z,99.99
2019-03-30T00:47:55.434Z,99.99
2019-03-30T00:48:55.417Z,99.99
2019-03-30T00:49:55.406Z,99.99
2019-03-30T00:50:55.421Z,99.99
2019-03-30T00:51:55.392Z,99.99
2019-03-30T00:52:55.461Z,99.99
2019-03-30T00:53:55.364Z,99.99
2019-03-30T00:54:55.355Z,99.99
2019-03-30T00:55:55.374Z,99.99
2019-03-30T00:56:55.339Z,99.99
2019-03-30T00:57:55.324Z,99.99
2019-03-30T00:58:55.338Z,99.99
2019-03-30T00:59:55.308Z,99.99
2019-03-30T01:00:55.292Z,99.99
2019-03-30T01:01:55.295Z,99.99
2019-03-30T01:02:55.271Z,99.99
2019-03-30T01:03:55.257Z,99.99
2019-03-30T01:04:55.243Z,99.99
2019-03-30T01:05:58.208Z,99.99
2019-03-30T01:06:55.244Z,99.99
2019-03-30T01:07:55.229Z,99.99
2019-03-30T01:08:55.209Z,99.99
2019-03-30T01:09:55.195Z,99.99
2019-03-30T01:10:55.177Z,99.99
2019-03-30T01:11:55.219Z,99.99
2019-03-30T01:12:55.163Z,99.99
2019-03-30T01:13:55.161Z,99.99
2019-03-30T01:14:55.142Z,99.99
2019-03-30T01:15:55.129Z,99.99
2019-03-30T01:16:55.137Z,99.99
2019-03-30T01:17:55.175Z,99.99
2019-03-30T01:18:55.096Z,99.99
2019-03-30T01:20:02.703Z,99.99
2019-03-30T01:20:56.073Z,99.99
2019-03-30T01:21:56.338Z,99.99
2019-03-30T01:22:55.054Z,99.99
2019-03-30T01:23:55.061Z,99.99
2019-03-30T01:24:55.039Z,99.99
2019-03-30T01:25:55.030Z,99.99
2019-03-30T01:26:55.020Z,99.99
2019-03-30T01:27:55.008Z,99.99
2019-03-30T01:28:54.990Z,99.99
2019-03-30T01:29:55.020Z,99.99
2019-03-30T01:30:54.979Z,99.99
2019-03-30T01:31:54.977Z,99.99
2019-03-30T01:32:54.954Z,99.99
2019-03-30T01:33:54.984Z,99.99
2019-03-30T01:34:54.926Z,99.99
2019-03-30T01:35:54.921Z,99.99
2019-03-30T01:36:54.922Z,99.99
2019-03-30T01:37:54.901Z,99.99
2019-03-30T01:38:54.928Z,99.99
2019-03-30T01:39:54.886Z,99.99
2019-03-30T01:40:54.865Z,99.99
2019-03-30T01:41:54.867Z,99.99
2019-03-30T01:42:54.853Z,99.99
2019-03-30T01:43:54.825Z,99.99
2019-03-30T01:44:54.825Z,99.99
2019-03-30T01:45:54.854Z,99.99
2019-03-30T01:46:54.832Z,99.99
2019-03-30T01:47:54.785Z,99.99
2019-03-30T01:48:54.773Z,99.99
2019-03-30T01:49:54.811Z,99.99
2019-03-30T01:50:54.761Z,99.99
2019-03-30T01:51:54.747Z,99.99
2019-03-30T01:52:54.753Z,99.99
2019-03-30T01:53:54.737Z,99.99
2019-03-30T01:54:54.715Z,99.99
2019-03-30T01:55:54.695Z,99.99
2019-03-30T01:56:54.690Z,99.99
2019-03-30T01:57:54.761Z,99.99
2019-03-30T01:58:54.672Z,99.99
2019-03-30T01:59:54.657Z,99.99
2019-03-30T02:00:54.691Z,99.99
2019-03-30T02:01:54.637Z,99.99
2019-03-30T02:02:54.641Z,99.99
2019-03-30T02:03:54.617Z,99.99
2019-03-30T02:04:54.607Z,99.99
2019-03-30T02:05:54.600Z,99.99
2019-03-30T02:06:54.607Z,99.99
2019-03-30T02:07:54.589Z,99.99
2019-03-30T02:08:54.559Z,99.99
2019-03-30T02:09:54.545Z,99.99
2019-03-30T02:10:54.543Z,99.99
2019-03-30T02:11:54.533Z,99.99
2019-03-30T02:12:54.532Z,99.99
2019-03-30T02:13:54.507Z,99.99
2019-03-30T02:14:54.499Z,99.99
2019-03-30T02:15:54.485Z,99.99
2019-03-30T02:16:54.481Z,99.99
2019-03-30T02:17:54.480Z,99.99
2019-03-30T02:18:54.452Z,99.99
2019-03-30T02:19:54.444Z,99.99
2019-03-30T02:20:54.433Z,99.99
2019-03-30T02:21:54.423Z,99.99
2019-03-30T02:22:54.458Z,99.99
2019-03-30T02:23:54.405Z,99.99
2019-03-30T02:24:54.387Z,99.99
2019-03-30T02:25:54.383Z,99.99
2019-03-30T02:26:54.383Z,99.99
2019-03-30T02:27:54.369Z,99.99
2019-03-30T02:28:54.379Z,99.99
2019-03-30T02:29:54.342Z,99.99
2019-03-30T02:30:54.329Z,99.99
2019-03-30T02:31:54.350Z,99.99
2019-03-30T02:32:54.325Z,99.99
2019-03-30T02:33:54.305Z,99.99
2019-03-30T02:34:54.291Z,99.99
2019-03-30T02:35:54.267Z,99.99
2019-03-30T02:36:54.266Z,99.99
2019-03-30T02:37:54.277Z,99.99
2019-03-30T02:38:54.251Z,99.99
2019-03-30T02:39:54.232Z,99.99
2019-03-30T02:40:54.255Z,99.99
2019-03-30T02:41:54.211Z,99.99
2019-03-30T02:42:54.217Z,99.99
2019-03-30T02:43:54.188Z,99.99
2019-03-30T02:44:54.176Z,99.99
2019-03-30T02:45:54.205Z,99.99
2019-03-30T02:46:54.155Z,99.99
2019-03-30T02:47:54.154Z,99.99
2019-03-30T02:48:54.137Z,99.99
2019-03-30T02:49:54.134Z,99.99
2019-03-30T02:50:54.114Z,99.99
2019-03-30T02:51:54.111Z,99.99
2019-03-30T02:52:54.180Z,99.99
2019-03-30T02:53:54.081Z,99.99
2019-03-30T02:54:54.071Z,99.99
2019-03-30T02:55:54.063Z,99.99
2019-03-30T02:56:54.050Z,99.99
2019-03-30T02:57:54.062Z,99.99
2019-03-30T02:58:54.041Z,99.99
2019-03-30T02:59:54.122Z,99.99
2019-03-30T03:00:54.008Z,99.99
2019-03-30T03:01:53.991Z,99.99
2019-03-30T03:02:54.008Z,99.99
2019-03-30T03:03:53.969Z,99.99
2019-03-30T03:04:53.959Z,99.99
2019-03-30T03:05:53.949Z,99.99
2019-03-30T03:06:53.945Z,99.99
2019-03-30T03:07:54.006Z,99.99
2019-03-30T03:08:53.929Z,99.99
2019-03-30T03:09:53.923Z,99.99
2019-03-30T03:10:53.897Z,99.99
2019-03-30T03:11:53.897Z,99.99
2019-03-30T03:12:53.884Z,99.99
2019-03-30T03:13:53.930Z,99.99
2019-03-30T03:14:53.861Z,99.99
2019-03-30T03:15:53.844Z,99.99
2019-03-30T03:16:53.834Z,99.99
2019-03-30T03:17:53.845Z,99.99
2019-03-30T03:18:53.833Z,99.99
2019-03-30T03:19:53.802Z,99.99
2019-03-30T03:21:07.497Z,99.99
2019-03-30T03:21:54.784Z,99.99
2019-03-30T03:22:53.771Z,99.99
2019-03-30T03:23:53.775Z,99.99
2019-03-30T03:24:53.750Z,99.99
2019-03-30T03:25:53.738Z,99.99
2019-03-30T03:26:53.723Z,99.99
2019-03-30T03:27:53.745Z,99.99
2019-03-30T03:28:53.720Z,99.99
2019-03-30T03:29:53.701Z,99.99
2019-03-30T03:30:53.892Z,99.99
2019-03-30T03:31:53.679Z,99.99
2019-03-30T03:32:53.677Z,99.99
2019-03-30T03:33:53.712Z,99.99
2019-03-30T03:34:53.644Z,99.99
2019-03-30T03:35:53.650Z,99.99
2019-03-30T03:36:53.623Z,99.99
2019-03-30T03:37:53.607Z,99.99
2019-03-30T03:38:53.609Z,99.99
2019-03-30T03:39:53.599Z,99.99
2019-03-30T03:40:53.588Z,99.99
2019-03-30T03:41:53.600Z,99.99
2019-03-30T03:42:53.562Z,99.99
2019-03-30T03:43:53.563Z,99.99
2019-03-30T03:44:53.544Z,99.99
2019-03-30T03:45:53.522Z,99.99
2019-03-30T03:46:53.516Z,99.99
2019-03-30T03:47:53.502Z,99.99
2019-03-30T03:48:53.557Z,99.99
2019-03-30T03:49:53.478Z,99.99
2019-03-30T03:50:53.473Z,99.99
2019-03-30T03:51:53.463Z,99.99
2019-03-30T03:52:53.446Z,99.99
2019-03-30T03:53:53.458Z,99.99
2019-03-30T03:54:53.430Z,99.99
2019-03-30T03:55:53.418Z,99.99
2019-03-30T03:56:53.463Z,99.99
2019-03-30T03:57:53.401Z,99.99
2019-03-30T03:58:53.402Z,99.99
2019-03-30T03:59:53.375Z,99.99
2019-03-30T04:00:53.367Z,99.99
2019-03-30T04:01:53.355Z,99.99
2019-03-30T04:02:53.352Z,99.99
2019-03-30T04:03:53.403Z,99.99
2019-03-30T04:04:53.363Z,99.99
2019-03-30T04:05:53.312Z,99.99
2019-03-30T04:06:53.310Z,99.99
2019-03-30T04:07:53.285Z,99.99
2019-03-30T04:08:53.294Z,99.99
2019-03-30T04:09:53.286Z,99.99
2019-03-30T04:10:53.259Z,99.99
2019-03-30T04:11:53.252Z,99.99
2019-03-30T04:12:53.244Z,99.99
2019-03-30T04:13:53.261Z,99.99
2019-03-30T04:14:53.217Z,99.99
2019-03-30T04:15:53.230Z,99.99
2019-03-30T04:16:53.194Z,99.99
2019-03-30T04:17:53.192Z,99.99
2019-03-30T04:18:53.181Z,99.99
2019-03-30T04:19:53.168Z,99.99
2019-03-30T04:20:53.153Z,99.99
2019-03-30T04:21:53.170Z,99.99
2019-03-30T04:22:53.131Z,99.99
2019-03-30T04:23:54.517Z,99.99
2019-03-30T04:24:53.134Z,99.99
2019-03-30T04:25:53.096Z,99.99
2019-03-30T04:26:53.083Z,99.99
2019-03-30T04:27:53.075Z,99.99
2019-03-30T04:28:53.083Z,99.99
2019-03-30T04:29:53.122Z,99.99
2019-03-30T04:30:53.051Z,99.99
2019-03-30T04:31:53.032Z,99.99
2019-03-30T04:32:53.027Z,99.99
2019-03-30T04:33:53.044Z,99.99
2019-03-30T04:34:52.997Z,99.99
2019-03-30T04:35:52.990Z,99.99
2019-03-30T04:36:53.002Z,99.99
2019-03-30T04:37:52.980Z,99.99
2019-03-30T04:38:52.956Z,99.99
2019-03-30T04:39:52.963Z,99.99
2019-03-30T04:40:52.937Z,99.99
2019-03-30T04:41:52.928Z,99.99
2019-03-30T04:42:52.914Z,99.99
2019-03-30T04:43:52.912Z,99.99
2019-03-30T04:44:52.906Z,99.99
2019-03-30T04:45:52.880Z,99.99
2019-03-30T04:46:52.876Z,99.99
2019-03-30T04:47:52.864Z,99.99
2019-03-30T04:48:52.856Z,99.99
2019-03-30T04:49:52.916Z,99.99
2019-03-30T04:50:52.832Z,99.99
2019-03-30T04:51:57.854Z,99.99
2019-03-30T04:52:53.865Z,99.99
2019-03-30T04:53:52.800Z,99.99
2019-03-30T04:54:52.811Z,99.99
2019-03-30T04:55:52.779Z,99.99
2019-03-30T04:56:52.764Z,99.99
2019-03-30T04:57:52.756Z,99.99
2019-03-30T04:58:52.743Z,99.99
2019-03-30T04:59:52.785Z,99.99
2019-03-30T05:00:52.726Z,99.99
2019-03-30T05:01:52.798Z,99.99
2019-03-30T05:02:52.700Z,99.99
2019-03-30T05:03:52.692Z,99.99
2019-03-30T05:04:52.703Z,99.99
2019-03-30T05:05:52.719Z,99.99
2019-03-30T05:06:52.659Z,99.99
2019-03-30T05:07:52.641Z,99.99
2019-03-30T05:08:52.647Z,99.99
2019-03-30T05:09:52.644Z,99.99
2019-03-30T05:10:52.619Z,99.99
2019-03-30T05:11:52.640Z,99.99
2019-03-30T05:12:52.595Z,99.99
2019-03-30T05:13:52.587Z,99.99
2019-03-30T05:14:52.587Z,99.99
2019-03-30T05:15:52.569Z,99.99
2019-03-30T05:16:52.553Z,99.99
2019-03-30T05:17:52.549Z,99.99
2019-03-30T05:18:52.527Z,99.99
2019-03-30T05:19:52.531Z,99.99
2019-03-30T05:20:52.553Z,99.99
2019-03-30T05:21:52.495Z,99.99
2019-03-30T05:22:52.485Z,99.99
2019-03-30T05:23:52.483Z,99.99
2019-03-30T05:24:52.461Z,99.99
2019-03-30T05:25:52.475Z,99.99
2019-03-30T05:26:52.445Z,99.99
2019-03-30T05:27:52.450Z,99.99
2019-03-30T05:28:52.422Z,99.99
2019-03-30T05:29:52.410Z,99.99
2019-03-30T05:30:52.425Z,99.99
2019-03-30T05:31:52.393Z,99.99
2019-03-30T05:33:05.014Z,99.99
2019-03-30T05:33:53.369Z,99.99
2019-03-30T05:34:52.363Z,99.99
2019-03-30T05:35:52.364Z,99.99
2019-03-30T05:36:52.336Z,99.99
2019-03-30T05:37:52.329Z,99.99
2019-03-30T05:38:52.317Z,99.99
2019-03-30T05:39:52.339Z,99.99
2019-03-30T05:40:52.310Z,99.99
2019-03-30T05:41:52.329Z,99.99
2019-03-30T05:42:52.302Z,99.99
2019-03-30T05:43:52.270Z,99.99
2019-03-30T05:44:52.250Z,99.99
2019-03-30T05:45:52.349Z,99.99
2019-03-30T05:46:52.231Z,99.99
2019-03-30T05:47:52.224Z,99.99
2019-03-30T05:48:52.216Z,99.99
2019-03-30T05:49:52.198Z,99.99
2019-03-30T05:50:52.202Z,99.99
2019-03-30T05:51:52.207Z,99.99
2019-03-30T05:52:52.172Z,99.99
2019-03-30T05:53:52.156Z,99.99
2019-03-30T05:54:52.142Z,99.99
2019-03-30T05:55:52.146Z,99.99
2019-03-30T05:56:52.123Z,99.99
2019-03-30T05:57:52.144Z,99.99
2019-03-30T05:58:52.102Z,99.99
2019-03-30T05:59:52.092Z,99.99
2019-03-30T06:00:52.098Z,99.99
2019-03-30T06:01:52.068Z,99.99
2019-03-30T06:02:52.056Z,99.99
2019-03-30T06:03:52.050Z,99.99
2019-03-30T06:04:52.068Z,99.99
2019-03-30T06:05:52.043Z,99.99
2019-03-30T06:06:52.012Z,99.99
2019-03-30T06:07:52.004Z,99.99
2019-03-30T06:08:51.994Z,99.99
2019-03-30T06:09:51.986Z,99.99
2019-03-30T06:10:52.041Z,99.99
2019-03-30T06:11:51.965Z,99.99
2019-03-30T06:12:51.954Z,99.99
2019-03-30T06:13:51.944Z,99.99
2019-03-30T06:14:51.934Z,99.99
2019-03-30T06:15:51.920Z,99.99
2019-03-30T06:16:51.932Z,99.99
2019-03-30T06:17:51.923Z,99.99
2019-03-30T06:18:51.887Z,99.99
2019-03-30T06:19:51.874Z,99.99
2019-03-30T06:20:51.865Z,99.99
2019-03-30T06:21:51.877Z,99.99
2019-03-30T06:22:51.840Z,99.99
2019-03-30T06:23:51.874Z,99.99
2019-03-30T06:24:51.825Z,99.99
2019-03-30T06:25:51.811Z,99.99
2019-03-30T06:26:51.815Z,99.99
2019-03-30T06:27:51.800Z,99.99
2019-03-30T06:28:51.782Z,99.99
2019-03-30T06:29:51.773Z,99.99
2019-03-30T06:30:51.778Z,99.99
2019-03-30T06:31:51.777Z,99.99
2019-03-30T06:32:51.731Z,99.99
2019-03-30T06:33:51.729Z,99.99
2019-03-30T06:34:51.739Z,99.99
2019-03-30T06:35:51.702Z,99.99
2019-03-30T06:36:51.709Z,99.99
2019-03-30T06:37:51.733Z,99.99
2019-03-30T06:38:51.670Z,99.99
2019-03-30T06:39:51.658Z,99.99
2019-03-30T06:40:51.645Z,99.99
2019-03-30T06:41:51.733Z,99.99
2019-03-30T06:42:51.638Z,99.99
2019-03-30T06:43:51.665Z,99.99
2019-03-30T06:44:51.611Z,99.21
2019-03-30T06:45:51.601Z,99.17
2019-03-30T06:46:51.595Z,96.00
2019-03-30T06:47:51.575Z,93.30
2019-03-30T06:48:51.562Z,97.88
2019-03-30T06:49:51.549Z,96.97
2019-03-30T06:50:51.543Z,97.70
2019-03-30T06:51:51.583Z,93.02
2019-03-30T06:52:57.901Z,87.43
2019-03-30T06:53:52.509Z,91.62
2019-03-30T06:54:51.494Z,82.34
2019-03-30T06:55:51.483Z,85.55
2019-03-30T06:56:51.491Z,80.50
2019-03-30T06:57:51.469Z,77.62
2019-03-30T06:58:51.456Z,78.30
2019-03-30T06:59:51.480Z,72.45
2019-03-30T07:00:51.431Z,72.72
2019-03-30T07:01:51.437Z,71.37
2019-03-30T07:02:51.412Z,72.11
2019-03-30T07:03:51.394Z,73.75
2019-03-30T07:04:51.393Z,71.00
2019-03-30T07:05:51.394Z,67.93
2019-03-30T07:06:51.376Z,66.16
2019-03-30T07:07:51.362Z,66.22
2019-03-30T07:08:51.346Z,65.96
2019-03-30T07:09:51.330Z,64.75
2019-03-30T07:10:51.332Z,63.95
2019-03-30T07:11:51.368Z,62.61
2019-03-30T07:12:51.300Z,60.52
2019-03-30T07:13:51.288Z,60.83
2019-03-30T07:14:51.276Z,60.72
2019-03-30T07:15:51.264Z,62.04
2019-03-30T07:16:51.273Z,63.04
2019-03-30T07:17:51.264Z,60.89
2019-03-30T07:18:51.248Z,60.47
2019-03-30T07:19:51.240Z,58.65
2019-03-30T07:20:51.214Z,59.56
2019-03-30T07:21:51.221Z,58.83
2019-03-30T07:22:51.396Z,59.47
2019-03-30T07:23:51.180Z,58.75
2019-03-30T07:24:51.166Z,57.89
2019-03-30T07:25:51.168Z,55.85
2019-03-30T07:26:51.189Z,57.13
2019-03-30T07:27:51.156Z,55.20
2019-03-30T07:28:51.138Z,56.37
2019-03-30T07:29:51.155Z,55.27
2019-03-30T07:30:51.101Z,53.92
2019-03-30T07:31:51.110Z,51.32
2019-03-30T07:32:51.132Z,50.52
2019-03-30T07:33:51.071Z,50.29
2019-03-30T07:34:51.059Z,48.49
2019-03-30T07:35:51.056Z,48.61
2019-03-30T07:36:51.056Z,49.69
2019-03-30T07:37:51.053Z,48.37
2019-03-30T07:38:51.022Z,49.15
2019-03-30T07:39:51.005Z,49.02
2019-03-30T07:40:50.993Z,46.62
2019-03-30T07:41:51.008Z,46.05
2019-03-30T07:42:51.020Z,47.85
2019-03-30T07:43:50.986Z,48.63
2019-03-30T07:44:50.956Z,47.80
2019-03-30T07:45:50.944Z,45.98
2019-03-30T07:46:50.930Z,45.29
2019-03-30T07:47:50.940Z,45.61
2019-03-30T07:48:50.911Z,45.01
2019-03-30T07:49:50.958Z,45.61
2019-03-30T07:50:50.899Z,44.99
2019-03-30T07:51:50.877Z,45.06
2019-03-30T07:52:50.882Z,44.57
2019-03-30T07:53:50.857Z,44.45
2019-03-30T07:54:50.866Z,43.63
2019-03-30T07:55:50.854Z,44.18
2019-03-30T07:57:03.890Z,43.94
2019-03-30T07:57:51.862Z,42.80
2019-03-30T07:58:50.803Z,39.63
2019-03-30T07:59:50.795Z,42.51
2019-03-30T08:00:50.782Z,39.13
2019-03-30T08:01:50.777Z,42.21
2019-03-30T08:02:50.792Z,40.68
2019-03-30T08:03:50.748Z,39.19
2019-03-30T08:04:50.745Z,39.67
2019-03-30T08:05:54.168Z,39.07
2019-03-30T08:06:50.717Z,38.38
2019-03-30T08:07:50.722Z,38.56
2019-03-30T08:08:50.710Z,38.36
2019-03-30T08:09:50.683Z,37.05
2019-03-30T08:10:50.675Z,37.37
2019-03-30T08:11:50.661Z,37.37
2019-03-30T08:12:50.685Z,36.77
2019-03-30T08:13:50.641Z,37.07
2019-03-30T08:14:50.635Z,38.46
2019-03-30T08:15:50.633Z,37.39
2019-03-30T08:16:50.609Z,36.99
2019-03-30T08:17:50.593Z,37.27
2019-03-30T08:18:50.607Z,37.59
2019-03-30T08:19:50.609Z,36.90
2019-03-30T08:20:50.569Z,38.60
2019-03-30T08:21:50.571Z,39.49
2019-03-30T08:22:50.541Z,37.21
2019-03-30T08:23:50.561Z,38.42
2019-03-30T08:24:50.524Z,39.63
2019-03-30T08:25:50.513Z,40.46
2019-03-30T08:26:50.503Z,40.56
2019-03-30T08:27:50.490Z,40.08
2019-03-30T08:28:50.495Z,41.02
2019-03-30T08:29:50.482Z,41.71
2019-03-30T08:30:50.457Z,40.94
2019-03-30T08:31:50.444Z,44.42
2019-03-30T08:32:50.438Z,42.23
2019-03-30T08:33:50.451Z,44.24
2019-03-30T08:34:50.486Z,42.35
2019-03-30T08:35:50.403Z,41.96
2019-03-30T08:36:50.394Z,41.93
2019-03-30T08:37:50.376Z,41.52
2019-03-30T08:38:50.371Z,41.00
2019-03-30T08:39:50.370Z,40.62
2019-03-30T08:40:50.346Z,42.61
2019-03-30T08:41:50.339Z,42.23
2019-03-30T08:42:50.336Z,40.86
2019-03-30T08:43:50.378Z,43.99
2019-03-30T08:44:50.326Z,44.13
2019-03-30T08:45:50.294Z,43.67
2019-03-30T08:46:50.303Z,45.50
2019-03-30T08:47:50.269Z,46.42
2019-03-30T08:48:50.266Z,45.51
2019-03-30T08:49:50.313Z,45.51
2019-03-30T08:50:50.294Z,45.09
2019-03-30T08:51:50.236Z,45.37
2019-03-30T08:52:50.227Z,44.17
2019-03-30T08:53:54.818Z,42.97
2019-03-30T08:54:50.219Z,43.27
2019-03-30T08:55:50.222Z,44.79
2019-03-30T08:56:50.191Z,45.09
2019-03-30T08:57:50.188Z,45.09
2019-03-30T08:58:50.154Z,45.62
2019-03-30T08:59:50.164Z,45.72
2019-03-30T09:00:50.146Z,45.69
2019-03-30T09:01:50.126Z,46.00
2019-03-30T09:02:50.114Z,45.31
2019-03-30T09:03:50.109Z,46.76
2019-03-30T09:04:50.109Z,47.19
2019-03-30T09:05:50.115Z,48.69
2019-03-30T09:06:50.064Z,47.78
2019-03-30T09:07:50.062Z,47.61
2019-03-30T09:08:50.059Z,47.71
2019-03-30T09:09:50.056Z,48.51
2019-03-30T09:10:50.048Z,46.78
2019-03-30T09:11:50.017Z,47.74
2019-03-30T09:12:50.005Z,45.92
2019-03-30T09:13:49.998Z,45.67
2019-03-30T09:14:50.019Z,45.85
2019-03-30T09:15:50.039Z,45.45
2019-03-30T09:16:49.961Z,45.03
2019-03-30T09:17:49.953Z,42.93
2019-03-30T09:18:49.976Z,42.33
2019-03-30T09:19:49.949Z,44.11
2019-03-30T09:20:49.933Z,43.11
2019-03-30T09:21:49.913Z,43.63
2019-03-30T09:22:49.897Z,43.15
2019-03-30T09:23:49.893Z,45.27
2019-03-30T09:24:49.887Z,44.70
2019-03-30T09:25:49.893Z,44.51
2019-03-30T09:26:49.865Z,45.14
2019-03-30T09:27:49.843Z,47.64
2019-03-30T09:28:49.849Z,45.92
2019-03-30T09:29:49.830Z,44.71
2019-03-30T09:30:49.821Z,45.62
2019-03-30T09:31:49.801Z,45.01
2019-03-30T09:32:49.785Z,45.62
2019-03-30T09:33:49.785Z,44.64
2019-03-30T09:34:49.772Z,45.36
2019-03-30T09:35:49.791Z,46.50
2019-03-30T09:36:49.869Z,48.51
2019-03-30T09:37:49.752Z,46.41
2019-03-30T09:38:49.731Z,47.81
2019-03-30T09:39:49.719Z,47.63
2019-03-30T09:40:49.734Z,48.73
2019-03-30T09:41:49.697Z,48.93
2019-03-30T09:42:49.727Z,48.46
2019-03-30T09:43:49.671Z,47.85
2019-03-30T09:44:49.697Z,48.93
2019-03-30T09:45:49.671Z,46.48
2019-03-30T09:46:49.645Z,46.16
2019-03-30T09:47:49.649Z,46.54
2019-03-30T09:48:49.622Z,44.74
2019-03-30T09:49:49.607Z,45.81
2019-03-30T09:50:49.595Z,45.79
2019-03-30T09:51:49.602Z,44.59
2019-03-30T09:52:49.584Z,46.67
2019-03-30T09:53:49.567Z,44.29
2019-03-30T09:54:49.561Z,44.62
2019-03-30T09:55:49.563Z,43.84
2019-03-30T09:56:49.562Z,43.93
2019-03-30T09:57:49.517Z,45.54
2019-03-30T09:58:49.527Z,45.74
2019-03-30T09:59:49.510Z,46.74
2019-03-30T10:00:49.490Z,44.62
2019-03-30T10:01:49.589Z,44.62
2019-03-30T10:02:49.464Z,45.89
2019-03-30T10:03:49.465Z,43.70
2019-03-30T10:04:49.446Z,44.09
2019-03-30T10:05:49.438Z,44.20
2019-03-30T10:06:49.447Z,43.99
2019-03-30T10:07:49.422Z,42.49
2019-03-30T10:08:49.400Z,42.79
2019-03-30T10:09:49.392Z,42.99
2019-03-30T10:10:49.408Z,43.70
2019-03-30T10:11:49.382Z,43.25
2019-03-30T10:12:49.356Z,41.25
2019-03-30T10:13:49.349Z,41.46
2019-03-30T10:14:49.340Z,42.35
2019-03-30T10:15:49.350Z,42.85
2019-03-30T10:16:49.336Z,44.35
2019-03-30T10:17:49.308Z,44.53
2019-03-30T10:18:49.293Z,42.15
2019-03-30T10:20:03.518Z,42.24
2019-03-30T10:20:50.278Z,43.31
2019-03-30T10:21:49.349Z,41.31
2019-03-30T10:22:49.263Z,43.09
2019-03-30T10:23:49.236Z,42.35
2019-03-30T10:24:49.234Z,40.74
2019-03-30T10:25:49.223Z,41.24
2019-03-30T10:26:49.257Z,41.74
2019-03-30T10:27:49.212Z,40.38
2019-03-30T10:28:49.188Z,41.00
2019-03-30T10:29:49.194Z,41.41
2019-03-30T10:30:49.160Z,41.83
2019-03-30T10:31:49.176Z,41.14
2019-03-30T10:32:49.137Z,40.92
2019-03-30T10:33:49.135Z,42.47
2019-03-30T10:34:49.129Z,40.89
2019-03-30T10:35:49.130Z,42.57
2019-03-30T10:36:49.124Z,41.47
2019-03-30T10:37:49.108Z,40.50
2019-03-30T10:38:49.082Z,41.41
2019-03-30T10:39:49.076Z,42.61
2019-03-30T10:40:49.060Z,42.54
2019-03-30T10:41:49.059Z,42.35
2019-03-30T10:42:49.030Z,42.35
2019-03-30T10:43:49.021Z,41.46
2019-03-30T10:44:49.009Z,41.66
2019-03-30T10:45:49.016Z,42.27
2019-03-30T10:46:49.006Z,42.95
2019-03-30T10:47:48.989Z,41.85
2019-03-30T10:48:48.969Z,44.13
2019-03-30T10:49:48.960Z,41.80
2019-03-30T10:50:48.967Z,41.38
2019-03-30T10:51:48.935Z,40.38
2019-03-30T10:52:48.923Z,38.46
2019-03-30T10:53:48.919Z,41.24
2019-03-30T10:54:53.053Z,38.63
2019-03-30T10:55:48.932Z,40.38
2019-03-30T10:56:48.877Z,38.77
2019-03-30T10:57:48.875Z,37.30
2019-03-30T10:58:48.867Z,39.57
2019-03-30T10:59:48.859Z,38.67
2019-03-30T11:00:48.883Z,39.35
2019-03-30T11:01:48.836Z,38.67
2019-03-30T11:02:48.816Z,38.37
2019-03-30T11:03:48.815Z,37.28
2019-03-30T11:04:48.804Z,38.51
2019-03-30T11:05:48.822Z,38.81
2019-03-30T11:06:48.795Z,38.53
2019-03-30T11:07:48.764Z,38.03
2019-03-30T11:08:48.759Z,38.56
2019-03-30T11:09:49.623Z,40.48
2019-03-30T11:10:48.734Z,39.80
2019-03-30T11:11:48.758Z,40.32
2019-03-30T11:12:48.718Z,41.52
2019-03-30T11:13:48.718Z,41.60
2019-03-30T11:14:48.705Z,41.00
2019-03-30T11:15:48.684Z,42.35
2019-03-30T11:16:48.710Z,38.54
2019-03-30T11:17:48.657Z,38.51
2019-03-30T11:18:48.652Z,40.16
2019-03-30T11:19:48.636Z,38.02
2019-03-30T11:20:48.628Z,37.27
2019-03-30T11:21:48.634Z,36.44
2019-03-30T11:22:48.606Z,36.13
2019-03-30T11:23:48.596Z,33.16
2019-03-30T11:24:48.596Z,34.45
2019-03-30T11:25:48.579Z,36.31
2019-03-30T11:26:48.580Z,36.57
2019-03-30T11:27:48.550Z,33.97
2019-03-30T11:28:48.539Z,32.87
2019-03-30T11:29:48.530Z,31.98
2019-03-30T11:30:48.548Z,31.37
2019-03-30T11:31:48.568Z,32.84
2019-03-30T11:32:48.498Z,31.76
2019-03-30T11:33:48.489Z,33.03
2019-03-30T11:34:48.482Z,32.24
2019-03-30T11:35:48.484Z,31.06
2019-03-30T11:36:48.471Z,33.11
2019-03-30T11:37:48.453Z,31.01
2019-03-30T11:38:48.435Z,30.19
2019-03-30T11:39:48.422Z,29.11
2019-03-30T11:40:48.421Z,32.34
2019-03-30T11:41:48.438Z,30.40
2019-03-30T11:42:48.401Z,30.31
2019-03-30T11:43:48.394Z,29.13
2019-03-30T11:44:48.379Z,31.38
2019-03-30T11:45:48.372Z,27.54
2019-03-30T11:46:48.371Z,28.33
2019-03-30T11:47:48.345Z,28.44
2019-03-30T11:48:48.331Z,28.36
2019-03-30T11:49:48.330Z,29.53
2019-03-30T11:50:48.316Z,30.22
2019-03-30T11:51:48.319Z,29.43
2019-03-30T11:52:48.293Z,28.70
2019-03-30T11:53:48.289Z,28.97
2019-03-30T11:54:48.289Z,28.29
2019-03-30T11:55:48.267Z,28.99
2019-03-30T11:56:48.263Z,28.40
2019-03-30T11:57:48.247Z,28.57
2019-03-30T11:58:48.227Z,27.57
2019-03-30T11:59:48.229Z,28.34
2019-03-30T12:00:48.213Z,26.75
2019-03-30T12:01:48.209Z,26.64
2019-03-30T12:02:48.196Z,28.18
2019-03-30T12:03:48.189Z,25.37
2019-03-30T12:04:48.172Z,25.67
2019-03-30T12:05:48.168Z,26.56
2019-03-30T12:06:51.602Z,26.69
2019-03-30T12:07:48.222Z,27.31
2019-03-30T12:08:48.127Z,27.60
2019-03-30T12:09:48.115Z,26.82
2019-03-30T12:10:48.115Z,26.84
2019-03-30T12:11:48.114Z,29.30
2019-03-30T12:12:48.100Z,27.94
2019-03-30T12:13:48.078Z,29.02
2019-03-30T12:14:48.070Z,27.66
2019-03-30T12:15:48.062Z,28.24
2019-03-30T12:16:48.067Z,27.86
2019-03-30T12:17:48.042Z,27.66
2019-03-30T12:18:48.029Z,28.83
2019-03-30T12:19:48.025Z,28.65
2019-03-30T12:20:48.007Z,26.79
2019-03-30T12:21:48.008Z,28.36
2019-03-30T12:22:47.984Z,28.47
2019-03-30T12:23:47.978Z,28.86
2019-03-30T12:24:47.964Z,28.09
2019-03-30T12:25:47.971Z,28.79
2019-03-30T12:26:47.955Z,28.51
2019-03-30T12:27:47.935Z,29.00
2019-03-30T12:28:47.938Z,28.69
2019-03-30T12:29:47.912Z,28.09
2019-03-30T12:30:47.912Z,31.14
2019-03-30T12:31:47.905Z,31.23
2019-03-30T12:32:47.878Z,28.88
2019-03-30T12:33:47.888Z,29.06
2019-03-30T12:34:47.866Z,29.46
2019-03-30T12:35:47.848Z,29.53
2019-03-30T12:36:47.858Z,28.44
2019-03-30T12:37:47.826Z,28.45
2019-03-30T12:38:47.824Z,29.24
2019-03-30T12:39:47.808Z,27.94
2019-03-30T12:40:47.800Z,28.69
2019-03-30T12:41:47.803Z,27.09
2019-03-30T12:42:47.778Z,26.69
2019-03-30T12:43:47.771Z,27.97
2019-03-30T12:44:47.763Z,26.52
2019-03-30T12:45:47.754Z,28.00
2019-03-30T12:46:47.760Z,26.35
2019-03-30T12:47:47.734Z,26.74
2019-03-30T12:48:47.729Z,27.74
2019-03-30T12:49:47.728Z,28.56
2019-03-30T12:50:47.700Z,28.06
2019-03-30T12:51:47.866Z,28.45
2019-03-30T12:52:47.678Z,27.95